createdAt,value
2022-10-31T00:00:02.598Z,64.1
2022-10-31T00:05:02.619Z,65.1
2022-10-31T00:15:01.583Z,64.6
2022-10-31T00:20:01.476Z,71.6
2022-10-31T00:25:05.168Z,72.0
2022-10-31T00:30:01.535Z,71.1
2022-10-31T00:35:01.502Z,71.5
2022-10-31T00:40:01.452Z,72.4
2022-10-31T00:45:01.446Z,64.8
2022-10-31T00:50:01.750Z,64.2
2022-10-31T00:55:01.608Z,63.9
2022-10-31T01:00:01.755Z,63.0
2022-10-31T01:05:01.873Z,62.3
2022-10-31T01:10:01.363Z,62.5
2022-10-31T01:15:01.544Z,62.3
2022-10-31T01:20:01.443Z,62.1
2022-10-31T01:25:01.433Z,62.2
2022-10-31T01:30:01.610Z,62.8
2022-10-31T01:35:01.540Z,62.5
2022-10-31T01:40:01.430Z,62.9
2022-10-31T01:45:02.041Z,63.0
2022-10-31T01:50:01.473Z,62.8
2022-10-31T01:55:01.545Z,62.6
2022-10-31T02:15:01.928Z,66.2
2022-10-31T02:20:01.728Z,70.9
2022-10-31T02:25:01.754Z,72.8
2022-10-31T02:45:01.253Z,70.6
2022-10-31T02:50:01.170Z,73.5
2022-10-31T02:55:06.595Z,74.0
2022-10-31T03:00:01.107Z,76.6
2022-10-31T03:05:01.300Z,76.6
2022-10-31T03:10:01.490Z,78.2
2022-10-31T03:15:01.276Z,80.5
2022-10-31T03:20:01.156Z,82.6
2022-10-31T03:25:01.248Z,81.9
2022-10-31T03:30:01.456Z,83.0
2022-10-31T03:35:01.209Z,85.0
2022-10-31T03:40:01.145Z,85.1
2022-10-31T03:45:01.305Z,83.2
2022-10-31T03:50:01.540Z,81.6
2022-10-31T03:55:01.284Z,79.1
2022-10-31T04:00:01.153Z,76.0
2022-10-31T04:05:06.307Z,73.2
2022-10-31T04:10:01.154Z,73.8
2022-10-31T04:15:07.294Z,74.1
2022-10-31T04:20:01.196Z,74.2
2022-10-31T04:25:01.240Z,75.5
2022-10-31T04:30:01.305Z,76.1
2022-10-31T04:35:01.235Z,75.8
2022-10-31T04:40:01.304Z,76.8
2022-10-31T04:45:07.150Z,79.9
2022-10-31T04:50:06.224Z,80.9
2022-10-31T04:55:01.583Z,80.5
2022-10-31T05:00:01.478Z,80.4
2022-10-31T05:05:01.911Z,81.5
2022-10-31T05:10:01.164Z,81.6
2022-10-31T05:15:01.479Z,80.2
2022-10-31T05:20:01.169Z,80.3
2022-10-31T05:25:01.388Z,77.7
2022-10-31T05:35:01.283Z,69.7
2022-10-31T05:40:08.364Z,74.1
2022-10-31T05:50:01.160Z,76.5
2022-10-31T05:55:01.262Z,78.4
2022-10-31T06:00:01.497Z,79.9
2022-10-31T06:05:01.417Z,73.3
2022-10-31T06:10:01.165Z,69.9
2022-10-31T06:15:06.313Z,68.2
2022-10-31T06:20:01.437Z,67.1
2022-10-31T06:25:01.226Z,65.1
2022-10-31T06:30:01.157Z,69.2
2022-10-31T06:35:01.213Z,71.8
2022-10-31T06:40:01.111Z,74.6
2022-10-31T06:45:01.304Z,78.1
2022-10-31T06:50:01.121Z,82.4
2022-10-31T07:00:02.229Z,84.6
2022-10-31T07:05:01.256Z,86.8
2022-10-31T07:10:01.422Z,88.9
2022-10-31T07:15:01.283Z,90.4
2022-10-31T07:20:01.238Z,92.7
2022-10-31T07:25:01.555Z,93.5
2022-10-31T07:30:01.230Z,94.6
2022-10-31T07:35:01.257Z,95.3
2022-10-31T07:40:01.118Z,94.2
2022-10-31T07:50:01.198Z,93.7
2022-10-31T07:55:01.369Z,92.6
2022-10-31T08:00:01.190Z,90.6
2022-10-31T08:05:02.899Z,91.0
2022-10-31T08:10:01.289Z,90.0
2022-10-31T08:20:01.239Z,92.0
2022-10-31T08:25:01.368Z,90.1
2022-10-31T08:30:01.259Z,89.2
2022-10-31T08:35:01.294Z,87.3
2022-10-31T08:40:01.365Z,85.8
2022-10-31T08:45:01.329Z,77.7
2022-10-31T08:50:01.182Z,74.3
2022-10-31T08:55:01.341Z,68.0
2022-10-31T09:00:01.499Z,63.6
2022-10-31T09:05:01.823Z,66.0
2022-10-31T09:10:01.172Z,64.2
2022-10-31T09:20:06.263Z,60.8
2022-10-31T09:25:01.379Z,60.2
2022-10-31T09:30:01.176Z,52.1
2022-10-31T09:35:01.545Z,51.1
2022-10-31T09:40:01.198Z,50.6
2022-10-31T09:45:01.310Z,50.4
2022-10-31T09:50:01.358Z,49.2
2022-10-31T09:55:01.600Z,47.4
2022-10-31T10:00:01.557Z,47.6
2022-10-31T10:05:01.655Z,47.6
2022-10-31T10:10:01.223Z,47.5
2022-10-31T10:35:01.082Z,37.2
2022-10-31T10:40:00.912Z,37.1
2022-10-31T10:45:00.943Z,37.9
2022-10-31T10:50:00.867Z,37.4
2022-10-31T10:55:01.142Z,37.2
2022-10-31T11:00:01.240Z,41.6
2022-10-31T11:05:02.087Z,42.5
2022-10-31T11:10:02.154Z,43.4
2022-10-31T11:20:01.433Z,43.8
2022-10-31T11:35:03.342Z,39.0
2022-10-31T11:40:01.602Z,40.6
2022-10-31T11:50:01.704Z,40.2
2022-10-31T11:55:02.325Z,39.9
2022-10-31T12:00:01.550Z,39.7
2022-10-31T12:15:01.229Z,36.8
2022-10-31T12:35:01.569Z,36.0
2022-10-31T12:40:01.728Z,36.5
2022-10-31T12:55:02.025Z,35.6
2022-10-31T13:15:01.230Z,42.2
2022-10-31T13:35:01.562Z,37.4
2022-10-31T13:40:12.405Z,44.2
2022-10-31T14:15:01.469Z,42.0
2022-10-31T14:20:01.565Z,43.6
2022-10-31T14:35:01.677Z,47.0
2022-10-31T14:40:01.529Z,47.8
2022-10-31T15:00:04.488Z,49.2
2022-10-31T15:05:03.024Z,48.9
2022-10-31T15:10:01.941Z,48.0
2022-10-31T15:25:01.425Z,47.6
2022-10-31T15:30:02.054Z,47.3
2022-10-31T15:35:06.306Z,47.6
2022-10-31T15:40:01.314Z,47.7
2022-10-31T15:45:01.423Z,48.3
2022-10-31T15:50:01.260Z,48.7
2022-10-31T15:55:02.348Z,49.5
2022-10-31T16:00:01.241Z,49.1
2022-10-31T16:05:03.559Z,49.6
2022-10-31T16:10:01.569Z,49.2
2022-10-31T16:15:02.368Z,49.6
2022-10-31T16:20:01.571Z,52.0
2022-10-31T16:25:01.820Z,53.0
2022-10-31T16:50:01.529Z,50.5
2022-10-31T16:55:01.399Z,49.7
2022-10-31T17:00:06.532Z,49.4
2022-10-31T17:05:02.211Z,54.0
2022-10-31T17:10:01.594Z,53.2
2022-10-31T17:15:14.475Z,53.7
2022-10-31T17:20:07.274Z,54.3
2022-10-31T17:25:05.715Z,54.8
2022-10-31T17:45:01.991Z,52.8
2022-10-31T17:50:01.701Z,50.2
2022-10-31T17:55:01.899Z,49.0
2022-10-31T18:00:05.968Z,48.7
2022-10-31T18:05:02.105Z,49.0
2022-10-31T18:10:01.764Z,48.8
2022-10-31T18:15:03.489Z,49.1
2022-10-31T18:20:02.035Z,50.4
2022-10-31T18:25:02.981Z,51.5
2022-10-31T18:30:01.870Z,52.5
2022-10-31T18:35:06.628Z,53.4
2022-10-31T18:40:07.014Z,55.1
2022-10-31T18:45:30.535Z,56.6
2022-10-31T18:50:06.750Z,55.9
2022-10-31T18:55:04.261Z,54.9
2022-10-31T19:00:01.854Z,56.3
2022-10-31T19:05:01.799Z,54.2
2022-10-31T19:10:02.878Z,52.8
2022-10-31T19:15:01.805Z,53.7
2022-10-31T19:20:01.963Z,54.7
2022-10-31T19:25:12.866Z,54.0
2022-10-31T19:30:02.753Z,55.8
2022-10-31T19:35:06.679Z,57.0
2022-10-31T19:40:06.720Z,58.3
2022-10-31T19:45:06.851Z,62.9
2022-10-31T19:50:01.832Z,64.2
2022-10-31T20:00:01.756Z,64.8
2022-10-31T20:05:01.798Z,64.2
2022-10-31T20:10:01.624Z,57.3
2022-10-31T20:20:01.872Z,53.5
2022-10-31T20:30:01.622Z,50.0
2022-10-31T20:35:01.741Z,52.7
2022-10-31T20:40:01.988Z,54.1
2022-10-31T20:45:01.805Z,54.9
2022-10-31T20:50:02.065Z,58.2
2022-10-31T20:55:10.531Z,57.2
2022-10-31T21:00:01.927Z,56.3
2022-10-31T21:05:04.069Z,55.4
2022-10-31T21:10:01.649Z,55.1
2022-10-31T21:15:03.800Z,52.9
2022-10-31T21:20:01.659Z,53.5
2022-10-31T21:25:03.123Z,54.2
2022-10-31T21:35:11.573Z,55.0
2022-10-31T21:40:02.304Z,57.0
2022-10-31T21:45:02.682Z,62.1
2022-10-31T21:50:06.984Z,62.1
2022-10-31T21:55:02.299Z,62.0
2022-10-31T22:00:02.109Z,60.2
2022-10-31T22:05:03.777Z,57.9
2022-10-31T22:10:01.573Z,52.7
2022-10-31T22:15:06.417Z,51.4
2022-10-31T22:25:01.733Z,63.3
2022-10-31T22:30:01.990Z,64.2
2022-10-31T22:35:01.571Z,65.2
2022-10-31T22:40:02.987Z,67.4
2022-10-31T22:45:01.599Z,67.5
2022-10-31T22:50:01.559Z,59.5
2022-10-31T22:55:01.667Z,61.8
2022-10-31T23:00:01.983Z,60.6
2022-10-31T23:05:01.674Z,59.2
2022-10-31T23:10:01.533Z,58.2
2022-10-31T23:15:02.997Z,56.2
2022-10-31T23:20:01.942Z,53.2
2022-10-31T23:25:01.580Z,54.4
2022-10-31T23:30:02.529Z,55.4
2022-10-31T23:35:01.987Z,56.5
2022-10-31T23:40:06.824Z,55.3
2022-10-31T23:50:05.758Z,54.1
2022-10-31T23:55:01.618Z,53.2
