createdAt,value
2018-06-20T00:01:46.475Z,62.80
2018-06-20T00:04:14.989Z,62.80
2018-06-20T00:06:43.575Z,62.80
2018-06-20T00:09:12.143Z,62.90
2018-06-20T00:11:40.639Z,63.30
2018-06-20T00:14:09.208Z,63.10
2018-06-20T00:16:37.928Z,63.10
2018-06-20T00:19:07.692Z,63.00
2018-06-20T00:21:36.410Z,63.00
2018-06-20T00:24:05.036Z,63.10
2018-06-20T00:26:33.564Z,63.00
2018-06-20T00:29:02.098Z,63.30
2018-06-20T00:31:30.627Z,63.10
2018-06-20T00:33:59.127Z,63.20
2018-06-20T00:36:27.741Z,63.40
2018-06-20T00:38:56.317Z,63.50
2018-06-20T00:41:25.028Z,63.30
2018-06-20T00:43:53.598Z,63.40
2018-06-20T00:46:22.169Z,63.20
2018-06-20T00:48:50.680Z,63.10
2018-06-20T00:51:19.253Z,63.30
2018-06-20T00:53:48.041Z,63.60
2018-06-20T00:56:22.818Z,63.80
2018-06-20T00:58:51.614Z,64.00
2018-06-20T01:01:20.864Z,64.00
2018-06-20T01:03:49.564Z,64.00
2018-06-20T01:06:18.111Z,64.20
2018-06-20T01:08:50.885Z,64.10
2018-06-20T01:11:19.499Z,64.10
2018-06-20T01:13:48.431Z,64.00
2018-06-20T01:16:17.081Z,64.00
2018-06-20T01:18:45.663Z,63.80
2018-06-20T01:21:15.069Z,63.70
2018-06-20T01:23:43.557Z,63.70
2018-06-20T01:26:12.301Z,63.70
2018-06-20T01:28:40.868Z,63.90
2018-06-20T01:31:09.434Z,64.00
2018-06-20T01:33:38.042Z,63.90
2018-06-20T01:36:06.672Z,63.90
2018-06-20T01:38:35.408Z,63.90
2018-06-20T01:41:03.909Z,63.60
2018-06-20T01:43:32.471Z,63.70
2018-06-20T01:46:01.007Z,63.80
2018-06-20T01:48:29.544Z,64.00
2018-06-20T01:50:58.679Z,63.90
2018-06-20T01:56:01.934Z,63.50
2018-06-20T01:58:33.231Z,63.40
2018-06-20T02:01:02.707Z,63.40
2018-06-20T02:03:32.426Z,63.60
2018-06-20T02:06:05.691Z,63.90
2018-06-20T02:08:36.114Z,64.00
2018-06-20T02:11:11.086Z,63.50
2018-06-20T02:13:40.520Z,63.30
2018-06-20T02:16:09.755Z,63.10
2018-06-20T02:18:40.287Z,63.20
2018-06-20T02:21:12.550Z,63.60
2018-06-20T02:23:44.249Z,64.10
2018-06-20T02:26:14.851Z,64.10
2018-06-20T02:28:43.450Z,64.00
2018-06-20T02:31:13.116Z,63.60
2018-06-20T02:33:51.281Z,63.60
2018-06-20T02:36:29.375Z,63.50
2018-06-20T02:38:57.914Z,63.60
2018-06-20T02:41:28.386Z,63.70
2018-06-20T02:44:00.420Z,63.90
2018-06-20T02:46:31.038Z,64.30
2018-06-20T02:49:00.540Z,64.30
2018-06-20T02:54:01.324Z,64.30
2018-06-20T02:56:31.272Z,64.40
2018-06-20T02:59:00.306Z,64.20
2018-06-20T03:01:29.654Z,64.20
2018-06-20T03:04:00.271Z,64.20
2018-06-20T03:06:31.220Z,63.80
2018-06-20T03:09:02.469Z,63.60
2018-06-20T03:11:33.322Z,63.70
2018-06-20T03:14:06.208Z,63.70
2018-06-20T03:16:38.592Z,63.90
2018-06-20T03:19:08.321Z,64.10
2018-06-20T03:21:38.744Z,64.20
2018-06-20T03:24:13.005Z,64.10
2018-06-20T03:26:45.495Z,63.50
2018-06-20T03:29:14.572Z,63.40
2018-06-20T03:31:47.552Z,63.30
2018-06-20T03:34:16.853Z,63.00
2018-06-20T03:36:47.245Z,63.20
2018-06-20T03:39:19.054Z,63.20
2018-06-20T03:41:49.054Z,63.40
2018-06-20T03:44:17.755Z,63.20
2018-06-20T03:46:47.448Z,63.50
2018-06-20T03:49:19.051Z,63.70
2018-06-20T03:51:49.190Z,63.60
2018-06-20T03:54:20.503Z,64.10
2018-06-20T03:56:50.931Z,64.00
2018-06-20T03:59:21.296Z,64.10
2018-06-20T04:01:49.898Z,64.30
2018-06-20T04:04:25.120Z,64.40
2018-06-20T04:06:55.155Z,64.20
2018-06-20T04:09:26.796Z,64.00
2018-06-20T04:11:55.328Z,64.30
2018-06-20T04:14:26.859Z,64.20
2018-06-20T04:16:57.511Z,64.20
2018-06-20T04:19:29.816Z,64.10
2018-06-20T04:21:58.335Z,64.20
2018-06-20T04:24:35.343Z,64.30
2018-06-20T04:27:08.125Z,64.30
2018-06-20T04:29:37.942Z,64.50
2018-06-20T04:32:10.846Z,64.50
2018-06-20T04:34:45.091Z,64.60
2018-06-20T04:37:15.476Z,64.70
2018-06-20T04:39:47.331Z,64.80
2018-06-20T04:42:19.427Z,64.70
2018-06-20T04:44:50.340Z,64.80
2018-06-20T04:47:20.409Z,64.60
2018-06-20T04:49:49.751Z,64.50
2018-06-20T04:52:22.475Z,64.70
2018-06-20T04:54:52.968Z,64.50
2018-06-20T04:57:23.245Z,64.40
2018-06-20T04:59:53.124Z,64.60
2018-06-20T05:02:24.072Z,64.80
2018-06-20T05:04:54.556Z,64.80
2018-06-20T05:07:23.089Z,64.50
2018-06-20T05:09:52.375Z,64.60
2018-06-20T05:12:24.593Z,64.70
2018-06-20T05:14:55.950Z,64.60
2018-06-20T05:17:25.211Z,64.50
2018-06-20T05:19:56.177Z,64.40
2018-06-20T05:22:27.185Z,64.30
2018-06-20T05:24:55.814Z,64.20
2018-06-20T05:27:25.643Z,64.20
2018-06-20T05:29:55.669Z,64.20
2018-06-20T05:32:24.439Z,64.30
2018-06-20T05:34:56.261Z,64.00
2018-06-20T05:37:30.110Z,63.90
2018-06-20T05:40:00.511Z,64.10
2018-06-20T05:42:34.183Z,64.00
2018-06-20T05:45:05.272Z,64.10
2018-06-20T05:47:38.920Z,64.10
2018-06-20T05:50:09.871Z,64.10
2018-06-20T05:52:40.857Z,64.00
2018-06-20T05:55:09.835Z,63.80
2018-06-20T05:57:42.079Z,63.60
2018-06-20T06:00:14.439Z,63.80
2018-06-20T06:02:46.335Z,63.80
2018-06-20T06:05:15.585Z,63.50
2018-06-20T06:07:46.919Z,63.40
2018-06-20T06:10:20.212Z,63.10
2018-06-20T06:12:50.520Z,63.10
2018-06-20T06:15:22.554Z,63.00
2018-06-20T06:17:51.799Z,62.70
2018-06-20T06:20:21.693Z,62.50
2018-06-20T06:22:53.466Z,62.30
2018-06-20T06:25:23.397Z,62.10
2018-06-20T06:27:52.857Z,62.00
2018-06-20T06:30:24.239Z,61.90
2018-06-20T06:32:55.275Z,61.50
2018-06-20T06:35:30.572Z,61.30
2018-06-20T06:38:03.459Z,61.30
2018-06-20T06:40:36.347Z,61.20
2018-06-20T06:43:06.784Z,60.90
2018-06-20T06:48:06.645Z,60.00
2018-06-20T06:50:36.685Z,59.40
2018-06-20T06:53:07.553Z,58.80
2018-06-20T06:55:37.968Z,58.30
2018-06-20T06:58:08.256Z,58.00
2018-06-20T07:00:40.206Z,57.50
2018-06-20T07:03:12.365Z,57.10
2018-06-20T07:05:45.111Z,56.50
2018-06-20T07:08:14.554Z,56.00
2018-06-20T07:10:45.568Z,55.60
2018-06-20T07:13:15.155Z,55.30
2018-06-20T07:15:45.091Z,55.10
2018-06-20T07:18:15.315Z,54.80
2018-06-20T07:20:47.828Z,54.30
2018-06-20T07:23:17.602Z,54.20
2018-06-20T07:25:49.286Z,53.80
2018-06-20T07:28:21.349Z,53.40
2018-06-20T07:30:51.398Z,53.20
2018-06-20T07:33:23.076Z,53.10
2018-06-20T07:35:54.620Z,52.80
2018-06-20T07:40:58.350Z,52.20
2018-06-20T07:43:29.992Z,52.10
2018-06-20T07:46:02.712Z,52.00
2018-06-20T07:48:32.313Z,51.90
2018-06-20T07:51:04.651Z,51.90
2018-06-20T07:53:36.306Z,51.70
2018-06-20T07:56:05.885Z,51.50
2018-06-20T07:58:39.759Z,51.20
2018-06-20T08:01:15.526Z,51.30
2018-06-20T08:03:51.077Z,51.30
2018-06-20T08:06:26.622Z,51.20
2018-06-20T08:11:01.980Z,51.00
2018-06-20T08:13:37.339Z,51.00
2018-06-20T08:16:13.103Z,51.30
2018-06-20T08:20:50.987Z,51.30
2018-06-20T08:23:22.764Z,51.20
2018-06-20T08:25:52.343Z,51.50
2018-06-20T08:28:23.567Z,50.70
2018-06-20T08:30:54.772Z,50.30
2018-06-20T08:33:25.206Z,50.10
2018-06-20T08:35:54.188Z,49.70
2018-06-20T08:38:25.018Z,49.50
2018-06-20T08:40:55.671Z,49.80
2018-06-20T08:43:26.263Z,49.60
2018-06-20T08:45:56.667Z,49.50
2018-06-20T08:48:25.990Z,49.60
2018-06-20T08:50:54.587Z,49.70
2018-06-20T08:53:26.278Z,49.70
2018-06-20T08:55:56.876Z,49.50
2018-06-20T08:58:28.139Z,49.70
2018-06-20T09:01:04.384Z,49.30
2018-06-20T09:03:34.639Z,49.50
2018-06-20T09:06:10.188Z,49.50
2018-06-20T09:08:44.460Z,49.50
2018-06-20T09:11:19.439Z,49.40
2018-06-20T09:13:55.586Z,49.70
2018-06-20T09:16:30.929Z,49.50
2018-06-20T09:19:09.038Z,49.30
2018-06-20T09:21:38.455Z,49.30
2018-06-20T09:24:08.960Z,49.10
2018-06-20T09:26:42.104Z,49.10
2018-06-20T09:29:14.794Z,49.20
2018-06-20T09:31:47.296Z,49.70
2018-06-20T09:34:17.360Z,49.70
2018-06-20T09:36:46.559Z,49.70
2018-06-20T09:39:17.353Z,49.80
2018-06-20T09:41:47.095Z,49.70
2018-06-20T09:44:17.498Z,49.90
2018-06-20T09:46:49.517Z,50.00
2018-06-20T09:49:18.639Z,50.10
2018-06-20T09:51:48.076Z,50.40
2018-06-20T09:54:16.715Z,50.30
2018-06-20T09:56:47.116Z,50.30
2018-06-20T09:59:24.529Z,50.20
2018-06-20T10:02:00.262Z,49.80
2018-06-20T10:04:35.012Z,50.00
2018-06-20T10:09:51.059Z,49.90
2018-06-20T10:12:26.705Z,50.50
2018-06-20T10:14:59.240Z,49.90
2018-06-20T10:17:30.783Z,50.30
2018-06-20T10:20:00.303Z,50.40
2018-06-20T10:22:32.695Z,50.50
2018-06-20T10:25:02.185Z,50.70
2018-06-20T10:27:30.873Z,50.50
2018-06-20T10:30:00.319Z,50.10
2018-06-20T10:32:30.557Z,49.50
2018-06-20T10:34:59.150Z,49.80
2018-06-20T10:37:32.496Z,50.00
2018-06-20T10:40:02.701Z,49.70
2018-06-20T10:42:33.462Z,49.50
2018-06-20T10:45:08.097Z,49.60
2018-06-20T10:47:42.559Z,50.00
2018-06-20T10:50:13.984Z,49.80
2018-06-20T10:52:44.788Z,50.10
2018-06-20T10:55:16.812Z,50.20
2018-06-20T11:00:25.865Z,49.10
2018-06-20T11:03:02.428Z,49.70
2018-06-20T11:05:37.591Z,50.00
2018-06-20T11:08:12.853Z,50.20
2018-06-20T11:10:49.697Z,50.20
2018-06-20T11:13:19.507Z,50.10
2018-06-20T11:15:48.753Z,49.50
2018-06-20T11:18:19.391Z,49.20
2018-06-20T11:20:54.242Z,49.20
2018-06-20T11:23:24.234Z,49.50
2018-06-20T11:25:53.744Z,49.30
2018-06-20T11:28:23.452Z,49.30
2018-06-20T11:30:53.827Z,49.70
2018-06-20T11:33:22.562Z,49.30
2018-06-20T11:35:52.718Z,49.60
2018-06-20T11:41:00.775Z,49.40
2018-06-20T11:43:32.116Z,49.90
2018-06-20T11:46:07.527Z,49.90
2018-06-20T11:48:37.663Z,49.50
2018-06-20T11:51:10.660Z,49.60
2018-06-20T11:53:44.907Z,49.60
2018-06-20T11:56:14.369Z,49.70
2018-06-20T11:58:52.535Z,49.40
2018-06-20T12:01:26.455Z,49.50
2018-06-20T12:04:00.581Z,49.70
2018-06-20T12:06:39.808Z,49.30
2018-06-20T12:09:16.005Z,49.70
2018-06-20T12:11:54.065Z,49.70
2018-06-20T12:14:29.533Z,49.90
2018-06-20T12:16:59.680Z,50.00
2018-06-20T12:19:40.804Z,50.00
2018-06-20T12:22:15.820Z,50.00
2018-06-20T12:24:51.497Z,49.70
2018-06-20T12:27:27.079Z,49.40
2018-06-20T12:30:01.043Z,49.40
2018-06-20T12:32:36.714Z,49.70
2018-06-20T12:35:12.139Z,49.80
2018-06-20T12:37:48.565Z,49.60
2018-06-20T12:42:27.091Z,49.40
2018-06-20T12:45:13.753Z,49.50
2018-06-20T12:47:50.294Z,50.10
2018-06-20T12:50:27.867Z,50.30
2018-06-20T12:52:58.851Z,50.10
2018-06-20T12:55:29.588Z,50.20
2018-06-20T12:58:00.848Z,50.40
2018-06-20T13:00:31.105Z,50.40
2018-06-20T13:03:00.868Z,50.30
2018-06-20T13:05:32.970Z,50.60
2018-06-20T13:08:06.084Z,49.60
2018-06-20T13:10:35.689Z,49.00
2018-06-20T13:13:06.829Z,49.10
2018-06-20T13:15:37.580Z,49.20
2018-06-20T13:18:06.713Z,49.60
2018-06-20T13:20:36.311Z,49.40
2018-06-20T13:23:06.312Z,49.30
2018-06-20T13:25:35.628Z,49.50
2018-06-20T13:28:05.914Z,49.20
2018-06-20T13:33:10.670Z,48.30
2018-06-20T13:35:45.520Z,48.70
2018-06-20T13:38:21.270Z,48.40
2018-06-20T13:40:55.792Z,47.90
2018-06-20T13:43:36.835Z,47.80
2018-06-20T13:46:11.099Z,48.20
2018-06-20T13:48:41.202Z,47.60
2018-06-20T13:51:10.739Z,47.50
2018-06-20T13:53:43.109Z,48.00
2018-06-20T13:56:15.370Z,47.90
2018-06-20T13:58:47.405Z,48.40
2018-06-20T14:01:17.913Z,47.40
2018-06-20T14:03:48.378Z,47.20
2018-06-20T14:06:18.665Z,47.80
2018-06-20T14:08:49.156Z,47.90
2018-06-20T14:11:25.338Z,48.60
2018-06-20T14:13:55.784Z,47.60
2018-06-20T14:16:25.019Z,47.70
2018-06-20T14:18:55.688Z,47.90
2018-06-20T14:21:30.219Z,47.70
2018-06-20T14:23:58.743Z,47.30
2018-06-20T14:26:29.386Z,47.50
2018-06-20T14:28:59.759Z,47.60
2018-06-20T14:36:44.311Z,47.80
2018-06-20T14:39:18.594Z,46.90
2018-06-20T14:41:56.155Z,47.00
2018-06-20T14:44:28.199Z,47.20
2018-06-20T14:47:00.258Z,47.00
2018-06-20T14:49:30.457Z,47.40
2018-06-20T14:52:00.695Z,47.90
2018-06-20T14:54:33.086Z,48.30
2018-06-20T14:57:04.489Z,48.70
2018-06-20T15:02:06.231Z,48.10
2018-06-20T15:04:36.412Z,48.40
2018-06-20T15:07:08.329Z,48.60
2018-06-20T15:09:39.944Z,49.00
2018-06-20T15:12:15.991Z,49.10
2018-06-20T15:14:46.851Z,48.80
2018-06-20T15:17:22.734Z,49.10
2018-06-20T15:19:52.099Z,49.20
2018-06-20T15:22:23.682Z,49.00
2018-06-20T15:24:54.703Z,49.20
2018-06-20T15:27:29.410Z,49.20
2018-06-20T15:30:08.349Z,49.30
2018-06-20T15:32:43.650Z,49.10
2018-06-20T15:37:22.253Z,49.20
2018-06-20T15:39:53.139Z,49.40
2018-06-20T15:42:24.213Z,48.60
2018-06-20T15:44:56.132Z,49.60
2018-06-20T15:47:27.522Z,49.60
2018-06-20T15:50:01.417Z,49.60
2018-06-20T15:52:30.907Z,49.90
2018-06-20T15:55:01.503Z,49.80
2018-06-20T15:57:32.100Z,49.80
2018-06-20T16:00:08.748Z,49.70
2018-06-20T16:02:37.341Z,49.60
2018-06-20T16:05:08.984Z,49.60
2018-06-20T16:07:38.336Z,49.80
2018-06-20T16:10:12.929Z,49.70
2018-06-20T16:12:46.164Z,49.50
2018-06-20T16:15:17.064Z,49.40
2018-06-20T16:17:45.686Z,49.40
2018-06-20T16:20:24.106Z,49.30
2018-06-20T16:22:58.462Z,49.30
2018-06-20T16:25:39.075Z,49.60
2018-06-20T16:30:45.928Z,50.00
2018-06-20T16:33:16.062Z,49.80
2018-06-20T16:35:48.144Z,49.80
2018-06-20T16:38:21.299Z,49.80
2018-06-20T16:40:53.469Z,49.70
2018-06-20T16:43:24.771Z,49.90
2018-06-20T16:48:27.106Z,50.10
2018-06-20T16:50:58.450Z,49.90
2018-06-20T16:53:27.100Z,49.90
2018-06-20T16:55:58.884Z,50.10
2018-06-20T16:58:33.247Z,50.00
2018-06-20T17:03:51.523Z,49.70
2018-06-20T17:06:20.943Z,50.00
2018-06-20T17:08:51.996Z,50.00
2018-06-20T17:11:22.772Z,49.80
2018-06-20T17:14:00.420Z,49.40
2018-06-20T17:16:37.292Z,49.30
2018-06-20T17:19:14.008Z,49.40
2018-06-20T17:21:50.642Z,49.50
2018-06-20T17:24:24.552Z,49.90
2018-06-20T17:26:55.232Z,49.50
2018-06-20T17:29:24.296Z,49.30
2018-06-20T17:32:00.439Z,49.40
2018-06-20T17:37:04.195Z,49.30
2018-06-20T17:39:35.767Z,49.20
2018-06-20T17:42:06.104Z,49.30
2018-06-20T17:44:36.504Z,49.10
2018-06-20T17:47:06.725Z,49.20
2018-06-20T17:49:37.288Z,49.40
2018-06-20T17:52:12.945Z,49.30
2018-06-20T17:54:46.323Z,49.40
2018-06-20T17:57:16.522Z,49.50
2018-06-20T17:59:45.574Z,49.40
2018-06-20T18:02:17.904Z,49.50
2018-06-20T18:04:54.594Z,49.50
2018-06-20T18:07:28.884Z,49.70
2018-06-20T18:10:03.921Z,49.90
2018-06-20T18:13:05.465Z,50.20
2018-06-20T18:15:39.401Z,50.00
2018-06-20T18:18:14.320Z,50.10
2018-06-20T18:20:45.379Z,50.10
2018-06-20T18:23:14.530Z,50.60
2018-06-20T18:25:45.352Z,50.70
2018-06-20T18:28:18.103Z,50.80
2018-06-20T18:30:48.516Z,50.80
2018-06-20T18:33:17.689Z,50.90
2018-06-20T18:35:48.067Z,51.20
2018-06-20T18:38:19.747Z,51.40
2018-06-20T18:40:51.756Z,51.40
2018-06-20T18:43:24.333Z,51.50
2018-06-20T18:45:55.451Z,51.70
2018-06-20T18:48:28.339Z,51.90
2018-06-20T18:50:58.789Z,51.90
2018-06-20T18:53:28.593Z,52.10
2018-06-20T18:55:59.438Z,52.10
2018-06-20T18:58:35.928Z,52.10
2018-06-20T19:01:12.796Z,52.20
2018-06-20T19:03:49.112Z,52.40
2018-06-20T19:06:23.887Z,52.50
2018-06-20T19:08:59.579Z,52.80
2018-06-20T19:11:30.228Z,52.90
2018-06-20T19:14:00.108Z,53.00
2018-06-20T19:16:29.464Z,53.00
2018-06-20T19:19:00.829Z,53.00
2018-06-20T19:21:32.375Z,53.00
2018-06-20T19:24:03.186Z,53.20
2018-06-20T19:26:38.352Z,53.20
2018-06-20T19:29:09.327Z,53.40
2018-06-20T19:31:43.032Z,53.40
2018-06-20T19:36:49.973Z,53.50
2018-06-20T19:39:26.954Z,53.50
2018-06-20T19:41:57.358Z,53.80
2018-06-20T19:44:33.995Z,54.10
2018-06-20T19:47:07.527Z,54.40
2018-06-20T19:49:38.085Z,54.60
2018-06-20T19:52:08.361Z,54.60
2018-06-20T19:54:37.892Z,54.60
2018-06-20T19:57:07.855Z,54.60
2018-06-20T19:59:38.489Z,55.00
2018-06-20T20:02:08.083Z,55.20
2018-06-20T20:04:38.420Z,55.40
2018-06-20T20:07:09.896Z,55.40
2018-06-20T20:09:40.631Z,55.50
2018-06-20T20:12:09.451Z,55.40
2018-06-20T20:14:39.628Z,55.70
2018-06-20T20:17:12.564Z,55.60
2018-06-20T20:19:42.824Z,55.90
2018-06-20T20:22:13.128Z,55.90
2018-06-20T20:24:43.043Z,55.90
2018-06-20T20:27:12.228Z,56.20
2018-06-20T20:29:43.548Z,56.30
2018-06-20T20:32:13.992Z,56.40
2018-06-20T20:34:44.011Z,56.50
2018-06-20T20:37:13.821Z,56.50
2018-06-20T20:42:16.778Z,56.60
2018-06-20T20:44:48.319Z,56.60
2018-06-20T20:47:23.563Z,57.00
2018-06-20T20:49:54.504Z,56.90
2018-06-20T20:52:24.606Z,57.00
2018-06-20T20:54:54.344Z,57.20
2018-06-20T20:57:24.866Z,57.40
2018-06-20T20:59:55.369Z,57.50
2018-06-20T21:02:25.728Z,57.50
2018-06-20T21:04:56.238Z,57.80
2018-06-20T21:07:26.015Z,57.80
2018-06-20T21:09:56.448Z,57.90
2018-06-20T21:12:32.509Z,57.90
2018-06-20T21:15:01.876Z,57.90
2018-06-20T21:17:33.372Z,58.00
2018-06-20T21:20:04.984Z,58.00
2018-06-20T21:22:35.637Z,58.00
2018-06-20T21:25:10.208Z,58.20
2018-06-20T21:27:39.634Z,58.40
2018-06-20T21:30:09.516Z,58.40
2018-06-20T21:32:40.095Z,58.40
2018-06-20T21:35:11.833Z,58.40
2018-06-20T21:37:45.198Z,58.60
2018-06-20T21:40:14.722Z,58.70
2018-06-20T21:42:43.920Z,58.80
2018-06-20T21:45:13.559Z,58.90
2018-06-20T21:47:43.181Z,59.00
2018-06-20T21:50:12.742Z,59.10
2018-06-20T21:52:46.007Z,59.10
2018-06-20T21:55:18.600Z,59.10
2018-06-20T21:57:48.655Z,59.20
2018-06-20T22:00:19.491Z,59.40
2018-06-20T22:02:48.080Z,59.50
2018-06-20T22:05:19.488Z,59.60
2018-06-20T22:07:50.425Z,59.80
2018-06-20T22:10:22.243Z,59.80
2018-06-20T22:12:54.177Z,59.90
2018-06-20T22:15:24.771Z,59.90
2018-06-20T22:17:53.447Z,60.00
2018-06-20T22:20:24.387Z,60.20
2018-06-20T22:22:57.199Z,60.20
2018-06-20T22:25:28.420Z,60.20
2018-06-20T22:28:02.984Z,60.20
2018-06-20T22:30:31.499Z,60.30
2018-06-20T22:33:02.083Z,60.50
2018-06-20T22:35:34.928Z,60.60
2018-06-20T22:38:04.313Z,60.70
2018-06-20T22:40:35.382Z,60.70
2018-06-20T22:43:04.612Z,60.80
2018-06-20T22:45:36.820Z,60.80
2018-06-20T22:48:08.655Z,60.80
2018-06-20T22:50:37.217Z,60.80
2018-06-20T22:53:05.749Z,60.80
2018-06-20T22:55:37.394Z,61.50
2018-06-20T22:58:09.303Z,60.90
2018-06-20T23:00:40.655Z,60.80
2018-06-20T23:03:10.354Z,61.00
2018-06-20T23:05:39.835Z,60.90
2018-06-20T23:08:13.753Z,60.90
2018-06-20T23:10:44.802Z,60.80
2018-06-20T23:13:15.812Z,61.10
2018-06-20T23:18:17.017Z,61.20
2018-06-20T23:20:47.684Z,61.20
2018-06-20T23:23:17.354Z,61.10
2018-06-20T23:25:46.798Z,61.10
2018-06-20T23:28:17.267Z,61.40
2018-06-20T23:30:46.792Z,61.40
2018-06-20T23:33:18.477Z,61.40
2018-06-20T23:35:49.222Z,61.30
2018-06-20T23:38:18.432Z,61.20
2018-06-20T23:40:47.770Z,61.40
2018-06-20T23:43:17.078Z,61.60
2018-06-20T23:45:48.511Z,61.60
2018-06-20T23:48:18.224Z,61.60
2018-06-20T23:50:50.859Z,61.70
2018-06-20T23:53:20.817Z,61.80
2018-06-20T23:55:54.011Z,61.70
2018-06-20T23:58:26.563Z,61.60
