createdAt,value
2018-02-22T00:00:20.019Z,31.50
2018-02-22T00:02:47.833Z,32.55
2018-02-22T00:05:15.722Z,30.90
2018-02-22T00:07:43.541Z,32.20
2018-02-22T00:10:11.468Z,34.60
2018-02-22T00:12:40.122Z,32.95
2018-02-22T00:15:15.622Z,32.63
2018-02-22T00:17:43.457Z,29.80
2018-02-22T00:20:11.983Z,30.10
2018-02-22T00:22:39.757Z,30.52
2018-02-22T00:25:07.628Z,36.15
2018-02-22T00:27:35.391Z,32.28
2018-02-22T00:30:03.171Z,31.40
2018-02-22T00:32:31.003Z,33.38
2018-02-22T00:34:58.759Z,31.12
2018-02-22T00:37:26.579Z,32.28
2018-02-22T00:39:55.160Z,31.37
2018-02-22T00:42:22.930Z,31.62
2018-02-22T00:44:50.687Z,32.83
2018-02-22T00:47:18.515Z,34.40
2018-02-22T00:49:46.280Z,30.92
2018-02-22T00:52:14.048Z,33.75
2018-02-22T00:54:41.866Z,31.17
2018-02-22T00:57:09.643Z,31.90
2018-02-22T00:59:37.413Z,33.35
2018-02-22T01:02:05.226Z,32.72
2018-02-22T01:04:32.983Z,33.78
2018-02-22T01:07:00.759Z,27.80
2018-02-22T01:09:28.584Z,29.17
2018-02-22T01:11:56.370Z,31.27
2018-02-22T01:14:24.135Z,31.92
2018-02-22T01:16:51.966Z,32.30
2018-02-22T01:19:19.723Z,28.60
2018-02-22T01:21:47.492Z,30.12
2018-02-22T01:24:15.311Z,29.52
2018-02-22T01:26:43.097Z,29.23
2018-02-22T01:29:10.877Z,26.23
2018-02-22T01:31:38.692Z,26.62
2018-02-22T01:34:06.495Z,24.20
2018-02-22T01:36:34.282Z,28.45
2018-02-22T01:39:02.867Z,26.65
2018-02-22T01:41:31.399Z,23.87
2018-02-22T01:43:59.932Z,29.25
2018-02-22T01:46:28.507Z,28.52
2018-02-22T01:48:56.320Z,27.48
2018-02-22T01:51:24.100Z,25.40
2018-02-22T01:53:51.923Z,23.60
2018-02-22T01:56:19.706Z,20.73
2018-02-22T01:58:47.466Z,26.17
2018-02-22T02:01:16.057Z,21.60
2018-02-22T02:03:43.820Z,20.62
2018-02-22T02:06:11.580Z,18.37
2018-02-22T02:08:39.402Z,19.90
2018-02-22T02:11:07.222Z,19.25
2018-02-22T02:13:34.979Z,18.85
2018-02-22T02:16:02.795Z,19.33
2018-02-22T02:18:30.548Z,20.50
2018-02-22T02:20:58.332Z,19.92
2018-02-22T02:23:26.139Z,15.75
2018-02-22T02:25:53.910Z,19.27
2018-02-22T02:28:22.432Z,21.85
2018-02-22T02:30:50.255Z,16.80
2018-02-22T02:33:18.802Z,21.15
2018-02-22T02:35:46.567Z,20.05
2018-02-22T02:38:14.382Z,19.65
2018-02-22T02:40:42.165Z,19.35
2018-02-22T02:43:09.940Z,19.25
2018-02-22T02:45:37.763Z,24.35
2018-02-22T02:48:06.290Z,21.73
2018-02-22T02:50:34.073Z,26.10
2018-02-22T02:53:01.884Z,22.58
2018-02-22T02:55:29.671Z,22.90
2018-02-22T02:57:57.441Z,25.42
2018-02-22T03:00:26.022Z,24.90
2018-02-22T03:02:53.784Z,25.65
2018-02-22T03:05:21.569Z,25.52
2018-02-22T03:07:49.387Z,22.80
2018-02-22T03:10:17.148Z,25.95
2018-02-22T03:12:44.898Z,25.80
2018-02-22T03:15:12.726Z,23.65
2018-02-22T03:17:40.480Z,27.58
2018-02-22T03:20:08.236Z,24.63
2018-02-22T03:22:36.055Z,24.55
2018-02-22T03:25:03.822Z,26.42
2018-02-22T03:27:31.591Z,24.37
2018-02-22T03:29:59.421Z,21.65
2018-02-22T03:32:27.183Z,24.17
2018-02-22T03:34:54.953Z,25.70
2018-02-22T03:37:22.770Z,26.15
2018-02-22T03:39:50.546Z,24.52
2018-02-22T03:42:19.096Z,23.12
2018-02-22T03:44:47.690Z,27.45
2018-02-22T03:47:15.479Z,24.23
2018-02-22T03:49:44.007Z,22.87
2018-02-22T03:52:11.838Z,21.42
2018-02-22T03:54:39.642Z,21.20
2018-02-22T03:57:07.411Z,20.45
2018-02-22T03:59:35.992Z,22.02
2018-02-22T04:02:03.755Z,20.48
2018-02-22T04:04:31.518Z,20.33
2018-02-22T04:06:59.339Z,19.73
2018-02-22T04:09:27.111Z,23.98
2018-02-22T04:11:54.963Z,21.00
2018-02-22T04:14:22.936Z,23.52
2018-02-22T04:16:50.708Z,20.73
2018-02-22T04:19:18.473Z,18.87
2018-02-22T04:21:46.310Z,22.85
2018-02-22T04:24:14.070Z,22.40
2018-02-22T04:26:41.827Z,22.73
2018-02-22T04:29:09.643Z,21.50
2018-02-22T04:31:37.435Z,26.92
2018-02-22T04:34:05.191Z,25.50
2018-02-22T04:36:33.032Z,24.15
2018-02-22T04:39:00.808Z,22.17
2018-02-22T04:41:28.585Z,24.25
2018-02-22T04:43:57.164Z,25.58
2018-02-22T04:46:24.922Z,19.25
2018-02-22T04:48:52.753Z,19.05
2018-02-22T04:51:20.564Z,16.05
2018-02-22T04:53:49.085Z,22.70
2018-02-22T04:56:16.869Z,20.08
2018-02-22T04:58:44.702Z,24.63
2018-02-22T05:01:12.472Z,18.90
2018-02-22T05:03:40.244Z,20.48
2018-02-22T05:06:08.072Z,20.08
2018-02-22T05:08:35.834Z,18.52
2018-02-22T05:11:04.451Z,21.45
2018-02-22T05:13:32.299Z,18.12
2018-02-22T05:16:00.058Z,19.95
2018-02-22T05:18:27.835Z,20.98
2018-02-22T05:20:55.647Z,20.77
2018-02-22T05:23:24.191Z,21.87
2018-02-22T05:25:51.951Z,22.98
2018-02-22T05:28:19.780Z,22.27
2018-02-22T05:30:47.539Z,21.65
2018-02-22T05:33:15.303Z,22.52
2018-02-22T05:35:43.137Z,21.90
2018-02-22T05:38:11.663Z,17.45
2018-02-22T05:40:39.442Z,22.87
2018-02-22T05:43:07.253Z,20.37
2018-02-22T05:45:35.037Z,21.30
2018-02-22T05:48:02.800Z,23.80
2018-02-22T05:50:30.613Z,15.13
2018-02-22T05:52:58.389Z,20.98
2018-02-22T05:55:26.922Z,17.73
2018-02-22T05:57:54.733Z,20.88
2018-02-22T06:00:23.280Z,21.15
2018-02-22T06:02:51.044Z,24.30
2018-02-22T06:05:19.630Z,21.48
2018-02-22T06:07:47.449Z,18.40
2018-02-22T06:10:15.210Z,18.17
2018-02-22T06:12:43.020Z,16.52
2018-02-22T06:15:10.783Z,24.05
2018-02-22T06:17:38.540Z,21.02
2018-02-22T06:20:06.345Z,20.90
2018-02-22T06:22:34.094Z,30.80
2018-02-22T06:25:02.634Z,22.15
2018-02-22T06:27:30.462Z,19.87
2018-02-22T06:29:58.229Z,20.17
2018-02-22T06:32:26.018Z,18.05
2018-02-22T06:34:53.834Z,27.60
2018-02-22T06:37:22.373Z,18.70
2018-02-22T06:39:50.126Z,20.27
2018-02-22T06:42:17.963Z,22.05
2018-02-22T06:44:45.717Z,21.05
2018-02-22T06:47:14.230Z,20.60
2018-02-22T06:49:42.039Z,21.58
2018-02-22T06:52:09.821Z,22.90
2018-02-22T06:54:37.577Z,24.45
2018-02-22T06:57:05.389Z,21.00
2018-02-22T06:59:33.150Z,23.15
2018-02-22T07:02:00.906Z,20.83
2018-02-22T07:04:28.742Z,21.70
2018-02-22T07:06:56.510Z,20.73
2018-02-22T07:09:24.281Z,23.70
2018-02-22T07:11:52.084Z,19.77
2018-02-22T07:14:20.603Z,22.10
2018-02-22T07:16:48.379Z,22.27
2018-02-22T07:19:16.181Z,22.70
2018-02-22T07:21:43.940Z,23.12
2018-02-22T07:24:11.715Z,21.15
2018-02-22T07:26:40.305Z,18.12
2018-02-22T07:29:08.825Z,20.45
2018-02-22T07:31:36.595Z,20.35
2018-02-22T07:34:04.400Z,16.17
2018-02-22T07:36:32.924Z,22.67
2018-02-22T07:39:00.685Z,20.33
2018-02-22T07:41:28.496Z,19.00
2018-02-22T07:43:56.252Z,18.50
2018-02-22T07:46:24.022Z,18.62
2018-02-22T07:48:51.846Z,17.40
2018-02-22T07:51:19.617Z,17.62
2018-02-22T07:53:47.368Z,19.65
2018-02-22T07:56:15.189Z,19.92
2018-02-22T07:58:43.774Z,19.23
2018-02-22T08:01:11.527Z,18.65
2018-02-22T08:03:40.095Z,18.67
2018-02-22T08:06:08.614Z,22.50
2018-02-22T08:08:36.367Z,18.55
2018-02-22T08:11:04.205Z,18.75
2018-02-22T08:13:32.722Z,17.77
2018-02-22T08:16:00.480Z,17.20
2018-02-22T08:18:28.333Z,17.87
2018-02-22T08:20:56.084Z,15.45
2018-02-22T08:23:24.600Z,17.55
2018-02-22T08:25:52.426Z,19.02
2018-02-22T08:28:20.950Z,17.05
2018-02-22T08:30:48.707Z,17.52
2018-02-22T08:33:16.536Z,19.80
2018-02-22T08:35:44.293Z,16.92
2018-02-22T08:38:12.047Z,16.77
2018-02-22T08:40:39.864Z,16.48
2018-02-22T08:43:07.614Z,18.10
2018-02-22T08:45:35.376Z,15.13
2018-02-22T08:48:03.186Z,18.12
2018-02-22T08:50:31.714Z,14.02
2018-02-22T08:52:59.466Z,16.02
2018-02-22T08:55:27.270Z,13.95
2018-02-22T08:57:55.023Z,15.80
2018-02-22T09:00:23.552Z,13.35
2018-02-22T09:02:51.362Z,16.55
2018-02-22T09:05:19.124Z,13.38
2018-02-22T09:07:46.880Z,12.85
2018-02-22T09:10:14.686Z,12.37
2018-02-22T09:12:42.453Z,12.35
2018-02-22T09:15:10.210Z,12.13
2018-02-22T09:17:38.789Z,12.15
2018-02-22T09:20:07.326Z,14.15
2018-02-22T09:22:35.126Z,11.18
2018-02-22T09:25:03.702Z,11.82
2018-02-22T09:27:31.482Z,11.93
2018-02-22T09:30:00.015Z,12.63
2018-02-22T09:32:27.820Z,11.43
2018-02-22T09:34:56.350Z,15.52
2018-02-22T09:37:24.130Z,13.35
2018-02-22T09:39:51.965Z,12.95
2018-02-22T09:42:19.725Z,14.45
2018-02-22T09:44:47.499Z,15.20
2018-02-22T09:47:15.307Z,13.60
2018-02-22T09:49:43.824Z,14.00
2018-02-22T09:52:11.604Z,16.05
2018-02-22T09:54:39.413Z,14.63
2018-02-22T09:57:07.926Z,14.05
2018-02-22T09:59:36.882Z,13.00
2018-02-22T10:02:05.462Z,13.13
2018-02-22T10:04:33.987Z,13.73
2018-02-22T10:07:01.746Z,11.75
2018-02-22T10:09:29.553Z,12.73
2018-02-22T10:11:57.307Z,13.13
2018-02-22T10:14:25.070Z,12.43
2018-02-22T10:16:52.877Z,12.23
2018-02-22T10:19:20.643Z,10.20
2018-02-22T10:21:48.395Z,10.55
2018-02-22T10:24:16.218Z,11.95
2018-02-22T10:26:43.983Z,12.40
2018-02-22T10:29:11.749Z,13.88
2018-02-22T10:31:39.566Z,16.27
2018-02-22T10:34:08.253Z,12.05
2018-02-22T10:36:36.017Z,12.95
2018-02-22T10:39:03.868Z,12.77
2018-02-22T10:41:31.626Z,14.73
2018-02-22T10:43:59.378Z,13.60
2018-02-22T10:46:27.199Z,11.02
2018-02-22T10:48:54.960Z,12.65
2018-02-22T10:51:22.723Z,12.82
2018-02-22T10:53:50.530Z,10.45
2018-02-22T10:56:18.298Z,11.27
2018-02-22T10:58:46.063Z,11.90
2018-02-22T11:01:19.646Z,10.85
2018-02-22T11:03:47.395Z,9.43
2018-02-22T11:06:15.913Z,12.02
2018-02-22T11:08:43.730Z,10.82
2018-02-22T11:11:12.249Z,8.93
2018-02-22T11:13:40.006Z,9.75
2018-02-22T11:16:07.823Z,7.80
2018-02-22T11:18:35.577Z,6.10
2018-02-22T11:21:03.337Z,9.40
2018-02-22T11:23:31.147Z,9.65
2018-02-22T11:25:58.912Z,9.18
2018-02-22T11:28:26.657Z,9.75
2018-02-22T11:30:54.471Z,7.85
2018-02-22T11:33:22.349Z,8.35
2018-02-22T11:35:50.113Z,7.35
2018-02-22T11:38:17.926Z,8.48
2018-02-22T11:40:45.690Z,9.85
2018-02-22T11:43:13.463Z,9.38
2018-02-22T11:45:41.270Z,9.35
2018-02-22T11:48:09.022Z,7.90
2018-02-22T11:50:36.773Z,6.87
2018-02-22T11:53:04.584Z,8.98
2018-02-22T11:55:32.349Z,10.15
2018-02-22T11:58:00.101Z,11.82
2018-02-22T12:00:28.675Z,11.55
2018-02-22T12:02:57.197Z,11.38
2018-02-22T12:05:25.015Z,13.40
2018-02-22T12:07:53.600Z,11.23
2018-02-22T12:10:22.113Z,11.00
2018-02-22T12:12:49.869Z,10.70
2018-02-22T12:15:17.700Z,10.80
2018-02-22T12:17:46.267Z,11.88
2018-02-22T12:20:14.014Z,11.63
2018-02-22T12:22:41.818Z,10.75
2018-02-22T12:25:09.585Z,12.55
2018-02-22T12:27:37.364Z,14.52
2018-02-22T12:30:05.174Z,11.65
2018-02-22T12:32:32.946Z,14.75
2018-02-22T12:35:01.468Z,12.37
2018-02-22T12:37:29.286Z,13.23
2018-02-22T12:39:57.811Z,9.82
2018-02-22T12:42:25.568Z,9.23
2018-02-22T12:44:53.374Z,10.95
2018-02-22T12:47:21.125Z,11.25
2018-02-22T12:49:49.642Z,12.35
2018-02-22T12:52:18.221Z,10.15
2018-02-22T12:54:46.751Z,12.20
2018-02-22T12:57:14.510Z,11.60
2018-02-22T12:59:42.399Z,9.55
2018-02-22T13:02:10.158Z,9.75
2018-02-22T13:04:37.914Z,11.25
2018-02-22T13:07:05.730Z,8.43
2018-02-22T13:09:33.487Z,10.13
2018-02-22T13:12:01.242Z,12.68
2018-02-22T13:14:29.819Z,6.70
2018-02-22T13:16:58.347Z,9.32
2018-02-22T13:19:26.108Z,10.95
2018-02-22T13:21:53.910Z,9.35
2018-02-22T13:24:21.656Z,8.38
2018-02-22T13:26:49.409Z,7.40
2018-02-22T13:29:17.217Z,9.13
2018-02-22T13:31:45.733Z,9.85
2018-02-22T13:34:20.431Z,7.72
2018-02-22T13:36:48.177Z,8.77
2018-02-22T13:39:16.713Z,7.68
2018-02-22T13:41:44.541Z,9.05
2018-02-22T13:44:24.078Z,10.45
2018-02-22T13:46:52.699Z,7.93
2018-02-22T13:49:32.335Z,8.00
2018-02-22T13:52:00.162Z,7.85
2018-02-22T13:54:28.734Z,10.13
2018-02-22T13:57:08.341Z,10.93
2018-02-22T13:59:36.110Z,10.38
2018-02-22T14:02:16.405Z,10.95
2018-02-22T14:04:44.160Z,9.00
2018-02-22T14:07:11.918Z,9.40
2018-02-22T14:09:39.737Z,10.52
2018-02-22T14:12:07.501Z,9.93
2018-02-22T14:14:35.249Z,12.82
2018-02-22T14:17:03.060Z,12.35
2018-02-22T14:19:30.834Z,11.43
2018-02-22T14:21:58.594Z,10.52
2018-02-22T14:24:26.407Z,10.40
2018-02-22T14:26:54.168Z,10.93
2018-02-22T14:29:21.927Z,10.15
2018-02-22T14:31:49.733Z,11.57
2018-02-22T14:34:17.501Z,10.55
2018-02-22T14:36:45.262Z,11.50
2018-02-22T14:39:13.073Z,11.15
2018-02-22T14:41:40.862Z,11.00
2018-02-22T14:44:09.401Z,13.50
2018-02-22T14:46:37.232Z,13.00
2018-02-22T14:49:04.987Z,13.93
2018-02-22T14:51:32.743Z,13.93
2018-02-22T14:54:01.334Z,13.50
2018-02-22T14:56:29.102Z,10.77
2018-02-22T14:58:56.867Z,11.48
2018-02-22T15:01:24.694Z,12.88
2018-02-22T15:03:53.219Z,11.25
2018-02-22T15:06:20.974Z,12.10
2018-02-22T15:08:48.794Z,13.18
2018-02-22T15:11:16.550Z,12.95
2018-02-22T15:13:44.311Z,12.07
2018-02-22T15:16:12.118Z,11.45
2018-02-22T15:18:39.869Z,10.20
2018-02-22T15:21:07.631Z,13.93
2018-02-22T15:23:35.448Z,14.60
2018-02-22T15:26:03.217Z,11.45
2018-02-22T15:28:30.967Z,16.35
2018-02-22T15:30:58.775Z,11.70
2018-02-22T15:33:26.530Z,8.77
2018-02-22T15:35:55.074Z,11.12
2018-02-22T15:38:22.898Z,12.68
2018-02-22T15:40:50.671Z,12.52
2018-02-22T15:43:18.426Z,13.05
2018-02-22T15:45:46.238Z,12.35
2018-02-22T15:48:13.999Z,14.10
2018-02-22T15:50:41.771Z,13.95
2018-02-22T15:53:10.349Z,11.98
2018-02-22T15:55:38.110Z,11.35
2018-02-22T15:58:06.650Z,14.30
2018-02-22T16:00:34.459Z,15.15
2018-02-22T16:03:02.994Z,12.57
2018-02-22T16:05:30.748Z,13.18
2018-02-22T16:07:58.563Z,11.68
2018-02-22T16:10:27.076Z,12.52
2018-02-22T16:12:54.839Z,12.82
2018-02-22T16:15:22.650Z,11.38
2018-02-22T16:17:50.408Z,13.90
2018-02-22T16:20:18.173Z,14.35
2018-02-22T16:22:46.026Z,14.68
2018-02-22T16:25:13.795Z,13.40
2018-02-22T16:27:41.558Z,13.25
2018-02-22T16:30:09.369Z,12.13
2018-02-22T16:32:37.122Z,14.27
2018-02-22T16:35:04.904Z,15.13
2018-02-22T16:37:32.766Z,17.12
2018-02-22T16:40:00.525Z,18.12
2018-02-22T16:42:28.282Z,19.55
2018-02-22T16:44:56.090Z,15.98
2018-02-22T16:47:23.847Z,17.60
2018-02-22T16:49:51.606Z,17.83
2018-02-22T16:52:19.449Z,15.45
2018-02-22T16:54:47.216Z,12.27
2018-02-22T16:57:14.979Z,17.20
2018-02-22T16:59:42.793Z,13.25
2018-02-22T17:02:11.317Z,12.98
2018-02-22T17:04:39.100Z,14.15
2018-02-22T17:07:06.927Z,12.57
2018-02-22T17:09:34.699Z,13.60
2018-02-22T17:12:02.467Z,13.20
2018-02-22T17:14:30.295Z,11.32
2018-02-22T17:16:58.061Z,13.40
2018-02-22T17:19:25.823Z,14.18
2018-02-22T17:21:53.646Z,11.30
2018-02-22T17:24:21.416Z,13.98
2018-02-22T17:26:54.811Z,14.52
2018-02-22T17:29:28.210Z,12.68
2018-02-22T17:32:02.579Z,23.40
2018-02-22T17:34:30.503Z,20.35
2018-02-22T17:37:00.458Z,15.05
2018-02-22T17:39:34.002Z,16.05
2018-02-22T17:42:01.857Z,19.02
2018-02-22T17:44:29.696Z,17.70
2018-02-22T17:46:57.530Z,16.33
2018-02-22T17:49:25.385Z,17.20
2018-02-22T17:51:53.163Z,17.77
2018-02-22T17:54:21.016Z,15.32
2018-02-22T17:56:49.017Z,18.17
2018-02-22T17:59:16.793Z,15.63
2018-02-22T18:01:44.735Z,20.10
2018-02-22T18:04:12.490Z,18.12
2018-02-22T18:06:40.349Z,15.50
2018-02-22T18:09:08.201Z,12.90
2018-02-22T18:11:36.598Z,17.67
2018-02-22T18:14:04.384Z,15.65
2018-02-22T18:16:32.405Z,16.27
2018-02-22T18:19:00.252Z,15.77
2018-02-22T18:21:29.409Z,16.33
2018-02-22T18:23:57.319Z,19.05
2018-02-22T18:26:25.843Z,17.98
2018-02-22T18:28:53.623Z,18.90
2018-02-22T18:31:29.632Z,15.98
2018-02-22T18:34:03.497Z,17.83
2018-02-22T18:36:41.218Z,16.85
2018-02-22T18:39:14.522Z,15.98
2018-02-22T18:41:47.893Z,17.95
2018-02-22T18:44:22.170Z,19.58
2018-02-22T18:46:50.010Z,18.92
2018-02-22T18:49:17.804Z,18.80
2018-02-22T18:51:45.591Z,15.27
2018-02-22T18:54:14.198Z,18.50
2018-02-22T18:56:41.988Z,19.58
2018-02-22T18:59:11.727Z,19.60
2018-02-22T19:01:39.552Z,21.30
2018-02-22T19:04:07.319Z,16.73
2018-02-22T19:06:35.082Z,18.17
2018-02-22T19:09:02.938Z,19.05
2018-02-22T19:11:31.758Z,17.58
2018-02-22T19:14:00.313Z,17.17
2018-02-22T19:16:28.147Z,15.15
2018-02-22T19:18:55.902Z,20.00
2018-02-22T19:21:23.658Z,18.00
2018-02-22T19:23:51.567Z,18.50
2018-02-22T19:26:19.336Z,18.42
2018-02-22T19:28:47.133Z,17.92
2018-02-22T19:31:15.751Z,16.50
2018-02-22T19:33:43.531Z,16.45
2018-02-22T19:36:11.357Z,18.48
2018-02-22T19:38:39.516Z,17.80
2018-02-22T19:41:08.040Z,16.65
2018-02-22T19:43:35.786Z,17.35
2018-02-22T19:46:04.778Z,20.27
2018-02-22T19:48:32.546Z,20.33
2018-02-22T19:51:00.310Z,19.45
2018-02-22T19:53:28.310Z,21.48
2018-02-22T19:55:57.006Z,15.25
2018-02-22T19:58:24.775Z,16.85
2018-02-22T20:00:53.363Z,19.10
2018-02-22T20:03:21.897Z,18.12
2018-02-22T20:05:49.659Z,16.95
2018-02-22T20:08:17.588Z,20.92
2018-02-22T20:10:45.358Z,19.77
2018-02-22T20:13:13.119Z,19.58
2018-02-22T20:15:40.938Z,19.20
2018-02-22T20:18:08.705Z,20.30
2018-02-22T20:20:37.206Z,20.52
2018-02-22T20:23:05.032Z,24.30
2018-02-22T20:25:32.822Z,21.83
2018-02-22T20:28:01.371Z,23.45
2018-02-22T20:30:29.255Z,22.87
2018-02-22T20:32:57.025Z,16.35
2018-02-22T20:35:25.568Z,23.38
2018-02-22T20:37:53.539Z,21.60
2018-02-22T20:40:21.324Z,20.08
2018-02-22T20:42:49.845Z,22.33
2018-02-22T20:45:17.678Z,23.70
2018-02-22T20:47:47.313Z,26.10
2018-02-22T20:50:15.093Z,26.08
2018-02-22T20:52:43.643Z,18.98
2018-02-22T20:55:16.949Z,19.75
2018-02-22T20:57:45.008Z,19.02
2018-02-22T21:00:12.797Z,23.52
2018-02-22T21:02:40.567Z,18.67
2018-02-22T21:05:08.423Z,25.62
2018-02-22T21:07:36.200Z,23.50
2018-02-22T21:10:03.988Z,20.80
2018-02-22T21:12:31.875Z,20.65
2018-02-22T21:14:59.665Z,21.83
2018-02-22T21:17:27.480Z,26.75
2018-02-22T21:19:56.062Z,26.98
2018-02-22T21:22:24.590Z,22.42
2018-02-22T21:24:53.525Z,19.33
2018-02-22T21:27:21.338Z,24.15
2018-02-22T21:29:49.167Z,22.95
2018-02-22T21:32:17.742Z,16.62
2018-02-22T21:34:46.373Z,28.55
2018-02-22T21:37:14.145Z,22.77
2018-02-22T21:39:41.917Z,22.50
2018-02-22T21:42:09.738Z,25.05
2018-02-22T21:44:38.014Z,25.02
2018-02-22T21:47:05.772Z,22.30
2018-02-22T21:49:33.612Z,22.35
2018-02-22T21:52:02.144Z,23.85
2018-02-22T21:54:29.908Z,23.00
2018-02-22T21:56:57.736Z,26.12
2018-02-22T21:59:25.497Z,26.58
2018-02-22T22:01:53.422Z,27.90
2018-02-22T22:04:21.246Z,24.15
2018-02-22T22:06:49.004Z,22.42
2018-02-22T22:09:16.768Z,23.95
2018-02-22T22:11:44.616Z,21.55
2018-02-22T22:14:12.391Z,20.27
2018-02-22T22:16:40.155Z,25.80
2018-02-22T22:19:08.012Z,27.40
2018-02-22T22:21:35.789Z,27.05
2018-02-22T22:24:03.612Z,31.12
2018-02-22T22:26:32.227Z,22.23
2018-02-22T22:28:59.999Z,26.73
2018-02-22T22:31:27.765Z,20.90
2018-02-22T22:33:55.578Z,29.35
2018-02-22T22:36:24.104Z,25.90
2018-02-22T22:38:51.865Z,23.92
2018-02-22T22:41:19.684Z,22.05
2018-02-22T22:43:48.210Z,27.70
2018-02-22T22:46:15.985Z,23.85
2018-02-22T22:48:43.858Z,24.95
2018-02-22T22:51:11.622Z,24.83
2018-02-22T22:53:39.386Z,31.60
2018-02-22T22:56:07.219Z,24.65
2018-02-22T22:58:34.978Z,25.98
2018-02-22T23:01:02.731Z,23.08
2018-02-22T23:03:30.533Z,23.92
2018-02-22T23:05:58.298Z,30.90
2018-02-22T23:08:26.054Z,29.10
2018-02-22T23:10:53.863Z,21.67
2018-02-22T23:13:21.614Z,26.85
2018-02-22T23:15:50.130Z,26.15
2018-02-22T23:18:17.946Z,24.17
2018-02-22T23:20:46.470Z,23.92
2018-02-22T23:23:14.253Z,27.65
2018-02-22T23:25:42.070Z,28.85
2018-02-22T23:28:09.827Z,32.63
2018-02-22T23:30:38.362Z,17.90
2018-02-22T23:33:06.175Z,22.98
2018-02-22T23:35:33.957Z,33.33
2018-02-22T23:38:01.725Z,27.37
2018-02-22T23:40:33.223Z,25.08
2018-02-22T23:43:01.494Z,28.73
2018-02-22T23:45:29.337Z,29.92
2018-02-22T23:47:57.154Z,19.62
2018-02-22T23:50:24.915Z,22.75
2018-02-22T23:52:52.775Z,26.58
2018-02-22T23:55:20.695Z,33.75
2018-02-22T23:57:48.482Z,25.90
