createdAt,value
2023-01-20T00:01:15.565Z,27.83
2023-01-20T00:03:42.815Z,25.67
2023-01-20T00:06:09.636Z,26.80
2023-01-20T00:08:36.256Z,29.67
2023-01-20T00:11:07.178Z,28.58
2023-01-20T00:13:34.927Z,28.75
2023-01-20T00:16:05.723Z,31.77
2023-01-20T00:18:33.336Z,28.05
2023-01-20T00:21:10.868Z,27.88
2023-01-20T00:23:37.748Z,27.85
2023-01-20T00:26:12.630Z,26.70
2023-01-20T00:28:39.298Z,27.08
2023-01-20T00:31:25.126Z,26.02
2023-01-20T00:33:52.676Z,25.75
2023-01-20T00:36:20.210Z,26.55
2023-01-20T00:38:47.174Z,26.73
2023-01-20T00:41:13.917Z,26.70
2023-01-20T00:43:40.670Z,29.45
2023-01-20T00:46:07.338Z,27.30
2023-01-20T00:48:34.648Z,28.25
2023-01-20T00:51:01.666Z,26.15
2023-01-20T00:53:28.516Z,26.95
2023-01-20T00:55:55.357Z,27.25
2023-01-20T00:58:21.968Z,26.58
2023-01-20T01:00:52.232Z,28.60
2023-01-20T01:03:18.946Z,26.05
2023-01-20T01:05:45.863Z,27.10
2023-01-20T01:08:12.761Z,25.98
2023-01-20T01:10:40.279Z,24.25
2023-01-20T01:13:07.153Z,25.50
2023-01-20T01:15:33.957Z,26.70
2023-01-20T01:18:00.903Z,28.15
2023-01-20T01:20:28.412Z,27.55
2023-01-20T01:22:55.473Z,28.00
2023-01-20T01:25:22.301Z,30.42
2023-01-20T01:27:49.116Z,25.13
2023-01-20T01:30:15.945Z,27.55
2023-01-20T01:32:42.755Z,27.40
2023-01-20T01:35:09.478Z,28.73
2023-01-20T01:37:36.127Z,28.65
2023-01-20T01:40:02.995Z,27.33
2023-01-20T01:42:29.622Z,26.77
2023-01-20T01:45:12.042Z,26.33
2023-01-20T01:47:44.758Z,23.17
2023-01-20T01:50:33.275Z,23.67
2023-01-20T01:53:00.096Z,23.70
2023-01-20T01:55:29.548Z,25.23
2023-01-20T01:57:57.022Z,23.33
2023-01-20T02:00:23.896Z,23.15
2023-01-20T02:02:50.511Z,23.30
2023-01-20T02:05:17.715Z,22.38
2023-01-20T02:07:45.442Z,26.63
2023-01-20T02:10:12.493Z,24.67
2023-01-20T02:12:39.087Z,23.25
2023-01-20T02:15:06.151Z,24.08
2023-01-20T02:17:53.737Z,24.90
2023-01-20T02:20:37.322Z,25.08
2023-01-20T02:23:16.752Z,26.85
2023-01-20T02:25:54.007Z,25.45
2023-01-20T02:28:42.407Z,24.70
2023-01-20T02:31:43.128Z,24.63
2023-01-20T02:34:19.305Z,24.88
2023-01-20T02:36:50.667Z,24.50
2023-01-20T02:39:40.320Z,25.23
2023-01-20T02:42:24.438Z,25.38
2023-01-20T02:45:01.434Z,26.13
2023-01-20T02:47:33.081Z,26.95
2023-01-20T02:50:08.212Z,29.65
2023-01-20T02:52:41.465Z,31.08
2023-01-20T02:55:17.102Z,28.17
2023-01-20T02:57:48.812Z,27.70
2023-01-20T03:00:32.585Z,28.08
2023-01-20T03:02:59.478Z,30.42
2023-01-20T03:05:34.079Z,30.85
2023-01-20T03:08:02.577Z,31.17
2023-01-20T03:10:30.582Z,29.65
2023-01-20T03:12:58.859Z,29.52
2023-01-20T03:15:29.755Z,29.98
2023-01-20T03:17:56.362Z,29.30
2023-01-20T03:20:23.178Z,30.50
2023-01-20T03:22:49.855Z,29.27
2023-01-20T03:25:16.956Z,27.40
2023-01-20T03:27:43.815Z,29.15
2023-01-20T03:30:15.244Z,27.23
2023-01-20T03:32:43.170Z,26.88
2023-01-20T03:35:09.929Z,27.60
2023-01-20T03:37:36.659Z,27.92
2023-01-20T03:40:03.724Z,27.10
2023-01-20T03:42:34.213Z,25.42
2023-01-20T03:45:15.230Z,26.63
2023-01-20T03:48:06.866Z,25.63
2023-01-20T03:50:55.233Z,24.17
2023-01-20T03:53:36.808Z,25.98
2023-01-20T03:56:09.147Z,26.77
2023-01-20T03:58:38.848Z,27.05
2023-01-20T04:01:10.275Z,27.88
2023-01-20T04:03:46.313Z,25.50
2023-01-20T04:06:13.425Z,30.30
2023-01-20T04:08:43.136Z,27.70
2023-01-20T04:11:09.771Z,28.65
2023-01-20T04:13:36.480Z,28.55
2023-01-20T04:16:03.860Z,29.40
2023-01-20T04:18:30.499Z,29.27
2023-01-20T04:20:59.209Z,28.48
2023-01-20T04:23:33.672Z,31.35
2023-01-20T04:26:00.350Z,28.52
2023-01-20T04:28:27.223Z,31.13
2023-01-20T04:30:53.990Z,29.80
2023-01-20T04:33:20.644Z,31.92
2023-01-20T04:35:47.306Z,28.88
2023-01-20T04:38:14.015Z,28.83
2023-01-20T04:40:40.685Z,34.78
2023-01-20T04:43:07.435Z,31.10
2023-01-20T04:45:34.056Z,32.28
2023-01-20T04:48:00.682Z,31.88
2023-01-20T04:50:27.332Z,31.77
2023-01-20T04:52:57.701Z,32.20
2023-01-20T04:55:26.468Z,30.55
2023-01-20T04:57:53.099Z,29.95
2023-01-20T05:00:20.599Z,30.45
2023-01-20T05:02:47.360Z,32.85
2023-01-20T05:05:14.567Z,30.48
2023-01-20T05:07:41.328Z,30.80
2023-01-20T05:10:08.428Z,30.20
2023-01-20T05:12:35.098Z,32.30
2023-01-20T05:15:01.928Z,32.35
2023-01-20T05:17:28.749Z,37.38
2023-01-20T05:19:55.552Z,48.28
2023-01-20T05:22:22.235Z,73.18
2023-01-20T05:24:48.871Z,59.95
2023-01-20T05:27:15.513Z,37.88
2023-01-20T05:29:42.126Z,99.00
2023-01-20T05:32:08.755Z,32.30
2023-01-20T05:34:35.399Z,34.85
2023-01-20T05:37:02.038Z,29.08
2023-01-20T05:39:28.676Z,31.75
2023-01-20T05:41:55.485Z,31.75
2023-01-20T05:44:22.265Z,31.83
2023-01-20T05:46:48.957Z,31.55
2023-01-20T05:49:15.780Z,30.02
2023-01-20T05:51:42.597Z,29.80
2023-01-20T05:54:09.268Z,27.92
2023-01-20T05:56:35.946Z,28.42
2023-01-20T05:59:02.843Z,31.02
2023-01-20T06:01:29.492Z,31.35
2023-01-20T06:03:56.196Z,28.92
2023-01-20T06:06:23.026Z,29.80
2023-01-20T06:08:52.032Z,29.85
2023-01-20T06:11:18.689Z,30.58
2023-01-20T06:13:48.379Z,30.48
2023-01-20T06:16:16.278Z,31.25
2023-01-20T06:18:42.960Z,30.83
2023-01-20T06:21:09.640Z,32.85
2023-01-20T06:23:36.354Z,33.78
2023-01-20T06:26:07.523Z,30.20
2023-01-20T06:28:34.401Z,33.88
2023-01-20T06:31:02.614Z,38.45
2023-01-20T06:33:29.630Z,37.17
2023-01-20T06:35:56.881Z,32.70
2023-01-20T06:38:24.236Z,35.65
2023-01-20T06:40:50.911Z,33.88
2023-01-20T06:43:17.543Z,29.30
2023-01-20T06:45:44.199Z,30.40
2023-01-20T06:48:10.876Z,29.75
2023-01-20T06:50:37.556Z,27.77
2023-01-20T06:53:04.304Z,28.60
2023-01-20T06:55:30.961Z,29.92
2023-01-20T06:57:57.653Z,31.58
2023-01-20T07:00:24.476Z,49.35
2023-01-20T07:02:51.151Z,31.05
2023-01-20T07:05:17.787Z,29.77
2023-01-20T07:07:45.837Z,34.50
2023-01-20T07:10:12.681Z,31.23
2023-01-20T07:12:39.524Z,31.00
2023-01-20T07:15:06.882Z,31.52
2023-01-20T07:17:33.552Z,33.08
2023-01-20T07:20:00.261Z,33.38
2023-01-20T07:22:27.091Z,36.60
2023-01-20T07:24:53.720Z,34.83
2023-01-20T07:27:20.362Z,33.50
2023-01-20T07:29:46.994Z,35.60
2023-01-20T07:32:13.650Z,33.95
2023-01-20T07:34:40.278Z,31.30
2023-01-20T07:37:06.915Z,33.30
2023-01-20T07:39:33.678Z,31.42
2023-01-20T07:42:00.388Z,32.25
2023-01-20T07:44:27.021Z,31.90
2023-01-20T07:46:54.512Z,31.27
2023-01-20T07:49:21.202Z,30.48
2023-01-20T07:51:47.845Z,30.75
2023-01-20T07:54:14.533Z,28.13
2023-01-20T07:56:41.352Z,29.42
2023-01-20T07:59:08.047Z,28.13
2023-01-20T08:01:34.784Z,28.92
2023-01-20T08:04:01.642Z,28.92
2023-01-20T08:06:28.422Z,26.90
2023-01-20T08:08:57.709Z,25.98
2023-01-20T08:11:25.351Z,25.45
2023-01-20T08:13:52.465Z,27.08
2023-01-20T08:16:19.194Z,25.30
2023-01-20T08:18:46.206Z,26.83
2023-01-20T08:21:26.903Z,27.42
2023-01-20T08:23:55.802Z,26.27
2023-01-20T08:26:25.015Z,26.92
2023-01-20T08:28:51.957Z,28.13
2023-01-20T08:31:20.683Z,27.67
2023-01-20T08:33:47.460Z,27.60
2023-01-20T08:36:16.273Z,26.42
2023-01-20T08:38:43.268Z,26.02
2023-01-20T08:41:14.896Z,27.40
2023-01-20T08:43:41.968Z,25.83
2023-01-20T08:46:11.207Z,27.95
2023-01-20T08:48:38.440Z,27.42
2023-01-20T08:51:07.654Z,28.00
2023-01-20T08:53:34.583Z,27.92
2023-01-20T08:56:02.616Z,32.10
2023-01-20T08:58:29.345Z,30.90
2023-01-20T09:00:56.033Z,30.08
2023-01-20T09:03:22.789Z,30.92
2023-01-20T09:05:49.474Z,28.58
2023-01-20T09:08:17.412Z,30.33
2023-01-20T09:10:44.677Z,29.10
2023-01-20T09:13:11.625Z,31.52
2023-01-20T09:15:38.731Z,31.20
2023-01-20T09:18:05.639Z,33.10
2023-01-20T09:20:32.632Z,31.95
2023-01-20T09:23:03.109Z,29.88
2023-01-20T09:25:29.857Z,31.63
2023-01-20T09:27:59.600Z,31.45
2023-01-20T09:30:26.609Z,30.00
2023-01-20T09:32:55.352Z,32.38
2023-01-20T09:35:22.104Z,30.35
2023-01-20T09:38:07.121Z,30.85
2023-01-20T09:41:15.176Z,30.70
2023-01-20T09:43:54.218Z,27.90
2023-01-20T09:46:42.371Z,29.55
2023-01-20T09:49:27.605Z,29.70
2023-01-20T09:52:31.911Z,31.33
2023-01-20T09:55:04.564Z,33.05
2023-01-20T09:57:34.186Z,33.38
2023-01-20T10:00:14.368Z,31.35
2023-01-20T10:02:41.207Z,27.58
2023-01-20T10:05:12.719Z,25.80
2023-01-20T10:07:58.809Z,25.58
2023-01-20T10:10:32.959Z,23.55
2023-01-20T10:15:33.175Z,21.25
2023-01-20T10:18:06.397Z,22.90
2023-01-20T10:20:56.060Z,23.13
2023-01-20T10:23:43.777Z,22.73
2023-01-20T10:26:28.811Z,22.33
2023-01-20T10:29:03.332Z,22.85
2023-01-20T10:31:40.311Z,21.42
2023-01-20T10:34:12.929Z,23.73
2023-01-20T10:36:41.797Z,24.02
2023-01-20T10:39:23.759Z,23.23
2023-01-20T10:41:52.587Z,23.60
2023-01-20T10:44:23.225Z,23.02
2023-01-20T10:47:04.004Z,21.40
2023-01-20T10:49:41.291Z,23.95
2023-01-20T10:52:14.447Z,25.50
2023-01-20T10:55:05.116Z,26.20
2023-01-20T10:57:31.755Z,26.25
2023-01-20T11:00:03.407Z,28.70
2023-01-20T11:02:32.103Z,25.42
2023-01-20T11:05:00.410Z,27.77
2023-01-20T11:07:27.276Z,27.88
2023-01-20T11:09:54.013Z,27.90
2023-01-20T11:12:23.211Z,26.08
2023-01-20T11:14:49.937Z,26.42
2023-01-20T11:17:18.193Z,28.83
2023-01-20T11:19:47.046Z,30.17
2023-01-20T11:22:14.950Z,27.60
2023-01-20T11:24:43.139Z,28.05
2023-01-20T11:27:15.131Z,27.25
2023-01-20T11:30:00.325Z,27.20
2023-01-20T11:32:35.623Z,27.17
2023-01-20T11:35:22.704Z,27.70
2023-01-20T11:37:49.331Z,25.38
2023-01-20T11:40:26.749Z,23.02
2023-01-20T11:42:53.945Z,24.00
2023-01-20T11:45:23.628Z,23.20
2023-01-20T11:48:00.634Z,21.60
2023-01-20T11:50:34.172Z,26.13
2023-01-20T11:53:17.803Z,26.08
2023-01-20T11:55:58.843Z,26.07
2023-01-20T11:58:27.998Z,24.63
2023-01-20T12:01:05.928Z,24.85
2023-01-20T12:03:55.691Z,25.33
2023-01-20T12:06:32.666Z,23.58
2023-01-20T12:09:15.325Z,22.58
2023-01-20T12:12:19.827Z,23.27
2023-01-20T12:14:52.771Z,21.13
2023-01-20T12:17:30.406Z,22.95
2023-01-20T12:20:09.498Z,22.52
2023-01-20T12:22:48.056Z,22.17
2023-01-20T12:25:46.497Z,21.42
2023-01-20T12:28:17.425Z,21.52
2023-01-20T12:30:57.367Z,22.65
2023-01-20T12:33:32.267Z,22.48
2023-01-20T12:36:17.989Z,22.65
2023-01-20T12:39:12.485Z,22.92
2023-01-20T12:41:58.043Z,21.33
2023-01-20T12:44:35.906Z,20.67
2023-01-20T12:47:22.925Z,23.42
2023-01-20T12:50:16.127Z,21.38
2023-01-20T12:53:10.926Z,23.27
2023-01-20T12:55:46.464Z,23.15
2023-01-20T12:58:35.821Z,24.67
2023-01-20T13:01:17.543Z,21.20
2023-01-20T13:03:50.058Z,22.58
2023-01-20T13:06:37.609Z,25.45
2023-01-20T13:09:30.154Z,22.95
2023-01-20T13:12:24.681Z,22.02
2023-01-20T13:15:24.605Z,21.42
2023-01-20T13:18:17.302Z,20.90
2023-01-20T13:20:45.536Z,21.45
2023-01-20T13:23:28.960Z,23.02
2023-01-20T13:25:55.640Z,19.90
2023-01-20T13:28:25.098Z,19.95
2023-01-20T13:30:54.238Z,20.52
2023-01-20T13:33:37.203Z,23.27
2023-01-20T13:36:14.421Z,22.35
2023-01-20T13:38:41.076Z,21.23
2023-01-20T13:41:08.439Z,21.20
2023-01-20T13:43:44.928Z,21.05
2023-01-20T13:46:11.502Z,22.33
2023-01-20T13:48:38.779Z,20.92
2023-01-20T13:51:37.489Z,21.38
2023-01-20T13:54:43.957Z,23.70
2023-01-20T13:57:28.157Z,22.55
2023-01-20T13:59:55.512Z,20.02
2023-01-20T14:02:27.054Z,21.35
2023-01-20T14:04:58.779Z,21.25
2023-01-20T14:07:26.655Z,20.58
2023-01-20T14:10:00.232Z,23.30
2023-01-20T14:12:26.868Z,24.27
2023-01-20T14:14:53.729Z,25.17
2023-01-20T14:17:22.033Z,24.30
2023-01-20T14:19:55.476Z,21.92
2023-01-20T14:22:32.434Z,23.27
2023-01-20T14:25:00.691Z,21.95
2023-01-20T14:27:32.191Z,27.38
2023-01-20T14:30:19.356Z,26.20
2023-01-20T14:32:46.083Z,36.72
2023-01-20T14:35:32.119Z,49.42
2023-01-20T14:37:59.008Z,37.53
2023-01-20T14:40:30.963Z,27.55
2023-01-20T14:43:01.935Z,22.45
2023-01-20T14:45:29.631Z,22.23
2023-01-20T14:48:00.122Z,22.23
2023-01-20T14:50:26.810Z,24.77
2023-01-20T14:52:53.425Z,25.33
2023-01-20T14:55:44.275Z,28.15
2023-01-20T14:58:17.731Z,31.55
2023-01-20T15:00:50.871Z,22.27
2023-01-20T15:03:19.511Z,32.37
2023-01-20T15:06:21.965Z,33.60
2023-01-20T15:09:05.199Z,28.65
2023-01-20T15:11:32.818Z,27.13
2023-01-20T15:14:02.735Z,23.23
2023-01-20T15:16:30.551Z,23.15
2023-01-20T15:19:30.205Z,24.05
2023-01-20T15:22:10.340Z,23.75
2023-01-20T15:24:37.594Z,23.58
2023-01-20T15:27:28.178Z,22.90
2023-01-20T15:30:23.088Z,23.70
2023-01-20T15:32:50.641Z,25.10
2023-01-20T15:35:20.895Z,25.00
2023-01-20T15:37:47.538Z,22.92
2023-01-20T15:40:19.667Z,23.95
2023-01-20T15:42:47.279Z,23.63
2023-01-20T15:45:15.050Z,24.48
2023-01-20T15:47:42.226Z,23.48
2023-01-20T15:50:22.655Z,23.75
2023-01-20T15:52:49.581Z,33.15
2023-01-20T15:55:17.176Z,30.13
2023-01-20T15:57:43.871Z,31.17
2023-01-20T16:00:19.259Z,50.33
2023-01-20T16:02:45.948Z,53.78
2023-01-20T16:05:15.723Z,48.00
2023-01-20T16:07:44.258Z,30.55
2023-01-20T16:10:15.475Z,30.65
2023-01-20T16:12:42.294Z,22.67
2023-01-20T16:15:14.454Z,23.00
2023-01-20T16:17:41.052Z,21.40
2023-01-20T16:20:18.401Z,24.00
2023-01-20T16:22:45.110Z,21.83
2023-01-20T16:25:11.726Z,24.67
2023-01-20T16:27:38.330Z,23.27
2023-01-20T16:30:05.702Z,22.48
2023-01-20T16:32:32.289Z,32.25
2023-01-20T16:34:58.905Z,38.53
2023-01-20T16:37:25.500Z,26.58
2023-01-20T16:39:52.112Z,23.40
2023-01-20T16:42:18.914Z,25.08
2023-01-20T16:44:45.713Z,25.33
2023-01-20T16:47:12.489Z,24.35
2023-01-20T16:49:39.298Z,27.30
2023-01-20T16:52:06.104Z,27.85
2023-01-20T16:54:32.780Z,28.38
2023-01-20T16:56:59.416Z,26.70
2023-01-20T16:59:26.091Z,29.48
2023-01-20T17:01:52.828Z,27.98
2023-01-20T17:04:19.479Z,29.92
2023-01-20T17:06:46.109Z,31.92
2023-01-20T17:09:13.952Z,31.92
2023-01-20T17:11:40.657Z,30.02
2023-01-20T17:14:08.379Z,33.53
2023-01-20T17:16:35.124Z,40.97
2023-01-20T17:19:01.930Z,34.03
2023-01-20T17:21:30.436Z,33.88
2023-01-20T17:23:59.253Z,35.25
2023-01-20T17:26:25.889Z,38.58
2023-01-20T17:29:03.409Z,31.95
2023-01-20T17:31:31.865Z,31.40
2023-01-20T17:33:58.598Z,30.65
2023-01-20T17:36:25.461Z,31.83
2023-01-20T17:38:52.591Z,32.08
2023-01-20T17:41:19.224Z,33.00
2023-01-20T17:43:46.615Z,33.00
2023-01-20T17:46:17.760Z,33.50
2023-01-20T17:48:44.627Z,36.45
2023-01-20T17:51:15.308Z,33.10
2023-01-20T17:53:42.755Z,36.85
2023-01-20T17:56:12.868Z,34.30
2023-01-20T17:58:40.318Z,32.25
2023-01-20T18:01:19.983Z,31.00
2023-01-20T18:03:47.674Z,31.33
2023-01-20T18:06:15.116Z,28.55
2023-01-20T18:08:42.018Z,36.08
2023-01-20T18:11:13.121Z,39.30
2023-01-20T18:13:39.748Z,37.97
2023-01-20T18:16:13.060Z,33.00
2023-01-20T18:18:40.062Z,66.32
2023-01-20T18:21:23.383Z,64.32
2023-01-20T18:23:50.200Z,49.38
2023-01-20T18:26:18.430Z,65.40
2023-01-20T18:28:47.854Z,39.67
2023-01-20T18:31:16.432Z,29.33
2023-01-20T18:33:45.431Z,27.88
2023-01-20T18:36:14.843Z,23.58
2023-01-20T18:38:43.356Z,25.75
2023-01-20T18:41:13.913Z,24.83
2023-01-20T18:43:40.726Z,25.58
2023-01-20T18:46:07.730Z,24.73
2023-01-20T18:48:38.629Z,32.45
2023-01-20T18:51:05.615Z,26.73
2023-01-20T18:53:32.300Z,29.27
2023-01-20T18:56:00.343Z,27.85
2023-01-20T18:58:28.531Z,27.98
2023-01-20T19:01:08.401Z,27.38
2023-01-20T19:03:35.285Z,24.88
2023-01-20T19:06:12.473Z,26.90
2023-01-20T19:08:39.763Z,26.40
2023-01-20T19:11:13.571Z,26.02
2023-01-20T19:13:41.851Z,25.42
2023-01-20T19:16:10.460Z,28.27
2023-01-20T19:18:37.296Z,27.00
2023-01-20T19:21:05.408Z,26.92
2023-01-20T19:23:32.308Z,26.85
2023-01-20T19:26:03.130Z,27.30
2023-01-20T19:28:29.799Z,27.20
2023-01-20T19:31:02.950Z,27.88
2023-01-20T19:33:29.579Z,27.52
2023-01-20T19:35:59.143Z,33.20
2023-01-20T19:38:26.321Z,37.10
2023-01-20T19:40:53.082Z,31.23
2023-01-20T19:43:19.694Z,54.30
2023-01-20T19:45:46.600Z,55.95
2023-01-20T19:48:13.362Z,46.05
2023-01-20T19:50:40.053Z,37.70
2023-01-20T19:53:06.710Z,62.53
2023-01-20T19:55:33.565Z,39.90
2023-01-20T19:58:00.581Z,29.40
2023-01-20T20:00:27.206Z,26.88
2023-01-20T20:02:54.527Z,25.77
2023-01-20T20:05:21.272Z,28.35
2023-01-20T20:07:48.173Z,25.13
2023-01-20T20:10:17.753Z,25.23
2023-01-20T20:12:44.993Z,23.27
2023-01-20T20:15:11.773Z,21.95
2023-01-20T20:17:38.453Z,26.50
2023-01-20T20:20:05.472Z,26.63
2023-01-20T20:22:32.165Z,22.63
2023-01-20T20:24:58.796Z,27.52
2023-01-20T20:27:25.394Z,25.27
2023-01-20T20:29:54.507Z,26.55
2023-01-20T20:32:21.138Z,26.35
2023-01-20T20:34:47.823Z,28.13
2023-01-20T20:37:14.473Z,27.75
2023-01-20T20:39:41.114Z,29.40
2023-01-20T20:42:07.761Z,24.27
2023-01-20T20:44:34.748Z,25.90
2023-01-20T20:47:01.399Z,24.25
2023-01-20T20:49:28.048Z,26.08
2023-01-20T20:51:54.694Z,23.85
2023-01-20T20:54:21.377Z,24.40
2023-01-20T20:56:48.235Z,25.20
2023-01-20T20:59:15.275Z,24.13
2023-01-20T21:01:42.014Z,23.50
2023-01-20T21:04:08.868Z,26.27
2023-01-20T21:06:35.529Z,26.52
2023-01-20T21:09:02.158Z,27.67
2023-01-20T21:11:28.879Z,24.95
2023-01-20T21:13:55.547Z,23.70
2023-01-20T21:16:23.212Z,26.60
2023-01-20T21:18:54.046Z,23.88
2023-01-20T21:21:22.451Z,24.73
2023-01-20T21:23:50.268Z,24.55
2023-01-20T21:26:16.967Z,23.27
2023-01-20T21:28:44.561Z,23.88
2023-01-20T21:31:17.384Z,23.48
2023-01-20T21:33:49.053Z,22.95
2023-01-20T21:36:15.655Z,24.30
2023-01-20T21:38:46.430Z,24.73
2023-01-20T21:41:13.654Z,24.73
2023-01-20T21:44:00.167Z,24.23
2023-01-20T21:46:39.355Z,22.27
2023-01-20T21:49:28.376Z,21.75
2023-01-20T21:52:14.061Z,21.80
2023-01-20T21:54:41.295Z,22.65
2023-01-20T21:57:08.177Z,22.45
2023-01-20T21:59:34.796Z,23.58
2023-01-20T22:02:01.536Z,23.65
2023-01-20T22:04:28.247Z,24.98
2023-01-20T22:06:54.872Z,25.88
2023-01-20T22:09:21.456Z,24.13
2023-01-20T22:11:48.083Z,25.52
2023-01-20T22:14:14.675Z,23.65
2023-01-20T22:16:41.379Z,24.60
2023-01-20T22:19:08.071Z,23.25
2023-01-20T22:21:34.699Z,21.98
2023-01-20T22:24:02.561Z,23.17
2023-01-20T22:26:29.184Z,21.92
2023-01-20T22:28:55.795Z,21.67
2023-01-20T22:31:23.974Z,20.55
2023-01-20T22:33:52.331Z,21.55
2023-01-20T22:36:19.943Z,21.23
2023-01-20T22:38:46.885Z,20.77
2023-01-20T22:41:14.424Z,21.25
2023-01-20T22:43:43.930Z,22.92
2023-01-20T22:46:14.728Z,22.40
2023-01-20T22:48:41.468Z,22.55
2023-01-20T22:51:10.326Z,22.92
2023-01-20T22:53:37.436Z,19.25
2023-01-20T22:56:05.371Z,20.95
2023-01-20T22:58:32.102Z,20.45
2023-01-20T23:00:58.862Z,19.98
2023-01-20T23:03:25.632Z,21.52
2023-01-20T23:05:59.386Z,24.45
2023-01-20T23:08:26.891Z,23.52
2023-01-20T23:10:57.750Z,28.08
2023-01-20T23:13:24.459Z,21.40
2023-01-20T23:15:51.315Z,23.50
2023-01-20T23:18:18.550Z,22.80
2023-01-20T23:20:54.479Z,20.38
2023-01-20T23:23:21.553Z,21.83
2023-01-20T23:25:48.286Z,21.95
2023-01-20T23:28:15.061Z,20.95
2023-01-20T23:30:41.913Z,20.60
2023-01-20T23:33:08.684Z,19.27
2023-01-20T23:35:38.809Z,20.77
2023-01-20T23:38:08.824Z,20.85
2023-01-20T23:40:35.671Z,20.60
2023-01-20T23:43:02.458Z,19.88
2023-01-20T23:45:29.192Z,20.58
2023-01-20T23:47:55.889Z,20.23
2023-01-20T23:50:22.506Z,19.63
2023-01-20T23:52:49.172Z,20.33
2023-01-20T23:55:15.901Z,19.08
2023-01-20T23:57:42.552Z,19.27
