createdAt,value
2023-01-15T00:00:42.444Z,35.80
2023-01-15T00:03:44.806Z,37.57
2023-01-15T00:06:47.224Z,44.57
2023-01-15T00:09:50.634Z,33.22
2023-01-15T00:12:52.924Z,35.63
2023-01-15T00:15:55.243Z,31.05
2023-01-15T00:18:59.427Z,34.80
2023-01-15T00:22:01.739Z,36.67
2023-01-15T00:25:23.156Z,30.17
2023-01-15T00:28:25.668Z,35.50
2023-01-15T00:31:28.771Z,32.67
2023-01-15T00:34:31.639Z,32.07
2023-01-15T00:37:33.910Z,38.03
2023-01-15T00:40:36.186Z,31.05
2023-01-15T00:43:38.551Z,31.48
2023-01-15T00:46:41.802Z,28.60
2023-01-15T00:49:45.534Z,36.17
2023-01-15T00:52:47.890Z,31.67
2023-01-15T00:55:50.364Z,36.30
2023-01-15T00:58:52.822Z,27.73
2023-01-15T01:01:55.217Z,26.73
2023-01-15T01:04:57.633Z,25.80
2023-01-15T01:08:00.304Z,32.60
2023-01-15T01:11:05.878Z,30.00
2023-01-15T01:14:09.964Z,27.23
2023-01-15T01:17:12.659Z,31.95
2023-01-15T01:20:16.794Z,26.70
2023-01-15T01:23:19.846Z,31.50
2023-01-15T01:26:22.177Z,26.58
2023-01-15T01:29:24.703Z,28.17
2023-01-15T01:32:27.133Z,26.13
2023-01-15T01:35:29.426Z,26.33
2023-01-15T01:38:31.750Z,30.33
2023-01-15T01:41:35.038Z,25.80
2023-01-15T01:44:37.733Z,27.83
2023-01-15T01:47:40.676Z,24.33
2023-01-15T01:50:43.187Z,24.60
2023-01-15T01:53:45.527Z,24.10
2023-01-15T01:56:49.688Z,29.48
2023-01-15T01:59:52.533Z,24.25
2023-01-15T02:02:55.209Z,26.23
2023-01-15T02:06:00.205Z,24.53
2023-01-15T02:09:04.371Z,25.30
2023-01-15T02:12:21.595Z,25.30
2023-01-15T02:15:32.234Z,28.30
2023-01-15T02:18:40.577Z,25.48
2023-01-15T02:21:48.892Z,23.20
2023-01-15T02:25:22.177Z,29.80
2023-01-15T02:28:28.096Z,21.05
2023-01-15T02:31:38.053Z,27.05
2023-01-15T02:34:46.845Z,20.02
2023-01-15T02:37:53.296Z,20.70
2023-01-15T02:41:01.653Z,18.20
2023-01-15T02:44:05.636Z,31.92
2023-01-15T02:47:10.488Z,23.13
2023-01-15T02:50:14.808Z,22.65
2023-01-15T02:53:26.303Z,21.83
2023-01-15T02:56:32.376Z,24.37
2023-01-15T02:59:39.116Z,22.60
2023-01-15T03:02:48.399Z,26.58
2023-01-15T03:06:08.551Z,24.15
2023-01-15T03:09:11.219Z,32.67
2023-01-15T03:12:32.172Z,22.50
2023-01-15T03:16:05.144Z,26.67
2023-01-15T03:19:36.597Z,26.58
2023-01-15T03:22:45.988Z,22.77
2023-01-15T03:25:50.048Z,22.97
2023-01-15T03:28:53.727Z,29.57
2023-01-15T03:31:56.254Z,21.40
2023-01-15T03:34:59.078Z,22.75
2023-01-15T03:38:02.611Z,27.15
2023-01-15T03:41:27.172Z,23.53
2023-01-15T03:44:54.509Z,23.93
2023-01-15T03:48:18.855Z,30.27
2023-01-15T03:51:33.742Z,21.67
2023-01-15T03:54:49.347Z,22.55
2023-01-15T03:58:04.799Z,23.13
2023-01-15T04:01:14.055Z,22.83
2023-01-15T04:04:17.061Z,24.80
2023-01-15T04:07:21.060Z,22.10
2023-01-15T04:10:23.441Z,19.42
2023-01-15T04:13:30.844Z,19.10
2023-01-15T04:16:34.906Z,18.30
2023-01-15T04:19:38.801Z,19.30
2023-01-15T04:22:44.072Z,22.95
2023-01-15T04:25:46.492Z,18.38
2023-01-15T04:28:49.696Z,20.20
2023-01-15T04:31:57.565Z,20.53
2023-01-15T04:35:02.705Z,21.05
2023-01-15T04:38:05.006Z,18.40
2023-01-15T04:41:25.907Z,21.05
2023-01-15T04:44:29.476Z,18.40
2023-01-15T04:47:32.095Z,17.70
2023-01-15T04:50:34.387Z,22.67
2023-01-15T04:53:36.697Z,16.10
2023-01-15T04:56:44.216Z,19.13
2023-01-15T04:59:46.514Z,16.43
2023-01-15T05:02:49.506Z,17.40
2023-01-15T05:05:51.957Z,20.65
2023-01-15T05:08:54.368Z,20.65
2023-01-15T05:11:56.708Z,18.48
2023-01-15T05:14:58.994Z,17.13
2023-01-15T05:18:01.249Z,15.60
2023-01-15T05:21:04.002Z,18.15
2023-01-15T05:24:08.889Z,16.02
2023-01-15T05:27:11.296Z,17.17
2023-01-15T05:30:14.559Z,16.63
2023-01-15T05:33:17.012Z,18.57
2023-01-15T05:36:22.014Z,20.67
2023-01-15T05:39:24.445Z,16.65
2023-01-15T05:42:26.790Z,20.10
2023-01-15T05:45:29.063Z,20.97
2023-01-15T05:48:31.565Z,21.37
2023-01-15T05:51:37.851Z,19.38
2023-01-15T05:54:40.161Z,18.77
2023-01-15T05:57:42.455Z,17.23
2023-01-15T06:00:44.728Z,20.00
2023-01-15T06:03:48.460Z,18.80
2023-01-15T06:06:52.067Z,21.63
2023-01-15T06:09:54.347Z,17.45
2023-01-15T06:12:56.618Z,18.05
2023-01-15T06:16:02.399Z,20.93
2023-01-15T06:19:06.485Z,21.07
2023-01-15T06:22:10.936Z,18.33
2023-01-15T06:25:13.425Z,19.95
2023-01-15T06:28:16.197Z,17.85
2023-01-15T06:31:21.577Z,18.07
2023-01-15T06:34:25.141Z,16.93
2023-01-15T06:37:27.574Z,17.52
2023-01-15T06:40:30.065Z,18.05
2023-01-15T06:44:01.414Z,17.58
2023-01-15T06:47:23.849Z,23.00
2023-01-15T06:50:26.811Z,18.57
2023-01-15T06:53:29.101Z,19.60
2023-01-15T06:56:31.391Z,21.08
2023-01-15T06:59:33.802Z,17.70
2023-01-15T07:02:36.479Z,19.30
2023-01-15T07:05:39.496Z,18.63
2023-01-15T07:08:41.837Z,20.35
2023-01-15T07:11:50.011Z,19.63
2023-01-15T07:14:55.037Z,22.15
2023-01-15T07:17:57.498Z,23.47
2023-01-15T07:21:00.087Z,20.13
2023-01-15T07:24:02.641Z,19.55
2023-01-15T07:27:06.297Z,20.65
2023-01-15T07:30:09.378Z,20.02
2023-01-15T07:33:13.511Z,18.97
2023-01-15T07:36:15.901Z,20.23
2023-01-15T07:39:18.320Z,24.08
2023-01-15T07:42:39.206Z,20.40
2023-01-15T07:46:01.295Z,22.65
2023-01-15T07:49:22.668Z,19.37
2023-01-15T07:52:24.996Z,20.47
2023-01-15T07:55:27.327Z,22.45
2023-01-15T07:58:29.598Z,22.60
2023-01-15T08:01:31.978Z,23.15
2023-01-15T08:04:34.375Z,25.13
2023-01-15T08:07:40.990Z,25.67
2023-01-15T08:11:03.835Z,24.83
2023-01-15T08:14:24.845Z,25.95
2023-01-15T08:17:27.109Z,24.80
2023-01-15T08:20:29.482Z,26.07
2023-01-15T08:23:31.811Z,22.93
2023-01-15T08:26:34.123Z,27.48
2023-01-15T08:29:36.427Z,25.02
2023-01-15T08:32:38.969Z,25.33
2023-01-15T08:35:41.247Z,25.07
2023-01-15T08:38:43.590Z,29.27
2023-01-15T08:41:45.832Z,25.80
2023-01-15T08:44:48.883Z,27.88
2023-01-15T08:47:55.163Z,23.58
2023-01-15T08:50:57.999Z,26.23
2023-01-15T08:54:00.279Z,24.73
2023-01-15T08:57:02.617Z,29.08
2023-01-15T09:00:06.338Z,26.58
2023-01-15T09:03:08.734Z,23.05
2023-01-15T09:06:11.416Z,21.13
2023-01-15T09:09:14.253Z,23.57
2023-01-15T09:12:17.734Z,26.90
2023-01-15T09:15:20.045Z,16.48
2023-01-15T09:18:22.351Z,22.27
2023-01-15T09:21:24.708Z,21.43
2023-01-15T09:24:27.008Z,19.63
2023-01-15T09:27:29.348Z,17.85
2023-01-15T09:30:31.782Z,17.55
2023-01-15T09:33:34.249Z,21.40
2023-01-15T09:36:36.689Z,19.23
2023-01-15T09:39:39.259Z,19.13
2023-01-15T09:42:53.297Z,17.75
2023-01-15T09:46:00.332Z,18.55
2023-01-15T09:49:42.159Z,19.70
2023-01-15T09:52:50.549Z,19.50
2023-01-15T09:55:55.076Z,17.37
2023-01-15T09:58:59.584Z,15.95
2023-01-15T10:02:12.376Z,18.17
2023-01-15T10:05:43.970Z,19.52
2023-01-15T10:08:47.702Z,18.40
2023-01-15T10:12:14.731Z,14.93
2023-01-15T10:15:22.957Z,13.23
2023-01-15T10:18:26.196Z,13.75
2023-01-15T10:21:55.120Z,10.80
2023-01-15T10:24:58.448Z,13.97
2023-01-15T10:28:06.197Z,13.60
2023-01-15T10:31:21.334Z,13.88
2023-01-15T10:34:26.684Z,14.02
2023-01-15T10:37:42.205Z,15.80
2023-01-15T10:41:10.601Z,12.50
2023-01-15T10:44:18.750Z,13.23
2023-01-15T10:47:35.813Z,15.48
2023-01-15T10:50:38.824Z,12.85
2023-01-15T10:53:46.547Z,13.13
2023-01-15T10:57:02.306Z,11.33
2023-01-15T11:00:05.002Z,13.30
2023-01-15T11:03:18.323Z,15.20
2023-01-15T11:06:22.528Z,13.38
2023-01-15T11:09:34.017Z,15.65
2023-01-15T11:12:54.912Z,14.57
2023-01-15T11:16:15.720Z,16.03
2023-01-15T11:19:37.164Z,13.55
2023-01-15T11:22:39.594Z,12.68
2023-01-15T11:25:54.178Z,13.50
2023-01-15T11:28:58.327Z,13.57
2023-01-15T11:32:00.723Z,16.83
2023-01-15T11:35:09.230Z,14.98
2023-01-15T11:38:14.425Z,16.92
2023-01-15T11:41:46.133Z,14.50
2023-01-15T11:45:15.719Z,18.70
2023-01-15T11:48:41.742Z,16.00
2023-01-15T11:51:47.717Z,17.40
2023-01-15T11:54:53.272Z,17.08
2023-01-15T11:57:56.363Z,14.75
2023-01-15T12:00:59.764Z,13.47
2023-01-15T12:04:06.307Z,19.37
2023-01-15T12:07:14.377Z,18.17
2023-01-15T12:10:44.458Z,17.02
2023-01-15T12:13:46.663Z,19.27
2023-01-15T12:16:55.812Z,13.80
2023-01-15T12:20:13.316Z,16.03
2023-01-15T12:23:30.557Z,19.17
2023-01-15T12:26:48.958Z,21.27
2023-01-15T12:30:45.450Z,18.83
2023-01-15T12:34:01.609Z,22.47
2023-01-15T12:37:11.078Z,22.03
2023-01-15T12:40:28.537Z,17.25
2023-01-15T12:43:49.301Z,19.58
2023-01-15T12:46:51.767Z,17.70
2023-01-15T12:50:02.518Z,18.17
2023-01-15T12:53:16.946Z,18.23
2023-01-15T12:56:28.394Z,19.27
2023-01-15T12:59:30.641Z,18.65
2023-01-15T13:03:09.517Z,15.88
2023-01-15T13:06:14.025Z,19.53
2023-01-15T13:09:54.043Z,19.97
2023-01-15T13:13:01.560Z,18.35
2023-01-15T13:16:12.989Z,19.77
2023-01-15T13:19:33.721Z,16.30
2023-01-15T13:22:49.713Z,13.93
2023-01-15T13:26:10.302Z,19.90
2023-01-15T13:29:38.163Z,20.90
2023-01-15T13:32:44.077Z,18.05
2023-01-15T13:35:52.514Z,15.55
2023-01-15T13:38:57.685Z,17.83
2023-01-15T13:42:19.142Z,16.40
2023-01-15T13:45:30.471Z,18.48
2023-01-15T13:48:36.478Z,16.42
2023-01-15T13:51:43.388Z,17.27
2023-01-15T13:54:45.711Z,16.07
2023-01-15T13:57:49.122Z,18.53
2023-01-15T14:01:17.923Z,20.35
2023-01-15T14:04:34.295Z,18.02
2023-01-15T14:07:38.044Z,18.27
2023-01-15T14:10:40.641Z,16.80
2023-01-15T14:13:46.928Z,18.07
2023-01-15T14:17:08.022Z,22.13
2023-01-15T14:20:30.602Z,16.00
2023-01-15T14:23:38.961Z,22.10
2023-01-15T14:27:16.094Z,17.30
2023-01-15T14:30:29.374Z,22.00
2023-01-15T14:33:34.745Z,20.10
2023-01-15T14:37:04.673Z,19.25
2023-01-15T14:40:17.018Z,20.77
2023-01-15T14:43:21.001Z,18.17
2023-01-15T14:46:30.733Z,19.57
2023-01-15T14:49:49.600Z,20.30
2023-01-15T14:52:53.261Z,18.88
2023-01-15T14:56:19.191Z,18.92
2023-01-15T14:59:28.914Z,20.83
2023-01-15T15:02:39.673Z,22.03
2023-01-15T15:05:44.317Z,24.25
2023-01-15T15:08:47.614Z,22.50
2023-01-15T15:12:08.441Z,21.10
2023-01-15T15:15:26.057Z,21.37
2023-01-15T15:19:01.578Z,23.00
2023-01-15T15:22:06.341Z,24.52
2023-01-15T15:25:11.269Z,26.67
2023-01-15T15:28:13.551Z,23.75
2023-01-15T15:31:15.945Z,23.07
2023-01-15T15:34:26.402Z,21.70
2023-01-15T15:37:29.037Z,25.50
2023-01-15T15:40:35.662Z,26.52
2023-01-15T15:44:02.679Z,27.25
2023-01-15T15:48:00.650Z,27.50
2023-01-15T15:51:05.108Z,26.27
2023-01-15T15:54:24.210Z,27.10
2023-01-15T15:57:28.234Z,27.95
2023-01-15T16:00:34.635Z,27.17
2023-01-15T16:03:36.927Z,26.77
2023-01-15T16:06:39.296Z,27.37
2023-01-15T16:09:42.840Z,27.20
2023-01-15T16:12:48.585Z,28.05
2023-01-15T16:15:55.899Z,23.80
2023-01-15T16:18:59.969Z,27.83
2023-01-15T16:22:02.465Z,26.47
2023-01-15T16:25:05.454Z,29.00
2023-01-15T16:28:24.185Z,29.98
2023-01-15T16:31:28.640Z,27.10
2023-01-15T16:34:33.193Z,30.33
2023-01-15T16:37:36.067Z,30.27
2023-01-15T16:40:40.126Z,33.28
2023-01-15T16:44:03.454Z,30.15
2023-01-15T16:47:06.445Z,30.55
2023-01-15T16:50:24.024Z,33.37
2023-01-15T16:53:40.274Z,31.20
2023-01-15T16:56:42.520Z,33.50
2023-01-15T16:59:44.731Z,30.25
2023-01-15T17:02:47.177Z,30.30
2023-01-15T17:05:54.135Z,37.57
2023-01-15T17:08:57.782Z,35.73
2023-01-15T17:12:04.558Z,31.85
2023-01-15T17:15:21.877Z,34.42
2023-01-15T17:18:29.044Z,33.30
2023-01-15T17:21:31.633Z,39.37
2023-01-15T17:24:34.111Z,39.77
2023-01-15T17:27:36.429Z,37.95
2023-01-15T17:30:38.875Z,41.42
2023-01-15T17:33:41.137Z,38.70
2023-01-15T17:36:43.393Z,38.20
2023-01-15T17:39:45.858Z,39.60
2023-01-15T17:42:48.281Z,37.05
2023-01-15T17:45:50.526Z,38.88
2023-01-15T17:48:52.816Z,43.97
2023-01-15T17:51:55.086Z,46.23
2023-01-15T17:55:17.272Z,52.57
2023-01-15T17:58:39.739Z,55.15
2023-01-15T18:02:03.064Z,51.17
2023-01-15T18:05:27.130Z,45.00
2023-01-15T18:08:30.407Z,48.73
2023-01-15T18:11:32.813Z,43.03
2023-01-15T18:14:35.409Z,42.63
2023-01-15T18:17:37.666Z,46.80
2023-01-15T18:20:40.197Z,44.08
2023-01-15T18:23:42.488Z,47.50
2023-01-15T18:26:45.221Z,43.03
2023-01-15T18:29:47.488Z,44.38
2023-01-15T18:32:49.981Z,44.83
2023-01-15T18:36:11.430Z,49.63
2023-01-15T18:39:13.996Z,56.53
2023-01-15T18:42:18.945Z,39.90
2023-01-15T18:45:39.885Z,39.67
2023-01-15T18:48:42.179Z,33.35
2023-01-15T18:51:44.548Z,34.80
2023-01-15T18:54:46.770Z,34.63
2023-01-15T18:57:49.023Z,36.80
2023-01-15T19:00:51.452Z,34.78
2023-01-15T19:03:53.785Z,35.22
2023-01-15T19:06:56.502Z,37.08
2023-01-15T19:09:58.781Z,35.63
2023-01-15T19:13:03.182Z,37.47
2023-01-15T19:16:24.912Z,35.70
2023-01-15T19:19:27.406Z,37.55
2023-01-15T19:22:48.284Z,43.03
2023-01-15T19:25:50.636Z,37.50
2023-01-15T19:28:52.922Z,38.10
2023-01-15T19:31:55.229Z,37.38
2023-01-15T19:34:57.684Z,37.97
2023-01-15T19:38:00.062Z,41.17
2023-01-15T19:41:22.397Z,40.90
2023-01-15T19:44:43.340Z,41.60
2023-01-15T19:48:04.103Z,44.42
2023-01-15T19:51:07.884Z,40.33
2023-01-15T19:54:10.190Z,39.22
2023-01-15T19:57:12.592Z,43.83
2023-01-15T20:00:19.715Z,39.27
2023-01-15T20:03:22.096Z,43.72
2023-01-15T20:06:24.424Z,38.30
2023-01-15T20:09:28.869Z,43.33
2023-01-15T20:12:49.857Z,40.50
2023-01-15T20:15:52.284Z,39.97
2023-01-15T20:18:55.677Z,42.97
2023-01-15T20:21:58.932Z,47.85
2023-01-15T20:25:01.372Z,44.78
2023-01-15T20:28:03.815Z,45.40
2023-01-15T20:31:06.391Z,45.63
2023-01-15T20:34:08.677Z,46.75
2023-01-15T20:37:10.917Z,43.22
2023-01-15T20:40:13.698Z,41.20
2023-01-15T20:43:34.634Z,44.63
2023-01-15T20:46:37.070Z,49.13
2023-01-15T20:49:39.360Z,49.30
2023-01-15T20:52:46.459Z,47.60
2023-01-15T20:55:56.845Z,48.13
2023-01-15T20:58:59.749Z,46.40
2023-01-15T21:02:02.238Z,43.33
2023-01-15T21:05:05.400Z,46.03
2023-01-15T21:08:07.677Z,47.05
2023-01-15T21:11:09.971Z,46.42
2023-01-15T21:14:12.269Z,40.00
2023-01-15T21:17:14.647Z,42.23
2023-01-15T21:20:17.320Z,42.75
2023-01-15T21:23:19.730Z,41.15
2023-01-15T21:26:24.506Z,37.60
2023-01-15T21:29:26.961Z,37.40
2023-01-15T21:32:29.243Z,38.63
2023-01-15T21:35:31.698Z,39.25
2023-01-15T21:38:34.356Z,36.20
2023-01-15T21:41:55.391Z,35.58
2023-01-15T21:44:57.701Z,36.50
2023-01-15T21:48:00.186Z,39.60
2023-01-15T21:51:06.365Z,36.33
2023-01-15T21:54:08.688Z,39.63
2023-01-15T21:57:11.787Z,35.38
2023-01-15T22:00:16.644Z,37.70
2023-01-15T22:03:18.925Z,36.43
2023-01-15T22:06:21.205Z,36.55
2023-01-15T22:09:23.673Z,38.47
2023-01-15T22:12:25.944Z,39.58
2023-01-15T22:15:28.341Z,38.83
2023-01-15T22:18:32.155Z,37.40
2023-01-15T22:21:35.068Z,36.83
2023-01-15T22:24:39.321Z,34.55
2023-01-15T22:27:43.174Z,36.03
2023-01-15T22:30:46.032Z,38.30
2023-01-15T22:33:48.746Z,37.83
2023-01-15T22:36:51.909Z,35.85
2023-01-15T22:39:54.241Z,35.25
2023-01-15T22:42:56.633Z,35.05
2023-01-15T22:46:09.059Z,33.50
2023-01-15T22:49:11.341Z,33.90
2023-01-15T22:52:13.793Z,33.67
2023-01-15T22:55:16.178Z,36.72
2023-01-15T22:58:21.818Z,33.20
2023-01-15T23:01:24.453Z,36.97
2023-01-15T23:04:27.126Z,36.23
2023-01-15T23:07:29.532Z,35.63
2023-01-15T23:10:31.898Z,34.42
2023-01-15T23:13:34.266Z,34.60
2023-01-15T23:16:36.570Z,37.43
2023-01-15T23:19:38.861Z,34.80
2023-01-15T23:22:41.196Z,34.35
2023-01-15T23:25:43.619Z,30.92
2023-01-15T23:28:46.256Z,36.88
2023-01-15T23:31:48.629Z,35.47
2023-01-15T23:34:51.045Z,32.90
2023-01-15T23:37:53.336Z,32.90
2023-01-15T23:40:55.628Z,32.65
2023-01-15T23:44:16.731Z,30.58
2023-01-15T23:47:19.008Z,31.37
2023-01-15T23:50:21.531Z,30.53
2023-01-15T23:53:23.817Z,28.27
2023-01-15T23:56:26.371Z,29.38
2023-01-15T23:59:29.163Z,29.55
