createdAt,value
2023-03-17T00:01:13.522Z,87.81
2023-03-17T00:06:27.571Z,88.29
2023-03-17T00:11:29.550Z,89.06
2023-03-17T00:16:37.770Z,89.52
2023-03-17T00:21:39.963Z,89.96
2023-03-17T00:26:42.958Z,90.02
2023-03-17T00:31:45.457Z,89.88
2023-03-17T00:36:50.157Z,89.87
2023-03-17T00:41:52.168Z,89.76
2023-03-17T00:46:54.859Z,89.59
2023-03-17T00:51:56.749Z,89.50
2023-03-17T00:56:58.515Z,89.44
2023-03-17T01:02:01.526Z,89.38
2023-03-17T01:07:04.515Z,89.42
2023-03-17T01:12:10.183Z,89.37
2023-03-17T01:17:17.999Z,89.65
2023-03-17T01:22:19.981Z,89.68
2023-03-17T01:27:21.871Z,90.08
2023-03-17T01:32:23.733Z,90.61
2023-03-17T01:37:26.636Z,91.02
2023-03-17T01:42:29.131Z,91.25
2023-03-17T01:47:31.738Z,91.56
2023-03-17T01:52:38.018Z,91.95
2023-03-17T01:57:56.058Z,92.36
2023-03-17T02:02:58.652Z,92.51
2023-03-17T02:08:00.458Z,92.70
2023-03-17T02:13:05.180Z,92.92
2023-03-17T02:18:08.631Z,93.12
2023-03-17T02:23:11.378Z,93.41
2023-03-17T02:28:18.453Z,93.52
2023-03-17T02:33:20.659Z,93.60
2023-03-17T02:38:22.555Z,93.68
2023-03-17T02:43:24.526Z,93.83
2023-03-17T02:48:26.811Z,93.96
2023-03-17T02:53:28.582Z,94.05
2023-03-17T02:58:30.462Z,94.16
2023-03-17T03:03:32.646Z,94.29
2023-03-17T03:08:35.344Z,94.36
2023-03-17T03:13:37.423Z,94.41
2023-03-17T03:18:39.606Z,94.38
2023-03-17T03:23:41.538Z,94.39
2023-03-17T03:28:43.667Z,94.43
2023-03-17T03:33:45.749Z,94.45
2023-03-17T03:38:47.623Z,94.50
2023-03-17T03:43:50.010Z,94.49
2023-03-17T03:48:52.092Z,94.53
2023-03-17T03:53:54.069Z,94.56
2023-03-17T03:58:56.769Z,94.61
2023-03-17T04:03:59.051Z,94.57
2023-03-17T04:09:00.831Z,94.52
2023-03-17T04:14:02.816Z,94.53
2023-03-17T04:19:04.538Z,94.51
2023-03-17T04:24:07.479Z,94.54
2023-03-17T04:29:15.087Z,94.65
2023-03-17T04:34:18.195Z,94.75
2023-03-17T04:39:20.486Z,94.77
2023-03-17T04:44:22.578Z,94.77
2023-03-17T04:49:24.545Z,94.79
2023-03-17T04:54:26.315Z,94.86
2023-03-17T04:59:28.088Z,94.89
2023-03-17T05:04:31.948Z,94.94
2023-03-17T05:09:34.407Z,94.97
2023-03-17T05:14:37.414Z,95.05
2023-03-17T05:19:39.287Z,95.09
2023-03-17T05:24:41.164Z,95.13
2023-03-17T05:29:43.067Z,95.11
2023-03-17T05:34:45.940Z,95.13
2023-03-17T05:39:47.710Z,95.14
2023-03-17T05:44:49.764Z,95.13
2023-03-17T05:49:52.286Z,95.10
2023-03-17T05:54:54.877Z,95.07
2023-03-17T05:59:56.959Z,95.02
2023-03-17T06:04:58.735Z,95.01
2023-03-17T06:10:01.738Z,95.01
2023-03-17T06:15:05.884Z,95.01
2023-03-17T06:20:09.284Z,95.02
2023-03-17T06:25:11.679Z,95.01
2023-03-17T06:30:14.571Z,94.86
2023-03-17T06:35:17.579Z,94.59
2023-03-17T06:40:20.066Z,94.49
2023-03-17T06:45:21.858Z,94.38
2023-03-17T06:50:24.437Z,93.94
2023-03-17T06:55:27.134Z,93.18
2023-03-17T07:00:30.029Z,92.87
2023-03-17T07:05:34.363Z,92.14
2023-03-17T07:10:36.551Z,91.35
2023-03-17T07:15:38.540Z,89.57
2023-03-17T07:20:41.126Z,87.74
2023-03-17T07:25:44.427Z,84.84
2023-03-17T07:30:48.047Z,83.31
2023-03-17T07:35:51.906Z,77.37
2023-03-17T07:40:54.666Z,65.37
2023-03-17T07:45:57.813Z,63.51
2023-03-17T07:51:00.168Z,64.62
2023-03-17T07:56:02.051Z,61.37
2023-03-17T08:01:04.940Z,63.78
2023-03-17T08:06:08.179Z,64.12
2023-03-17T08:11:09.812Z,64.57
2023-03-17T08:16:12.457Z,64.12
2023-03-17T08:21:15.991Z,60.31
2023-03-17T08:26:18.786Z,57.70
2023-03-17T08:31:22.406Z,52.52
2023-03-17T08:36:25.757Z,46.85
2023-03-17T08:41:28.162Z,39.42
2023-03-17T08:46:32.260Z,38.40
2023-03-17T08:51:37.038Z,41.15
2023-03-17T08:56:40.136Z,38.21
2023-03-17T09:01:43.813Z,40.28
2023-03-17T09:07:01.723Z,41.37
2023-03-17T09:12:07.078Z,42.80
2023-03-17T09:17:09.549Z,43.75
2023-03-17T09:22:16.233Z,44.97
2023-03-17T09:27:18.108Z,42.97
2023-03-17T09:32:19.983Z,42.86
2023-03-17T09:37:22.188Z,41.44
2023-03-17T09:43:15.249Z,40.53
2023-03-17T09:48:39.142Z,41.74
2023-03-17T09:54:10.304Z,42.99
2023-03-17T09:59:35.530Z,44.82
2023-03-17T10:04:37.927Z,44.10
2023-03-17T10:09:51.160Z,45.54
2023-03-17T10:15:16.016Z,45.88
2023-03-17T10:20:27.071Z,46.55
2023-03-17T10:25:32.278Z,46.71
2023-03-17T10:30:35.012Z,47.10
2023-03-17T10:35:38.857Z,47.22
2023-03-17T10:40:41.535Z,46.63
2023-03-17T10:45:54.159Z,47.33
2023-03-17T10:50:58.611Z,46.79
2023-03-17T10:56:20.034Z,47.47
2023-03-17T11:01:34.269Z,47.70
2023-03-17T11:06:43.758Z,46.86
2023-03-17T11:12:01.080Z,47.18
2023-03-17T11:17:20.790Z,46.55
2023-03-17T11:22:40.191Z,46.08
2023-03-17T11:27:57.420Z,45.90
2023-03-17T11:33:09.621Z,46.51
2023-03-17T11:38:11.826Z,46.24
2023-03-17T11:43:33.254Z,45.68
2023-03-17T11:48:38.518Z,45.46
2023-03-17T11:53:43.972Z,45.26
2023-03-17T11:58:59.980Z,44.58
2023-03-17T12:04:04.735Z,44.44
2023-03-17T12:09:38.133Z,43.94
2023-03-17T12:14:42.573Z,45.36
2023-03-17T12:20:16.924Z,44.23
2023-03-17T12:25:27.719Z,43.77
2023-03-17T12:30:32.860Z,44.32
2023-03-17T12:35:38.824Z,43.44
2023-03-17T12:41:21.506Z,43.54
2023-03-17T12:46:51.622Z,42.98
2023-03-17T12:52:17.127Z,43.09
2023-03-17T12:57:21.041Z,42.16
2023-03-17T13:02:28.765Z,42.26
2023-03-17T13:07:54.595Z,42.43
2023-03-17T13:13:08.807Z,42.84
2023-03-17T13:18:17.563Z,43.35
2023-03-17T13:23:21.835Z,44.36
2023-03-17T13:28:47.021Z,44.43
2023-03-17T13:33:53.024Z,43.95
2023-03-17T13:39:18.685Z,43.84
2023-03-17T13:44:42.759Z,42.72
2023-03-17T13:49:52.537Z,43.37
2023-03-17T13:55:17.943Z,43.37
2023-03-17T14:00:26.544Z,44.52
2023-03-17T14:05:37.487Z,45.34
2023-03-17T14:10:39.349Z,45.65
2023-03-17T14:16:06.623Z,45.58
2023-03-17T14:21:21.909Z,45.44
2023-03-17T14:26:30.758Z,46.64
2023-03-17T14:31:32.949Z,47.15
2023-03-17T14:36:35.022Z,46.48
2023-03-17T14:41:36.802Z,45.52
2023-03-17T14:46:40.742Z,45.57
2023-03-17T14:51:43.849Z,45.61
2023-03-17T14:57:01.799Z,45.19
2023-03-17T15:02:30.421Z,45.15
2023-03-17T15:07:42.697Z,46.23
2023-03-17T15:12:46.656Z,47.11
2023-03-17T15:17:54.443Z,47.20
2023-03-17T15:22:59.096Z,47.92
2023-03-17T15:28:01.063Z,48.69
2023-03-17T15:33:04.013Z,49.10
2023-03-17T15:38:09.319Z,49.46
2023-03-17T15:43:16.608Z,50.27
2023-03-17T15:48:24.966Z,50.91
2023-03-17T15:53:28.062Z,51.24
2023-03-17T15:58:30.159Z,51.75
2023-03-17T16:03:37.354Z,52.30
2023-03-17T16:08:39.934Z,52.51
2023-03-17T16:13:42.216Z,52.51
2023-03-17T16:18:46.887Z,53.08
2023-03-17T16:23:49.664Z,53.35
2023-03-17T16:28:51.438Z,53.71
2023-03-17T16:33:54.765Z,54.08
2023-03-17T16:38:56.932Z,54.32
2023-03-17T16:44:01.310Z,54.53
2023-03-17T16:49:04.508Z,54.99
2023-03-17T16:54:08.401Z,55.12
2023-03-17T16:59:20.125Z,55.18
2023-03-17T17:04:23.829Z,55.02
2023-03-17T17:09:26.124Z,55.11
2023-03-17T17:14:27.993Z,55.22
2023-03-17T17:19:29.969Z,55.34
2023-03-17T17:24:32.480Z,55.49
2023-03-17T17:29:34.643Z,55.55
2023-03-17T17:34:38.791Z,55.78
2023-03-17T17:39:42.376Z,55.78
2023-03-17T17:44:44.519Z,55.91
2023-03-17T17:49:46.460Z,56.09
2023-03-17T17:54:48.443Z,56.40
2023-03-17T17:59:50.641Z,56.45
2023-03-17T18:04:53.285Z,56.74
2023-03-17T18:09:55.397Z,56.92
2023-03-17T18:14:58.014Z,57.12
2023-03-17T18:20:00.234Z,57.50
2023-03-17T18:25:09.817Z,57.67
2023-03-17T18:30:21.777Z,58.10
2023-03-17T18:35:28.558Z,58.44
2023-03-17T18:40:31.964Z,58.61
2023-03-17T18:45:34.685Z,58.71
2023-03-17T18:50:37.752Z,58.90
2023-03-17T18:55:41.371Z,59.29
2023-03-17T19:00:45.331Z,59.26
2023-03-17T19:05:47.280Z,59.39
2023-03-17T19:10:50.167Z,59.36
2023-03-17T19:15:52.152Z,59.24
2023-03-17T19:20:56.482Z,59.40
2023-03-17T19:25:59.076Z,59.41
2023-03-17T19:31:01.344Z,59.38
2023-03-17T19:36:11.216Z,59.52
2023-03-17T19:41:15.266Z,59.61
2023-03-17T19:46:17.720Z,59.76
2023-03-17T19:51:19.837Z,59.67
2023-03-17T19:56:22.994Z,59.71
2023-03-17T20:01:25.805Z,59.90
2023-03-17T20:06:28.021Z,60.04
2023-03-17T20:11:34.680Z,59.94
2023-03-17T20:16:41.343Z,60.17
2023-03-17T20:21:43.599Z,60.26
2023-03-17T20:26:48.839Z,60.56
2023-03-17T20:31:51.481Z,60.62
2023-03-17T20:36:53.416Z,60.43
2023-03-17T20:41:56.523Z,60.23
2023-03-17T20:46:58.635Z,60.01
2023-03-17T20:52:01.414Z,59.79
2023-03-17T20:57:04.508Z,59.71
2023-03-17T21:02:17.007Z,59.76
2023-03-17T21:07:21.781Z,59.82
2023-03-17T21:12:24.095Z,59.77
2023-03-17T21:17:27.334Z,59.84
2023-03-17T21:22:33.084Z,59.80
2023-03-17T21:27:39.333Z,59.85
2023-03-17T21:32:41.749Z,59.76
2023-03-17T21:37:43.811Z,59.85
2023-03-17T21:42:45.804Z,59.56
2023-03-17T21:47:49.495Z,59.39
2023-03-17T21:52:52.347Z,59.25
2023-03-17T21:57:56.150Z,59.34
2023-03-17T22:03:00.306Z,59.30
2023-03-17T22:08:04.306Z,59.22
2023-03-17T22:13:07.783Z,59.27
2023-03-17T22:18:11.103Z,59.10
2023-03-17T22:23:15.461Z,59.17
2023-03-17T22:28:20.999Z,59.20
2023-03-17T22:33:26.703Z,59.25
2023-03-17T22:38:28.949Z,59.24
2023-03-17T22:43:31.869Z,59.23
2023-03-17T22:48:37.468Z,59.21
2023-03-17T22:53:40.433Z,59.17
2023-03-17T22:58:43.857Z,59.32
2023-03-17T23:03:45.822Z,59.39
2023-03-17T23:08:48.522Z,59.42
2023-03-17T23:13:52.183Z,59.45
2023-03-17T23:18:54.425Z,59.48
2023-03-17T23:23:58.083Z,59.55
2023-03-17T23:29:01.731Z,59.64
2023-03-17T23:34:06.190Z,59.79
2023-03-17T23:39:09.397Z,59.92
2023-03-17T23:44:11.697Z,60.02
2023-03-17T23:49:14.075Z,60.03
2023-03-17T23:54:16.251Z,60.16
2023-03-17T23:59:18.252Z,60.32
