createdAt,value
2022-10-25T00:01:19.025Z,2.80
2022-10-25T00:03:47.191Z,3.17
2022-10-25T00:06:16.239Z,2.00
2022-10-25T00:08:44.127Z,2.20
2022-10-25T00:11:17.386Z,2.77
2022-10-25T00:13:45.247Z,2.40
2022-10-25T00:16:16.332Z,2.10
2022-10-25T00:18:44.248Z,2.67
2022-10-25T00:21:12.184Z,3.13
2022-10-25T00:23:40.036Z,1.87
2022-10-25T00:26:10.825Z,2.30
2022-10-25T00:28:39.299Z,2.07
2022-10-25T00:31:10.026Z,2.00
2022-10-25T00:33:40.552Z,2.10
2022-10-25T00:36:10.903Z,3.03
2022-10-25T00:38:39.725Z,2.00
2022-10-25T00:41:08.436Z,2.03
2022-10-25T00:43:38.554Z,1.53
2022-10-25T00:46:11.673Z,2.07
2022-10-25T00:48:43.145Z,2.53
2022-10-25T00:51:11.235Z,1.70
2022-10-25T00:53:39.284Z,2.37
2022-10-25T00:56:14.351Z,1.90
2022-10-25T00:58:44.836Z,1.77
2022-10-25T01:01:14.492Z,1.90
2022-10-25T01:03:46.671Z,1.50
2022-10-25T01:06:20.772Z,1.97
2022-10-25T01:08:50.540Z,1.63
2022-10-25T01:11:18.650Z,2.10
2022-10-25T01:13:47.116Z,1.50
2022-10-25T01:16:25.750Z,2.07
2022-10-25T01:19:02.076Z,1.53
2022-10-25T01:21:46.493Z,2.20
2022-10-25T01:24:55.650Z,2.00
2022-10-25T01:27:46.648Z,1.90
2022-10-25T01:30:19.893Z,1.43
2022-10-25T01:33:06.859Z,1.50
2022-10-25T01:35:43.724Z,1.67
2022-10-25T01:38:26.298Z,1.50
2022-10-25T01:41:02.324Z,1.50
2022-10-25T01:43:38.906Z,1.60
2022-10-25T01:46:12.934Z,2.20
2022-10-25T01:48:48.722Z,1.93
2022-10-25T01:51:18.695Z,1.77
2022-10-25T01:53:48.018Z,1.83
2022-10-25T01:56:24.020Z,1.70
2022-10-25T01:59:13.332Z,1.07
2022-10-25T02:01:53.491Z,1.90
2022-10-25T02:04:31.691Z,1.67
2022-10-25T02:07:05.632Z,2.50
2022-10-25T02:09:40.197Z,1.70
2022-10-25T02:12:14.855Z,1.60
2022-10-25T02:14:50.010Z,1.60
2022-10-25T02:17:20.600Z,1.67
2022-10-25T02:19:53.456Z,1.37
2022-10-25T02:22:24.450Z,1.80
2022-10-25T02:24:54.298Z,1.37
2022-10-25T02:27:23.863Z,1.20
2022-10-25T02:29:53.646Z,2.67
2022-10-25T02:32:22.016Z,2.23
2022-10-25T02:34:52.359Z,1.30
2022-10-25T02:37:20.216Z,1.50
2022-10-25T02:39:49.172Z,1.60
2022-10-25T02:42:17.025Z,1.43
2022-10-25T02:44:44.927Z,2.07
2022-10-25T02:47:12.987Z,1.67
2022-10-25T02:49:41.229Z,2.47
2022-10-25T02:52:10.420Z,1.20
2022-10-25T02:54:38.304Z,1.50
2022-10-25T02:57:06.192Z,1.23
2022-10-25T02:59:34.079Z,1.47
2022-10-25T03:02:01.966Z,1.33
2022-10-25T03:04:29.900Z,2.00
2022-10-25T03:06:58.104Z,1.63
2022-10-25T03:09:27.353Z,1.73
2022-10-25T03:11:55.236Z,1.37
2022-10-25T03:14:23.120Z,1.93
2022-10-25T03:16:51.000Z,1.30
2022-10-25T03:19:18.861Z,0.73
2022-10-25T03:21:46.755Z,1.30
2022-10-25T03:24:14.627Z,1.20
2022-10-25T03:26:43.836Z,1.47
2022-10-25T03:29:11.733Z,1.20
2022-10-25T03:31:40.069Z,2.00
2022-10-25T03:34:07.944Z,1.13
2022-10-25T03:36:35.858Z,2.40
2022-10-25T03:39:03.820Z,1.37
2022-10-25T03:41:31.693Z,0.90
2022-10-25T03:44:01.002Z,1.27
2022-10-25T03:46:28.922Z,1.57
2022-10-25T03:48:56.801Z,1.70
2022-10-25T03:51:24.722Z,1.27
2022-10-25T03:53:52.643Z,1.40
2022-10-25T03:56:20.554Z,1.60
2022-10-25T03:58:48.418Z,1.20
2022-10-25T04:01:17.736Z,1.40
2022-10-25T04:03:45.877Z,1.33
2022-10-25T04:06:13.866Z,1.43
2022-10-25T04:08:41.816Z,1.40
2022-10-25T04:11:09.689Z,1.33
2022-10-25T04:13:37.630Z,1.13
2022-10-25T04:16:07.859Z,1.27
2022-10-25T04:18:37.532Z,1.07
2022-10-25T04:21:05.526Z,1.30
2022-10-25T04:23:33.471Z,1.27
2022-10-25T04:26:01.483Z,1.37
2022-10-25T04:28:29.359Z,1.23
2022-10-25T04:30:57.243Z,1.17
2022-10-25T04:33:25.220Z,1.10
2022-10-25T04:35:58.101Z,1.80
2022-10-25T04:38:26.444Z,1.50
2022-10-25T04:40:56.176Z,1.80
2022-10-25T04:43:24.532Z,1.40
2022-10-25T04:45:52.673Z,0.97
2022-10-25T04:48:21.392Z,1.53
2022-10-25T04:50:49.361Z,1.83
2022-10-25T04:53:18.641Z,1.80
2022-10-25T04:55:55.894Z,1.90
2022-10-25T04:58:28.820Z,1.60
2022-10-25T05:01:02.510Z,1.80
2022-10-25T05:03:31.119Z,1.50
2022-10-25T05:06:06.758Z,1.27
2022-10-25T05:08:36.556Z,1.30
2022-10-25T05:11:05.039Z,1.10
2022-10-25T05:13:34.334Z,1.00
2022-10-25T05:16:02.499Z,1.27
2022-10-25T05:18:32.024Z,1.10
2022-10-25T05:21:04.234Z,1.20
2022-10-25T05:23:33.202Z,1.30
2022-10-25T05:26:04.292Z,0.97
2022-10-25T05:28:32.536Z,1.13
2022-10-25T05:31:04.742Z,1.10
2022-10-25T05:33:33.519Z,0.70
2022-10-25T05:36:02.437Z,1.10
2022-10-25T05:38:34.210Z,1.60
2022-10-25T05:41:07.425Z,1.40
2022-10-25T05:43:35.481Z,1.60
2022-10-25T05:46:05.797Z,1.40
2022-10-25T05:48:35.147Z,1.60
2022-10-25T05:51:28.727Z,1.60
2022-10-25T05:54:00.625Z,1.50
2022-10-25T05:56:30.983Z,1.33
2022-10-25T05:58:59.431Z,1.40
2022-10-25T06:01:27.957Z,1.30
2022-10-25T06:03:56.990Z,1.30
2022-10-25T06:06:25.350Z,1.10
2022-10-25T06:08:57.418Z,1.03
2022-10-25T06:11:26.040Z,1.47
2022-10-25T06:13:55.603Z,1.20
2022-10-25T06:16:23.991Z,1.13
2022-10-25T06:18:52.161Z,1.23
2022-10-25T06:21:21.972Z,0.80
2022-10-25T06:23:50.376Z,0.97
2022-10-25T06:26:20.413Z,1.20
2022-10-25T06:28:48.969Z,0.93
2022-10-25T06:31:19.557Z,1.00
2022-10-25T06:33:47.839Z,0.93
2022-10-25T06:36:18.040Z,0.90
2022-10-25T06:38:46.865Z,0.70
2022-10-25T06:41:17.571Z,1.10
2022-10-25T06:43:45.819Z,0.80
2022-10-25T06:46:21.436Z,0.90
2022-10-25T06:48:49.864Z,0.90
2022-10-25T06:51:17.959Z,1.30
2022-10-25T06:53:45.940Z,1.07
2022-10-25T06:56:15.339Z,0.70
2022-10-25T06:58:43.369Z,1.10
2022-10-25T07:01:13.185Z,0.90
2022-10-25T07:03:43.307Z,1.00
2022-10-25T07:06:13.484Z,0.97
2022-10-25T07:08:43.106Z,0.63
2022-10-25T07:11:15.268Z,1.20
2022-10-25T07:13:43.507Z,0.90
2022-10-25T07:16:13.281Z,1.30
2022-10-25T07:18:43.215Z,0.80
2022-10-25T07:21:13.894Z,0.80
2022-10-25T07:23:43.039Z,0.97
2022-10-25T07:26:13.398Z,2.13
2022-10-25T07:28:41.999Z,1.77
2022-10-25T07:31:13.553Z,2.10
2022-10-25T07:33:42.910Z,1.80
2022-10-25T07:36:12.295Z,2.50
2022-10-25T07:38:40.482Z,3.50
2022-10-25T07:41:09.174Z,3.40
2022-10-25T07:43:37.370Z,3.40
2022-10-25T07:46:05.956Z,3.00
2022-10-25T07:48:34.328Z,2.53
2022-10-25T07:51:05.893Z,2.90
2022-10-25T07:53:34.066Z,2.30
2022-10-25T07:56:01.973Z,2.53
2022-10-25T07:58:29.994Z,2.40
2022-10-25T08:01:02.682Z,1.60
2022-10-25T08:03:30.789Z,2.10
2022-10-25T08:05:58.810Z,1.83
2022-10-25T08:08:28.438Z,2.13
2022-10-25T08:10:56.522Z,1.70
2022-10-25T08:13:24.719Z,2.30
2022-10-25T08:15:53.637Z,1.77
2022-10-25T08:18:21.853Z,2.03
2022-10-25T08:21:01.907Z,3.13
2022-10-25T08:23:33.436Z,1.47
2022-10-25T08:26:01.767Z,1.30
2022-10-25T08:28:31.156Z,1.33
2022-10-25T08:31:01.026Z,1.50
2022-10-25T08:33:29.383Z,1.67
2022-10-25T08:35:57.422Z,1.03
2022-10-25T08:38:25.350Z,1.93
2022-10-25T08:41:03.085Z,1.40
2022-10-25T08:43:52.666Z,1.70
2022-10-25T08:46:23.448Z,1.33
2022-10-25T08:48:58.895Z,1.10
2022-10-25T08:51:30.830Z,1.50
2022-10-25T08:54:04.092Z,1.83
2022-10-25T08:56:37.200Z,2.13
2022-10-25T08:59:07.981Z,1.60
2022-10-25T09:01:41.600Z,1.80
2022-10-25T09:04:10.449Z,1.97
2022-10-25T09:06:44.706Z,2.83
2022-10-25T09:09:25.341Z,1.80
2022-10-25T09:12:06.708Z,1.60
2022-10-25T09:14:44.116Z,1.40
2022-10-25T09:17:18.583Z,2.00
2022-10-25T09:20:05.145Z,2.20
2022-10-25T09:22:42.598Z,1.30
2022-10-25T09:25:18.465Z,1.97
2022-10-25T09:27:57.645Z,1.30
2022-10-25T09:30:25.623Z,1.87
2022-10-25T09:32:57.391Z,1.70
2022-10-25T09:35:29.265Z,1.33
2022-10-25T09:38:01.717Z,1.67
2022-10-25T09:40:35.812Z,1.70
2022-10-25T09:43:11.329Z,1.80
2022-10-25T09:45:46.246Z,1.63
2022-10-25T09:48:21.209Z,1.40
2022-10-25T09:50:53.152Z,1.27
2022-10-25T09:53:23.943Z,1.70
2022-10-25T09:55:54.181Z,2.30
2022-10-25T09:58:25.344Z,1.93
2022-10-25T10:00:57.352Z,2.00
2022-10-25T10:03:29.539Z,1.90
2022-10-25T10:06:00.892Z,1.70
2022-10-25T10:08:32.917Z,2.10
2022-10-25T10:11:01.334Z,1.87
2022-10-25T10:13:39.803Z,1.67
2022-10-25T10:16:20.624Z,1.67
2022-10-25T10:18:48.608Z,2.03
2022-10-25T10:21:19.980Z,1.63
2022-10-25T10:23:52.635Z,1.73
2022-10-25T10:26:32.810Z,1.37
2022-10-25T10:29:14.132Z,1.60
2022-10-25T10:31:49.211Z,1.60
2022-10-25T10:34:26.582Z,1.80
2022-10-25T10:37:05.962Z,2.03
2022-10-25T10:39:34.290Z,1.60
2022-10-25T10:42:15.012Z,1.60
2022-10-25T10:45:02.485Z,2.37
2022-10-25T10:47:34.843Z,1.60
2022-10-25T10:50:10.396Z,1.40
2022-10-25T10:52:41.991Z,2.00
2022-10-25T10:55:18.393Z,2.33
2022-10-25T10:57:46.673Z,1.50
2022-10-25T11:00:24.645Z,1.60
2022-10-25T11:02:54.002Z,1.63
2022-10-25T11:05:26.165Z,2.07
2022-10-25T11:07:57.124Z,1.80
2022-10-25T11:10:28.937Z,1.33
2022-10-25T11:13:11.686Z,1.47
2022-10-25T11:16:01.289Z,1.50
2022-10-25T11:18:39.253Z,1.63
2022-10-25T11:21:14.418Z,1.60
2022-10-25T11:23:52.450Z,1.87
2022-10-25T11:26:26.793Z,1.70
2022-10-25T11:29:03.290Z,1.80
2022-10-25T11:31:45.204Z,1.40
2022-10-25T11:34:23.561Z,1.50
2022-10-25T11:37:05.597Z,1.83
2022-10-25T11:39:48.366Z,1.73
2022-10-25T11:42:44.676Z,1.90
2022-10-25T11:45:41.256Z,1.30
2022-10-25T11:48:41.528Z,1.50
2022-10-25T11:51:20.269Z,1.70
2022-10-25T11:54:14.384Z,1.70
2022-10-25T11:56:56.347Z,1.63
2022-10-25T11:59:32.084Z,2.07
2022-10-25T12:02:24.233Z,1.13
2022-10-25T12:05:09.236Z,1.23
2022-10-25T12:07:44.287Z,1.20
2022-10-25T12:10:19.234Z,1.37
2022-10-25T12:12:52.772Z,1.00
2022-10-25T12:15:24.408Z,1.93
2022-10-25T12:17:53.756Z,1.00
2022-10-25T12:20:26.834Z,1.40
2022-10-25T12:22:58.170Z,1.10
2022-10-25T12:25:30.139Z,1.07
2022-10-25T12:28:06.591Z,1.40
2022-10-25T12:30:36.008Z,0.97
2022-10-25T12:33:14.122Z,1.33
2022-10-25T12:35:50.443Z,1.10
2022-10-25T12:38:33.914Z,1.30
2022-10-25T12:41:07.080Z,1.37
2022-10-25T12:43:42.363Z,0.80
2022-10-25T12:46:49.720Z,1.03
2022-10-25T12:49:49.116Z,1.20
2022-10-25T12:52:29.014Z,0.87
2022-10-25T12:55:27.205Z,0.90
2022-10-25T12:58:05.042Z,0.87
2022-10-25T13:00:38.512Z,0.80
2022-10-25T13:03:43.582Z,0.70
2022-10-25T13:06:27.552Z,1.03
2022-10-25T13:09:02.387Z,1.07
2022-10-25T13:11:35.260Z,0.93
2022-10-25T13:14:04.549Z,1.50
2022-10-25T13:16:34.737Z,1.00
2022-10-25T13:19:49.725Z,1.10
2022-10-25T13:22:39.463Z,1.10
2022-10-25T13:25:18.637Z,1.47
2022-10-25T13:28:20.552Z,2.27
2022-10-25T13:30:48.494Z,1.37
2022-10-25T13:33:33.526Z,1.27
2022-10-25T13:36:06.042Z,1.27
2022-10-25T13:38:40.060Z,0.97
2022-10-25T13:41:20.365Z,1.10
2022-10-25T13:44:19.297Z,1.10
2022-10-25T13:46:48.870Z,0.80
2022-10-25T13:49:31.655Z,0.80
2022-10-25T13:52:01.822Z,1.10
2022-10-25T13:54:44.667Z,0.80
2022-10-25T13:57:47.973Z,1.30
2022-10-25T14:00:47.890Z,1.53
2022-10-25T14:03:35.843Z,1.10
2022-10-25T14:06:09.663Z,0.70
2022-10-25T14:08:54.427Z,0.87
2022-10-25T14:11:27.877Z,0.50
2022-10-25T14:14:03.002Z,1.00
2022-10-25T14:16:33.241Z,0.40
2022-10-25T14:19:06.482Z,0.70
2022-10-25T14:21:34.920Z,0.70
2022-10-25T14:24:10.411Z,1.07
2022-10-25T14:26:38.434Z,1.20
2022-10-25T14:29:21.309Z,1.00
2022-10-25T14:31:49.716Z,0.80
2022-10-25T14:34:21.109Z,1.00
2022-10-25T14:36:51.162Z,0.97
2022-10-25T14:39:20.667Z,0.80
2022-10-25T14:41:53.648Z,1.30
2022-10-25T14:44:25.614Z,0.90
2022-10-25T14:46:54.513Z,0.60
2022-10-25T14:49:23.569Z,0.40
2022-10-25T14:51:54.222Z,0.80
2022-10-25T14:54:27.994Z,0.60
2022-10-25T14:56:59.226Z,0.60
2022-10-25T14:59:32.109Z,0.87
2022-10-25T15:02:02.086Z,0.77
2022-10-25T15:04:32.742Z,0.57
2022-10-25T15:07:02.337Z,0.70
2022-10-25T15:09:42.181Z,0.90
2022-10-25T15:12:19.387Z,0.63
2022-10-25T15:14:49.009Z,0.80
2022-10-25T15:17:19.994Z,0.73
2022-10-25T15:20:08.042Z,0.70
2022-10-25T15:22:43.823Z,0.67
2022-10-25T15:25:20.402Z,0.60
2022-10-25T15:27:49.299Z,0.67
2022-10-25T15:30:38.923Z,0.70
2022-10-25T15:33:11.224Z,0.73
2022-10-25T15:35:48.192Z,0.70
2022-10-25T15:38:17.372Z,1.07
2022-10-25T15:40:45.809Z,0.80
2022-10-25T15:43:13.775Z,0.90
2022-10-25T15:45:44.008Z,0.70
2022-10-25T15:48:15.982Z,0.60
2022-10-25T15:50:47.763Z,0.90
2022-10-25T15:53:15.698Z,0.60
2022-10-25T15:55:44.162Z,0.53
2022-10-25T15:58:12.270Z,0.87
2022-10-25T16:00:40.258Z,0.57
2022-10-25T16:03:12.770Z,0.90
2022-10-25T16:05:40.738Z,0.73
2022-10-25T16:08:09.012Z,0.87
2022-10-25T16:10:37.973Z,0.70
2022-10-25T16:13:10.690Z,0.80
2022-10-25T16:15:38.745Z,0.70
2022-10-25T16:18:06.785Z,0.90
2022-10-25T16:20:36.143Z,1.00
2022-10-25T16:23:04.213Z,1.00
2022-10-25T16:25:33.264Z,0.40
2022-10-25T16:28:02.119Z,1.03
2022-10-25T16:30:33.890Z,0.90
2022-10-25T16:33:01.787Z,0.93
2022-10-25T16:35:29.653Z,1.00
2022-10-25T16:37:59.120Z,0.97
2022-10-25T16:40:27.171Z,0.90
2022-10-25T16:42:55.226Z,0.73
2022-10-25T16:45:26.028Z,0.83
2022-10-25T16:47:56.571Z,0.97
2022-10-25T16:50:25.217Z,1.20
2022-10-25T16:52:53.665Z,0.80
2022-10-25T16:55:23.221Z,1.10
2022-10-25T16:57:51.129Z,0.90
2022-10-25T17:00:19.155Z,0.93
2022-10-25T17:02:47.438Z,0.90
2022-10-25T17:05:21.148Z,0.87
2022-10-25T17:07:50.828Z,0.77
2022-10-25T17:10:20.739Z,1.10
2022-10-25T17:12:52.324Z,1.10
2022-10-25T17:15:21.583Z,0.70
2022-10-25T17:17:49.750Z,0.97
2022-10-25T17:20:18.188Z,0.90
2022-10-25T17:22:46.403Z,1.00
2022-10-25T17:25:14.340Z,1.10
2022-10-25T17:27:47.738Z,0.73
2022-10-25T17:30:17.410Z,0.80
2022-10-25T17:32:45.374Z,1.00
2022-10-25T17:35:13.406Z,1.50
2022-10-25T17:37:43.451Z,0.97
2022-10-25T17:40:13.654Z,1.07
2022-10-25T17:42:41.580Z,1.10
2022-10-25T17:45:10.351Z,0.80
2022-10-25T17:47:42.520Z,1.63
2022-10-25T17:50:12.837Z,1.00
2022-10-25T17:52:42.213Z,1.00
2022-10-25T17:55:11.377Z,0.67
2022-10-25T17:57:39.345Z,1.30
2022-10-25T18:00:08.498Z,1.27
2022-10-25T18:02:36.356Z,1.90
2022-10-25T18:05:19.966Z,1.40
2022-10-25T18:07:49.234Z,1.30
2022-10-25T18:10:17.703Z,1.73
2022-10-25T18:12:45.981Z,1.43
2022-10-25T18:15:14.183Z,1.13
2022-10-25T18:17:43.083Z,1.20
2022-10-25T18:20:13.387Z,0.97
2022-10-25T18:22:41.285Z,1.00
2022-10-25T18:25:10.214Z,1.13
2022-10-25T18:27:38.147Z,1.03
2022-10-25T18:30:07.078Z,0.90
2022-10-25T18:32:36.143Z,0.93
2022-10-25T18:35:04.463Z,1.17
2022-10-25T18:37:33.756Z,1.00
2022-10-25T18:40:01.679Z,0.93
2022-10-25T18:42:29.604Z,1.00
2022-10-25T18:44:57.501Z,1.20
2022-10-25T18:47:25.831Z,1.13
2022-10-25T18:49:53.799Z,0.83
2022-10-25T18:52:22.289Z,0.97
2022-10-25T18:54:53.418Z,1.20
2022-10-25T18:57:21.284Z,1.00
2022-10-25T18:59:49.185Z,0.70
2022-10-25T19:02:17.142Z,1.20
2022-10-25T19:04:45.097Z,0.70
2022-10-25T19:07:13.004Z,1.10
2022-10-25T19:09:40.918Z,1.80
2022-10-25T19:12:10.277Z,1.20
2022-10-25T19:14:38.262Z,1.63
2022-10-25T19:17:06.215Z,1.20
2022-10-25T19:19:34.100Z,1.20
2022-10-25T19:22:01.983Z,1.17
2022-10-25T19:24:29.835Z,0.93
2022-10-25T19:26:57.878Z,1.27
2022-10-25T19:29:27.453Z,1.20
2022-10-25T19:31:57.615Z,1.10
2022-10-25T19:34:25.609Z,0.73
2022-10-25T19:36:53.519Z,1.30
2022-10-25T19:39:21.575Z,1.10
2022-10-25T19:41:50.374Z,0.60
2022-10-25T19:44:18.274Z,0.87
2022-10-25T19:46:49.791Z,0.90
2022-10-25T19:49:17.712Z,1.23
2022-10-25T19:51:45.757Z,1.10
2022-10-25T19:54:13.757Z,1.20
2022-10-25T19:56:41.682Z,1.10
2022-10-25T19:59:12.527Z,1.00
2022-10-25T20:01:42.269Z,1.47
2022-10-25T20:04:13.259Z,0.87
2022-10-25T20:06:41.652Z,1.07
2022-10-25T20:09:10.237Z,1.07
2022-10-25T20:11:38.388Z,1.50
2022-10-25T20:14:06.361Z,1.40
2022-10-25T20:16:34.255Z,1.07
2022-10-25T20:19:03.070Z,1.70
2022-10-25T20:21:34.425Z,1.10
2022-10-25T20:24:04.919Z,1.10
2022-10-25T20:26:34.838Z,1.27
2022-10-25T20:29:05.420Z,1.63
2022-10-25T20:31:34.590Z,1.00
2022-10-25T20:34:02.674Z,1.13
2022-10-25T20:36:32.438Z,0.90
2022-10-25T20:39:00.333Z,1.00
2022-10-25T20:41:30.229Z,1.00
2022-10-25T20:43:59.775Z,0.77
2022-10-25T20:46:29.195Z,0.97
2022-10-25T20:48:58.524Z,1.57
2022-10-25T20:51:26.739Z,0.90
2022-10-25T20:53:56.834Z,1.07
2022-10-25T20:56:25.121Z,1.03
2022-10-25T20:58:53.106Z,0.80
2022-10-25T21:01:21.199Z,0.80
2022-10-25T21:03:49.249Z,0.87
2022-10-25T21:06:17.173Z,0.70
2022-10-25T21:08:45.072Z,0.90
2022-10-25T21:11:14.887Z,0.93
2022-10-25T21:13:42.826Z,0.90
2022-10-25T21:16:12.709Z,0.80
2022-10-25T21:18:41.230Z,1.23
2022-10-25T21:21:10.994Z,0.90
2022-10-25T21:23:38.920Z,0.70
2022-10-25T21:26:09.456Z,0.93
2022-10-25T21:28:40.314Z,0.80
2022-10-25T21:31:10.943Z,0.60
2022-10-25T21:33:39.076Z,0.90
2022-10-25T21:36:08.834Z,0.90
2022-10-25T21:38:37.456Z,0.90
2022-10-25T21:41:10.212Z,0.70
2022-10-25T21:43:42.798Z,0.80
2022-10-25T21:46:11.002Z,0.87
2022-10-25T21:48:38.916Z,0.90
2022-10-25T21:51:07.253Z,1.10
2022-10-25T21:53:35.599Z,1.30
2022-10-25T21:56:05.377Z,1.10
2022-10-25T21:58:33.287Z,1.07
2022-10-25T22:01:02.819Z,1.60
2022-10-25T22:03:31.348Z,1.10
2022-10-25T22:05:59.288Z,1.23
2022-10-25T22:08:27.183Z,0.93
2022-10-25T22:13:32.602Z,1.07
2022-10-25T22:16:04.650Z,1.43
2022-10-25T22:18:32.873Z,1.10
2022-10-25T22:21:02.510Z,1.20
2022-10-25T22:23:31.855Z,0.80
2022-10-25T22:26:02.311Z,1.43
2022-10-25T22:28:30.225Z,1.10
2022-10-25T22:30:58.793Z,0.93
2022-10-25T22:33:28.029Z,1.03
2022-10-25T22:35:56.121Z,1.30
2022-10-25T22:38:24.074Z,0.80
2022-10-25T22:40:59.076Z,1.37
2022-10-25T22:43:27.216Z,1.10
2022-10-25T22:45:55.549Z,0.70
2022-10-25T22:48:23.877Z,0.80
2022-10-25T22:50:54.709Z,1.70
2022-10-25T22:53:23.300Z,1.10
2022-10-25T22:55:55.953Z,1.30
2022-10-25T22:58:24.366Z,1.20
2022-10-25T23:00:52.851Z,1.00
2022-10-25T23:03:20.733Z,0.87
2022-10-25T23:05:48.649Z,1.10
2022-10-25T23:08:18.073Z,1.03
2022-10-25T23:10:45.953Z,0.60
2022-10-25T23:13:13.860Z,1.33
2022-10-25T23:15:41.818Z,0.80
2022-10-25T23:18:09.677Z,0.77
2022-10-25T23:20:37.581Z,1.17
2022-10-25T23:23:05.525Z,0.90
2022-10-25T23:25:35.680Z,0.93
2022-10-25T23:28:03.554Z,0.70
2022-10-25T23:30:33.536Z,1.20
2022-10-25T23:33:01.518Z,1.20
2022-10-25T23:35:29.608Z,1.00
2022-10-25T23:37:57.685Z,1.30
2022-10-25T23:40:25.631Z,1.30
2022-10-25T23:42:54.933Z,1.00
2022-10-25T23:45:22.821Z,1.40
2022-10-25T23:47:51.002Z,1.40
2022-10-25T23:50:19.178Z,1.20
2022-10-25T23:52:47.444Z,0.97
2022-10-25T23:55:15.663Z,0.80
2022-10-25T23:57:43.633Z,1.33
