createdAt,value
2017-08-04T00:00:13.599Z,0
2017-08-04T00:01:13.005Z,0
2017-08-04T00:02:13.114Z,0
2017-08-04T00:03:13.584Z,0
2017-08-04T00:04:13.084Z,0
2017-08-04T00:05:13.512Z,0
2017-08-04T00:06:13.514Z,0
2017-08-04T00:07:13.302Z,0
2017-08-04T00:08:13.438Z,0
2017-08-04T00:09:13.223Z,0
2017-08-04T00:10:12.929Z,0
2017-08-04T00:11:13.595Z,0
2017-08-04T00:12:13.823Z,0
2017-08-04T00:13:13.647Z,0
2017-08-04T00:14:13.832Z,0
2017-08-04T00:15:13.626Z,0
2017-08-04T00:16:13.211Z,0
2017-08-04T00:17:13.849Z,0
2017-08-04T00:18:14.011Z,0
2017-08-04T00:19:13.512Z,0
2017-08-04T00:20:13.590Z,0
2017-08-04T00:21:13.629Z,0
2017-08-04T00:22:13.579Z,0
2017-08-04T00:23:14.037Z,0
2017-08-04T00:24:13.938Z,0
2017-08-04T00:25:14.065Z,0
2017-08-04T00:26:14.000Z,0
2017-08-04T00:27:13.871Z,0
2017-08-04T00:28:13.740Z,0
2017-08-04T00:29:14.085Z,0
2017-08-04T00:30:13.801Z,0
2017-08-04T00:31:13.978Z,0
2017-08-04T00:32:13.848Z,0
2017-08-04T00:33:14.377Z,0
2017-08-04T00:34:14.047Z,0
2017-08-04T00:35:13.625Z,0
2017-08-04T00:36:14.268Z,0
2017-08-04T00:37:14.292Z,0
2017-08-04T00:38:14.330Z,0
2017-08-04T00:39:13.722Z,0
2017-08-04T00:40:14.386Z,0
2017-08-04T00:41:14.409Z,0
2017-08-04T00:42:13.940Z,0
2017-08-04T00:43:14.644Z,0
2017-08-04T00:44:14.176Z,0
2017-08-04T00:45:13.986Z,0
2017-08-04T00:46:14.545Z,0
2017-08-04T00:47:14.251Z,0
2017-08-04T00:48:14.600Z,0
2017-08-04T00:49:14.618Z,0
2017-08-04T00:50:14.649Z,0
2017-08-04T00:51:14.503Z,0
2017-08-04T00:52:14.718Z,0
2017-08-04T00:53:14.409Z,0
2017-08-04T00:54:14.123Z,0
2017-08-04T00:55:14.493Z,0
2017-08-04T00:56:14.178Z,0
2017-08-04T00:57:14.529Z,0
2017-08-04T00:58:14.879Z,0
2017-08-04T00:59:14.585Z,0
2017-08-04T01:00:14.618Z,0
2017-08-04T01:01:14.631Z,0
2017-08-04T01:02:14.656Z,0
2017-08-04T01:03:14.996Z,0
2017-08-04T01:04:14.712Z,0
2017-08-04T01:05:14.445Z,0
2017-08-04T01:06:15.084Z,0
2017-08-04T01:07:15.103Z,0
2017-08-04T01:08:15.232Z,0
2017-08-04T01:09:15.156Z,0
2017-08-04T01:10:15.184Z,0
2017-08-04T01:11:15.217Z,0
2017-08-04T01:12:14.929Z,0
2017-08-04T01:13:14.956Z,0
2017-08-04T01:14:15.299Z,0
2017-08-04T01:15:15.052Z,0
2017-08-04T01:16:15.029Z,0
2017-08-04T01:17:15.202Z,0
2017-08-04T01:18:15.344Z,0
2017-08-04T01:19:15.105Z,0
2017-08-04T01:20:14.816Z,0
2017-08-04T01:21:15.478Z,0
2017-08-04T01:22:15.261Z,0
2017-08-04T01:23:15.315Z,0
2017-08-04T01:24:15.677Z,0
2017-08-04T01:25:14.952Z,0
2017-08-04T01:26:14.983Z,0
2017-08-04T01:27:15.007Z,0
2017-08-04T01:28:15.671Z,0
2017-08-04T01:29:15.699Z,0
2017-08-04T01:30:15.417Z,0
2017-08-04T01:31:15.206Z,0
2017-08-04T01:32:15.458Z,0
2017-08-04T01:33:15.802Z,0
2017-08-04T01:34:15.839Z,0
2017-08-04T01:35:16.134Z,0
2017-08-04T01:36:15.559Z,0
2017-08-04T01:37:15.596Z,0
2017-08-04T01:38:16.225Z,0
2017-08-04T01:39:15.891Z,0
2017-08-04T01:40:16.069Z,0
2017-08-04T01:41:15.812Z,0
2017-08-04T01:42:16.065Z,0
2017-08-04T01:43:15.995Z,0
2017-08-04T01:44:16.109Z,0
2017-08-04T01:45:15.689Z,0
2017-08-04T01:46:16.143Z,0
2017-08-04T01:47:16.261Z,0
2017-08-04T01:48:16.302Z,0
2017-08-04T01:49:16.457Z,0
2017-08-04T01:50:16.038Z,0
2017-08-04T01:51:16.403Z,0
2017-08-04T01:52:16.460Z,0
2017-08-04T01:53:16.460Z,0
2017-08-04T01:54:16.355Z,0
2017-08-04T01:55:16.386Z,0
2017-08-04T01:56:16.094Z,0
2017-08-04T01:57:16.436Z,0
2017-08-04T01:58:16.595Z,0
2017-08-04T01:59:16.702Z,0
2017-08-04T02:00:16.717Z,0
2017-08-04T02:01:16.237Z,0
2017-08-04T02:02:16.575Z,0
2017-08-04T02:03:16.901Z,0
2017-08-04T02:04:16.317Z,0
2017-08-04T02:05:16.654Z,0
2017-08-04T02:06:16.750Z,0
2017-08-04T02:07:16.701Z,0
2017-08-04T02:08:16.761Z,0
2017-08-04T02:09:16.236Z,0
2017-08-04T02:10:16.787Z,0
2017-08-04T02:11:16.812Z,0
2017-08-04T02:12:16.001Z,0
2017-08-04T02:13:16.743Z,0
2017-08-04T02:14:16.902Z,0
2017-08-04T02:15:17.055Z,0
2017-08-04T02:16:16.423Z,0
2017-08-04T02:17:16.658Z,0
2017-08-04T02:18:17.200Z,0
2017-08-04T02:19:16.550Z,0
2017-08-04T02:20:16.613Z,0
2017-08-04T02:21:16.801Z,0
2017-08-04T02:22:16.850Z,0
2017-08-04T02:23:17.276Z,0
2017-08-04T02:24:17.258Z,0
2017-08-04T02:25:16.872Z,0
2017-08-04T02:26:17.107Z,0
2017-08-04T02:27:17.246Z,0
2017-08-04T02:28:17.276Z,0
2017-08-04T02:29:16.977Z,0
2017-08-04T02:30:16.992Z,0
2017-08-04T02:31:17.346Z,0
2017-08-04T02:32:17.375Z,0
2017-08-04T02:33:17.237Z,0
2017-08-04T02:34:17.315Z,0
2017-08-04T02:35:17.442Z,0
2017-08-04T02:36:17.475Z,0
2017-08-04T02:37:17.497Z,0
2017-08-04T02:38:17.528Z,0
2017-08-04T02:39:17.551Z,0
2017-08-04T02:40:17.262Z,0
2017-08-04T02:41:17.601Z,0
2017-08-04T02:42:17.638Z,0
2017-08-04T02:43:17.654Z,0
2017-08-04T02:44:17.363Z,0
2017-08-04T02:45:17.706Z,0
2017-08-04T02:46:17.428Z,0
2017-08-04T02:47:17.760Z,0
2017-08-04T02:48:17.786Z,0
2017-08-04T02:49:17.815Z,0
2017-08-04T02:50:17.538Z,0
2017-08-04T02:51:17.864Z,0
2017-08-04T02:52:17.889Z,0
2017-08-04T02:53:17.604Z,0
2017-08-04T02:54:17.940Z,0
2017-08-04T02:55:17.967Z,0
2017-08-04T02:56:18.128Z,0
2017-08-04T02:57:18.139Z,0
2017-08-04T02:58:17.869Z,0
2017-08-04T02:59:17.758Z,0
2017-08-04T03:00:17.782Z,0
2017-08-04T03:01:17.815Z,0
2017-08-04T03:02:17.539Z,0
2017-08-04T03:03:17.869Z,0
2017-08-04T03:04:18.073Z,0
2017-08-04T03:05:18.128Z,0
2017-08-04T03:06:17.938Z,0
2017-08-04T03:07:17.960Z,0
2017-08-04T03:08:17.673Z,0
2017-08-04T03:09:18.012Z,0
2017-08-04T03:10:18.369Z,0
2017-08-04T03:11:18.391Z,0
2017-08-04T03:12:18.097Z,0
2017-08-04T03:13:18.117Z,0
2017-08-04T03:14:18.466Z,0
2017-08-04T03:15:18.491Z,0
2017-08-04T03:16:17.998Z,0
2017-08-04T03:17:18.342Z,0
2017-08-04T03:18:18.698Z,0
2017-08-04T03:19:18.669Z,0
2017-08-04T03:20:18.750Z,0
2017-08-04T03:21:18.656Z,0
2017-08-04T03:22:18.679Z,0
2017-08-04T03:23:18.378Z,0
2017-08-04T03:24:18.736Z,0
2017-08-04T03:25:18.753Z,0
2017-08-04T03:26:18.463Z,0
2017-08-04T03:27:18.170Z,0
2017-08-04T03:28:19.026Z,0
2017-08-04T03:29:18.857Z,0
2017-08-04T03:30:17.939Z,0
2017-08-04T03:31:18.605Z,0
2017-08-04T03:32:18.624Z,0
2017-08-04T03:33:18.957Z,0
2017-08-04T03:34:18.352Z,0
2017-08-04T03:35:18.379Z,0
2017-08-04T03:36:19.243Z,0
2017-08-04T03:37:19.176Z,0
2017-08-04T03:38:18.776Z,0
2017-08-04T03:39:18.811Z,0
2017-08-04T03:40:18.913Z,0
2017-08-04T03:41:19.235Z,0
2017-08-04T03:42:19.198Z,0
2017-08-04T03:43:19.528Z,0
2017-08-04T03:44:33.905Z,0
2017-08-04T03:45:19.366Z,0
2017-08-04T03:46:18.667Z,0
2017-08-04T03:47:19.323Z,0
2017-08-04T03:48:19.373Z,0
2017-08-04T03:49:19.407Z,0
2017-08-04T03:50:19.533Z,0
2017-08-04T03:51:19.840Z,0
2017-08-04T03:52:19.544Z,0
2017-08-04T03:53:19.256Z,0
2017-08-04T03:54:19.835Z,0
2017-08-04T03:55:19.433Z,0
2017-08-04T03:56:19.359Z,0
2017-08-04T03:57:19.864Z,0
2017-08-04T03:58:19.126Z,0
2017-08-04T03:59:18.998Z,0
2017-08-04T04:00:19.904Z,0
2017-08-04T04:01:19.744Z,0
2017-08-04T04:02:19.844Z,0
2017-08-04T04:03:19.855Z,0
2017-08-04T04:04:19.456Z,0
2017-08-04T04:05:19.916Z,0
2017-08-04T04:06:19.953Z,0
2017-08-04T04:07:19.849Z,0
2017-08-04T04:08:19.871Z,0
2017-08-04T04:09:19.573Z,0
2017-08-04T04:10:19.923Z,0
2017-08-04T04:11:19.946Z,0
2017-08-04T04:12:19.973Z,0
2017-08-04T04:13:20.004Z,0
2017-08-04T04:14:19.825Z,0
2017-08-04T04:15:20.052Z,0
2017-08-04T04:16:20.072Z,0
2017-08-04T04:17:20.229Z,0
2017-08-04T04:18:19.815Z,0
2017-08-04T04:19:19.517Z,0
2017-08-04T04:20:20.181Z,0
2017-08-04T04:21:20.333Z,0
2017-08-04T04:22:20.233Z,0
2017-08-04T04:23:20.280Z,0
2017-08-04T04:24:20.094Z,0
2017-08-04T04:25:19.993Z,0
2017-08-04T04:26:20.026Z,0
2017-08-04T04:27:20.058Z,0
2017-08-04T04:28:20.394Z,0
2017-08-04T04:29:20.426Z,0
2017-08-04T04:30:20.136Z,0
2017-08-04T04:31:20.258Z,0
2017-08-04T04:32:20.486Z,0
2017-08-04T04:33:20.528Z,0
2017-08-04T04:34:20.234Z,5
2017-08-04T04:35:20.572Z,0
2017-08-04T04:36:20.749Z,0
2017-08-04T04:37:20.614Z,0
2017-08-04T04:38:20.643Z,0
2017-08-04T04:39:20.358Z,0
2017-08-04T04:40:20.693Z,0
2017-08-04T04:41:20.722Z,5
2017-08-04T04:42:20.453Z,5
2017-08-04T04:43:20.453Z,5
2017-08-04T04:44:20.481Z,5
2017-08-04T04:45:20.509Z,0
2017-08-04T04:46:20.527Z,0
2017-08-04T04:47:20.757Z,0
2017-08-04T04:48:20.907Z,0
2017-08-04T04:49:20.960Z,0
2017-08-04T04:50:20.648Z,0
2017-08-04T04:51:20.735Z,0
2017-08-04T04:52:20.694Z,0
2017-08-04T04:53:20.460Z,0
2017-08-04T04:54:21.052Z,0
2017-08-04T04:55:20.763Z,0
2017-08-04T04:56:20.794Z,0
2017-08-04T04:57:20.820Z,0
2017-08-04T04:58:20.524Z,0
2017-08-04T04:59:21.278Z,0
2017-08-04T05:00:21.272Z,0
2017-08-04T05:01:20.667Z,0
2017-08-04T05:02:21.291Z,5
2017-08-04T05:03:21.293Z,5
2017-08-04T05:04:21.547Z,5
2017-08-04T05:05:21.349Z,5
2017-08-04T05:06:21.368Z,5
2017-08-04T05:07:21.388Z,5
2017-08-04T05:08:21.424Z,5
2017-08-04T05:09:21.446Z,5
2017-08-04T05:10:21.538Z,10
2017-08-04T05:11:21.184Z,10
2017-08-04T05:12:21.204Z,10
2017-08-04T05:13:21.556Z,10
2017-08-04T05:14:21.584Z,5
2017-08-04T05:15:21.283Z,5
2017-08-04T05:16:21.628Z,10
2017-08-04T05:17:21.657Z,10
2017-08-04T05:18:21.377Z,10
2017-08-04T05:19:21.706Z,5
2017-08-04T05:20:21.729Z,5
2017-08-04T05:21:21.435Z,10
2017-08-04T05:22:21.579Z,10
2017-08-04T05:23:21.807Z,10
2017-08-04T05:24:21.858Z,10
2017-08-04T05:25:21.599Z,10
2017-08-04T05:26:21.898Z,10
2017-08-04T05:27:21.905Z,10
2017-08-04T05:28:21.935Z,10
2017-08-04T05:29:21.956Z,10
2017-08-04T05:30:21.997Z,10
2017-08-04T05:31:22.013Z,10
2017-08-04T05:32:22.036Z,5
2017-08-04T05:33:22.062Z,5
2017-08-04T05:34:22.085Z,10
2017-08-04T05:35:22.115Z,5
2017-08-04T05:36:22.146Z,5
2017-08-04T05:37:22.168Z,10
2017-08-04T05:38:22.188Z,10
2017-08-04T05:39:21.269Z,10
2017-08-04T05:40:22.050Z,10
2017-08-04T05:41:22.275Z,10
2017-08-04T05:42:21.978Z,10
2017-08-04T05:43:22.484Z,10
2017-08-04T05:44:22.029Z,10
2017-08-04T05:45:21.735Z,15
2017-08-04T05:46:21.767Z,15
2017-08-04T05:47:22.104Z,15
2017-08-04T05:48:22.138Z,15
2017-08-04T05:49:21.843Z,15
2017-08-04T05:50:22.506Z,15
2017-08-04T05:51:22.539Z,15
2017-08-04T05:52:22.555Z,15
2017-08-04T05:53:22.265Z,10
2017-08-04T05:54:22.612Z,10
2017-08-04T05:55:22.635Z,10
2017-08-04T05:56:22.023Z,15
2017-08-04T05:57:22.683Z,15
2017-08-04T05:58:22.708Z,15
2017-08-04T05:59:22.933Z,15
2017-08-04T06:00:22.946Z,15
2017-08-04T06:01:22.945Z,15
2017-08-04T06:02:22.627Z,15
2017-08-04T06:03:22.943Z,20
2017-08-04T06:04:22.874Z,20
2017-08-04T06:05:22.944Z,15
2017-08-04T06:06:22.599Z,15
2017-08-04T06:07:22.941Z,15
2017-08-04T06:08:22.983Z,15
2017-08-04T06:09:23.006Z,15
2017-08-04T06:10:23.064Z,15
2017-08-04T06:11:23.054Z,15
2017-08-04T06:12:22.439Z,15
2017-08-04T06:13:23.108Z,15
2017-08-04T06:14:22.988Z,10
2017-08-04T06:15:23.153Z,10
2017-08-04T06:16:22.891Z,10
2017-08-04T06:17:23.013Z,10
2017-08-04T06:18:23.256Z,10
2017-08-04T06:19:22.938Z,15
2017-08-04T06:20:23.295Z,15
2017-08-04T06:21:23.336Z,15
2017-08-04T06:22:23.337Z,15
2017-08-04T06:23:23.046Z,15
2017-08-04T06:24:23.390Z,15
2017-08-04T06:25:23.111Z,15
2017-08-04T06:26:23.448Z,15
2017-08-04T06:27:23.468Z,15
2017-08-04T06:28:23.498Z,20
2017-08-04T06:29:23.524Z,20
2017-08-04T06:30:23.246Z,20
2017-08-04T06:31:23.254Z,20
2017-08-04T06:32:23.283Z,20
2017-08-04T06:33:23.621Z,20
2017-08-04T06:34:23.329Z,20
2017-08-04T06:35:23.357Z,20
2017-08-04T06:36:23.397Z,20
2017-08-04T06:37:23.733Z,20
2017-08-04T06:38:23.439Z,20
2017-08-04T06:39:23.792Z,20
2017-08-04T06:40:23.173Z,20
2017-08-04T06:41:23.848Z,20
2017-08-04T06:42:23.873Z,25
2017-08-04T06:43:23.890Z,20
2017-08-04T06:44:23.933Z,25
2017-08-04T06:45:23.952Z,25
2017-08-04T06:46:23.662Z,25
2017-08-04T06:47:23.680Z,25
2017-08-04T06:48:23.704Z,25
2017-08-04T06:49:23.743Z,25
2017-08-04T06:50:24.376Z,25
2017-08-04T06:51:23.476Z,25
2017-08-04T06:52:23.819Z,25
2017-08-04T06:53:24.156Z,25
2017-08-04T06:54:24.192Z,25
2017-08-04T06:55:24.212Z,25
2017-08-04T06:56:23.929Z,25
2017-08-04T06:57:24.266Z,25
2017-08-04T06:58:24.286Z,25
2017-08-04T06:59:23.999Z,20
2017-08-04T07:00:24.019Z,20
2017-08-04T07:01:24.365Z,20
2017-08-04T07:02:24.393Z,20
2017-08-04T07:03:24.413Z,20
2017-08-04T07:04:24.448Z,20
2017-08-04T07:05:24.470Z,20
2017-08-04T07:06:23.864Z,25
2017-08-04T07:07:24.200Z,25
2017-08-04T07:08:24.554Z,30
2017-08-04T07:09:24.265Z,25
2017-08-04T07:10:24.607Z,30
2017-08-04T07:11:24.629Z,30
2017-08-04T07:12:24.661Z,30
2017-08-04T07:13:24.679Z,30
2017-08-04T07:14:24.829Z,30
2017-08-04T07:15:24.901Z,30
2017-08-04T07:16:24.446Z,35
2017-08-04T07:17:24.474Z,35
2017-08-04T07:18:24.822Z,40
2017-08-04T07:19:24.840Z,40
2017-08-04T07:20:24.867Z,35
2017-08-04T07:21:24.994Z,30
2017-08-04T07:22:24.920Z,30
2017-08-04T07:23:24.944Z,30
2017-08-04T07:24:24.660Z,30
2017-08-04T07:25:25.004Z,30
2017-08-04T07:26:25.043Z,30
2017-08-04T07:27:25.059Z,30
2017-08-04T07:28:25.076Z,30
2017-08-04T07:29:24.795Z,35
2017-08-04T07:30:25.133Z,35
2017-08-04T07:31:25.177Z,35
2017-08-04T07:32:25.189Z,35
2017-08-04T07:33:24.939Z,30
2017-08-04T07:34:25.255Z,30
2017-08-04T07:35:25.276Z,35
2017-08-04T07:36:24.976Z,35
2017-08-04T07:37:25.009Z,35
2017-08-04T07:38:24.714Z,35
2017-08-04T07:39:25.065Z,35
2017-08-04T07:40:25.096Z,30
2017-08-04T07:41:25.126Z,25
2017-08-04T07:42:25.472Z,25
2017-08-04T07:43:25.184Z,25
2017-08-04T07:44:25.309Z,25
2017-08-04T07:45:25.304Z,30
2017-08-04T07:46:25.259Z,30
2017-08-04T07:47:25.443Z,25
2017-08-04T07:48:25.765Z,30
2017-08-04T07:49:25.655Z,30
2017-08-04T07:50:25.470Z,35
2017-08-04T07:51:25.754Z,35
2017-08-04T07:52:25.733Z,35
2017-08-04T07:53:25.763Z,35
2017-08-04T07:54:25.482Z,35
2017-08-04T07:55:25.909Z,35
2017-08-04T07:56:25.217Z,35
2017-08-04T07:57:25.236Z,35
2017-08-04T07:58:25.614Z,35
2017-08-04T07:59:25.936Z,35
2017-08-04T08:00:25.627Z,35
2017-08-04T08:01:25.981Z,35
2017-08-04T08:02:26.011Z,35
2017-08-04T08:03:26.030Z,35
2017-08-04T08:04:26.057Z,35
2017-08-04T08:05:26.087Z,35
2017-08-04T08:06:25.808Z,35
2017-08-04T08:07:26.139Z,40
2017-08-04T08:08:26.180Z,40
2017-08-04T08:09:26.205Z,35
2017-08-04T08:10:26.218Z,35
2017-08-04T08:11:26.555Z,30
2017-08-04T08:12:26.368Z,35
2017-08-04T08:13:25.999Z,35
2017-08-04T08:14:26.334Z,35
2017-08-04T08:15:26.050Z,40
2017-08-04T08:16:26.065Z,40
2017-08-04T08:17:26.098Z,40
2017-08-04T08:18:26.445Z,40
2017-08-04T08:19:25.838Z,40
2017-08-04T08:20:26.569Z,40
2017-08-04T08:21:26.234Z,40
2017-08-04T08:22:26.235Z,40
2017-08-04T08:23:25.948Z,35
2017-08-04T08:24:26.628Z,35
2017-08-04T08:25:26.318Z,40
2017-08-04T08:26:26.663Z,35
2017-08-04T08:27:26.721Z,35
2017-08-04T08:28:26.726Z,35
2017-08-04T08:29:26.748Z,30
2017-08-04T08:30:26.776Z,30
2017-08-04T08:31:26.805Z,30
2017-08-04T08:32:26.198Z,30
2017-08-04T08:33:26.537Z,35
2017-08-04T08:34:26.884Z,40
2017-08-04T08:35:26.597Z,40
2017-08-04T08:36:26.623Z,40
2017-08-04T08:37:26.966Z,40
2017-08-04T08:38:27.064Z,40
2017-08-04T08:39:26.707Z,40
2017-08-04T08:40:27.053Z,40
2017-08-04T08:41:27.073Z,40
2017-08-04T08:42:27.109Z,40
2017-08-04T08:43:27.147Z,40
2017-08-04T08:44:27.186Z,35
2017-08-04T08:45:26.875Z,35
2017-08-04T08:46:27.214Z,30
2017-08-04T08:47:27.241Z,35
2017-08-04T08:48:27.274Z,35
2017-08-04T08:49:26.990Z,30
2017-08-04T08:50:27.330Z,30
2017-08-04T08:51:27.048Z,30
2017-08-04T08:52:27.073Z,35
2017-08-04T08:53:27.417Z,45
2017-08-04T08:54:27.438Z,55
2017-08-04T08:55:27.466Z,45
2017-08-04T08:56:27.173Z,30
2017-08-04T08:57:27.214Z,25
2017-08-04T08:58:27.558Z,30
2017-08-04T08:59:27.295Z,35
2017-08-04T09:00:27.673Z,35
2017-08-04T09:01:27.318Z,40
2017-08-04T09:02:27.349Z,55
2017-08-04T09:03:27.373Z,50
2017-08-04T09:04:27.491Z,50
2017-08-04T09:05:27.525Z,55
2017-08-04T09:06:27.460Z,55
2017-08-04T09:07:27.571Z,55
2017-08-04T09:08:27.513Z,55
2017-08-04T09:09:27.546Z,60
2017-08-04T09:10:27.382Z,60
2017-08-04T09:11:27.919Z,60
2017-08-04T09:12:27.861Z,60
2017-08-04T09:13:27.870Z,60
2017-08-04T09:14:27.365Z,60
2017-08-04T09:15:28.236Z,60
2017-08-04T09:16:27.933Z,60
2017-08-04T09:17:27.583Z,60
2017-08-04T09:18:27.938Z,60
2017-08-04T09:19:27.618Z,60
2017-08-04T09:20:27.856Z,60
2017-08-04T09:21:27.619Z,55
2017-08-04T09:22:27.908Z,50
2017-08-04T09:23:27.620Z,50
2017-08-04T09:24:28.041Z,55
2017-08-04T09:25:27.675Z,60
2017-08-04T09:26:28.406Z,60
2017-08-04T09:27:28.258Z,55
2017-08-04T09:28:28.432Z,50
2017-08-04T09:29:28.108Z,50
2017-08-04T09:30:27.848Z,50
2017-08-04T09:31:28.166Z,55
2017-08-04T09:32:28.600Z,70
2017-08-04T09:33:28.540Z,70
2017-08-04T09:34:28.607Z,70
2017-08-04T09:35:27.964Z,70
2017-08-04T09:36:28.305Z,75
2017-08-04T09:37:28.360Z,70
2017-08-04T09:38:28.693Z,60
2017-08-04T09:39:28.716Z,60
2017-08-04T09:40:28.746Z,60
2017-08-04T09:41:28.460Z,60
2017-08-04T09:42:29.010Z,60
2017-08-04T09:43:28.512Z,60
2017-08-04T09:44:29.016Z,60
2017-08-04T09:45:28.305Z,55
2017-08-04T09:46:28.614Z,45
2017-08-04T09:47:28.946Z,40
2017-08-04T09:48:28.873Z,30
2017-08-04T09:49:28.697Z,20
2017-08-04T09:50:28.715Z,20
2017-08-04T09:51:29.125Z,20
2017-08-04T09:52:29.167Z,30
2017-08-04T09:53:28.486Z,40
2017-08-04T09:54:28.840Z,45
2017-08-04T09:55:29.305Z,40
2017-08-04T09:56:29.303Z,45
2017-08-04T09:57:29.240Z,60
2017-08-04T09:58:28.948Z,45
2017-08-04T09:59:28.675Z,35
2017-08-04T10:00:29.328Z,50
2017-08-04T10:01:29.396Z,60
2017-08-04T10:02:29.381Z,65
2017-08-04T10:03:29.419Z,50
2017-08-04T10:04:29.455Z,40
2017-08-04T10:05:29.474Z,45
2017-08-04T10:06:29.588Z,40
2017-08-04T10:07:29.262Z,35
2017-08-04T10:08:29.568Z,35
2017-08-04T10:09:29.599Z,40
2017-08-04T10:10:29.618Z,40
2017-08-04T10:11:29.344Z,35
2017-08-04T10:12:29.363Z,25
2017-08-04T10:13:29.386Z,20
2017-08-04T10:14:29.763Z,25
2017-08-04T10:15:29.766Z,30
2017-08-04T10:16:29.793Z,45
2017-08-04T10:17:29.511Z,50
2017-08-04T10:18:29.858Z,35
2017-08-04T10:19:29.896Z,30
2017-08-04T10:20:29.928Z,35
2017-08-04T10:21:29.629Z,45
2017-08-04T10:22:29.980Z,50
2017-08-04T10:23:29.997Z,40
2017-08-04T10:24:30.035Z,40
2017-08-04T10:25:29.757Z,45
2017-08-04T10:26:29.776Z,55
2017-08-04T10:27:30.118Z,50
2017-08-04T10:28:30.146Z,45
2017-08-04T10:29:30.188Z,40
2017-08-04T10:30:30.206Z,40
2017-08-04T10:31:29.915Z,40
2017-08-04T10:32:30.402Z,45
2017-08-04T10:33:29.976Z,50
2017-08-04T10:34:30.328Z,55
2017-08-04T10:35:30.041Z,60
2017-08-04T10:36:30.385Z,60
2017-08-04T10:37:30.102Z,55
2017-08-04T10:38:30.508Z,50
2017-08-04T10:39:30.159Z,55
2017-08-04T10:40:30.187Z,55
2017-08-04T10:41:30.242Z,55
2017-08-04T10:42:30.385Z,55
2017-08-04T10:43:30.275Z,55
2017-08-04T10:44:30.321Z,50
2017-08-04T10:45:30.548Z,40
2017-08-04T10:46:30.367Z,50
2017-08-04T10:47:30.843Z,35
2017-08-04T10:48:30.462Z,30
2017-08-04T10:49:30.738Z,35
2017-08-04T10:50:30.818Z,30
2017-08-04T10:51:31.135Z,40
2017-08-04T10:52:30.227Z,50
2017-08-04T10:53:30.885Z,55
2017-08-04T10:54:31.045Z,55
2017-08-04T10:55:30.640Z,55
2017-08-04T10:56:30.874Z,45
2017-08-04T10:57:31.132Z,45
2017-08-04T10:58:30.406Z,55
2017-08-04T10:59:31.096Z,55
2017-08-04T11:00:31.532Z,60
2017-08-04T11:01:31.234Z,50
2017-08-04T11:02:31.286Z,40
2017-08-04T11:03:31.187Z,35
2017-08-04T11:04:31.304Z,30
2017-08-04T11:05:31.248Z,30
2017-08-04T11:06:31.284Z,45
2017-08-04T11:07:31.561Z,65
2017-08-04T11:08:31.343Z,55
2017-08-04T11:09:31.373Z,40
2017-08-04T11:10:31.541Z,35
2017-08-04T11:11:31.124Z,35
2017-08-04T11:12:31.741Z,35
2017-08-04T11:13:31.483Z,50
2017-08-04T11:14:30.887Z,60
2017-08-04T11:15:31.686Z,85
2017-08-04T11:16:31.699Z,95
2017-08-04T11:17:31.290Z,90
2017-08-04T11:18:31.010Z,80
2017-08-04T11:19:31.797Z,75
2017-08-04T11:20:31.693Z,75
2017-08-04T11:21:31.724Z,65
2017-08-04T11:22:31.564Z,65
2017-08-04T11:23:31.916Z,65
2017-08-04T11:24:31.942Z,55
2017-08-04T11:25:31.848Z,60
2017-08-04T11:26:31.880Z,65
2017-08-04T11:27:31.694Z,60
2017-08-04T11:28:31.936Z,60
2017-08-04T11:29:31.972Z,60
2017-08-04T11:30:32.045Z,60
2017-08-04T11:31:32.958Z,60
2017-08-04T11:32:32.064Z,50
2017-08-04T11:33:31.774Z,40
2017-08-04T11:34:32.127Z,40
2017-08-04T11:35:32.183Z,45
2017-08-04T11:36:32.182Z,50
2017-08-04T11:37:32.028Z,60
2017-08-04T11:38:32.254Z,80
2017-08-04T11:39:31.970Z,85
2017-08-04T11:40:32.298Z,70
2017-08-04T11:41:32.335Z,85
2017-08-04T11:42:32.050Z,85
2017-08-04T11:43:32.089Z,90
2017-08-04T11:44:32.476Z,80
2017-08-04T11:45:32.479Z,75
2017-08-04T11:46:32.541Z,80
2017-08-04T11:47:32.198Z,75
2017-08-04T11:48:32.556Z,55
2017-08-04T11:49:32.581Z,40
2017-08-04T11:50:32.290Z,40
2017-08-04T11:51:32.642Z,55
2017-08-04T11:52:32.675Z,50
2017-08-04T11:53:32.705Z,70
2017-08-04T11:54:32.673Z,85
2017-08-04T11:55:32.792Z,65
2017-08-04T11:56:32.791Z,40
2017-08-04T11:57:32.505Z,35
2017-08-04T11:58:32.227Z,65
2017-08-04T11:59:32.893Z,60
2017-08-04T12:00:32.760Z,45
2017-08-04T12:01:32.949Z,55
2017-08-04T12:02:32.339Z,40
2017-08-04T12:03:32.689Z,65
2017-08-04T12:04:32.841Z,75
2017-08-04T12:05:33.068Z,85
2017-08-04T12:06:32.807Z,75
2017-08-04T12:07:32.808Z,70
2017-08-04T12:08:32.646Z,95
2017-08-04T12:09:33.312Z,90
2017-08-04T12:10:32.614Z,90
2017-08-04T12:11:32.957Z,90
2017-08-04T12:12:33.051Z,75
2017-08-04T12:13:33.316Z,55
2017-08-04T12:14:33.092Z,50
2017-08-04T12:15:33.059Z,40
2017-08-04T12:16:33.417Z,40
2017-08-04T12:17:33.447Z,35
2017-08-04T12:18:32.524Z,25
2017-08-04T12:19:32.880Z,25
2017-08-04T12:20:33.547Z,55
2017-08-04T12:21:32.936Z,55
2017-08-04T12:22:33.302Z,45
2017-08-04T12:23:32.999Z,35
2017-08-04T12:24:33.667Z,60
2017-08-04T12:25:33.055Z,50
2017-08-04T12:26:33.738Z,45
2017-08-04T12:27:33.635Z,70
2017-08-04T12:28:33.814Z,30
2017-08-04T12:29:33.899Z,25
2017-08-04T12:30:33.856Z,35
2017-08-04T12:31:34.001Z,45
2017-08-04T12:32:33.909Z,45
2017-08-04T12:33:34.065Z,45
2017-08-04T12:34:33.996Z,95
2017-08-04T12:35:34.009Z,90
2017-08-04T12:36:34.573Z,90
2017-08-04T12:37:34.338Z,85
2017-08-04T12:38:33.590Z,65
2017-08-04T12:39:34.144Z,65
2017-08-04T12:40:34.165Z,80
2017-08-04T12:41:33.993Z,80
2017-08-04T12:42:33.912Z,80
2017-08-04T12:43:34.273Z,50
2017-08-04T12:44:34.297Z,40
2017-08-04T12:45:34.006Z,40
2017-08-04T12:46:34.363Z,65
2017-08-04T12:47:34.084Z,90
2017-08-04T12:48:34.234Z,60
2017-08-04T12:49:34.458Z,75
2017-08-04T12:50:34.726Z,60
2017-08-04T12:51:34.520Z,65
2017-08-04T12:52:34.560Z,55
2017-08-04T12:53:34.595Z,65
2017-08-04T12:54:33.983Z,60
2017-08-04T12:55:34.649Z,40
2017-08-04T12:56:34.689Z,25
2017-08-04T12:57:34.996Z,25
2017-08-04T12:58:34.377Z,35
2017-08-04T12:59:34.916Z,45
2017-08-04T13:00:34.809Z,45
2017-08-04T13:01:34.834Z,35
2017-08-04T13:02:34.563Z,50
2017-08-04T13:03:34.705Z,65
2017-08-04T13:04:34.808Z,55
2017-08-04T13:05:34.744Z,40
2017-08-04T13:06:34.401Z,20
2017-08-04T13:07:35.187Z,20
2017-08-04T13:08:35.168Z,30
2017-08-04T13:09:35.236Z,25
2017-08-04T13:10:34.502Z,35
2017-08-04T13:11:35.254Z,70
2017-08-04T13:12:35.328Z,70
2017-08-04T13:13:35.223Z,65
2017-08-04T13:14:35.255Z,40
2017-08-04T13:15:35.424Z,25
2017-08-04T13:16:35.338Z,30
2017-08-04T13:17:35.034Z,40
2017-08-04T13:18:35.406Z,25
2017-08-04T13:19:35.431Z,30
2017-08-04T13:20:35.560Z,35
2017-08-04T13:21:35.589Z,50
2017-08-04T13:22:35.199Z,50
2017-08-04T13:23:35.245Z,80
2017-08-04T13:24:35.578Z,85
2017-08-04T13:25:34.676Z,70
2017-08-04T13:26:35.655Z,45
2017-08-04T13:27:35.734Z,45
2017-08-04T13:28:35.575Z,40
2017-08-04T13:29:35.553Z,45
2017-08-04T13:30:35.778Z,50
2017-08-04T13:31:35.652Z,70
2017-08-04T13:32:35.847Z,80
2017-08-04T13:33:35.873Z,70
2017-08-04T13:34:35.593Z,55
2017-08-04T13:35:35.950Z,55
2017-08-04T13:36:35.971Z,55
2017-08-04T13:37:36.003Z,50
2017-08-04T13:38:36.046Z,35
2017-08-04T13:39:36.107Z,25
2017-08-04T13:40:35.828Z,30
2017-08-04T13:41:36.141Z,50
2017-08-04T13:42:35.851Z,45
2017-08-04T13:43:36.197Z,35
2017-08-04T13:44:36.228Z,30
2017-08-04T13:45:36.264Z,35
2017-08-04T13:46:35.984Z,30
2017-08-04T13:47:36.015Z,30
2017-08-04T13:48:36.048Z,35
2017-08-04T13:49:36.399Z,45
2017-08-04T13:50:36.428Z,65
2017-08-04T13:51:36.143Z,55
2017-08-04T13:52:36.484Z,65
2017-08-04T13:53:36.521Z,70
2017-08-04T13:54:36.243Z,45
2017-08-04T13:55:36.593Z,40
2017-08-04T13:56:36.622Z,45
2017-08-04T13:57:36.655Z,45
2017-08-04T13:58:36.374Z,45
2017-08-04T13:59:36.719Z,40
2017-08-04T14:00:36.434Z,35
2017-08-04T14:01:37.068Z,40
2017-08-04T14:02:36.931Z,45
2017-08-04T14:03:36.929Z,50
2017-08-04T14:04:36.883Z,80
2017-08-04T14:05:36.918Z,80
2017-08-04T14:06:36.629Z,75
2017-08-04T14:07:36.983Z,30
2017-08-04T14:08:36.696Z,60
2017-08-04T14:09:37.039Z,70
2017-08-04T14:10:36.437Z,70
2017-08-04T14:11:36.789Z,70
2017-08-04T14:12:36.938Z,40
2017-08-04T14:13:37.169Z,55
2017-08-04T14:14:36.576Z,80
2017-08-04T14:15:37.400Z,65
2017-08-04T14:16:36.775Z,40
2017-08-04T14:17:37.105Z,35
2017-08-04T14:18:37.534Z,45
2017-08-04T14:19:37.172Z,50
2017-08-04T14:20:37.414Z,70
2017-08-04T14:21:37.511Z,65
2017-08-04T14:22:37.486Z,65
2017-08-04T14:23:37.189Z,60
2017-08-04T14:24:37.541Z,55
2017-08-04T14:25:37.566Z,65
2017-08-04T14:26:37.618Z,70