createdAt,value
2019-05-14T00:00:00.032Z,5.13
2019-05-14T00:02:47.750Z,7.33
2019-05-14T00:05:36.004Z,8.70
2019-05-14T00:08:24.077Z,6.03
2019-05-14T00:11:12.983Z,5.73
2019-05-14T00:14:01.289Z,6.73
2019-05-14T00:16:47.408Z,4.57
2019-05-14T00:19:34.887Z,5.87
2019-05-14T00:22:22.702Z,5.53
2019-05-14T00:25:11.751Z,4.10
2019-05-14T00:27:58.022Z,5.53
2019-05-14T00:30:45.534Z,11.03
2019-05-14T00:33:33.324Z,10.13
2019-05-14T00:36:21.647Z,5.80
2019-05-14T00:39:11.133Z,6.20
2019-05-14T00:41:56.652Z,8.00
2019-05-14T00:44:54.505Z,4.37
2019-05-14T00:47:32.600Z,6.50
2019-05-14T00:50:21.586Z,5.70
2019-05-14T00:53:07.867Z,6.47
2019-05-14T00:55:56.029Z,6.27
2019-05-14T00:58:43.734Z,5.03
2019-05-14T01:01:31.813Z,6.40
2019-05-14T01:04:22.122Z,5.47
2019-05-14T01:07:07.376Z,6.80
2019-05-14T01:09:55.334Z,8.30
2019-05-14T01:12:43.137Z,7.63
2019-05-14T01:15:32.327Z,6.67
2019-05-14T01:18:19.046Z,7.67
2019-05-14T01:21:06.661Z,9.83
2019-05-14T01:23:54.270Z,9.07
2019-05-14T01:26:42.421Z,8.13
2019-05-14T01:29:31.637Z,10.70
2019-05-14T01:32:17.734Z,7.67
2019-05-14T01:35:05.381Z,7.17
2019-05-14T01:37:53.348Z,7.37
2019-05-14T01:40:41.990Z,6.73
2019-05-14T01:43:28.471Z,8.67
2019-05-14T01:46:16.652Z,10.73
2019-05-14T01:49:04.849Z,7.97
2019-05-14T01:51:52.541Z,6.33
2019-05-14T01:54:42.720Z,6.40
2019-05-14T01:57:28.208Z,9.50
2019-05-14T02:00:15.619Z,4.90
2019-05-14T02:03:03.482Z,4.70
2019-05-14T02:05:52.058Z,7.27
2019-05-14T02:08:41.397Z,6.87
2019-05-14T02:11:27.396Z,5.30
2019-05-14T02:14:14.920Z,5.40
2019-05-14T02:17:02.642Z,10.17
2019-05-14T02:19:51.482Z,7.20
2019-05-14T02:22:37.576Z,7.57
2019-05-14T02:25:25.611Z,4.83
2019-05-14T02:28:13.775Z,9.47
2019-05-14T02:31:03.908Z,9.47
2019-05-14T02:33:50.635Z,11.70
2019-05-14T02:36:40.000Z,5.77
2019-05-14T02:39:25.214Z,7.27
2019-05-14T02:42:13.067Z,6.80
2019-05-14T02:45:01.549Z,10.13
2019-05-14T02:47:50.330Z,5.70
2019-05-14T02:50:39.501Z,5.47
2019-05-14T02:53:25.299Z,4.80
2019-05-14T02:56:13.272Z,8.53
2019-05-14T02:59:05.634Z,8.87
2019-05-14T03:01:50.316Z,8.67
2019-05-14T03:04:39.567Z,7.07
2019-05-14T03:07:25.319Z,6.80
2019-05-14T03:10:13.553Z,8.60
2019-05-14T03:13:01.185Z,7.93
2019-05-14T03:15:49.726Z,7.50
2019-05-14T03:18:39.731Z,8.53
2019-05-14T03:21:24.985Z,7.60
2019-05-14T03:24:13.161Z,7.13
2019-05-14T03:27:00.881Z,8.17
2019-05-14T03:29:49.929Z,13.07
2019-05-14T03:32:41.687Z,11.27
2019-05-14T03:35:32.810Z,6.67
2019-05-14T03:38:11.526Z,8.47
2019-05-14T03:41:00.352Z,11.77
2019-05-14T03:43:49.415Z,10.20
2019-05-14T03:46:45.784Z,14.97
2019-05-14T03:49:23.263Z,7.60
2019-05-14T03:52:12.019Z,8.90
2019-05-14T03:55:04.432Z,6.27
2019-05-14T03:57:50.084Z,8.77
2019-05-14T04:00:50.608Z,8.87
2019-05-14T04:03:39.908Z,7.20
2019-05-14T04:06:25.521Z,9.30
2019-05-14T04:09:13.259Z,12.17
2019-05-14T04:12:00.969Z,6.57
2019-05-14T04:14:50.391Z,7.10
2019-05-14T04:17:41.816Z,7.47
2019-05-14T04:20:24.630Z,7.83
2019-05-14T04:23:12.021Z,7.67
2019-05-14T04:26:00.797Z,6.50
2019-05-14T04:28:49.880Z,6.63
2019-05-14T04:31:35.247Z,16.57
2019-05-14T04:34:23.194Z,8.77
2019-05-14T04:37:10.898Z,8.43
2019-05-14T04:39:59.326Z,12.40
2019-05-14T04:42:46.472Z,7.90
2019-05-14T04:45:34.552Z,8.70
2019-05-14T04:48:32.555Z,8.50
2019-05-14T04:51:10.648Z,8.30
2019-05-14T04:53:59.858Z,5.83
2019-05-14T04:56:50.257Z,13.30
2019-05-14T04:59:34.805Z,8.07
2019-05-14T05:02:22.324Z,9.97
2019-05-14T05:05:10.605Z,7.37
2019-05-14T05:07:59.622Z,6.83
2019-05-14T05:10:45.760Z,8.33
2019-05-14T05:13:33.527Z,14.83
2019-05-14T05:16:22.146Z,7.77
2019-05-14T05:19:10.596Z,9.10
2019-05-14T05:21:58.665Z,9.33
2019-05-14T05:24:48.290Z,10.27
2019-05-14T05:27:33.624Z,9.50
2019-05-14T05:30:21.850Z,8.30
2019-05-14T05:33:09.461Z,8.43
2019-05-14T05:35:59.273Z,9.47
2019-05-14T05:38:45.239Z,8.60
2019-05-14T05:41:32.884Z,5.63
2019-05-14T05:44:20.385Z,9.47
2019-05-14T05:47:09.393Z,7.73
2019-05-14T05:49:58.105Z,7.50
2019-05-14T05:52:44.079Z,10.93
2019-05-14T05:55:31.563Z,5.67
2019-05-14T05:58:19.794Z,5.50
2019-05-14T06:01:09.722Z,6.87
2019-05-14T06:03:58.255Z,5.10
2019-05-14T06:06:44.531Z,6.57
2019-05-14T06:09:32.195Z,8.33
2019-05-14T06:12:19.573Z,7.17
2019-05-14T06:15:08.739Z,9.00
2019-05-14T06:18:10.386Z,6.17
2019-05-14T06:20:42.741Z,7.47
2019-05-14T06:23:30.709Z,6.70
2019-05-14T06:26:19.640Z,5.23
2019-05-14T06:29:08.369Z,5.30
2019-05-14T06:31:54.528Z,4.27
2019-05-14T06:34:42.135Z,8.30
2019-05-14T06:37:30.415Z,7.57
2019-05-14T06:40:19.263Z,7.37
2019-05-14T06:43:05.673Z,5.43
2019-05-14T06:45:53.490Z,10.73
2019-05-14T06:48:41.325Z,7.47
2019-05-14T06:51:29.680Z,7.73
2019-05-14T06:54:19.608Z,7.20
2019-05-14T06:57:05.727Z,5.07
2019-05-14T06:59:53.999Z,8.60
2019-05-14T07:02:44.126Z,4.67
2019-05-14T07:05:29.263Z,3.80
2019-05-14T07:08:18.807Z,6.20
2019-05-14T07:11:04.403Z,6.47
2019-05-14T07:13:52.477Z,4.03
2019-05-14T07:16:40.036Z,4.20
2019-05-14T07:19:31.006Z,3.60
2019-05-14T07:22:16.214Z,5.90
2019-05-14T07:25:04.099Z,3.83
2019-05-14T07:27:52.161Z,4.37
2019-05-14T07:30:40.326Z,4.87
2019-05-14T07:33:29.482Z,4.80
2019-05-14T07:36:18.673Z,4.17
2019-05-14T07:39:09.063Z,4.60
2019-05-14T07:41:53.299Z,5.73
2019-05-14T07:44:41.531Z,3.67
2019-05-14T07:47:29.226Z,2.43
2019-05-14T07:50:19.494Z,3.60
2019-05-14T07:53:04.806Z,2.43
2019-05-14T07:55:53.001Z,4.77
2019-05-14T07:58:41.089Z,2.70
2019-05-14T08:01:29.350Z,2.67
2019-05-14T08:04:19.832Z,4.43
2019-05-14T08:07:05.457Z,5.30
2019-05-14T08:09:53.579Z,3.50
2019-05-14T08:12:41.435Z,2.20
2019-05-14T08:15:29.223Z,2.73
2019-05-14T08:18:18.865Z,2.73
2019-05-14T08:21:05.431Z,3.20
2019-05-14T08:23:53.626Z,2.20
2019-05-14T08:26:42.989Z,3.53
2019-05-14T08:29:30.052Z,1.97
2019-05-14T08:32:19.098Z,1.80
2019-05-14T08:35:05.633Z,3.40
2019-05-14T08:38:07.275Z,2.77
2019-05-14T08:40:42.063Z,4.13
2019-05-14T08:43:29.618Z,3.40
2019-05-14T08:46:19.161Z,2.07
2019-05-14T08:49:05.148Z,4.67
2019-05-14T08:51:52.781Z,3.30
2019-05-14T08:54:40.846Z,1.87
2019-05-14T08:57:29.261Z,2.70
2019-05-14T09:00:18.345Z,4.63
2019-05-14T09:03:04.605Z,3.07
2019-05-14T09:05:52.093Z,2.90
2019-05-14T09:08:39.562Z,2.70
2019-05-14T09:11:34.377Z,2.07
2019-05-14T09:14:15.260Z,1.77
2019-05-14T09:17:02.737Z,2.30
2019-05-14T09:20:01.891Z,2.90
2019-05-14T09:22:39.742Z,1.30
2019-05-14T09:25:29.033Z,1.60
2019-05-14T09:28:14.713Z,1.33
2019-05-14T09:31:02.789Z,2.80
2019-05-14T09:33:51.134Z,2.95
2019-05-14T09:36:39.713Z,1.73
2019-05-14T09:39:28.952Z,2.93
2019-05-14T09:42:14.714Z,1.87
2019-05-14T09:45:02.787Z,1.85
2019-05-14T09:47:50.891Z,1.10
2019-05-14T09:50:38.762Z,3.20
2019-05-14T09:53:26.190Z,3.35
2019-05-14T09:56:13.963Z,1.95
2019-05-14T09:59:01.437Z,1.62
2019-05-14T10:01:50.732Z,3.72
2019-05-14T10:04:39.183Z,2.37
2019-05-14T10:07:25.078Z,2.17
2019-05-14T10:10:12.640Z,4.08
2019-05-14T10:13:01.850Z,2.17
2019-05-14T10:15:49.185Z,2.65
2019-05-14T10:18:38.038Z,3.55
2019-05-14T10:21:25.486Z,1.57
2019-05-14T10:24:13.643Z,3.58
2019-05-14T10:27:01.945Z,1.07
2019-05-14T10:29:50.305Z,1.20
2019-05-14T10:32:41.365Z,1.52
2019-05-14T10:35:28.481Z,8.25
2019-05-14T10:38:13.693Z,3.62
2019-05-14T10:41:01.401Z,2.25
2019-05-14T10:43:49.826Z,2.05
2019-05-14T10:46:38.452Z,1.65
2019-05-14T10:49:24.704Z,0.93
2019-05-14T10:52:14.402Z,1.82
2019-05-14T10:55:00.032Z,4.65
2019-05-14T10:57:51.437Z,1.40
2019-05-14T11:00:35.327Z,1.55
2019-05-14T11:03:23.571Z,1.72
2019-05-14T11:06:11.851Z,1.27
2019-05-14T11:08:58.869Z,1.95
2019-05-14T11:11:47.095Z,1.30
2019-05-14T11:14:34.934Z,3.17
2019-05-14T11:17:22.763Z,1.80
2019-05-14T11:20:11.055Z,1.20
2019-05-14T11:22:59.239Z,3.02
2019-05-14T11:25:48.733Z,2.92
2019-05-14T11:28:35.750Z,1.87
2019-05-14T11:31:23.653Z,2.90
2019-05-14T11:34:11.825Z,1.20
2019-05-14T11:37:00.178Z,1.10
2019-05-14T11:39:48.795Z,3.43
2019-05-14T11:42:38.665Z,4.00
2019-05-14T11:45:24.219Z,2.92
2019-05-14T11:48:12.175Z,1.55
2019-05-14T11:50:59.778Z,2.37
2019-05-14T11:53:49.405Z,0.80
2019-05-14T11:56:41.519Z,2.75
2019-05-14T11:59:24.419Z,2.27
2019-05-14T12:02:12.255Z,1.55
2019-05-14T12:05:00.262Z,1.20
2019-05-14T12:07:48.187Z,3.20
2019-05-14T12:10:38.687Z,1.50
2019-05-14T12:13:24.787Z,1.85
2019-05-14T12:16:12.421Z,4.62
2019-05-14T12:19:00.101Z,2.58
2019-05-14T12:22:00.929Z,1.67
2019-05-14T12:24:38.544Z,2.42
2019-05-14T12:27:23.896Z,0.90
2019-05-14T12:30:11.391Z,2.35
2019-05-14T12:33:02.229Z,2.17
2019-05-14T12:35:50.465Z,1.65
2019-05-14T12:38:38.465Z,2.50
2019-05-14T12:41:29.078Z,2.95
2019-05-14T12:44:15.319Z,1.47
2019-05-14T12:47:05.749Z,2.25
2019-05-14T12:49:54.109Z,1.30
2019-05-14T12:52:48.451Z,2.27
2019-05-14T12:55:34.933Z,1.32
2019-05-14T12:58:22.655Z,1.32
2019-05-14T13:01:11.353Z,2.60
2019-05-14T13:03:59.777Z,1.75
2019-05-14T13:06:52.250Z,1.17
2019-05-14T13:09:40.461Z,3.33
2019-05-14T13:12:34.588Z,1.20
2019-05-14T13:15:22.775Z,3.85
2019-05-14T13:18:13.052Z,3.98
2019-05-14T13:20:58.226Z,2.00
2019-05-14T13:23:48.561Z,1.90
2019-05-14T13:26:38.829Z,2.25
2019-05-14T13:29:23.944Z,1.47
2019-05-14T13:32:12.572Z,2.58
2019-05-14T13:35:00.024Z,2.95
2019-05-14T13:37:49.069Z,1.67
2019-05-14T13:40:35.269Z,6.20
2019-05-14T13:43:22.635Z,1.70
2019-05-14T13:46:14.767Z,1.90
2019-05-14T13:48:59.271Z,3.40
2019-05-14T13:51:49.038Z,1.37
2019-05-14T13:54:35.176Z,1.10
2019-05-14T13:57:23.102Z,1.17
2019-05-14T14:00:12.107Z,1.72
2019-05-14T14:02:58.969Z,1.50
2019-05-14T14:05:49.528Z,1.98
2019-05-14T14:08:34.160Z,1.52
2019-05-14T14:11:21.847Z,1.87
2019-05-14T14:14:09.364Z,1.17
2019-05-14T14:16:58.316Z,2.17
2019-05-14T14:19:44.918Z,2.45
2019-05-14T14:22:32.781Z,1.98
2019-05-14T14:25:20.729Z,2.10
2019-05-14T14:28:09.898Z,1.25
2019-05-14T14:30:56.193Z,2.27
2019-05-14T14:33:44.349Z,3.60
2019-05-14T14:36:32.169Z,1.05
2019-05-14T14:39:20.157Z,1.92
2019-05-14T14:42:08.566Z,1.65
2019-05-14T14:44:56.063Z,3.87
2019-05-14T14:47:43.869Z,2.80
2019-05-14T14:50:32.083Z,2.22
2019-05-14T14:53:31.691Z,2.37
2019-05-14T14:56:09.472Z,1.77
2019-05-14T14:58:55.267Z,1.90
2019-05-14T15:01:43.446Z,2.17
2019-05-14T15:04:31.568Z,2.83
2019-05-14T15:07:19.693Z,2.10
2019-05-14T15:10:08.692Z,5.78
2019-05-14T15:12:55.463Z,1.42
2019-05-14T15:15:43.569Z,1.25
2019-05-14T15:18:31.526Z,1.90
2019-05-14T15:21:19.866Z,2.75
2019-05-14T15:24:15.206Z,1.57
2019-05-14T15:26:54.667Z,4.78
2019-05-14T15:29:43.161Z,1.62
2019-05-14T15:32:30.497Z,2.90
2019-05-14T15:35:18.987Z,2.92
2019-05-14T15:38:11.136Z,3.58
2019-05-14T15:40:53.726Z,3.60
2019-05-14T15:43:41.955Z,1.75
2019-05-14T15:46:29.729Z,2.15
2019-05-14T15:49:19.197Z,1.80
2019-05-14T15:52:08.321Z,1.92
2019-05-14T15:54:53.529Z,1.10
2019-05-14T15:57:41.231Z,5.83
2019-05-14T16:00:29.256Z,2.55
2019-05-14T16:03:18.782Z,2.12
2019-05-14T16:06:04.641Z,2.02
2019-05-14T16:08:52.361Z,1.42
2019-05-14T16:11:39.783Z,2.92
2019-05-14T16:14:29.989Z,1.32
2019-05-14T16:17:15.986Z,2.65
2019-05-14T16:20:04.129Z,3.50
2019-05-14T16:22:51.972Z,1.90
2019-05-14T16:25:39.601Z,2.95
2019-05-14T16:28:28.713Z,2.47
2019-05-14T16:31:15.574Z,1.57
2019-05-14T16:34:03.099Z,2.70
2019-05-14T16:36:51.423Z,5.12
2019-05-14T16:39:39.693Z,2.25
2019-05-14T16:42:29.279Z,1.92
2019-05-14T16:45:18.466Z,4.22
2019-05-14T16:48:03.407Z,4.75
2019-05-14T16:50:51.573Z,1.97
2019-05-14T16:53:39.884Z,1.67
2019-05-14T16:56:28.417Z,3.58
2019-05-14T16:59:15.567Z,2.85
2019-05-14T17:02:03.835Z,3.10
2019-05-14T17:04:52.267Z,1.62
2019-05-14T17:07:40.037Z,1.90
2019-05-14T17:10:28.746Z,2.60
2019-05-14T17:13:17.842Z,1.25
2019-05-14T17:16:03.842Z,1.22
2019-05-14T17:18:52.065Z,3.58
2019-05-14T17:21:40.051Z,3.90
2019-05-14T17:24:29.314Z,2.72
2019-05-14T17:27:16.383Z,1.33
2019-05-14T17:30:04.202Z,1.70
2019-05-14T17:32:52.106Z,2.43
2019-05-14T17:35:40.507Z,1.67
2019-05-14T17:38:29.160Z,1.63
2019-05-14T17:41:16.222Z,2.67
2019-05-14T17:44:04.527Z,2.57
2019-05-14T17:46:52.390Z,7.30
2019-05-14T17:49:40.421Z,5.33
2019-05-14T17:52:30.090Z,2.03
2019-05-14T17:55:18.646Z,6.33
2019-05-14T17:58:04.265Z,3.73
2019-05-14T18:00:52.123Z,2.90
2019-05-14T18:03:40.385Z,1.67
2019-05-14T18:06:28.568Z,1.80
2019-05-14T18:09:15.891Z,3.57
2019-05-14T18:12:04.271Z,2.73
2019-05-14T18:14:52.153Z,3.87
2019-05-14T18:17:39.712Z,1.30
2019-05-14T18:20:28.707Z,5.63
2019-05-14T18:23:18.070Z,3.07
2019-05-14T18:26:08.642Z,3.33
2019-05-14T18:28:51.998Z,2.60
2019-05-14T18:31:44.086Z,2.77
2019-05-14T18:34:28.576Z,3.37
2019-05-14T18:37:18.302Z,2.23
2019-05-14T18:40:04.630Z,2.40
2019-05-14T18:42:52.444Z,4.50
2019-05-14T18:45:40.701Z,2.90
2019-05-14T18:48:28.966Z,5.80
2019-05-14T18:51:16.245Z,4.47
2019-05-14T18:54:04.459Z,2.73
2019-05-14T18:56:52.092Z,2.00
2019-05-14T18:59:40.475Z,3.47
2019-05-14T19:02:29.314Z,2.10
2019-05-14T19:05:18.310Z,2.00
2019-05-14T19:08:04.923Z,1.57
2019-05-14T19:10:53.143Z,3.17
2019-05-14T19:13:41.332Z,2.90
2019-05-14T19:16:29.555Z,4.07
2019-05-14T19:19:17.814Z,1.93
2019-05-14T19:22:05.643Z,5.40
2019-05-14T19:24:53.862Z,4.97
2019-05-14T19:27:42.126Z,3.97
2019-05-14T19:30:32.784Z,3.47
2019-05-14T19:33:20.548Z,6.47
2019-05-14T19:36:05.952Z,1.87
2019-05-14T19:38:53.545Z,4.03
2019-05-14T19:41:41.123Z,2.60
2019-05-14T19:44:29.714Z,2.23
2019-05-14T19:47:18.559Z,4.33
2019-05-14T19:50:05.022Z,1.97
2019-05-14T19:52:52.977Z,3.30
2019-05-14T19:55:40.708Z,2.03
2019-05-14T19:58:29.333Z,5.10
2019-05-14T20:01:15.817Z,25.03
2019-05-14T20:04:03.471Z,6.17
2019-05-14T20:06:51.407Z,2.97
2019-05-14T20:09:39.559Z,3.17
2019-05-14T20:12:28.765Z,4.33
2019-05-14T20:15:15.046Z,3.10
2019-05-14T20:18:03.655Z,5.73
2019-05-14T20:20:51.951Z,3.87
2019-05-14T20:23:39.497Z,3.63
2019-05-14T20:26:28.206Z,4.23
2019-05-14T20:29:16.186Z,4.73
2019-05-14T20:32:03.669Z,2.10
2019-05-14T20:34:51.398Z,2.97
2019-05-14T20:37:39.371Z,2.47
2019-05-14T20:40:28.478Z,2.70
2019-05-14T20:43:15.055Z,4.80
2019-05-14T20:46:02.800Z,5.23
2019-05-14T20:48:50.504Z,6.20
2019-05-14T20:51:39.074Z,4.60
2019-05-14T20:54:28.999Z,1.97
2019-05-14T20:57:24.497Z,2.27
2019-05-14T21:00:02.304Z,1.53
2019-05-14T21:02:50.127Z,3.83
2019-05-14T21:05:38.920Z,3.43
2019-05-14T21:08:28.240Z,5.07
2019-05-14T21:11:14.097Z,3.63
2019-05-14T21:14:01.954Z,3.47
2019-05-14T21:16:49.548Z,1.40
2019-05-14T21:19:38.042Z,2.67
2019-05-14T21:22:25.599Z,2.80
2019-05-14T21:25:13.529Z,2.50
2019-05-14T21:28:01.135Z,4.37
2019-05-14T21:30:49.216Z,2.67
2019-05-14T21:33:39.040Z,3.43
2019-05-14T21:36:25.531Z,3.53
2019-05-14T21:39:13.107Z,2.13
2019-05-14T21:42:00.841Z,4.60
2019-05-14T21:44:51.530Z,1.60
2019-05-14T21:47:38.680Z,2.17
2019-05-14T21:50:25.338Z,2.90
2019-05-14T21:53:13.027Z,5.17
2019-05-14T21:56:00.763Z,2.80
2019-05-14T21:58:48.332Z,2.80
2019-05-14T22:01:38.737Z,3.57
2019-05-14T22:04:25.089Z,4.17
2019-05-14T22:07:12.927Z,2.10
2019-05-14T22:10:00.757Z,4.17
2019-05-14T22:12:48.847Z,3.33
2019-05-14T22:15:38.613Z,3.90
2019-05-14T22:18:23.677Z,3.50
2019-05-14T22:21:11.319Z,2.20
2019-05-14T22:23:59.016Z,2.97
2019-05-14T22:26:47.905Z,1.63
2019-05-14T22:29:35.349Z,2.83
2019-05-14T22:32:23.195Z,2.07
2019-05-14T22:35:10.765Z,2.00
2019-05-14T22:37:59.643Z,1.53
2019-05-14T22:40:48.278Z,1.73
2019-05-14T22:43:34.617Z,3.47
2019-05-14T22:46:22.255Z,3.07
2019-05-14T22:49:09.741Z,5.30
2019-05-14T22:51:58.850Z,4.53
2019-05-14T22:54:45.583Z,3.37
2019-05-14T22:57:33.351Z,2.83
2019-05-14T23:00:21.117Z,3.60
2019-05-14T23:03:08.690Z,2.40
2019-05-14T23:05:58.231Z,2.37
2019-05-14T23:08:45.723Z,2.87
2019-05-14T23:11:33.439Z,2.77
2019-05-14T23:14:21.387Z,1.97
2019-05-14T23:17:09.163Z,3.53
2019-05-14T23:19:58.064Z,2.00
2019-05-14T23:22:44.967Z,2.47
2019-05-14T23:25:33.225Z,9.83
2019-05-14T23:28:20.843Z,3.27
2019-05-14T23:31:08.979Z,2.60
2019-05-14T23:33:58.441Z,2.63
2019-05-14T23:36:44.233Z,2.67
2019-05-14T23:39:31.735Z,4.30
2019-05-14T23:42:19.811Z,1.57
2019-05-14T23:45:08.266Z,3.37
2019-05-14T23:47:55.171Z,6.07
2019-05-14T23:50:42.907Z,2.70
2019-05-14T23:53:30.971Z,2.80
2019-05-14T23:56:19.312Z,3.53
2019-05-14T23:59:09.074Z,2.20
