createdAt,value
2022-08-05T00:00:23.578Z,101320.16
2022-08-05T00:02:53.716Z,101327.84
2022-08-05T00:06:02.011Z,101331.66
2022-08-05T00:08:32.729Z,101330.56
2022-08-05T00:11:00.962Z,101328.25
2022-08-05T00:13:38.476Z,101338.31
2022-08-05T00:16:09.233Z,101338.19
2022-08-05T00:18:39.289Z,101349.09
2022-08-05T00:21:08.346Z,101351.50
2022-08-05T00:23:46.009Z,101347.00
2022-08-05T00:26:22.511Z,101346.28
2022-08-05T00:28:51.166Z,101348.50
2022-08-05T00:31:53.609Z,101351.50
2022-08-05T00:34:55.989Z,101348.94
2022-08-05T00:37:11.598Z,101352.91
2022-08-05T00:39:57.232Z,101348.78
2022-08-05T00:42:33.738Z,101353.66
2022-08-05T00:45:01.806Z,101352.25
2022-08-05T00:47:53.091Z,101354.19
2022-08-05T00:50:17.969Z,101359.91
2022-08-05T00:52:46.742Z,101358.00
2022-08-05T00:55:15.986Z,101351.94
2022-08-05T00:57:58.371Z,101357.56
2022-08-05T01:00:28.677Z,101356.28
2022-08-05T01:02:56.677Z,101361.91
2022-08-05T01:05:24.856Z,101361.31
2022-08-05T01:08:41.029Z,101356.44
2022-08-05T01:10:52.487Z,101360.66
2022-08-05T01:13:27.220Z,101365.34
2022-08-05T01:16:20.998Z,101364.72
2022-08-05T01:19:00.804Z,101368.22
2022-08-05T01:22:01.161Z,101362.00
2022-08-05T01:24:50.938Z,101357.69
2022-08-05T01:27:32.997Z,101361.16
2022-08-05T01:30:04.778Z,101353.44
2022-08-05T01:32:45.446Z,101354.44
2022-08-05T01:35:52.214Z,101364.16
2022-08-05T01:38:06.959Z,101364.41
2022-08-05T01:40:35.583Z,101375.06
2022-08-05T01:43:04.547Z,101366.34
2022-08-05T01:45:42.988Z,101370.00
2022-08-05T01:48:12.079Z,101367.84
2022-08-05T01:50:51.013Z,101371.09
2022-08-05T01:53:57.133Z,101362.00
2022-08-05T01:56:13.698Z,101359.56
2022-08-05T01:59:03.593Z,101358.38
2022-08-05T02:01:39.920Z,101360.09
2022-08-05T02:04:11.490Z,101358.69
2022-08-05T02:06:40.259Z,101358.47
2022-08-05T02:09:14.635Z,101357.94
2022-08-05T02:11:52.667Z,101362.91
2022-08-05T02:14:28.554Z,101364.09
2022-08-05T02:17:03.995Z,101371.97
2022-08-05T02:19:46.995Z,101365.94
2022-08-05T02:22:25.588Z,101365.72
2022-08-05T02:25:00.077Z,101363.69
2022-08-05T02:27:57.858Z,101368.94
2022-08-05T02:30:18.200Z,101371.22
2022-08-05T02:32:50.337Z,101374.16
2022-08-05T02:35:27.636Z,101374.31
2022-08-05T02:38:00.288Z,101370.22
2022-08-05T02:40:31.157Z,101377.63
2022-08-05T02:43:00.833Z,101382.34
2022-08-05T02:45:52.046Z,101377.78
2022-08-05T02:48:19.677Z,101377.56
2022-08-05T02:50:58.382Z,101384.47
2022-08-05T02:53:27.144Z,101388.34
2022-08-05T02:56:00.288Z,101382.94
2022-08-05T02:58:31.008Z,101394.91
2022-08-05T03:01:02.479Z,101389.84
2022-08-05T03:04:04.188Z,101391.38
2022-08-05T03:06:53.879Z,101391.38
2022-08-05T03:09:15.664Z,101393.09
2022-08-05T03:11:54.363Z,101391.81
2022-08-05T03:14:25.471Z,101394.06
2022-08-05T03:16:54.174Z,101394.31
2022-08-05T03:19:34.184Z,101391.47
2022-08-05T03:22:04.869Z,101396.78
2022-08-05T03:24:33.634Z,101395.03
2022-08-05T03:27:02.960Z,101387.47
2022-08-05T03:29:45.108Z,101398.78
2022-08-05T03:32:30.613Z,101395.94
2022-08-05T03:35:00.853Z,101398.09
2022-08-05T03:37:28.747Z,101400.91
2022-08-05T03:39:59.006Z,101397.75
2022-08-05T03:42:32.787Z,101394.91
2022-08-05T03:45:01.530Z,101398.91
2022-08-05T03:47:35.474Z,101399.41
2022-08-05T03:50:10.882Z,101401.31
2022-08-05T03:55:00.243Z,101399.06
2022-08-05T03:56:04.692Z,101390.81
2022-08-05T03:58:31.934Z,101400.75
2022-08-05T04:01:04.077Z,101408.63
2022-08-05T04:03:38.133Z,101405.72
2022-08-05T04:06:08.876Z,101407.66
2022-08-05T04:08:38.178Z,101405.13
2022-08-05T04:11:10.005Z,101409.53
2022-08-05T04:13:50.544Z,101414.69
2022-08-05T04:16:25.437Z,101420.94
2022-08-05T04:19:00.516Z,101416.69
2022-08-05T04:22:08.748Z,101422.50
2022-08-05T04:24:19.319Z,101415.19
2022-08-05T04:26:50.446Z,101419.91
2022-08-05T04:29:18.247Z,101413.56
2022-08-05T04:31:48.452Z,101420.00
2022-08-05T04:34:32.322Z,101418.38
2022-08-05T04:37:03.736Z,101415.31
2022-08-05T04:39:33.479Z,101417.41
2022-08-05T04:42:03.781Z,101418.66
2022-08-05T04:44:31.571Z,101415.50
2022-08-05T04:46:59.573Z,101416.56
2022-08-05T04:49:39.226Z,101427.34
2022-08-05T04:52:17.133Z,101420.97
2022-08-05T04:54:46.551Z,101419.66
2022-08-05T04:57:14.404Z,101429.94
2022-08-05T04:59:42.125Z,101433.56
2022-08-05T05:02:37.225Z,101440.69
2022-08-05T05:05:03.599Z,101446.34
2022-08-05T05:07:56.695Z,101442.41
2022-08-05T05:10:29.603Z,101447.72
2022-08-05T05:12:57.812Z,101441.53
2022-08-05T05:15:59.318Z,101444.13
2022-08-05T05:18:28.247Z,101446.09
2022-08-05T05:20:59.658Z,101458.13
2022-08-05T05:24:02.179Z,101460.34
2022-08-05T05:26:17.288Z,101459.94
2022-08-05T05:28:45.378Z,101465.59
2022-08-05T05:31:13.477Z,101460.97
2022-08-05T05:34:02.252Z,101470.03
2022-08-05T05:36:29.954Z,101469.44
2022-08-05T05:38:59.407Z,101477.16
2022-08-05T05:41:40.416Z,101476.88
2022-08-05T05:44:34.481Z,101475.22
2022-08-05T05:46:58.262Z,101472.72
2022-08-05T05:49:26.260Z,101479.56
2022-08-05T05:51:54.015Z,101485.44
2022-08-05T05:54:50.946Z,101490.22
2022-08-05T05:57:13.784Z,101484.66
2022-08-05T05:59:41.681Z,101490.88
2022-08-05T06:02:11.110Z,101491.97
2022-08-05T06:04:38.924Z,101503.31
2022-08-05T06:07:06.802Z,101500.22
2022-08-05T06:10:01.612Z,101499.34
2022-08-05T06:12:23.644Z,101504.47
2022-08-05T06:14:54.929Z,101503.88
2022-08-05T06:17:30.989Z,101500.69
2022-08-05T06:19:59.360Z,101513.50
2022-08-05T06:22:29.505Z,101521.69
2022-08-05T06:24:58.843Z,101513.41
2022-08-05T06:28:11.583Z,101514.47
2022-08-05T06:30:19.889Z,101508.91
2022-08-05T06:32:50.868Z,101520.19
2022-08-05T06:36:03.195Z,101512.22
2022-08-05T06:38:11.085Z,101523.09
2022-08-05T06:40:42.188Z,101526.81
2022-08-05T06:43:57.563Z,101526.06
2022-08-05T06:46:03.914Z,101525.22
2022-08-05T06:48:44.404Z,101522.16
2022-08-05T06:51:29.794Z,101529.22
2022-08-05T06:53:58.795Z,101537.72
2022-08-05T06:56:28.017Z,101539.84
2022-08-05T06:58:55.873Z,101546.25
2022-08-05T07:01:27.602Z,101546.69
2022-08-05T07:04:00.265Z,101546.34
2022-08-05T07:06:28.919Z,101540.25
2022-08-05T07:08:56.650Z,101545.31
2022-08-05T07:11:31.102Z,101544.78
2022-08-05T07:14:20.657Z,101547.59
2022-08-05T07:17:59.113Z,101552.53
2022-08-05T07:22:36.929Z,101555.53
2022-08-05T07:25:21.975Z,101565.56
2022-08-05T07:27:57.422Z,101562.13
2022-08-05T07:30:32.476Z,101564.03
2022-08-05T07:33:01.422Z,101563.19
2022-08-05T07:35:55.801Z,101572.00
2022-08-05T07:38:34.460Z,101569.72
2022-08-05T07:42:06.975Z,101569.41
2022-08-05T07:43:55.180Z,101583.69
2022-08-05T07:46:26.004Z,101581.41
2022-08-05T07:49:01.472Z,101586.44
2022-08-05T07:51:37.145Z,101585.97
2022-08-05T07:54:11.413Z,101589.72
2022-08-05T07:57:01.676Z,101594.09
2022-08-05T07:59:38.223Z,101595.53
2022-08-05T08:02:15.374Z,101601.03
2022-08-05T08:04:46.293Z,101600.31
2022-08-05T08:07:15.197Z,101607.41
2022-08-05T08:09:43.070Z,101605.13
2022-08-05T08:12:30.622Z,101610.63
2022-08-05T08:15:02.300Z,101604.94
2022-08-05T08:17:30.740Z,101616.22
2022-08-05T08:20:22.572Z,101613.16
2022-08-05T08:22:52.080Z,101611.41
2022-08-05T08:25:27.092Z,101618.28
2022-08-05T08:28:18.327Z,101619.56
2022-08-05T08:30:49.860Z,101617.25
2022-08-05T08:33:19.237Z,101609.47
2022-08-05T08:35:52.946Z,101612.94
2022-08-05T08:38:35.338Z,101618.72
2022-08-05T08:41:11.034Z,101617.00
2022-08-05T08:45:24.058Z,101623.78
2022-08-05T08:46:34.177Z,101622.78
2022-08-05T08:50:03.969Z,101632.16
2022-08-05T08:52:05.623Z,101624.38
2022-08-05T08:54:36.235Z,101621.44
2022-08-05T08:57:06.429Z,101624.63
2022-08-05T08:59:41.679Z,101628.41
2022-08-05T09:02:19.042Z,101634.75
2022-08-05T09:05:15.955Z,101630.06
2022-08-05T09:07:40.055Z,101632.78
2022-08-05T09:10:27.964Z,101632.41
2022-08-05T09:13:05.297Z,101627.75
2022-08-05T09:15:36.850Z,101629.06
2022-08-05T09:18:08.707Z,101641.28
2022-08-05T09:20:38.086Z,101635.06
2022-08-05T09:23:10.489Z,101630.00
2022-08-05T09:26:01.874Z,101630.34
2022-08-05T09:28:34.017Z,101638.19
2022-08-05T09:31:22.231Z,101647.78
2022-08-05T09:33:56.577Z,101642.91
2022-08-05T09:36:27.789Z,101632.94
2022-08-05T09:39:03.351Z,101638.78
2022-08-05T09:42:01.438Z,101642.31
2022-08-05T09:44:36.610Z,101632.41
2022-08-05T09:47:15.575Z,101643.72
2022-08-05T09:50:00.663Z,101647.06
2022-08-05T09:52:32.123Z,101655.75
2022-08-05T09:55:55.029Z,101642.75
2022-08-05T09:57:49.990Z,101651.63
2022-08-05T10:00:24.666Z,101657.28
2022-08-05T10:02:54.680Z,101662.97
2022-08-05T10:05:26.911Z,101651.50
2022-08-05T10:08:34.718Z,101663.09
2022-08-05T10:10:53.875Z,101659.72
2022-08-05T10:13:43.864Z,101664.09
2022-08-05T10:16:34.032Z,101664.69
2022-08-05T10:19:08.590Z,101658.28
2022-08-05T10:21:40.118Z,101673.44
2022-08-05T10:24:13.131Z,101666.84
2022-08-05T10:26:49.171Z,101664.03
2022-08-05T10:29:23.743Z,101673.75
2022-08-05T10:32:53.605Z,101676.69
2022-08-05T10:35:00.907Z,101667.38
2022-08-05T10:37:40.103Z,101672.13
2022-08-05T10:40:22.516Z,101669.78
2022-08-05T10:43:02.401Z,101676.91
2022-08-05T10:45:40.184Z,101680.13
2022-08-05T10:48:40.638Z,101678.50
2022-08-05T10:51:23.098Z,101690.75
2022-08-05T10:54:01.576Z,101684.81
2022-08-05T10:56:31.505Z,101692.28
2022-08-05T10:59:11.477Z,101686.41
2022-08-05T11:01:55.364Z,101691.31
2022-08-05T11:04:31.652Z,101690.31
2022-08-05T11:07:08.201Z,101696.34
2022-08-05T11:09:46.152Z,101698.59
2022-08-05T11:12:50.325Z,101697.31
2022-08-05T11:15:21.572Z,101690.66
2022-08-05T11:17:57.884Z,101684.84
2022-08-05T11:20:39.248Z,101696.72
2022-08-05T11:23:57.695Z,101704.44
2022-08-05T11:26:28.973Z,101695.91
2022-08-05T11:29:11.917Z,101694.03
2022-08-05T11:31:57.571Z,101697.41
2022-08-05T11:34:54.216Z,101691.28
2022-08-05T11:38:37.400Z,101694.72
2022-08-05T11:41:14.019Z,101699.00
2022-08-05T11:44:04.645Z,101696.25
2022-08-05T11:46:36.474Z,101692.53
2022-08-05T11:49:08.045Z,101701.88
2022-08-05T11:51:44.002Z,101701.16
2022-08-05T11:54:24.478Z,101707.50
2022-08-05T11:57:08.310Z,101712.38
2022-08-05T11:59:49.901Z,101706.63
2022-08-05T12:02:30.319Z,101707.28
2022-08-05T12:05:00.740Z,101707.84
2022-08-05T12:08:03.142Z,101698.00
2022-08-05T12:10:24.952Z,101708.09
2022-08-05T12:13:16.577Z,101708.34
2022-08-05T12:15:49.829Z,101705.59
2022-08-05T12:18:32.873Z,101708.66
2022-08-05T12:21:11.256Z,101707.94
2022-08-05T12:23:42.965Z,101700.03
2022-08-05T12:26:11.073Z,101711.16
2022-08-05T12:28:39.327Z,101709.34
2022-08-05T12:31:09.576Z,101706.16
2022-08-05T12:33:38.848Z,101702.06
2022-08-05T12:36:08.177Z,101700.56
2022-08-05T12:38:38.239Z,101703.47
2022-08-05T12:41:13.807Z,101707.19
2022-08-05T12:43:52.880Z,101707.97
2022-08-05T12:46:29.245Z,101699.09
2022-08-05T12:48:59.342Z,101695.47
2022-08-05T12:52:12.955Z,101703.66
2022-08-05T12:54:23.535Z,101706.03
2022-08-05T12:56:53.439Z,101699.72
2022-08-05T12:59:46.654Z,101710.25
2022-08-05T13:02:14.123Z,101715.41
2022-08-05T13:04:54.383Z,101698.53
2022-08-05T13:07:56.129Z,101708.22
2022-08-05T13:10:13.853Z,101698.94
2022-08-05T13:12:57.108Z,101717.31
2022-08-05T13:15:41.310Z,101707.03
2022-08-05T13:18:19.792Z,101712.53
2022-08-05T13:20:49.041Z,101716.97
2022-08-05T13:23:22.142Z,101715.47
2022-08-05T13:25:59.513Z,101710.72
2022-08-05T13:28:29.698Z,101721.94
2022-08-05T13:31:00.185Z,101728.34
2022-08-05T13:34:22.548Z,101716.91
2022-08-05T13:36:29.944Z,101721.31
2022-08-05T13:38:57.837Z,101723.13
2022-08-05T13:41:25.872Z,101726.81
2022-08-05T13:44:06.180Z,101723.88
2022-08-05T13:46:43.751Z,101740.19
2022-08-05T13:49:23.013Z,101718.88
2022-08-05T13:51:51.244Z,101725.06
2022-08-05T13:54:25.084Z,101715.97
2022-08-05T13:56:53.632Z,101724.22
2022-08-05T13:59:24.358Z,101727.28
2022-08-05T14:01:57.967Z,101720.94
2022-08-05T14:04:49.827Z,101720.78
2022-08-05T14:07:25.778Z,101723.47
2022-08-05T14:10:12.329Z,101719.84
2022-08-05T14:12:42.946Z,101730.78
2022-08-05T14:16:07.937Z,101729.88
2022-08-05T14:18:15.117Z,101729.09
2022-08-05T14:20:54.896Z,101733.56
2022-08-05T14:23:24.816Z,101732.91
2022-08-05T14:25:54.522Z,101730.28
2022-08-05T14:28:27.787Z,101725.25
2022-08-05T14:30:56.083Z,101733.91
2022-08-05T14:33:24.367Z,101726.41
2022-08-05T14:35:54.498Z,101736.25
2022-08-05T14:38:32.788Z,101722.25
2022-08-05T14:41:06.581Z,101726.56
2022-08-05T14:43:59.722Z,101728.69
2022-08-05T14:46:28.423Z,101725.72
2022-08-05T14:48:58.871Z,101725.09
2022-08-05T14:51:31.077Z,101716.81
2022-08-05T14:54:26.371Z,101710.97
2022-08-05T14:56:47.217Z,101723.78
2022-08-05T14:59:15.598Z,101725.50
2022-08-05T15:01:47.980Z,101725.13
2022-08-05T15:04:17.202Z,101732.28
2022-08-05T15:06:49.471Z,101728.66
2022-08-05T15:09:50.523Z,101724.22
2022-08-05T15:12:06.835Z,101714.47
2022-08-05T15:14:48.401Z,101734.16
2022-08-05T15:17:45.861Z,101722.09
2022-08-05T15:20:06.530Z,101712.19
2022-08-05T15:22:39.439Z,101724.31
2022-08-05T15:25:11.997Z,101737.00
2022-08-05T15:27:42.953Z,101735.94
2022-08-05T15:30:19.952Z,101729.91
2022-08-05T15:32:47.741Z,101723.81
2022-08-05T15:35:15.504Z,101729.88
2022-08-05T15:38:33.291Z,101730.63
2022-08-05T15:40:58.699Z,101730.16
2022-08-05T15:43:21.517Z,101724.69
2022-08-05T15:45:59.758Z,101725.75
2022-08-05T15:48:28.918Z,101736.19
2022-08-05T15:50:56.678Z,101736.69
2022-08-05T15:53:26.304Z,101744.97
2022-08-05T15:56:01.905Z,101743.69
2022-08-05T15:58:35.489Z,101744.53
2022-08-05T16:01:17.126Z,101738.09
2022-08-05T16:03:50.288Z,101739.16
2022-08-05T16:06:19.909Z,101754.31
2022-08-05T16:08:55.328Z,101748.38
2022-08-05T16:11:42.441Z,101756.81
2022-08-05T16:14:17.286Z,101754.69
2022-08-05T16:16:46.153Z,101753.81
2022-08-05T16:19:18.924Z,101756.34
2022-08-05T16:22:01.058Z,101751.41
2022-08-05T16:24:40.723Z,101759.25
2022-08-05T16:27:09.921Z,101739.19
2022-08-05T16:29:50.076Z,101745.19
2022-08-05T16:32:23.271Z,101746.72
2022-08-05T16:34:57.712Z,101753.91
2022-08-05T16:38:03.529Z,101756.81
2022-08-05T16:40:28.820Z,101758.56
2022-08-05T16:42:57.593Z,101748.47
2022-08-05T16:46:07.730Z,101746.72
2022-08-05T16:48:25.908Z,101743.72
2022-08-05T16:51:00.905Z,101750.66
2022-08-05T16:54:03.437Z,101749.84
2022-08-05T16:56:18.065Z,101753.44
2022-08-05T16:58:47.486Z,101755.25
2022-08-05T17:01:15.587Z,101748.13
2022-08-05T17:03:43.665Z,101745.16
2022-08-05T17:06:11.757Z,101760.06
2022-08-05T17:08:52.928Z,101754.28
2022-08-05T17:11:25.275Z,101758.66
2022-08-05T17:14:00.189Z,101761.63
2022-08-05T17:16:36.733Z,101760.63
2022-08-05T17:19:07.165Z,101759.16
2022-08-05T17:21:39.694Z,101757.72
2022-08-05T17:24:18.722Z,101759.59
2022-08-05T17:26:59.639Z,101763.25
2022-08-05T17:29:33.269Z,101760.91
2022-08-05T17:32:02.123Z,101767.19
2022-08-05T17:34:32.219Z,101756.56
2022-08-05T17:37:02.648Z,101763.50
2022-08-05T17:39:34.434Z,101767.81
2022-08-05T17:42:17.352Z,101760.50
2022-08-05T17:44:50.144Z,101762.59
2022-08-05T17:47:22.295Z,101769.28
2022-08-05T17:50:00.157Z,101765.97
2022-08-05T17:52:32.819Z,101772.63
2022-08-05T17:55:04.056Z,101769.41
2022-08-05T17:57:39.842Z,101780.91
2022-08-05T18:00:16.546Z,101789.28
2022-08-05T18:02:44.421Z,101785.84
2022-08-05T18:05:16.659Z,101786.94
2022-08-05T18:07:44.978Z,101803.34
2022-08-05T18:10:20.855Z,101787.09
2022-08-05T18:12:50.828Z,101807.41
2022-08-05T18:15:18.704Z,101807.19
2022-08-05T18:18:01.355Z,101804.34
2022-08-05T18:20:32.758Z,101803.38
2022-08-05T18:23:09.008Z,101810.97
2022-08-05T18:25:39.594Z,101811.53
2022-08-05T18:28:17.437Z,101811.63
2022-08-05T18:30:45.858Z,101810.63
2022-08-05T18:33:23.121Z,101808.63
2022-08-05T18:36:03.790Z,101813.97
2022-08-05T18:38:35.850Z,101812.53
2022-08-05T18:41:56.736Z,101823.03
2022-08-05T18:43:53.276Z,101831.63
2022-08-05T18:46:21.267Z,101820.03
2022-08-05T18:48:53.927Z,101833.06
2022-08-05T18:52:05.877Z,101832.53
2022-08-05T18:54:28.338Z,101832.97
2022-08-05T18:56:59.900Z,101835.00
2022-08-05T18:59:43.267Z,101838.19
2022-08-05T19:02:27.898Z,101832.66
2022-08-05T19:05:03.174Z,101847.88
2022-08-05T19:07:47.994Z,101849.16
2022-08-05T19:10:16.369Z,101854.69
2022-08-05T19:12:46.041Z,101849.31
2022-08-05T19:15:57.819Z,101862.91
2022-08-05T19:18:10.065Z,101856.97
2022-08-05T19:20:46.588Z,101863.38
2022-08-05T19:24:04.561Z,101863.69
2022-08-05T19:26:02.945Z,101867.84
2022-08-05T19:28:31.110Z,101871.56
2022-08-05T19:31:05.013Z,101876.94
2022-08-05T19:33:36.356Z,101880.63
2022-08-05T19:36:06.501Z,101883.44
2022-08-05T19:38:35.675Z,101890.06
2022-08-05T19:41:06.833Z,101893.81
2022-08-05T19:44:07.011Z,101894.56
2022-08-05T19:46:29.550Z,101903.31
2022-08-05T19:49:02.802Z,101905.31
2022-08-05T19:52:05.364Z,101912.00
2022-08-05T19:54:25.606Z,101925.97
2022-08-05T19:56:58.747Z,101925.28
2022-08-05T19:59:56.657Z,101931.63
2022-08-05T20:02:17.621Z,101938.13
2022-08-05T20:04:45.946Z,101939.06
2022-08-05T20:07:14.174Z,101948.56
2022-08-05T20:09:54.697Z,101951.91
2022-08-05T20:12:25.264Z,101956.72
2022-08-05T20:14:53.603Z,101963.50
2022-08-05T20:17:23.526Z,101956.38
2022-08-05T20:19:57.655Z,101963.78
2022-08-05T20:22:26.957Z,101960.81
2022-08-05T20:24:55.763Z,101969.78
2022-08-05T20:27:26.394Z,101972.31
2022-08-05T20:29:57.759Z,101978.69
2022-08-05T20:32:28.440Z,101978.09
2022-08-05T20:34:56.330Z,101983.22
2022-08-05T20:38:05.832Z,101981.59
2022-08-05T20:40:13.250Z,101991.50
2022-08-05T20:42:41.125Z,101987.38
2022-08-05T20:45:11.823Z,101999.34
2022-08-05T20:47:40.973Z,101993.19
2022-08-05T20:50:11.488Z,102001.69
2022-08-05T20:52:41.949Z,101995.88
2022-08-05T20:55:56.779Z,102008.41
2022-08-05T20:57:58.148Z,101999.34
2022-08-05T21:00:52.018Z,102004.06
2022-08-05T21:03:18.461Z,102001.47
2022-08-05T21:05:54.917Z,101998.28
2022-08-05T21:08:33.106Z,102001.06
2022-08-05T21:11:10.408Z,102000.59
2022-08-05T21:13:56.018Z,102000.69
2022-08-05T21:16:29.963Z,102006.84
2022-08-05T21:19:01.109Z,102007.06
2022-08-05T21:21:39.391Z,102003.94
2022-08-05T21:24:12.697Z,102004.13
2022-08-05T21:26:41.379Z,102001.44
2022-08-05T21:29:12.627Z,102011.78
2022-08-05T21:31:44.854Z,102010.06
2022-08-05T21:34:15.753Z,102008.94
2022-08-05T21:36:43.498Z,102009.53
2022-08-05T21:39:16.502Z,102026.50
2022-08-05T21:41:52.814Z,102021.66
2022-08-05T21:44:27.047Z,102022.81
2022-08-05T21:46:57.981Z,102026.47
2022-08-05T21:50:00.322Z,102031.88
2022-08-05T21:52:28.517Z,102037.44
2022-08-05T21:54:56.995Z,102036.78
2022-08-05T21:57:32.874Z,102030.59
2022-08-05T22:00:05.747Z,102031.91
2022-08-05T22:02:35.043Z,102037.50
2022-08-05T22:05:04.789Z,102037.09
2022-08-05T22:07:40.066Z,102034.56
2022-08-05T22:10:26.701Z,102031.94
2022-08-05T22:12:55.223Z,102042.31
2022-08-05T22:16:00.285Z,102040.56
2022-08-05T22:18:14.471Z,102030.41
2022-08-05T22:20:44.349Z,102036.31
2022-08-05T22:24:03.359Z,102036.28
2022-08-05T22:26:36.672Z,102037.38
2022-08-05T22:29:04.681Z,102035.72
2022-08-05T22:31:44.728Z,102042.25
2022-08-05T22:34:25.570Z,102035.00
2022-08-05T22:36:58.842Z,102037.91
2022-08-05T22:39:32.598Z,102040.41
2022-08-05T22:42:10.590Z,102037.25
2022-08-05T22:44:39.731Z,102039.16
2022-08-05T22:47:08.091Z,102037.88
2022-08-05T22:50:19.513Z,102047.69
2022-08-05T22:52:32.210Z,102043.81
2022-08-05T22:55:00.703Z,102042.50
2022-08-05T22:57:36.198Z,102046.75
2022-08-05T23:00:07.817Z,102043.50
2022-08-05T23:02:46.643Z,102053.91
2022-08-05T23:05:14.938Z,102052.69
2022-08-05T23:07:48.361Z,102045.25
2022-08-05T23:10:20.224Z,102048.59
2022-08-05T23:12:51.578Z,102042.34
2022-08-05T23:15:29.158Z,102055.56
2022-08-05T23:18:00.737Z,102054.47
2022-08-05T23:20:32.205Z,102054.59
2022-08-05T23:23:05.668Z,102056.34
2022-08-05T23:25:53.200Z,102063.34
2022-08-05T23:28:22.595Z,102058.53
2022-08-05T23:30:53.361Z,102058.69
2022-08-05T23:34:03.008Z,102059.47
2022-08-05T23:36:13.625Z,102063.44
2022-08-05T23:38:43.552Z,102053.13
2022-08-05T23:41:12.091Z,102062.25
2022-08-05T23:44:04.841Z,102056.22
2022-08-05T23:46:28.772Z,102059.16
2022-08-05T23:49:00.567Z,102060.16
2022-08-05T23:51:54.328Z,102056.34
2022-08-05T23:54:26.611Z,102056.28
2022-08-05T23:57:04.051Z,102058.56
