createdAt,value
2019-02-11T00:00:44.748Z,36.00
2019-02-11T00:03:13.270Z,35.40
2019-02-11T00:05:41.725Z,36.93
2019-02-11T00:08:10.191Z,39.53
2019-02-11T00:10:38.636Z,35.73
2019-02-11T00:13:10.609Z,35.57
2019-02-11T00:15:37.280Z,35.73
2019-02-11T00:18:05.741Z,39.97
2019-02-11T00:20:34.267Z,37.40
2019-02-11T00:23:02.729Z,43.40
2019-02-11T00:25:31.181Z,38.97
2019-02-11T00:27:59.653Z,37.07
2019-02-11T00:30:28.147Z,43.07
2019-02-11T00:32:56.656Z,33.63
2019-02-11T00:35:25.246Z,38.63
2019-02-11T00:37:53.702Z,32.30
2019-02-11T00:40:22.198Z,42.37
2019-02-11T00:42:50.657Z,38.30
2019-02-11T00:45:19.185Z,37.20
2019-02-11T00:47:47.660Z,38.80
2019-02-11T00:50:16.121Z,34.83
2019-02-11T00:52:44.580Z,40.67
2019-02-11T00:55:13.044Z,42.13
2019-02-11T00:57:41.503Z,41.67
2019-02-11T01:00:11.825Z,39.33
2019-02-11T01:02:40.351Z,43.13
2019-02-11T01:05:08.941Z,39.60
2019-02-11T01:07:37.614Z,40.07
2019-02-11T01:10:08.788Z,38.73
2019-02-11T01:12:37.263Z,40.07
2019-02-11T01:15:08.903Z,41.10
2019-02-11T01:17:37.534Z,41.67
2019-02-11T01:20:11.497Z,36.80
2019-02-11T01:22:39.959Z,37.33
2019-02-11T01:25:08.932Z,45.70
2019-02-11T01:27:37.534Z,41.57
2019-02-11T01:30:09.265Z,38.90
2019-02-11T01:32:37.730Z,39.93
2019-02-11T01:35:07.623Z,43.73
2019-02-11T01:37:36.114Z,41.17
2019-02-11T01:40:09.917Z,41.77
2019-02-11T01:42:38.383Z,40.80
2019-02-11T01:45:10.390Z,40.33
2019-02-11T01:47:38.941Z,36.83
2019-02-11T01:50:10.503Z,47.30
2019-02-11T01:52:38.985Z,45.20
2019-02-11T01:55:07.507Z,38.13
2019-02-11T02:00:46.502Z,43.23
2019-02-11T02:03:15.010Z,29.03
2019-02-11T02:05:43.531Z,37.37
2019-02-11T02:08:12.052Z,42.07
2019-02-11T02:10:40.558Z,45.13
2019-02-11T02:13:09.032Z,45.40
2019-02-11T02:15:37.591Z,44.63
2019-02-11T02:18:06.084Z,47.60
2019-02-11T02:20:34.567Z,36.07
2019-02-11T02:23:03.094Z,42.93
2019-02-11T02:25:31.582Z,38.93
2019-02-11T02:28:00.032Z,47.70
2019-02-11T02:30:29.230Z,41.60
2019-02-11T02:32:57.808Z,44.30
2019-02-11T02:35:26.346Z,46.20
2019-02-11T02:37:54.884Z,46.93
2019-02-11T02:40:23.973Z,48.20
2019-02-11T02:42:52.426Z,44.93
2019-02-11T02:45:20.879Z,48.43
2019-02-11T02:47:49.373Z,43.20
2019-02-11T02:50:17.924Z,45.47
2019-02-11T02:52:46.382Z,51.43
2019-02-11T02:55:14.899Z,43.33
2019-02-11T02:57:43.771Z,41.17
2019-02-11T03:00:12.836Z,41.97
2019-02-11T03:02:41.284Z,47.27
2019-02-11T03:05:09.992Z,37.53
2019-02-11T03:07:38.511Z,45.20
2019-02-11T03:10:11.590Z,38.60
2019-02-11T03:12:40.123Z,36.47
2019-02-11T03:15:10.570Z,42.07
2019-02-11T03:17:39.027Z,41.73
2019-02-11T03:20:11.358Z,51.83
2019-02-11T03:22:39.848Z,46.43
2019-02-11T03:25:09.198Z,49.17
2019-02-11T03:27:37.659Z,41.23
2019-02-11T03:30:09.133Z,40.90
2019-02-11T03:32:37.649Z,43.70
2019-02-11T03:35:06.445Z,42.13
2019-02-11T03:37:34.901Z,45.97
2019-02-11T03:40:04.988Z,45.30
2019-02-11T03:42:33.634Z,43.13
2019-02-11T03:45:02.766Z,46.53
2019-02-11T03:47:31.235Z,39.73
2019-02-11T03:49:59.795Z,44.93
2019-02-11T03:52:28.491Z,44.40
2019-02-11T03:54:56.973Z,42.60
2019-02-11T03:57:25.576Z,46.67
2019-02-11T03:59:54.129Z,35.40
2019-02-11T04:02:22.638Z,44.33
2019-02-11T04:04:51.233Z,44.50
2019-02-11T04:07:19.706Z,47.40
2019-02-11T04:09:48.230Z,44.47
2019-02-11T04:12:16.722Z,39.87
2019-02-11T04:14:45.196Z,40.07
2019-02-11T04:17:13.653Z,36.90
2019-02-11T04:19:42.115Z,42.93
2019-02-11T04:22:10.655Z,38.07
2019-02-11T04:24:39.123Z,40.37
2019-02-11T04:27:07.651Z,42.80
2019-02-11T04:29:36.174Z,33.70
2019-02-11T04:32:04.627Z,35.83
2019-02-11T04:34:33.081Z,43.67
2019-02-11T04:37:01.569Z,41.33
2019-02-11T04:39:30.040Z,36.03
2019-02-11T04:41:58.573Z,35.93
2019-02-11T04:44:33.771Z,36.37
2019-02-11T04:46:57.249Z,23.40
2019-02-11T04:49:25.964Z,37.40
2019-02-11T04:51:54.506Z,36.37
2019-02-11T04:54:23.078Z,38.20
2019-02-11T04:56:51.533Z,35.67
2019-02-11T04:59:19.991Z,35.93
2019-02-11T05:01:48.484Z,40.93
2019-02-11T05:04:16.952Z,33.47
2019-02-11T05:06:45.415Z,35.43
2019-02-11T05:09:13.984Z,35.77
2019-02-11T05:11:42.447Z,31.50
2019-02-11T05:14:10.977Z,32.50
2019-02-11T05:16:39.435Z,31.20
2019-02-11T05:19:07.894Z,31.50
2019-02-11T05:21:36.346Z,24.23
2019-02-11T05:24:04.836Z,33.57
2019-02-11T05:26:33.313Z,32.57
2019-02-11T05:29:01.769Z,29.63
2019-02-11T05:31:32.548Z,29.23
2019-02-11T05:34:00.436Z,33.10
2019-02-11T05:36:28.882Z,30.53
2019-02-11T05:38:57.369Z,30.57
2019-02-11T05:41:25.830Z,30.17
2019-02-11T05:43:54.279Z,31.40
2019-02-11T05:46:22.836Z,31.27
2019-02-11T05:48:51.365Z,24.53
2019-02-11T05:51:19.825Z,28.70
2019-02-11T05:53:48.353Z,25.73
2019-02-11T05:56:17.076Z,25.37
2019-02-11T05:58:45.530Z,24.37
2019-02-11T06:01:13.989Z,17.53
2019-02-11T06:03:42.443Z,22.13
2019-02-11T06:06:10.944Z,25.93
2019-02-11T06:08:39.423Z,27.60
2019-02-11T06:11:07.871Z,23.13
2019-02-11T06:13:36.326Z,24.50
2019-02-11T06:16:04.782Z,26.87
2019-02-11T06:18:33.286Z,24.50
2019-02-11T06:21:21.146Z,24.20
2019-02-11T06:23:50.118Z,22.33
2019-02-11T06:26:18.574Z,24.30
2019-02-11T06:28:47.095Z,21.80
2019-02-11T06:31:15.607Z,23.17
2019-02-11T06:33:44.071Z,24.53
2019-02-11T06:36:12.961Z,25.77
2019-02-11T06:38:41.979Z,23.53
2019-02-11T06:41:10.489Z,25.10
2019-02-11T06:43:38.959Z,22.00
2019-02-11T06:46:07.515Z,25.70
2019-02-11T06:48:35.975Z,24.10
2019-02-11T06:51:04.440Z,23.47
2019-02-11T06:53:32.906Z,19.87
2019-02-11T06:56:01.390Z,22.07
2019-02-11T06:58:30.205Z,23.50
2019-02-11T07:00:58.651Z,24.23
2019-02-11T07:03:27.125Z,21.87
2019-02-11T07:05:55.655Z,26.37
2019-02-11T07:08:43.462Z,20.73
2019-02-11T07:11:11.926Z,19.13
2019-02-11T07:13:40.474Z,25.27
2019-02-11T07:16:09.011Z,21.73
2019-02-11T07:18:37.476Z,17.63
2019-02-11T07:21:06.151Z,20.43
2019-02-11T07:23:34.622Z,18.27
2019-02-11T07:26:03.077Z,20.33
2019-02-11T07:28:31.638Z,20.40
2019-02-11T07:31:00.362Z,19.40
2019-02-11T07:33:30.434Z,20.13
2019-02-11T07:35:58.917Z,17.07
2019-02-11T07:38:27.446Z,18.03
2019-02-11T07:40:55.920Z,16.10
2019-02-11T07:43:26.008Z,14.30
2019-02-11T07:45:58.835Z,13.67
2019-02-11T07:48:27.411Z,14.03
2019-02-11T07:50:55.924Z,16.10
2019-02-11T07:53:24.388Z,19.00
2019-02-11T07:55:52.857Z,43.30
2019-02-11T07:58:21.317Z,14.13
2019-02-11T08:00:49.819Z,13.67
2019-02-11T08:03:18.383Z,14.93
2019-02-11T08:05:46.849Z,13.53
2019-02-11T08:08:15.336Z,16.63
2019-02-11T08:10:43.866Z,13.00
2019-02-11T08:13:12.309Z,12.67
2019-02-11T08:15:40.778Z,13.37
2019-02-11T08:18:09.253Z,15.43
2019-02-11T08:20:37.784Z,15.50
2019-02-11T08:23:13.241Z,11.83
2019-02-11T08:25:36.478Z,13.50
2019-02-11T08:28:04.936Z,11.73
2019-02-11T08:30:33.463Z,11.93
2019-02-11T08:33:01.940Z,10.27
2019-02-11T08:35:30.386Z,10.80
2019-02-11T08:37:58.844Z,10.50
2019-02-11T08:40:27.370Z,10.87
2019-02-11T08:42:55.822Z,10.53
2019-02-11T08:45:24.317Z,9.10
2019-02-11T08:47:52.757Z,8.80
2019-02-11T08:50:21.211Z,11.20
2019-02-11T08:52:49.739Z,9.97
2019-02-11T08:55:18.186Z,13.77
2019-02-11T08:57:46.645Z,10.03
2019-02-11T09:00:15.577Z,10.53
2019-02-11T09:02:44.668Z,5.90
2019-02-11T09:05:13.275Z,7.53
2019-02-11T09:07:41.935Z,8.30
2019-02-11T09:10:12.121Z,7.87
2019-02-11T09:12:40.572Z,8.00
2019-02-11T09:15:11.737Z,8.00
2019-02-11T09:17:40.210Z,8.33
2019-02-11T09:20:10.613Z,8.47
2019-02-11T09:22:39.128Z,8.00
2019-02-11T09:25:10.295Z,7.07
2019-02-11T09:27:38.939Z,7.57
2019-02-11T09:30:13.193Z,10.60
2019-02-11T09:32:41.720Z,8.47
2019-02-11T09:35:10.157Z,7.00
2019-02-11T09:37:38.642Z,8.40
2019-02-11T09:40:12.847Z,8.30
2019-02-11T09:42:41.292Z,8.27
2019-02-11T09:45:13.145Z,8.23
2019-02-11T09:47:41.591Z,9.10
2019-02-11T09:50:25.475Z,7.17
2019-02-11T09:52:53.993Z,9.30
2019-02-11T09:55:24.990Z,7.90
2019-02-11T09:57:53.446Z,8.77
2019-02-11T10:00:22.054Z,8.37
2019-02-11T10:02:50.567Z,8.40
2019-02-11T10:05:19.114Z,11.40
2019-02-11T10:07:47.659Z,8.30
2019-02-11T10:10:16.237Z,9.20
2019-02-11T10:12:44.734Z,16.57
2019-02-11T10:15:14.232Z,16.83
2019-02-11T10:17:42.682Z,10.50
2019-02-11T10:20:13.455Z,10.33
2019-02-11T10:22:42.045Z,13.80
2019-02-11T10:25:13.665Z,6.83
2019-02-11T10:27:42.182Z,7.20
2019-02-11T10:30:16.629Z,8.07
2019-02-11T10:32:45.096Z,7.67
2019-02-11T10:35:15.030Z,5.87
2019-02-11T10:37:43.591Z,7.33
2019-02-11T10:40:13.989Z,5.53
2019-02-11T10:42:42.432Z,9.70
2019-02-11T10:45:13.847Z,8.30
2019-02-11T10:47:44.626Z,8.67
2019-02-11T10:50:15.496Z,8.10
2019-02-11T10:52:44.181Z,7.30
2019-02-11T10:55:14.675Z,4.87
2019-02-11T10:57:43.459Z,5.00
2019-02-11T11:00:20.428Z,4.20
2019-02-11T11:02:48.886Z,9.73
2019-02-11T11:05:17.405Z,5.33
2019-02-11T11:07:46.498Z,8.73
2019-02-11T11:10:26.781Z,7.07
2019-02-11T11:12:55.807Z,6.90
2019-02-11T11:15:24.484Z,6.33
2019-02-11T11:17:53.237Z,5.97
2019-02-11T11:20:21.883Z,6.20
2019-02-11T11:22:50.335Z,5.10
2019-02-11T11:25:18.826Z,6.47
2019-02-11T11:27:47.278Z,7.07
2019-02-11T11:30:17.275Z,7.90
2019-02-11T11:32:46.936Z,6.97
2019-02-11T11:35:18.371Z,7.17
2019-02-11T11:37:46.918Z,6.47
2019-02-11T11:40:22.472Z,8.30
2019-02-11T11:42:50.971Z,9.20
2019-02-11T11:45:20.879Z,8.63
2019-02-11T11:47:49.386Z,7.37
2019-02-11T11:50:18.220Z,6.87
2019-02-11T11:52:46.685Z,5.37
2019-02-11T11:55:18.528Z,6.40
2019-02-11T11:57:47.116Z,6.57
2019-02-11T12:00:19.936Z,6.10
2019-02-11T12:03:00.476Z,6.73
2019-02-11T12:05:18.825Z,5.20
2019-02-11T12:07:47.394Z,5.03
2019-02-11T12:10:15.987Z,5.20
2019-02-11T12:12:44.517Z,8.47
2019-02-11T12:15:18.223Z,5.73
2019-02-11T12:17:47.869Z,7.97
2019-02-11T12:20:16.904Z,7.33
2019-02-11T12:22:45.494Z,6.27
2019-02-11T12:25:16.760Z,5.17
2019-02-11T12:27:45.320Z,7.50
2019-02-11T12:30:16.886Z,7.03
2019-02-11T12:32:45.425Z,7.03
2019-02-11T12:35:14.596Z,8.00
2019-02-11T12:37:43.166Z,10.20
2019-02-11T12:40:12.834Z,13.60
2019-02-11T12:42:41.522Z,15.10
2019-02-11T12:45:12.981Z,7.83
2019-02-11T12:47:41.559Z,6.43
2019-02-11T12:50:13.156Z,7.70
2019-02-11T12:52:41.668Z,8.60
2019-02-11T12:55:12.371Z,8.33
2019-02-11T12:57:40.904Z,14.80
2019-02-11T13:00:16.240Z,13.47
2019-02-11T13:02:42.711Z,14.57
2019-02-11T13:05:12.549Z,9.37
2019-02-11T13:07:41.087Z,7.23
2019-02-11T13:10:13.381Z,7.20
2019-02-11T13:12:41.905Z,7.77
2019-02-11T13:15:12.583Z,11.83
2019-02-11T13:17:41.247Z,18.43
2019-02-11T13:20:14.495Z,11.97
2019-02-11T13:22:43.286Z,12.47
2019-02-11T13:25:16.844Z,10.77
2019-02-11T13:27:45.481Z,11.57
2019-02-11T13:30:17.029Z,12.80
2019-02-11T13:32:45.660Z,15.00
2019-02-11T13:35:14.180Z,12.47
2019-02-11T13:37:42.655Z,14.90
2019-02-11T13:40:11.799Z,17.53
2019-02-11T13:42:40.431Z,13.83
2019-02-11T13:45:17.474Z,11.00
2019-02-11T13:47:55.246Z,11.47
2019-02-11T13:50:22.473Z,8.70
2019-02-11T13:52:51.743Z,9.67
2019-02-11T13:55:21.177Z,6.57
2019-02-11T13:57:50.022Z,6.53
2019-02-11T14:00:22.890Z,7.73
2019-02-11T14:02:56.941Z,6.00
2019-02-11T14:05:26.789Z,6.60
2019-02-11T14:07:56.195Z,5.80
2019-02-11T14:10:24.721Z,7.07
2019-02-11T14:12:53.325Z,8.67
2019-02-11T14:15:21.954Z,8.03
2019-02-11T14:17:50.459Z,9.50
2019-02-11T14:20:24.670Z,11.20
2019-02-11T14:22:53.165Z,9.13
2019-02-11T14:25:41.405Z,13.77
2019-02-11T14:27:52.074Z,9.03
2019-02-11T14:30:22.692Z,12.03
2019-02-11T14:32:51.634Z,8.00
2019-02-11T14:35:21.186Z,10.50
2019-02-11T14:37:49.691Z,9.00
2019-02-11T14:40:18.784Z,10.67
2019-02-11T14:42:47.295Z,9.70
2019-02-11T14:45:17.789Z,9.10
2019-02-11T14:47:46.343Z,8.10
2019-02-11T14:50:15.165Z,7.37
2019-02-11T14:52:43.877Z,10.30
2019-02-11T14:55:12.428Z,9.77
2019-02-11T14:57:40.875Z,7.50
2019-02-11T15:00:14.114Z,8.77
2019-02-11T15:02:42.750Z,10.20
2019-02-11T15:05:11.279Z,9.97
2019-02-11T15:07:40.002Z,9.97
2019-02-11T15:10:10.878Z,13.47
2019-02-11T15:12:39.466Z,11.13
2019-02-11T15:15:12.876Z,7.93
2019-02-11T15:17:43.341Z,9.60
2019-02-11T15:20:13.840Z,12.13
2019-02-11T15:22:42.354Z,10.93
2019-02-11T15:25:16.786Z,17.13
2019-02-11T15:27:45.238Z,11.27
2019-02-11T15:30:16.499Z,16.87
2019-02-11T15:32:44.990Z,11.37
2019-02-11T15:35:13.489Z,12.97
2019-02-11T15:37:42.052Z,11.33
2019-02-11T15:40:21.345Z,17.13
2019-02-11T15:42:49.800Z,14.50
2019-02-11T15:45:18.334Z,19.17
2019-02-11T15:47:46.785Z,16.50
2019-02-11T15:50:18.096Z,14.13
2019-02-11T15:52:46.721Z,15.70
2019-02-11T15:55:16.787Z,15.67
2019-02-11T15:57:45.317Z,14.80
2019-02-11T16:00:16.603Z,14.03
2019-02-11T16:02:45.360Z,17.53
2019-02-11T16:05:16.703Z,16.27
2019-02-11T16:07:44.551Z,13.27
2019-02-11T16:10:18.562Z,14.97
2019-02-11T16:12:47.091Z,16.53
2019-02-11T16:15:15.573Z,13.07
2019-02-11T16:17:44.121Z,15.87
2019-02-11T16:20:14.721Z,18.90
2019-02-11T16:22:43.876Z,15.60
2019-02-11T16:25:14.183Z,12.20
2019-02-11T16:27:42.868Z,14.03
2019-02-11T16:30:19.234Z,13.13
2019-02-11T16:32:47.719Z,19.43
2019-02-11T16:35:17.828Z,16.03
2019-02-11T16:37:47.011Z,12.30
2019-02-11T16:40:21.289Z,10.73
2019-02-11T16:42:49.732Z,11.97
2019-02-11T16:45:18.178Z,12.77
2019-02-11T16:47:46.696Z,11.37
2019-02-11T16:50:17.432Z,15.00
2019-02-11T16:52:46.105Z,11.30
2019-02-11T16:55:14.655Z,21.37
2019-02-11T16:57:43.279Z,9.27
2019-02-11T17:00:16.953Z,12.43
2019-02-11T17:02:45.495Z,12.80
2019-02-11T17:05:14.729Z,14.33
2019-02-11T17:07:43.274Z,12.53
2019-02-11T17:10:13.328Z,11.07
2019-02-11T17:12:41.843Z,13.33
2019-02-11T17:15:18.517Z,9.93
2019-02-11T17:17:47.019Z,8.33
2019-02-11T17:20:16.354Z,12.20
2019-02-11T17:22:45.284Z,10.73
2019-02-11T17:25:14.887Z,11.03
2019-02-11T17:27:43.811Z,9.60
2019-02-11T17:30:17.759Z,9.37
2019-02-11T17:33:05.610Z,12.40
2019-02-11T17:35:34.231Z,11.30
2019-02-11T17:38:02.762Z,11.07
2019-02-11T17:40:31.274Z,12.33
2019-02-11T17:42:59.737Z,13.07
2019-02-11T17:45:30.580Z,9.83
2019-02-11T17:47:59.220Z,10.70
2019-02-11T17:50:27.845Z,9.77
2019-02-11T17:52:59.379Z,9.47
2019-02-11T17:55:27.838Z,13.93
2019-02-11T17:57:56.295Z,9.63
2019-02-11T18:00:35.908Z,12.63
2019-02-11T18:03:05.721Z,8.60
2019-02-11T18:05:34.166Z,7.27
2019-02-11T18:08:02.709Z,10.60
2019-02-11T18:10:31.163Z,11.20
2019-02-11T18:12:59.611Z,6.90
2019-02-11T18:15:28.096Z,9.93
2019-02-11T18:17:56.553Z,9.80
2019-02-11T18:20:25.080Z,13.20
2019-02-11T18:22:53.521Z,8.57
2019-02-11T18:25:22.317Z,10.37
2019-02-11T18:27:50.820Z,9.00
2019-02-11T18:30:19.419Z,9.23
2019-02-11T18:32:47.950Z,14.63
2019-02-11T18:35:19.562Z,12.73
2019-02-11T18:37:48.015Z,11.37
2019-02-11T18:40:16.737Z,8.97
2019-02-11T18:42:45.187Z,12.63
2019-02-11T18:45:15.287Z,9.33
2019-02-11T18:47:43.815Z,9.20
2019-02-11T18:50:14.206Z,10.73
2019-02-11T18:52:42.826Z,12.53
2019-02-11T18:55:14.411Z,8.37
2019-02-11T18:57:43.105Z,11.57
2019-02-11T19:00:19.722Z,11.83
2019-02-11T19:02:49.342Z,9.40
2019-02-11T19:05:18.293Z,10.87
2019-02-11T19:07:46.825Z,11.40
2019-02-11T19:10:17.180Z,7.27
2019-02-11T19:12:46.194Z,8.97
2019-02-11T19:15:16.391Z,7.53
2019-02-11T19:17:44.980Z,8.93
2019-02-11T19:20:17.741Z,7.63
2019-02-11T19:22:46.328Z,9.27
2019-02-11T19:25:15.091Z,11.53
2019-02-11T19:27:43.615Z,11.07
2019-02-11T19:30:15.151Z,7.73
2019-02-11T19:32:43.612Z,10.23
2019-02-11T19:35:12.072Z,10.20
2019-02-11T19:37:40.631Z,8.53
2019-02-11T19:40:11.963Z,7.47
2019-02-11T19:42:40.408Z,7.97
2019-02-11T19:45:14.777Z,5.47
2019-02-11T19:47:43.325Z,5.03
2019-02-11T19:50:16.507Z,6.20
2019-02-11T19:52:45.244Z,4.83
2019-02-11T19:55:15.463Z,6.63
2019-02-11T19:57:43.990Z,5.20
2019-02-11T20:00:17.188Z,7.17
2019-02-11T20:02:52.885Z,8.30
2019-02-11T20:05:21.336Z,8.07
2019-02-11T20:07:49.849Z,5.80
2019-02-11T20:10:25.646Z,5.90
2019-02-11T20:12:54.176Z,7.70
2019-02-11T20:15:31.150Z,9.33
2019-02-11T20:17:59.672Z,5.47
2019-02-11T20:20:28.192Z,5.27
2019-02-11T20:22:56.824Z,4.90
2019-02-11T20:25:25.287Z,6.43
2019-02-11T20:27:53.810Z,5.73
2019-02-11T20:30:24.991Z,5.97
2019-02-11T20:32:53.477Z,7.47
2019-02-11T20:35:21.924Z,6.37
2019-02-11T20:37:50.404Z,8.90
2019-02-11T20:40:22.028Z,9.83
2019-02-11T20:42:50.464Z,9.43
2019-02-11T20:45:21.837Z,11.30
2019-02-11T20:47:50.375Z,6.93
2019-02-11T20:50:18.913Z,6.17
2019-02-11T20:52:47.365Z,7.70
2019-02-11T20:55:15.886Z,8.37
2019-02-11T20:57:45.951Z,9.17
2019-02-11T21:00:23.067Z,9.53
2019-02-11T21:02:51.531Z,10.37
2019-02-11T21:05:20.828Z,9.13
2019-02-11T21:07:49.346Z,9.53
2019-02-11T21:10:19.716Z,14.00
2019-02-11T21:12:48.274Z,10.63
2019-02-11T21:15:17.190Z,12.60
2019-02-11T21:17:45.707Z,8.80
2019-02-11T21:20:17.902Z,10.53
2019-02-11T21:22:46.757Z,8.87
2019-02-11T21:25:15.281Z,10.63
2019-02-11T21:27:43.874Z,11.30
2019-02-11T21:30:14.366Z,12.17
2019-02-11T21:32:42.818Z,14.03
2019-02-11T21:35:12.619Z,10.33
2019-02-11T21:37:41.082Z,10.53
2019-02-11T21:40:10.075Z,10.07
2019-02-11T21:42:38.532Z,7.63
2019-02-11T21:45:10.149Z,12.77
2019-02-11T21:47:38.594Z,10.90
2019-02-11T21:50:10.240Z,9.03
2019-02-11T21:52:38.730Z,10.33
2019-02-11T21:55:10.154Z,12.87
2019-02-11T21:57:38.618Z,11.33
2019-02-11T22:00:10.561Z,8.30
2019-02-11T22:02:39.086Z,12.47
2019-02-11T22:05:08.274Z,8.13
2019-02-11T22:07:38.462Z,10.27
2019-02-11T22:10:21.069Z,9.20
2019-02-11T22:12:49.566Z,12.60
2019-02-11T22:15:18.086Z,10.50
2019-02-11T22:17:46.542Z,9.13
2019-02-11T22:20:17.598Z,8.50
2019-02-11T22:22:46.104Z,8.50
2019-02-11T22:25:14.711Z,9.33
2019-02-11T22:27:43.228Z,10.07
2019-02-11T22:30:14.116Z,10.77
2019-02-11T22:32:42.574Z,11.57
2019-02-11T22:35:11.598Z,8.60
2019-02-11T22:37:40.286Z,10.60
2019-02-11T22:40:11.880Z,8.93
2019-02-11T22:42:40.399Z,8.20
2019-02-11T22:45:12.165Z,8.77
2019-02-11T22:47:40.702Z,7.87
2019-02-11T22:50:12.423Z,8.87
2019-02-11T22:52:41.242Z,7.10
2019-02-11T22:55:12.051Z,9.07
2019-02-11T22:57:40.566Z,7.77
2019-02-11T23:00:14.880Z,6.23
2019-02-11T23:02:43.510Z,11.93
2019-02-11T23:05:11.987Z,8.87
2019-02-11T23:07:40.434Z,10.70
2019-02-11T23:10:08.970Z,7.77
2019-02-11T23:12:37.511Z,13.33
2019-02-11T23:15:08.674Z,9.77
2019-02-11T23:17:37.201Z,11.57
2019-02-11T23:20:07.558Z,11.77
2019-02-11T23:22:36.040Z,9.00
2019-02-11T23:25:05.223Z,10.20
2019-02-11T23:27:33.682Z,10.67
2019-02-11T23:30:02.142Z,7.80
2019-02-11T23:32:30.780Z,13.30
2019-02-11T23:34:59.297Z,11.10
2019-02-11T23:37:28.046Z,13.53
2019-02-11T23:39:56.588Z,10.40
2019-02-11T23:42:25.113Z,8.80
2019-02-11T23:44:53.570Z,14.00
2019-02-11T23:47:22.090Z,12.47
2019-02-11T23:49:50.552Z,11.80
2019-02-11T23:52:19.070Z,12.37
2019-02-11T23:54:47.525Z,10.27
2019-02-11T23:57:16.003Z,10.03
2019-02-11T23:59:44.534Z,11.47
