createdAt,value
2022-09-02T12:38:48.518Z,40.69
2022-09-02T12:39:47.976Z,41.08
2022-09-02T12:41:40.819Z,41.37
2022-09-02T12:42:40.782Z,41.08
2022-09-02T12:43:40.753Z,41.95
2022-09-02T12:44:40.747Z,41.76
2022-09-02T12:45:40.750Z,41.86
2022-09-02T12:46:40.744Z,41.86
2022-09-02T12:47:40.770Z,42.24
2022-09-02T12:48:40.763Z,41.66
2022-09-02T12:49:40.675Z,41.86
2022-09-02T12:50:40.673Z,42.17
2022-09-02T12:51:40.764Z,41.97
2022-09-02T12:52:40.704Z,42.26
2022-09-02T12:53:40.603Z,41.58
2022-09-02T12:54:40.612Z,41.20
2022-09-02T12:55:40.619Z,41.78
2022-09-02T12:56:40.602Z,41.39
2022-09-02T12:57:40.537Z,41.30
2022-09-02T12:58:40.538Z,41.20
2022-09-02T12:59:40.527Z,41.49
2022-09-02T13:00:40.512Z,41.49
2022-09-02T13:01:40.680Z,41.58
2022-09-02T13:02:40.463Z,41.58
2022-09-02T13:03:40.461Z,41.68
2022-09-02T13:04:40.436Z,41.39
2022-09-02T13:05:40.437Z,41.22
2022-09-02T13:06:40.389Z,41.58
2022-09-02T13:07:40.377Z,40.71
2022-09-02T13:08:40.396Z,40.61
2022-09-02T13:09:40.393Z,40.33
2022-09-02T13:10:40.356Z,40.13
2022-09-02T13:11:40.316Z,40.33
2022-09-02T13:12:40.311Z,40.33
2022-09-02T13:13:41.280Z,40.81
2022-09-02T13:14:40.296Z,40.89
2022-09-02T13:15:40.278Z,40.89
2022-09-02T13:16:40.254Z,40.89
2022-09-02T13:17:40.247Z,40.79
2022-09-02T13:18:40.232Z,40.69
2022-09-02T13:19:40.189Z,40.89
2022-09-02T13:20:40.178Z,40.79
2022-09-02T13:21:40.185Z,41.27
2022-09-02T13:22:40.149Z,41.47
2022-09-02T13:23:40.181Z,41.56
2022-09-02T13:24:40.113Z,40.89
2022-09-02T13:25:41.505Z,40.50
2022-09-02T13:26:51.136Z,40.31
2022-09-02T13:27:40.063Z,40.31
2022-09-02T13:28:40.057Z,40.01
2022-09-02T13:29:40.069Z,40.01
2022-09-02T13:30:40.042Z,40.01
2022-09-02T13:31:40.007Z,40.11
2022-09-02T13:32:40.040Z,40.00
2022-09-02T13:33:42.593Z,40.11
2022-09-02T13:34:39.967Z,39.80
2022-09-02T13:35:39.962Z,39.90
2022-09-02T13:36:39.954Z,40.38
2022-09-02T13:37:39.948Z,40.38
2022-09-02T13:38:39.936Z,40.67
2022-09-02T13:39:40.742Z,41.06
2022-09-02T13:40:39.860Z,40.86
2022-09-02T13:41:40.379Z,41.64
2022-09-02T13:42:39.823Z,41.06
2022-09-02T13:43:39.819Z,40.86
2022-09-02T13:44:39.818Z,41.64
2022-09-02T13:45:39.791Z,41.45
2022-09-02T13:46:39.763Z,41.83
2022-09-02T13:47:39.750Z,42.32
2022-09-02T13:48:39.749Z,41.83
2022-09-02T13:49:39.739Z,42.32
2022-09-02T13:50:40.391Z,42.68
2022-09-02T13:51:39.693Z,42.10
2022-09-02T13:53:34.671Z,42.20
2022-09-02T13:53:45.558Z,43.07
2022-09-02T13:54:39.642Z,43.07
2022-09-02T13:55:43.555Z,42.97
2022-09-02T13:56:39.607Z,42.88
2022-09-02T13:57:39.609Z,42.68
2022-09-02T13:58:39.572Z,42.88
2022-09-02T13:59:39.579Z,42.97
2022-09-02T14:00:39.622Z,42.78
2022-09-02T14:01:39.713Z,42.78
2022-09-02T14:02:39.702Z,42.78
2022-09-02T14:03:39.681Z,42.97
2022-09-02T14:04:39.471Z,42.78
2022-09-02T14:05:40.974Z,42.97
2022-09-02T14:06:39.443Z,42.59
2022-09-02T14:07:39.452Z,42.20
2022-09-02T14:08:39.440Z,41.33
2022-09-02T14:09:39.392Z,41.91
2022-09-02T14:10:39.384Z,41.33
2022-09-02T14:11:39.382Z,40.94
2022-09-02T14:12:39.385Z,41.52
2022-09-02T14:13:39.331Z,41.72
2022-09-02T14:14:39.319Z,41.42
2022-09-02T14:15:39.345Z,41.91
2022-09-02T14:16:39.323Z,41.91
2022-09-02T14:17:41.919Z,41.42
2022-09-02T14:18:39.253Z,41.82
2022-09-02T14:19:39.247Z,41.82
2022-09-02T14:20:39.233Z,41.72
2022-09-02T14:21:39.218Z,41.72
2022-09-02T14:22:39.175Z,41.72
2022-09-02T14:23:39.174Z,41.62
2022-09-02T14:24:39.155Z,41.52
2022-09-02T14:25:39.174Z,41.72
2022-09-02T14:26:39.887Z,41.62
2022-09-02T14:27:39.100Z,41.14
2022-09-02T14:28:39.103Z,41.62
2022-09-02T14:29:39.094Z,41.91
2022-09-02T14:30:39.120Z,41.82
2022-09-02T14:31:39.074Z,42.30
2022-09-02T14:32:39.030Z,41.82
2022-09-02T14:33:39.035Z,42.10
2022-09-02T14:34:39.016Z,41.42
2022-09-02T14:35:39.038Z,41.91
2022-09-02T14:36:38.955Z,42.20
2022-09-02T14:37:38.961Z,41.62
2022-09-02T14:38:38.950Z,41.72
2022-09-02T14:39:39.006Z,41.42
2022-09-02T14:40:38.898Z,41.42
2022-09-02T14:41:38.887Z,41.42
2022-09-02T14:42:38.893Z,41.42
2022-09-02T14:43:38.880Z,41.52
2022-09-02T14:44:39.410Z,41.42
2022-09-02T14:45:38.816Z,41.42
2022-09-02T14:46:38.866Z,41.72
2022-09-02T14:47:38.805Z,41.62
2022-09-02T14:48:38.803Z,41.82
2022-09-02T14:49:38.750Z,41.42
2022-09-02T14:50:38.746Z,41.50
2022-09-02T14:51:38.751Z,41.91
2022-09-02T14:52:38.725Z,41.60
2022-09-02T14:53:38.678Z,41.41
2022-09-02T14:54:38.669Z,41.41
2022-09-02T14:55:38.676Z,41.79
2022-09-02T14:56:38.673Z,41.99
2022-09-02T14:57:38.624Z,41.70
2022-09-02T14:58:38.605Z,41.70
2022-09-02T14:59:39.481Z,41.79
2022-09-02T15:00:38.584Z,41.70
2022-09-02T15:01:38.656Z,41.79
2022-09-02T15:02:38.532Z,41.70
2022-09-02T15:03:38.552Z,41.79
2022-09-02T15:04:38.619Z,41.58
2022-09-02T15:05:38.537Z,41.58
2022-09-02T15:06:38.531Z,41.58
2022-09-02T15:07:38.453Z,41.58
2022-09-02T15:08:38.548Z,41.67
2022-09-02T15:09:38.518Z,42.16
2022-09-02T15:10:38.453Z,42.16
2022-09-02T15:11:38.392Z,41.58
2022-09-02T15:12:38.380Z,41.77
2022-09-02T15:13:38.368Z,41.75
2022-09-02T15:14:38.383Z,42.07
2022-09-02T15:15:38.419Z,42.25
2022-09-02T15:16:38.305Z,42.33
2022-09-02T15:17:38.299Z,42.24
2022-09-02T15:18:38.317Z,42.62
2022-09-02T15:19:38.923Z,43.01
2022-09-02T15:20:38.251Z,42.52
2022-09-02T15:21:38.259Z,42.82
2022-09-02T15:22:38.246Z,42.43
2022-09-02T15:23:40.108Z,42.72
2022-09-02T15:24:38.180Z,42.82
2022-09-02T15:25:38.159Z,43.01
2022-09-02T15:26:38.142Z,42.72
2022-09-02T15:27:38.157Z,42.82
2022-09-02T15:28:38.913Z,43.01
2022-09-02T15:29:38.090Z,43.20
2022-09-02T15:30:38.159Z,43.10
2022-09-02T15:31:38.079Z,43.10
2022-09-02T15:32:38.087Z,43.40
2022-09-02T15:33:38.024Z,43.88
2022-09-02T15:34:38.027Z,43.78
2022-09-02T15:35:38.015Z,43.68
2022-09-02T15:36:37.989Z,43.59
2022-09-02T15:37:37.953Z,43.59
2022-09-02T15:38:37.945Z,43.59
2022-09-02T15:39:37.993Z,43.68
2022-09-02T15:40:37.922Z,43.59
2022-09-02T15:41:37.954Z,43.68
2022-09-02T15:42:37.877Z,43.59
2022-09-02T15:43:37.878Z,43.59
2022-09-02T15:44:37.859Z,43.30
2022-09-02T15:45:37.853Z,43.68
2022-09-02T15:46:37.897Z,43.59
2022-09-02T15:47:37.803Z,43.88
2022-09-02T15:48:37.801Z,43.68
2022-09-02T15:49:37.793Z,43.68
2022-09-02T15:50:37.795Z,43.78
2022-09-02T15:51:37.729Z,43.59
2022-09-02T15:52:37.705Z,43.49
2022-09-02T15:53:37.701Z,43.30
2022-09-02T15:54:38.456Z,43.40
2022-09-02T15:55:37.656Z,43.59
2022-09-02T15:56:37.658Z,43.85
2022-09-02T15:57:37.649Z,43.78
2022-09-02T15:58:37.637Z,43.98
2022-09-02T15:59:37.585Z,44.24
2022-09-02T16:00:37.592Z,44.36
2022-09-02T16:01:37.646Z,44.26
2022-09-02T16:02:37.618Z,44.36
2022-09-02T16:03:37.584Z,44.46
2022-09-02T16:04:38.432Z,44.24
2022-09-02T16:05:37.499Z,44.53
2022-09-02T16:06:37.502Z,44.53
2022-09-02T16:07:37.490Z,44.53
2022-09-02T16:08:37.436Z,44.73
2022-09-02T16:09:37.440Z,45.11
2022-09-02T16:10:37.420Z,45.21
2022-09-02T16:11:37.434Z,45.11
2022-09-02T16:12:37.364Z,44.92
2022-09-02T16:13:37.371Z,45.01
2022-09-02T16:14:37.353Z,45.11
2022-09-02T16:15:37.314Z,45.11
2022-09-02T16:16:37.350Z,45.21
2022-09-02T16:17:37.286Z,45.31
2022-09-02T16:18:37.282Z,45.21
2022-09-02T16:19:37.284Z,45.11
2022-09-02T16:20:37.933Z,45.21
2022-09-02T16:21:37.214Z,45.40
2022-09-02T16:22:37.197Z,45.11
2022-09-02T16:23:37.241Z,45.40
2022-09-02T16:24:37.171Z,45.59
2022-09-02T16:25:37.142Z,45.31
2022-09-02T16:26:37.130Z,45.79
2022-09-02T16:27:37.134Z,45.79
2022-09-02T16:28:37.135Z,45.79
2022-09-02T16:29:37.074Z,45.50
2022-09-02T16:30:37.102Z,45.50
2022-09-02T16:31:37.060Z,45.69
2022-09-02T16:32:37.046Z,45.09
2022-09-02T16:33:37.984Z,45.38
2022-09-02T16:34:37.003Z,45.38
2022-09-02T16:35:36.988Z,45.38
2022-09-02T16:36:36.973Z,45.09
2022-09-02T16:37:36.950Z,45.57
2022-09-02T16:38:36.930Z,45.38
2022-09-02T16:39:36.980Z,45.18
2022-09-02T16:40:36.910Z,45.57
2022-09-02T16:41:36.875Z,45.09
2022-09-02T16:42:38.407Z,45.38
2022-09-02T16:43:37.335Z,45.38
2022-09-02T16:44:36.835Z,45.28
2022-09-02T16:45:36.888Z,45.07
2022-09-02T16:46:36.787Z,45.55
2022-09-02T16:47:36.776Z,45.45
2022-09-02T16:48:36.758Z,45.26
2022-09-02T16:49:36.784Z,45.45
2022-09-02T16:50:37.489Z,45.65
2022-09-02T16:51:36.705Z,46.03
2022-09-02T16:52:36.694Z,45.84
2022-09-02T16:53:36.698Z,46.03
2022-09-02T16:54:40.832Z,45.84
2022-09-02T16:55:38.459Z,46.03
2022-09-02T16:56:36.617Z,45.65
2022-09-02T16:57:36.625Z,45.36
2022-09-02T16:58:36.574Z,45.75
2022-09-02T16:59:36.570Z,45.84
2022-09-02T17:00:36.546Z,46.11
2022-09-02T17:01:36.632Z,45.94
2022-09-02T17:02:36.592Z,45.72
2022-09-02T17:03:36.492Z,46.40
2022-09-02T17:04:36.488Z,46.11
2022-09-02T17:05:36.459Z,46.30
2022-09-02T17:06:41.337Z,46.01
2022-09-02T17:07:36.996Z,46.30
2022-09-02T17:08:36.411Z,46.30
2022-09-02T17:09:36.408Z,46.40
2022-09-02T17:10:36.378Z,46.59
2022-09-02T17:11:38.973Z,46.59
2022-09-02T17:12:39.707Z,47.27
2022-09-02T17:13:36.325Z,47.05
2022-09-02T17:14:36.319Z,46.76
2022-09-02T17:15:36.285Z,46.66
2022-09-02T17:16:36.307Z,47.05
2022-09-02T17:17:36.250Z,47.14
2022-09-02T17:18:36.252Z,47.24
2022-09-02T17:19:36.204Z,47.44
2022-09-02T17:20:36.186Z,47.05
2022-09-02T17:21:36.174Z,47.34
2022-09-02T17:22:36.172Z,47.82
2022-09-02T17:23:36.135Z,47.63
2022-09-02T17:24:36.112Z,47.72
2022-09-02T17:25:36.097Z,47.63
2022-09-02T17:26:36.089Z,47.82
2022-09-02T17:27:36.092Z,47.92
2022-09-02T17:28:36.044Z,48.01
2022-09-02T17:29:51.359Z,48.01
2022-09-02T17:30:36.101Z,48.01
2022-09-02T17:31:36.029Z,47.92
2022-09-02T17:32:36.981Z,48.01
2022-09-02T17:33:36.047Z,48.01
2022-09-02T17:34:35.938Z,48.01
2022-09-02T17:35:36.472Z,48.01
2022-09-02T17:36:36.484Z,48.01
2022-09-02T17:37:35.894Z,48.11
2022-09-02T17:38:35.880Z,47.82
2022-09-02T17:39:35.945Z,47.82
2022-09-02T17:40:35.834Z,48.11
2022-09-02T17:41:35.819Z,47.80
2022-09-02T17:42:35.807Z,47.92
2022-09-02T17:43:35.806Z,47.92
2022-09-02T17:44:35.768Z,47.60
2022-09-02T17:45:35.787Z,47.89
2022-09-02T17:46:35.726Z,48.11
2022-09-02T17:47:35.726Z,48.08
2022-09-02T17:48:45.067Z,48.57
2022-09-02T17:49:35.673Z,48.28
2022-09-02T17:50:35.650Z,48.28
2022-09-02T17:51:35.649Z,48.38
2022-09-02T17:52:35.612Z,48.47
2022-09-02T17:53:35.595Z,48.66
2022-09-02T17:54:35.581Z,48.66
2022-09-02T17:55:35.570Z,48.38
2022-09-02T17:56:35.630Z,48.57
2022-09-02T17:57:39.043Z,48.57
2022-09-02T17:58:35.503Z,48.47
2022-09-02T17:59:35.508Z,48.66
2022-09-02T18:00:35.516Z,48.76
2022-09-02T18:01:36.008Z,48.76
2022-09-02T18:02:35.434Z,48.76
2022-09-02T18:03:35.479Z,48.76
2022-09-02T18:04:35.444Z,48.76
2022-09-02T18:05:35.416Z,48.86
2022-09-02T18:06:35.379Z,49.02
2022-09-02T18:07:35.357Z,49.02
2022-09-02T18:08:35.356Z,48.83
2022-09-02T18:09:35.411Z,48.83
2022-09-02T18:10:35.310Z,49.12
2022-09-02T18:11:35.284Z,49.02
2022-09-02T18:12:35.268Z,49.02
2022-09-02T18:13:35.236Z,49.22
2022-09-02T18:14:35.213Z,49.22
2022-09-02T18:15:36.020Z,49.22
2022-09-02T18:16:36.986Z,49.41
2022-09-02T18:17:35.173Z,49.41
2022-09-02T18:18:35.157Z,49.32
2022-09-02T18:19:35.131Z,49.60
2022-09-02T18:20:36.129Z,49.51
2022-09-02T18:21:35.095Z,49.32
2022-09-02T18:22:35.907Z,49.41
2022-09-02T18:23:35.060Z,49.51
2022-09-02T18:24:35.048Z,49.60
2022-09-02T18:25:35.016Z,49.79
2022-09-02T18:26:35.007Z,49.79
2022-09-02T18:27:34.980Z,49.99
2022-09-02T18:28:34.986Z,49.70
2022-09-02T18:29:34.943Z,50.09
2022-09-02T18:30:34.972Z,49.79
2022-09-02T18:31:34.905Z,49.79
2022-09-02T18:32:34.910Z,49.89
2022-09-02T18:33:34.863Z,49.79
2022-09-02T18:34:34.901Z,50.09
2022-09-02T18:35:34.828Z,49.79
2022-09-02T18:36:34.839Z,49.70
2022-09-02T18:37:34.832Z,49.79
2022-09-02T18:38:34.794Z,50.09
2022-09-02T18:39:34.794Z,49.89
2022-09-02T18:40:34.749Z,49.89
2022-09-02T18:41:34.756Z,49.89
2022-09-02T18:42:34.706Z,49.68
2022-09-02T18:43:34.689Z,49.89
2022-09-02T18:44:34.681Z,49.79
2022-09-02T18:45:34.705Z,49.77
2022-09-02T18:46:34.647Z,49.87
2022-09-02T18:47:34.609Z,49.68
2022-09-02T18:48:34.617Z,49.89
2022-09-02T18:49:34.584Z,49.58
2022-09-02T18:50:49.756Z,49.87
2022-09-02T18:51:35.884Z,49.87
2022-09-02T18:52:34.520Z,49.96
2022-09-02T18:53:34.530Z,50.45
2022-09-02T18:54:35.005Z,50.06
2022-09-02T18:55:34.462Z,50.15
2022-09-02T18:56:34.463Z,49.87
2022-09-02T18:57:34.461Z,50.45
2022-09-02T18:58:34.532Z,50.25
2022-09-02T18:59:34.416Z,50.06
2022-09-02T19:00:34.384Z,50.06
2022-09-02T19:01:34.454Z,50.25
2022-09-02T19:02:35.017Z,50.25
2022-09-02T19:03:34.320Z,50.45
2022-09-02T19:04:34.307Z,50.45
2022-09-02T19:05:34.314Z,50.25
2022-09-02T19:06:34.271Z,50.73
2022-09-02T19:07:34.247Z,50.45
2022-09-02T19:08:34.239Z,50.45
2022-09-02T19:09:34.218Z,50.35
2022-09-02T19:10:35.010Z,50.54
2022-09-02T19:11:34.189Z,50.35
2022-09-02T19:12:34.165Z,50.73
2022-09-02T19:13:34.148Z,50.90
2022-09-02T19:14:35.035Z,50.42
2022-09-02T19:15:34.094Z,50.81
2022-09-02T19:16:34.211Z,51.12
2022-09-02T19:17:34.090Z,50.90
2022-09-02T19:18:34.046Z,50.99
2022-09-02T19:19:34.022Z,50.71
2022-09-02T19:20:34.009Z,50.71
2022-09-02T19:21:34.013Z,51.09
2022-09-02T19:22:33.975Z,50.81
2022-09-02T19:23:33.941Z,51.09
2022-09-02T19:24:33.932Z,50.81
2022-09-02T19:25:33.941Z,50.90
2022-09-02T19:26:33.892Z,50.61
2022-09-02T19:27:33.894Z,50.32
2022-09-02T19:28:33.860Z,50.42
2022-09-02T19:29:33.869Z,50.42
2022-09-02T19:30:33.818Z,50.51
2022-09-02T19:31:33.891Z,50.42
2022-09-02T19:32:33.788Z,50.13
2022-09-02T19:33:33.788Z,50.23
2022-09-02T19:34:33.782Z,50.42
2022-09-02T19:35:33.738Z,50.23
2022-09-02T19:36:33.717Z,50.32
2022-09-02T19:37:33.718Z,50.13
2022-09-02T19:38:33.706Z,50.13
2022-09-02T19:39:33.736Z,50.42
2022-09-02T19:40:33.649Z,50.40
2022-09-02T19:41:33.633Z,50.40
2022-09-02T19:42:33.593Z,50.20
2022-09-02T19:43:33.573Z,50.20
2022-09-02T19:44:33.554Z,50.10
2022-09-02T19:45:33.600Z,50.40
2022-09-02T19:47:20.568Z,50.30
2022-09-02T19:48:33.480Z,50.30
2022-09-02T19:49:33.491Z,50.49
2022-09-02T19:50:33.475Z,50.49
2022-09-02T19:51:33.441Z,50.30
2022-09-02T19:52:33.409Z,50.46
2022-09-02T19:53:36.044Z,50.46
2022-09-02T19:54:33.368Z,50.30
2022-09-02T19:55:33.339Z,50.30
2022-09-02T19:56:33.328Z,50.49
2022-09-02T19:57:33.328Z,50.27
2022-09-02T19:58:33.288Z,50.40
2022-09-02T19:59:33.272Z,50.46
2022-09-02T20:00:33.421Z,50.10
2022-09-02T20:01:33.253Z,49.91
2022-09-02T20:02:33.282Z,50.20
2022-09-02T20:03:33.215Z,50.08
2022-09-02T20:04:33.182Z,50.18
2022-09-02T20:05:33.183Z,50.18
2022-09-02T20:06:34.056Z,50.08
2022-09-02T20:07:33.113Z,50.18
2022-09-02T20:08:33.103Z,50.18
2022-09-02T20:09:33.105Z,49.99
2022-09-02T20:10:33.058Z,50.18
2022-09-02T20:11:33.031Z,50.08
2022-09-02T20:12:33.032Z,50.08
2022-09-02T20:13:36.175Z,50.37
2022-09-02T20:14:32.991Z,50.08
2022-09-02T20:15:32.952Z,50.37
2022-09-02T20:16:33.018Z,50.66
2022-09-02T20:17:32.943Z,50.76
2022-09-02T20:18:33.572Z,50.95
2022-09-02T20:19:32.880Z,50.73
2022-09-02T20:20:32.878Z,50.95
2022-09-02T20:21:32.874Z,51.31
2022-09-02T20:22:33.552Z,51.33
2022-09-02T20:23:32.797Z,51.59
2022-09-02T20:24:32.806Z,51.59
2022-09-02T20:25:32.784Z,51.59
2022-09-02T20:26:32.765Z,51.59
2022-09-02T20:27:32.721Z,51.69
2022-09-02T20:28:32.727Z,51.50
2022-09-02T20:29:32.727Z,51.50
2022-09-02T20:30:32.685Z,51.67
2022-09-02T20:31:32.686Z,51.98
2022-09-02T20:32:32.654Z,51.88
2022-09-02T20:33:32.657Z,52.14
2022-09-02T20:34:32.675Z,52.05
2022-09-02T20:35:32.571Z,52.05
2022-09-02T20:36:32.557Z,52.53
2022-09-02T20:37:32.528Z,52.53
2022-09-02T20:38:32.516Z,52.81
2022-09-02T20:39:32.528Z,52.53
2022-09-02T20:40:32.491Z,52.53
2022-09-02T20:41:32.453Z,52.72
2022-09-02T20:42:32.427Z,53.01
2022-09-02T20:43:32.419Z,52.91
2022-09-02T20:44:32.430Z,52.91
2022-09-02T20:45:32.384Z,52.91
2022-09-02T20:46:32.390Z,53.01
2022-09-02T20:47:32.343Z,53.01
2022-09-02T20:48:32.381Z,52.81
2022-09-02T20:49:33.075Z,53.11
2022-09-02T20:50:32.276Z,53.01
2022-09-02T20:51:32.270Z,52.91
2022-09-02T20:52:32.259Z,53.01
2022-09-02T20:53:33.078Z,52.91
2022-09-02T20:54:32.197Z,52.81
2022-09-02T20:55:32.195Z,52.72
2022-09-02T20:56:32.151Z,52.72
2022-09-02T20:57:32.177Z,53.20
2022-09-02T20:58:32.115Z,53.30
2022-09-02T20:59:32.118Z,53.49
2022-09-02T21:00:32.119Z,53.39
2022-09-02T21:01:32.056Z,53.36
2022-09-02T21:02:32.088Z,53.58
2022-09-02T21:03:32.030Z,53.36
2022-09-02T21:04:32.029Z,53.36
2022-09-02T21:05:32.006Z,53.66
2022-09-02T21:06:31.957Z,53.75
2022-09-02T21:07:31.945Z,53.56
2022-09-02T21:08:31.950Z,53.75
2022-09-02T21:09:31.970Z,54.04
2022-09-02T21:10:31.887Z,54.04
2022-09-02T21:11:31.894Z,54.04
2022-09-02T21:12:36.653Z,54.52
2022-09-02T21:13:31.813Z,54.04
2022-09-02T21:14:31.809Z,54.33
2022-09-02T21:15:31.823Z,54.33
2022-09-02T21:16:31.792Z,54.04
2022-09-02T21:17:31.737Z,54.42
2022-09-02T21:18:31.741Z,53.85
2022-09-02T21:19:31.736Z,54.04
2022-09-02T21:20:31.698Z,54.52
2022-09-02T21:21:31.656Z,54.52
2022-09-02T21:22:31.660Z,54.52
2022-09-02T21:23:31.617Z,54.42
2022-09-02T21:24:31.595Z,54.61
2022-09-02T21:25:31.579Z,54.23
2022-09-02T21:26:31.569Z,54.33
2022-09-02T21:27:31.562Z,54.42
2022-09-02T21:28:31.578Z,54.23
2022-09-02T21:29:31.501Z,54.61
2022-09-02T21:30:31.485Z,54.61
2022-09-02T21:31:31.595Z,54.42
2022-09-02T21:32:31.438Z,54.42
2022-09-02T21:33:31.428Z,54.42
2022-09-02T21:34:31.425Z,54.42
2022-09-02T21:35:31.395Z,54.61
2022-09-02T21:36:31.357Z,54.52
2022-09-02T21:37:31.355Z,54.52
2022-09-02T21:38:31.321Z,54.42
2022-09-02T21:39:31.385Z,54.39
2022-09-02T21:40:31.281Z,54.42
2022-09-02T21:41:31.260Z,54.30
2022-09-02T21:42:31.263Z,54.49
2022-09-02T21:43:31.248Z,54.39
2022-09-02T21:44:31.200Z,54.49
2022-09-02T21:45:31.206Z,54.42
2022-09-02T21:46:31.273Z,54.52
2022-09-02T21:47:31.133Z,54.49
2022-09-02T21:48:31.132Z,54.61
2022-09-02T21:49:31.116Z,54.61
2022-09-02T21:50:31.103Z,54.13
2022-09-02T21:51:31.058Z,54.13
2022-09-02T21:52:31.047Z,54.39
2022-09-02T21:53:31.043Z,54.61
2022-09-02T21:54:31.581Z,54.49
2022-09-02T21:55:30.976Z,54.49
2022-09-02T21:56:30.978Z,54.39
2022-09-02T21:57:30.983Z,54.39
2022-09-02T21:58:30.967Z,54.30
2022-09-02T21:59:30.891Z,54.39
2022-09-02T22:00:30.958Z,54.49
2022-09-02T22:01:30.907Z,54.49
2022-09-02T22:02:30.943Z,54.39
2022-09-02T22:03:30.817Z,54.39
2022-09-02T22:04:30.825Z,54.39
2022-09-02T22:05:30.811Z,54.58
2022-09-02T22:06:30.850Z,54.30
2022-09-02T22:07:30.741Z,54.39
2022-09-02T22:08:30.746Z,54.21
2022-09-02T22:09:30.695Z,54.11
2022-09-02T22:10:30.677Z,54.01
2022-09-02T22:11:30.664Z,54.30
2022-09-02T22:12:30.663Z,54.11
2022-09-02T22:13:31.606Z,54.49
2022-09-02T22:14:30.593Z,53.91
2022-09-02T22:15:30.584Z,53.82
2022-09-02T22:16:30.628Z,53.91
2022-09-02T22:17:30.564Z,53.82
2022-09-02T22:18:30.505Z,54.01
2022-09-02T22:19:30.514Z,54.11
2022-09-02T22:20:30.473Z,54.11
2022-09-02T22:21:30.460Z,54.01
2022-09-02T22:22:30.434Z,54.01
2022-09-02T22:23:30.424Z,54.01
2022-09-02T22:24:30.392Z,54.01
2022-09-02T22:25:30.364Z,54.11
2022-09-02T22:26:30.359Z,54.01
2022-09-02T22:27:30.352Z,54.21
2022-09-02T22:28:30.320Z,54.01
2022-09-02T22:29:30.289Z,54.11
2022-09-02T22:30:30.282Z,53.79
2022-09-02T22:31:30.328Z,54.11
2022-09-02T22:32:30.237Z,53.82
2022-09-02T22:33:30.936Z,53.91
2022-09-02T22:34:30.200Z,53.99
2022-09-02T22:35:30.207Z,53.99
2022-09-02T22:36:31.112Z,53.99
2022-09-02T22:37:30.125Z,53.99
2022-09-02T22:38:30.143Z,53.99
2022-09-02T22:39:30.200Z,53.99
2022-09-02T22:40:30.058Z,53.79
2022-09-02T22:41:30.049Z,53.79
2022-09-02T22:42:30.029Z,54.08
2022-09-02T22:43:30.004Z,54.46
2022-09-02T22:44:29.977Z,54.56
2022-09-02T22:45:29.971Z,54.46
2022-09-02T22:46:30.020Z,54.27
2022-09-02T22:47:30.604Z,54.66
2022-09-02T22:48:29.899Z,54.37
2022-09-02T22:49:29.889Z,54.37
2022-09-02T22:50:29.874Z,54.46
2022-09-02T22:51:29.830Z,54.46
2022-09-02T22:52:29.810Z,54.05
2022-09-02T22:53:29.809Z,54.27
2022-09-02T22:54:29.774Z,54.17
2022-09-02T22:55:29.745Z,54.08
2022-09-02T22:56:29.741Z,54.24
2022-09-02T22:57:29.727Z,54.44
2022-09-02T22:58:29.700Z,54.34
2022-09-02T22:59:29.667Z,54.53
2022-09-02T23:00:29.668Z,55.11
2022-09-02T23:01:29.654Z,54.53
2022-09-02T23:02:29.612Z,54.82
2022-09-02T23:03:29.641Z,55.11
2022-09-02T23:04:29.563Z,55.21
2022-09-02T23:05:29.573Z,54.63
2022-09-02T23:06:29.520Z,54.91
2022-09-02T23:07:29.504Z,54.91
2022-09-02T23:08:29.502Z,55.01
2022-09-02T23:09:29.491Z,55.01
2022-09-02T23:10:29.432Z,55.49
2022-09-02T23:11:29.435Z,55.21
2022-09-02T23:12:29.423Z,55.21
2022-09-02T23:13:30.145Z,55.58
2022-09-02T23:14:29.362Z,55.40
2022-09-02T23:15:29.346Z,55.01
2022-09-02T23:16:29.396Z,55.11
2022-09-02T23:17:29.321Z,55.97
2022-09-02T23:18:29.277Z,55.49
2022-09-02T23:19:29.267Z,55.58
2022-09-02T23:20:29.223Z,55.58
2022-09-02T23:21:29.210Z,55.87
2022-09-02T23:22:29.191Z,56.16
2022-09-02T23:23:29.195Z,56.16
2022-09-02T23:24:29.150Z,56.45
2022-09-02T23:25:29.121Z,56.54
2022-09-02T23:26:29.114Z,57.12
2022-09-02T23:27:29.092Z,56.74
2022-09-02T23:28:29.636Z,57.12
2022-09-02T23:29:29.050Z,57.50
2022-09-02T23:30:29.050Z,57.12
2022-09-02T23:31:29.044Z,57.12
2022-09-02T23:32:28.973Z,57.12
2022-09-02T23:33:28.961Z,57.31
2022-09-02T23:34:28.974Z,56.93
2022-09-02T23:35:28.935Z,56.93
2022-09-02T23:36:28.891Z,57.03
2022-09-02T23:37:28.891Z,56.83
2022-09-02T23:38:28.878Z,57.03
2022-09-02T23:39:28.899Z,57.03
2022-09-02T23:40:30.789Z,57.12
2022-09-02T23:41:28.805Z,57.03
2022-09-02T23:42:28.795Z,57.03
2022-09-02T23:43:28.804Z,57.03
2022-09-02T23:44:28.730Z,57.12
2022-09-02T23:45:28.719Z,56.93
2022-09-02T23:46:28.780Z,56.83
2022-09-02T23:47:28.661Z,56.83
2022-09-02T23:48:28.666Z,56.74
2022-09-02T23:49:28.652Z,56.93
2022-09-02T23:50:28.652Z,56.93
2022-09-02T23:51:28.586Z,56.93
2022-09-02T23:52:28.583Z,56.64
2022-09-02T23:53:28.575Z,56.26
2022-09-02T23:54:29.123Z,56.64
2022-09-02T23:55:28.499Z,56.45
2022-09-02T23:56:32.596Z,56.54
2022-09-02T23:57:28.497Z,56.64
2022-09-02T23:58:28.432Z,56.54
2022-09-02T23:59:28.418Z,56.16
