createdAt,value
2022-08-28T00:00:41.703Z,6.88
2022-08-28T00:03:10.572Z,4.20
2022-08-28T00:05:40.915Z,4.72
2022-08-28T00:08:13.891Z,5.90
2022-08-28T00:10:42.768Z,7.20
2022-08-28T00:13:15.500Z,4.65
2022-08-28T00:15:43.815Z,4.72
2022-08-28T00:18:11.982Z,7.30
2022-08-28T00:20:40.419Z,4.78
2022-08-28T00:23:09.941Z,5.57
2022-08-28T00:25:38.250Z,6.82
2022-08-28T00:28:08.737Z,7.85
2022-08-28T00:30:40.955Z,3.78
2022-08-28T00:33:12.016Z,6.18
2022-08-28T00:35:41.140Z,3.53
2022-08-28T00:38:12.402Z,4.10
2022-08-28T00:40:44.419Z,7.13
2022-08-28T00:43:33.596Z,10.10
2022-08-28T00:46:02.313Z,4.78
2022-08-28T00:48:30.888Z,6.05
2022-08-28T00:51:17.136Z,4.05
2022-08-28T00:53:46.574Z,7.50
2022-08-28T00:56:15.764Z,5.63
2022-08-28T00:58:45.535Z,5.78
2022-08-28T01:01:15.043Z,6.38
2022-08-28T01:03:44.448Z,5.25
2022-08-28T01:06:14.430Z,4.55
2022-08-28T01:08:50.444Z,4.85
2022-08-28T01:11:21.278Z,4.07
2022-08-28T01:13:54.364Z,8.80
2022-08-28T01:16:23.018Z,5.30
2022-08-28T01:18:57.380Z,4.30
2022-08-28T01:21:29.738Z,3.75
2022-08-28T01:24:03.507Z,3.83
2022-08-28T01:26:31.883Z,6.95
2022-08-28T01:29:01.118Z,4.60
2022-08-28T01:31:32.042Z,5.03
2022-08-28T01:34:01.010Z,6.03
2022-08-28T01:36:30.480Z,5.97
2022-08-28T01:39:10.169Z,4.07
2022-08-28T01:41:40.620Z,6.18
2022-08-28T01:44:09.340Z,5.55
2022-08-28T01:46:37.458Z,6.65
2022-08-28T01:49:09.900Z,4.85
2022-08-28T01:51:38.074Z,10.90
2022-08-28T01:54:07.775Z,8.70
2022-08-28T01:56:38.227Z,5.38
2022-08-28T01:59:09.446Z,8.88
2022-08-28T02:01:38.032Z,8.82
2022-08-28T02:04:06.728Z,8.18
2022-08-28T02:06:35.240Z,7.70
2022-08-28T02:09:03.415Z,3.83
2022-08-28T02:11:33.027Z,8.25
2022-08-28T02:14:02.242Z,7.10
2022-08-28T02:16:30.731Z,11.55
2022-08-28T02:18:58.764Z,4.18
2022-08-28T02:21:26.797Z,7.53
2022-08-28T02:23:54.981Z,6.97
2022-08-28T02:26:23.481Z,7.07
2022-08-28T02:28:52.876Z,6.18
2022-08-28T02:31:21.006Z,5.03
2022-08-28T02:33:49.013Z,6.22
2022-08-28T02:36:17.856Z,7.88
2022-08-28T02:38:47.366Z,11.20
2022-08-28T02:41:15.389Z,6.68
2022-08-28T02:43:43.575Z,11.07
2022-08-28T02:46:12.997Z,7.43
2022-08-28T02:48:41.940Z,9.30
2022-08-28T02:51:13.266Z,8.98
2022-08-28T02:53:42.288Z,9.90
2022-08-28T02:56:11.833Z,5.63
2022-08-28T02:58:41.251Z,7.20
2022-08-28T03:01:12.185Z,6.25
2022-08-28T03:03:42.418Z,6.97
2022-08-28T03:06:12.134Z,8.60
2022-08-28T03:08:41.608Z,6.70
2022-08-28T03:11:10.515Z,5.70
2022-08-28T03:13:38.618Z,6.53
2022-08-28T03:16:06.957Z,3.97
2022-08-28T03:18:35.132Z,8.43
2022-08-28T03:21:05.088Z,7.35
2022-08-28T03:23:33.238Z,5.45
2022-08-28T03:26:03.551Z,4.63
2022-08-28T03:28:33.668Z,4.97
2022-08-28T03:31:02.431Z,5.22
2022-08-28T03:33:30.516Z,4.82
2022-08-28T03:35:59.432Z,4.45
2022-08-28T03:38:32.112Z,6.35
2022-08-28T03:41:00.181Z,9.35
2022-08-28T03:43:28.977Z,5.70
2022-08-28T03:45:59.012Z,6.65
2022-08-28T03:48:28.988Z,7.90
2022-08-28T03:50:57.221Z,8.05
2022-08-28T03:53:27.128Z,5.60
2022-08-28T03:55:57.471Z,10.85
2022-08-28T03:58:26.351Z,6.95
2022-08-28T04:00:54.606Z,6.22
2022-08-28T04:03:22.830Z,6.28
2022-08-28T04:05:51.786Z,4.00
2022-08-28T04:08:20.929Z,5.03
2022-08-28T04:10:52.512Z,4.75
2022-08-28T04:13:22.336Z,9.07
2022-08-28T04:15:58.450Z,5.15
2022-08-28T04:18:27.136Z,4.80
2022-08-28T04:21:03.448Z,4.72
2022-08-28T04:23:31.625Z,5.93
2022-08-28T04:26:00.273Z,4.35
2022-08-28T04:28:29.650Z,8.70
2022-08-28T04:30:57.647Z,7.20
2022-08-28T04:33:27.437Z,7.80
2022-08-28T04:35:56.294Z,7.28
2022-08-28T04:38:24.838Z,9.80
2022-08-28T04:40:52.827Z,7.57
2022-08-28T04:43:21.226Z,5.40
2022-08-28T04:45:50.690Z,7.45
2022-08-28T04:48:18.976Z,11.82
2022-08-28T04:50:49.654Z,6.65
2022-08-28T04:53:21.000Z,8.55
2022-08-28T04:55:54.957Z,7.70
2022-08-28T04:58:24.253Z,9.27
2022-08-28T05:00:55.690Z,5.32
2022-08-28T05:03:24.665Z,5.60
2022-08-28T05:05:54.451Z,7.65
2022-08-28T05:08:26.869Z,10.25
2022-08-28T05:10:55.422Z,6.40
2022-08-28T05:13:23.852Z,12.52
2022-08-28T05:15:53.789Z,6.75
2022-08-28T05:18:23.846Z,7.75
2022-08-28T05:20:51.876Z,8.60
2022-08-28T05:23:19.910Z,8.50
2022-08-28T05:25:51.063Z,6.32
2022-08-28T05:28:19.294Z,9.18
2022-08-28T05:30:47.748Z,8.95
2022-08-28T05:33:17.355Z,7.63
2022-08-28T05:35:46.927Z,8.65
2022-08-28T05:38:17.552Z,13.27
2022-08-28T05:40:47.868Z,10.32
2022-08-28T05:43:18.380Z,10.38
2022-08-28T05:45:46.508Z,9.15
2022-08-28T05:48:16.136Z,7.25
2022-08-28T05:50:47.285Z,9.18
2022-08-28T05:53:16.505Z,9.82
2022-08-28T05:55:51.773Z,9.05
2022-08-28T05:58:29.921Z,7.72
2022-08-28T06:01:06.512Z,7.97
2022-08-28T06:03:34.963Z,7.68
2022-08-28T06:06:04.539Z,7.57
2022-08-28T06:08:33.457Z,8.02
2022-08-28T06:11:02.786Z,9.43
2022-08-28T06:13:32.296Z,8.13
2022-08-28T06:16:04.363Z,10.45
2022-08-28T06:18:33.742Z,13.43
2022-08-28T06:21:04.468Z,11.50
2022-08-28T06:23:32.759Z,6.85
2022-08-28T06:26:01.675Z,11.07
2022-08-28T06:28:30.264Z,9.95
2022-08-28T06:31:18.617Z,9.55
2022-08-28T06:33:47.040Z,13.48
2022-08-28T06:36:16.441Z,9.90
2022-08-28T06:38:46.660Z,13.18
2022-08-28T06:41:15.841Z,8.93
2022-08-28T06:43:44.263Z,11.15
2022-08-28T06:46:12.366Z,8.93
2022-08-28T06:48:42.741Z,12.10
2022-08-28T06:51:12.484Z,10.25
2022-08-28T06:53:43.655Z,13.38
2022-08-28T06:56:26.017Z,11.77
2022-08-28T06:58:56.519Z,12.68
2022-08-28T07:01:29.366Z,11.18
2022-08-28T07:04:00.851Z,11.73
2022-08-28T07:06:31.714Z,10.45
2022-08-28T07:09:01.432Z,9.02
2022-08-28T07:11:31.512Z,14.75
2022-08-28T07:14:04.475Z,10.85
2022-08-28T07:16:35.187Z,8.18
2022-08-28T07:19:04.931Z,10.38
2022-08-28T07:21:33.174Z,9.75
2022-08-28T07:24:07.923Z,9.55
2022-08-28T07:26:37.033Z,9.13
2022-08-28T07:29:10.706Z,11.07
2022-08-28T07:31:42.919Z,12.27
2022-08-28T07:34:11.895Z,10.15
2022-08-28T07:36:40.769Z,9.07
2022-08-28T07:39:11.311Z,8.90
2022-08-28T07:41:42.538Z,10.20
2022-08-28T07:44:32.001Z,11.80
2022-08-28T07:47:02.269Z,9.35
2022-08-28T07:49:31.374Z,8.70
2022-08-28T07:51:59.662Z,14.32
2022-08-28T07:54:29.565Z,8.60
2022-08-28T07:56:57.907Z,11.57
2022-08-28T07:59:26.248Z,8.45
2022-08-28T08:01:54.305Z,9.27
2022-08-28T08:04:24.573Z,8.80
2022-08-28T08:06:57.839Z,8.60
2022-08-28T08:09:27.391Z,13.15
2022-08-28T08:11:58.713Z,9.00
2022-08-28T08:14:26.741Z,6.85
2022-08-28T08:16:54.767Z,8.48
2022-08-28T08:19:22.854Z,8.60
2022-08-28T08:21:55.055Z,9.18
2022-08-28T08:24:26.225Z,9.13
2022-08-28T08:27:00.816Z,7.97
2022-08-28T08:29:31.807Z,7.70
2022-08-28T08:32:04.954Z,10.55
2022-08-28T08:34:33.991Z,11.95
2022-08-28T08:37:02.549Z,11.52
2022-08-28T08:39:31.860Z,8.77
2022-08-28T08:42:04.888Z,10.35
2022-08-28T08:44:35.388Z,8.30
2022-08-28T08:47:14.195Z,8.27
2022-08-28T08:49:49.311Z,8.00
2022-08-28T08:52:35.291Z,7.50
2022-08-28T08:55:21.723Z,11.15
2022-08-28T08:57:57.916Z,8.10
2022-08-28T09:00:26.343Z,8.00
2022-08-28T09:03:02.857Z,10.80
2022-08-28T09:05:43.543Z,10.10
2022-08-28T09:08:21.197Z,10.60
2022-08-28T09:10:56.038Z,9.57
2022-08-28T09:13:31.961Z,8.35
2022-08-28T09:16:01.305Z,8.23
2022-08-28T09:18:34.303Z,9.18
2022-08-28T09:21:05.551Z,8.15
2022-08-28T09:23:35.973Z,9.20
2022-08-28T09:26:12.962Z,7.00
2022-08-28T09:28:50.686Z,7.38
2022-08-28T09:31:32.604Z,7.57
2022-08-28T09:34:20.360Z,6.22
2022-08-28T09:36:48.382Z,5.68
2022-08-28T09:39:19.250Z,9.32
2022-08-28T09:42:11.610Z,7.90
2022-08-28T09:45:13.934Z,6.78
2022-08-28T09:47:49.093Z,6.70
2022-08-28T09:50:27.899Z,7.60
2022-08-28T09:52:57.850Z,10.95
2022-08-28T09:55:36.055Z,7.75
2022-08-28T09:58:05.273Z,10.65
2022-08-28T10:00:40.440Z,6.13
2022-08-28T10:03:15.528Z,10.98
2022-08-28T10:05:53.092Z,6.40
2022-08-28T10:08:33.793Z,13.18
2022-08-28T10:11:13.673Z,11.02
2022-08-28T10:13:51.474Z,9.70
2022-08-28T10:16:31.491Z,6.07
2022-08-28T10:19:05.935Z,7.85
2022-08-28T10:21:40.641Z,11.75
2022-08-28T10:24:31.228Z,9.93
2022-08-28T10:27:28.957Z,8.25
2022-08-28T10:30:12.517Z,7.00
2022-08-28T10:33:14.274Z,8.48
2022-08-28T10:35:52.954Z,6.80
2022-08-28T10:38:31.990Z,10.43
2022-08-28T10:41:03.945Z,5.18
2022-08-28T10:43:35.649Z,11.07
2022-08-28T10:46:07.007Z,6.65
2022-08-28T10:48:43.923Z,8.75
2022-08-28T10:51:17.324Z,7.38
2022-08-28T10:53:51.092Z,5.65
2022-08-28T10:56:22.659Z,6.40
2022-08-28T10:59:02.051Z,6.30
2022-08-28T11:01:33.000Z,7.55
2022-08-28T11:04:06.903Z,10.52
2022-08-28T11:06:39.063Z,7.93
2022-08-28T11:09:26.697Z,9.23
2022-08-28T11:12:01.807Z,5.88
2022-08-28T11:14:34.222Z,9.68
2022-08-28T11:17:06.767Z,8.07
2022-08-28T11:20:09.067Z,6.35
2022-08-28T11:22:40.557Z,7.75
2022-08-28T11:25:26.573Z,8.20
2022-08-28T11:28:18.819Z,7.78
2022-08-28T11:31:19.235Z,8.60
2022-08-28T11:33:59.415Z,7.18
2022-08-28T11:37:01.758Z,7.63
2022-08-28T11:39:30.152Z,8.07
2022-08-28T11:42:32.145Z,7.53
2022-08-28T11:45:01.304Z,7.80
2022-08-28T11:47:44.739Z,6.47
2022-08-28T11:50:18.033Z,5.22
2022-08-28T11:53:17.629Z,7.40
2022-08-28T11:56:09.025Z,7.03
2022-08-28T11:58:42.315Z,7.13
2022-08-28T12:01:15.441Z,9.25
2022-08-28T12:03:55.550Z,5.65
2022-08-28T12:06:52.277Z,9.70
2022-08-28T12:09:41.645Z,7.38
2022-08-28T12:12:46.230Z,6.55
2022-08-28T12:15:39.361Z,6.90
2022-08-28T12:18:16.149Z,6.75
2022-08-28T12:21:03.600Z,10.32
2022-08-28T12:23:37.909Z,6.88
2022-08-28T12:26:11.163Z,8.07
2022-08-28T12:28:45.895Z,7.47
2022-08-28T12:32:05.781Z,6.97
2022-08-28T12:34:46.206Z,8.57
2022-08-28T12:37:52.298Z,6.35
2022-08-28T12:40:24.786Z,7.43
2022-08-28T12:42:58.187Z,8.38
2022-08-28T12:45:30.056Z,7.20
2022-08-28T12:48:01.765Z,8.65
2022-08-28T12:50:33.253Z,8.90
2022-08-28T12:53:09.197Z,7.82
2022-08-28T12:55:39.251Z,7.75
2022-08-28T12:58:13.877Z,7.68
2022-08-28T13:00:53.451Z,6.60
2022-08-28T13:03:21.927Z,7.38
2022-08-28T13:05:58.925Z,6.55
2022-08-28T13:08:28.113Z,9.23
2022-08-28T13:10:56.769Z,8.85
2022-08-28T13:13:36.402Z,6.55
2022-08-28T13:16:06.791Z,7.55
2022-08-28T13:18:37.363Z,7.72
2022-08-28T13:21:33.600Z,8.07
2022-08-28T13:24:27.184Z,5.93
2022-08-28T13:27:05.956Z,8.27
2022-08-28T13:29:38.075Z,5.68
2022-08-28T13:32:10.955Z,9.10
2022-08-28T13:34:47.686Z,7.07
2022-08-28T13:37:43.304Z,10.25
2022-08-28T13:40:30.329Z,7.88
2022-08-28T13:43:07.459Z,6.90
2022-08-28T13:45:48.224Z,7.03
2022-08-28T13:48:19.242Z,7.82
2022-08-28T13:50:51.676Z,7.40
2022-08-28T13:53:21.448Z,7.75
2022-08-28T13:55:53.966Z,6.18
2022-08-28T13:58:25.615Z,7.03
2022-08-28T14:00:57.271Z,10.55
2022-08-28T14:03:37.748Z,8.98
2022-08-28T14:06:09.899Z,5.18
2022-08-28T14:08:42.526Z,5.85
2022-08-28T14:11:15.389Z,8.35
2022-08-28T14:13:47.038Z,7.50
2022-08-28T14:16:26.468Z,7.45
2022-08-28T14:18:55.430Z,6.50
2022-08-28T14:21:24.394Z,7.63
2022-08-28T14:23:52.459Z,10.57
2022-08-28T14:26:20.762Z,10.43
2022-08-28T14:28:50.253Z,11.43
2022-08-28T14:31:18.477Z,8.27
2022-08-28T14:33:49.119Z,11.27
2022-08-28T14:36:18.744Z,6.95
2022-08-28T14:38:47.039Z,8.85
2022-08-28T14:41:17.107Z,6.75
2022-08-28T14:43:46.333Z,8.70
2022-08-28T14:46:18.104Z,9.68
2022-08-28T14:48:47.913Z,6.35
2022-08-28T14:51:18.360Z,5.70
2022-08-28T14:53:46.858Z,7.30
2022-08-28T14:56:17.591Z,7.63
2022-08-28T14:58:46.386Z,7.82
2022-08-28T15:01:24.894Z,4.53
2022-08-28T15:04:08.232Z,6.47
2022-08-28T15:06:42.450Z,5.55
2022-08-28T15:09:15.843Z,7.95
2022-08-28T15:11:45.152Z,7.35
2022-08-28T15:14:15.825Z,7.90
2022-08-28T15:16:49.240Z,6.43
2022-08-28T15:19:22.514Z,7.80
2022-08-28T15:21:53.609Z,7.72
2022-08-28T15:24:24.074Z,7.05
2022-08-28T15:26:52.868Z,6.50
2022-08-28T15:29:22.184Z,7.85
2022-08-28T15:31:52.698Z,11.07
2022-08-28T15:34:24.935Z,7.28
2022-08-28T15:36:56.016Z,7.72
2022-08-28T15:39:42.778Z,8.52
2022-08-28T15:42:11.625Z,9.63
2022-08-28T15:44:40.024Z,7.93
2022-08-28T15:47:08.804Z,10.07
2022-08-28T15:49:46.707Z,8.30
2022-08-28T15:52:19.286Z,9.68
2022-08-28T15:54:48.329Z,7.32
2022-08-28T15:57:17.191Z,12.07
2022-08-28T15:59:49.517Z,10.88
2022-08-28T16:02:19.740Z,8.70
2022-08-28T16:04:49.600Z,8.15
2022-08-28T16:07:18.864Z,11.68
2022-08-28T16:09:48.526Z,7.25
2022-08-28T16:12:16.926Z,10.57
2022-08-28T16:14:45.604Z,11.10
2022-08-28T16:17:14.041Z,7.93
2022-08-28T16:19:42.958Z,7.45
2022-08-28T16:22:16.350Z,10.10
2022-08-28T16:24:46.528Z,8.55
2022-08-28T16:27:16.560Z,7.32
2022-08-28T16:29:46.644Z,5.43
2022-08-28T16:32:17.789Z,5.40
2022-08-28T16:34:46.636Z,5.85
2022-08-28T16:37:19.513Z,4.95
2022-08-28T16:39:53.666Z,4.32
2022-08-28T16:42:22.410Z,4.32
2022-08-28T16:44:56.180Z,4.28
2022-08-28T16:47:24.946Z,5.75
2022-08-28T16:49:57.727Z,4.00
2022-08-28T16:52:27.605Z,6.57
2022-08-28T16:54:56.405Z,4.03
2022-08-28T16:57:24.879Z,4.70
2022-08-28T16:59:53.896Z,5.57
2022-08-28T17:02:26.461Z,2.83
2022-08-28T17:04:58.077Z,3.00
2022-08-28T17:07:27.941Z,3.30
2022-08-28T17:09:57.327Z,4.22
2022-08-28T17:12:27.175Z,3.83
2022-08-28T17:14:56.429Z,4.00
2022-08-28T17:17:26.374Z,2.97
2022-08-28T17:19:54.623Z,5.63
2022-08-28T17:22:35.835Z,4.75
2022-08-28T17:25:13.508Z,4.60
2022-08-28T17:27:43.685Z,3.15
2022-08-28T17:30:19.270Z,3.25
2022-08-28T17:32:51.678Z,3.30
2022-08-28T17:35:20.449Z,3.08
2022-08-28T17:37:52.783Z,4.03
2022-08-28T17:40:26.114Z,3.20
2022-08-28T17:42:54.705Z,3.65
2022-08-28T17:45:25.583Z,2.25
2022-08-28T17:47:55.771Z,2.85
2022-08-28T17:50:25.102Z,2.03
2022-08-28T17:52:54.399Z,3.72
2022-08-28T17:55:24.663Z,2.35
2022-08-28T17:57:53.015Z,3.30
2022-08-28T18:00:21.438Z,3.10
2022-08-28T18:02:52.540Z,2.45
2022-08-28T18:05:24.455Z,2.97
2022-08-28T18:07:56.113Z,2.70
2022-08-28T18:10:27.704Z,3.55
2022-08-28T18:12:56.069Z,4.10
2022-08-28T18:15:25.410Z,4.50
2022-08-28T18:17:55.526Z,2.70
2022-08-28T18:20:25.589Z,3.45
2022-08-28T18:22:54.275Z,3.42
2022-08-28T18:25:50.917Z,7.07
2022-08-28T18:28:26.542Z,5.80
2022-08-28T18:30:55.442Z,5.90
2022-08-28T18:33:25.367Z,6.60
2022-08-28T18:35:54.317Z,6.88
2022-08-28T18:38:27.579Z,9.07
2022-08-28T18:40:59.889Z,6.07
2022-08-28T18:43:32.134Z,7.30
2022-08-28T18:46:01.341Z,7.63
2022-08-28T18:48:33.377Z,7.75
2022-08-28T18:51:05.256Z,8.02
2022-08-28T18:53:34.096Z,7.47
2022-08-28T18:56:04.482Z,6.90
2022-08-28T18:58:42.333Z,6.10
2022-08-28T19:01:11.577Z,6.25
2022-08-28T19:03:41.494Z,7.65
2022-08-28T19:06:17.632Z,7.10
2022-08-28T19:08:49.704Z,7.03
2022-08-28T19:11:17.954Z,7.10
2022-08-28T19:13:48.267Z,7.28
2022-08-28T19:16:18.468Z,9.95
2022-08-28T19:18:52.841Z,9.65
2022-08-28T19:21:31.735Z,12.02
2022-08-28T19:24:00.309Z,9.18
2022-08-28T19:26:29.310Z,13.00
2022-08-28T19:29:00.619Z,14.10
2022-08-28T19:31:29.910Z,12.68
2022-08-28T19:33:59.243Z,13.25
2022-08-28T19:36:31.600Z,12.90
2022-08-28T19:39:00.858Z,15.02
2022-08-28T19:41:29.891Z,15.85
2022-08-28T19:43:59.523Z,14.77
2022-08-28T19:46:30.959Z,17.25
2022-08-28T19:49:05.731Z,17.85
2022-08-28T19:51:37.544Z,17.40
2022-08-28T19:54:13.528Z,17.58
2022-08-28T19:56:50.930Z,18.85
2022-08-28T19:59:25.171Z,15.93
2022-08-28T20:01:55.463Z,17.95
2022-08-28T20:04:27.108Z,19.25
2022-08-28T20:06:57.102Z,16.65
2022-08-28T20:09:25.433Z,17.83
2022-08-28T20:11:53.528Z,12.82
2022-08-28T20:14:25.372Z,16.52
2022-08-28T20:16:56.472Z,14.57
2022-08-28T20:19:24.729Z,18.25
2022-08-28T20:21:53.644Z,16.88
2022-08-28T20:24:26.509Z,17.58
2022-08-28T20:26:54.764Z,17.08
2022-08-28T20:29:26.913Z,16.60
2022-08-28T20:31:56.709Z,14.50
2022-08-28T20:34:27.124Z,22.48
2022-08-28T20:36:55.350Z,16.88
2022-08-28T20:39:23.515Z,20.98
2022-08-28T20:41:51.750Z,20.08
2022-08-28T20:44:23.198Z,20.25
2022-08-28T20:46:55.161Z,21.42
2022-08-28T20:49:23.962Z,25.25
2022-08-28T20:51:57.398Z,19.05
2022-08-28T20:54:29.957Z,20.05
2022-08-28T20:57:00.174Z,22.10
2022-08-28T20:59:34.367Z,20.83
2022-08-28T21:02:13.430Z,22.38
2022-08-28T21:04:43.831Z,19.60
2022-08-28T21:07:16.346Z,22.25
2022-08-28T21:10:05.284Z,22.42
2022-08-28T21:12:34.550Z,21.48
2022-08-28T21:15:05.738Z,26.42
2022-08-28T21:17:35.077Z,23.88
2022-08-28T21:20:05.751Z,21.83
2022-08-28T21:22:35.291Z,24.92
2022-08-28T21:25:06.565Z,29.80
2022-08-28T21:27:34.649Z,26.23
2022-08-28T21:30:05.022Z,24.08
2022-08-28T21:32:34.963Z,26.88
2022-08-28T21:35:06.163Z,22.92
2022-08-28T21:37:34.388Z,19.98
2022-08-28T21:40:02.991Z,19.10
2022-08-28T21:42:31.448Z,22.55
2022-08-28T21:45:01.584Z,19.55
2022-08-28T21:47:33.231Z,21.52
2022-08-28T21:50:07.281Z,22.02
2022-08-28T21:52:35.895Z,21.75
2022-08-28T21:55:08.976Z,24.35
2022-08-28T21:57:37.454Z,23.40
2022-08-28T22:00:07.254Z,26.05
2022-08-28T22:02:35.672Z,21.33
2022-08-28T22:05:05.590Z,26.98
2022-08-28T22:07:34.201Z,28.30
2022-08-28T22:10:03.041Z,33.17
2022-08-28T22:12:32.824Z,27.23
2022-08-28T22:15:01.551Z,27.90
2022-08-28T22:17:29.915Z,32.08
2022-08-28T22:19:57.988Z,28.17
2022-08-28T22:22:44.919Z,20.08
2022-08-28T22:25:13.052Z,24.63
2022-08-28T22:27:42.230Z,21.88
2022-08-28T22:30:12.610Z,19.42
2022-08-28T22:32:43.374Z,20.08
2022-08-28T22:35:12.677Z,21.48
2022-08-28T22:37:44.271Z,14.57
2022-08-28T22:40:13.696Z,16.60
2022-08-28T22:42:43.570Z,12.07
2022-08-28T22:45:11.942Z,17.30
2022-08-28T22:47:40.548Z,13.18
2022-08-28T22:50:10.531Z,15.18
2022-08-28T22:52:39.284Z,16.40
2022-08-28T22:55:12.667Z,16.20
2022-08-28T22:57:41.052Z,12.70
2022-08-28T23:00:12.714Z,15.63
2022-08-28T23:02:45.599Z,14.95
2022-08-28T23:05:14.318Z,17.90
2022-08-28T23:07:45.395Z,12.10
2022-08-28T23:10:15.858Z,11.27
2022-08-28T23:12:44.972Z,12.38
2022-08-28T23:15:16.138Z,20.50
2022-08-28T23:17:45.114Z,16.42
2022-08-28T23:20:17.985Z,16.23
2022-08-28T23:22:46.384Z,14.85
2022-08-28T23:25:19.133Z,13.38
2022-08-28T23:27:47.782Z,13.98
2022-08-28T23:30:17.857Z,14.60
2022-08-28T23:32:46.906Z,18.73
2022-08-28T23:35:16.071Z,14.57
2022-08-28T23:37:48.155Z,17.70
2022-08-28T23:40:20.653Z,12.82
2022-08-28T23:42:51.198Z,15.88
2022-08-28T23:45:20.118Z,9.45
2022-08-28T23:47:48.574Z,12.35
2022-08-28T23:50:20.600Z,8.43
2022-08-28T23:52:49.216Z,11.82
2022-08-28T23:55:20.921Z,8.85
2022-08-28T23:57:52.223Z,9.52
