createdAt,value
2024-03-30T00:00:26.003Z,38.01
2024-03-30T00:01:23.963Z,38.05
2024-03-30T00:02:23.993Z,38.03
2024-03-30T00:03:24.015Z,38.00
2024-03-30T00:04:24.011Z,38.06
2024-03-30T00:05:24.001Z,37.76
2024-03-30T00:06:24.004Z,37.83
2024-03-30T00:07:24.019Z,37.66
2024-03-30T00:08:24.010Z,37.76
2024-03-30T00:09:23.997Z,37.71
2024-03-30T00:10:24.004Z,37.33
2024-03-30T00:11:24.005Z,37.70
2024-03-30T00:12:23.985Z,37.63
2024-03-30T00:13:24.033Z,37.77
2024-03-30T00:14:24.044Z,37.45
2024-03-30T00:15:24.050Z,37.38
2024-03-30T00:16:24.025Z,37.51
2024-03-30T00:17:24.047Z,37.62
2024-03-30T00:18:24.040Z,37.69
2024-03-30T00:19:24.052Z,37.47
2024-03-30T00:20:24.058Z,37.31
2024-03-30T00:21:23.970Z,37.39
2024-03-30T00:22:24.034Z,37.56
2024-03-30T00:23:23.992Z,37.62
2024-03-30T00:24:24.005Z,37.33
2024-03-30T00:25:24.804Z,37.26
2024-03-30T00:26:24.105Z,37.55
2024-03-30T00:27:24.344Z,37.25
2024-03-30T00:28:24.071Z,37.09
2024-03-30T00:29:24.068Z,37.04
2024-03-30T00:30:24.088Z,37.00
2024-03-30T00:31:24.058Z,36.97
2024-03-30T00:32:24.061Z,36.93
2024-03-30T00:33:24.084Z,37.06
2024-03-30T00:34:24.032Z,36.93
2024-03-30T00:35:24.137Z,36.70
2024-03-30T00:36:24.116Z,36.69
2024-03-30T00:37:24.167Z,36.97
2024-03-30T00:38:24.142Z,37.18
2024-03-30T00:39:24.099Z,37.11
2024-03-30T00:40:24.175Z,36.96
2024-03-30T00:41:24.163Z,36.86
2024-03-30T00:42:24.148Z,36.90
2024-03-30T00:43:24.022Z,36.95
2024-03-30T00:44:24.159Z,37.14
2024-03-30T00:45:24.032Z,37.01
2024-03-30T00:46:24.046Z,37.28
2024-03-30T00:47:26.527Z,37.28
2024-03-30T00:48:25.058Z,37.13
2024-03-30T00:49:24.044Z,36.74
2024-03-30T00:50:24.051Z,36.40
2024-03-30T00:51:24.059Z,36.20
2024-03-30T00:52:24.087Z,36.27
2024-03-30T00:53:24.802Z,36.45
2024-03-30T00:54:24.261Z,36.56
2024-03-30T00:55:24.248Z,36.34
2024-03-30T00:56:24.315Z,36.47
2024-03-30T00:57:24.327Z,36.77
2024-03-30T00:58:24.332Z,36.95
2024-03-30T00:59:24.315Z,36.79
2024-03-30T01:00:24.403Z,36.91
2024-03-30T01:01:24.370Z,36.75
2024-03-30T01:02:24.464Z,36.42
2024-03-30T01:03:24.438Z,36.67
2024-03-30T01:04:24.452Z,36.69
2024-03-30T01:05:24.521Z,36.55
2024-03-30T01:06:24.483Z,35.91
2024-03-30T01:07:24.576Z,36.23
2024-03-30T01:08:24.640Z,36.53
2024-03-30T01:09:24.591Z,36.25
2024-03-30T01:10:24.666Z,35.92
2024-03-30T01:11:24.635Z,35.89
2024-03-30T01:12:24.736Z,35.76
2024-03-30T01:13:24.677Z,35.86
2024-03-30T01:14:24.727Z,35.81
2024-03-30T01:15:24.954Z,36.02
2024-03-30T01:16:25.247Z,36.11
2024-03-30T01:17:25.700Z,36.21
2024-03-30T01:18:24.916Z,36.33
2024-03-30T01:19:24.939Z,36.28
2024-03-30T01:20:24.949Z,35.84
2024-03-30T01:21:25.012Z,35.63
2024-03-30T01:22:25.021Z,35.61
2024-03-30T01:23:25.117Z,35.54
2024-03-30T01:24:25.128Z,35.65
2024-03-30T01:25:25.095Z,35.50
2024-03-30T01:26:25.174Z,35.66
2024-03-30T01:27:25.140Z,35.56
2024-03-30T01:28:25.188Z,35.80
2024-03-30T01:29:25.202Z,35.97
2024-03-30T01:30:25.355Z,35.98
2024-03-30T01:31:25.413Z,35.98
2024-03-30T01:32:25.425Z,35.69
2024-03-30T01:33:25.491Z,35.67
2024-03-30T01:34:25.484Z,35.58
2024-03-30T01:35:25.486Z,35.24
2024-03-30T01:36:25.494Z,35.11
2024-03-30T01:37:25.609Z,35.50
2024-03-30T01:38:25.546Z,35.60
2024-03-30T01:39:25.616Z,35.65
2024-03-30T01:40:25.674Z,35.56
2024-03-30T01:41:25.709Z,35.38
2024-03-30T01:42:25.735Z,35.29
2024-03-30T01:43:25.716Z,35.36
2024-03-30T01:44:25.762Z,35.60
2024-03-30T01:45:25.784Z,35.61
2024-03-30T01:46:25.836Z,35.79
2024-03-30T01:47:25.822Z,35.55
2024-03-30T01:48:25.883Z,35.77
2024-03-30T01:49:25.900Z,35.50
2024-03-30T01:50:25.921Z,35.65
2024-03-30T01:51:25.952Z,35.72
2024-03-30T01:52:26.009Z,35.84
2024-03-30T01:53:26.099Z,35.83
2024-03-30T01:54:26.124Z,35.82
2024-03-30T01:55:26.061Z,35.65
2024-03-30T01:56:26.055Z,35.55
2024-03-30T01:57:26.162Z,35.62
2024-03-30T01:58:26.184Z,35.61
2024-03-30T01:59:26.217Z,35.70
2024-03-30T02:00:26.244Z,35.70
2024-03-30T02:01:26.253Z,35.78
2024-03-30T02:02:26.443Z,35.36
2024-03-30T02:03:26.340Z,35.56
2024-03-30T02:04:26.401Z,35.64
2024-03-30T02:05:26.438Z,35.71
2024-03-30T02:06:26.448Z,35.67
2024-03-30T02:07:26.499Z,35.50
2024-03-30T02:08:26.514Z,35.54
2024-03-30T02:09:26.567Z,35.63
2024-03-30T02:10:26.674Z,35.79
2024-03-30T02:11:26.561Z,35.67
2024-03-30T02:12:26.622Z,35.61
2024-03-30T02:13:26.662Z,35.13
2024-03-30T02:14:26.678Z,34.94
2024-03-30T02:15:26.699Z,34.62
2024-03-30T02:16:26.701Z,34.40
2024-03-30T02:17:26.864Z,34.49
2024-03-30T02:18:26.909Z,34.24
2024-03-30T02:19:26.840Z,33.90
2024-03-30T02:20:26.917Z,34.48
2024-03-30T02:21:26.914Z,34.55
2024-03-30T02:22:28.105Z,34.79
2024-03-30T02:23:26.920Z,35.10
2024-03-30T02:24:27.067Z,35.18
2024-03-30T02:25:27.071Z,35.37
2024-03-30T02:26:27.145Z,35.62
2024-03-30T02:27:27.208Z,35.57
2024-03-30T02:28:27.172Z,35.54
2024-03-30T02:29:27.203Z,35.36
2024-03-30T02:30:27.275Z,35.42
2024-03-30T02:31:27.215Z,35.43
2024-03-30T02:32:27.594Z,35.32
2024-03-30T02:33:27.331Z,35.23
2024-03-30T02:34:27.388Z,35.37
2024-03-30T02:35:27.358Z,35.47
2024-03-30T02:36:27.381Z,35.20
2024-03-30T02:37:27.434Z,35.23
2024-03-30T02:38:27.462Z,35.22
2024-03-30T02:39:27.488Z,35.21
2024-03-30T02:40:27.535Z,35.29
2024-03-30T02:41:27.589Z,35.29
2024-03-30T02:42:27.609Z,35.52
2024-03-30T02:43:27.609Z,35.51
2024-03-30T02:44:27.676Z,35.58
2024-03-30T02:45:27.686Z,35.48
2024-03-30T02:46:27.691Z,35.64
2024-03-30T02:47:27.760Z,35.69
2024-03-30T02:48:27.741Z,35.72
2024-03-30T02:49:27.860Z,35.57
2024-03-30T02:50:27.911Z,35.53
2024-03-30T02:51:27.858Z,35.65
2024-03-30T02:52:27.905Z,35.66
2024-03-30T02:53:27.935Z,35.95
2024-03-30T02:54:27.983Z,35.99
2024-03-30T02:55:28.023Z,35.88
2024-03-30T02:56:28.055Z,35.77
2024-03-30T02:57:28.085Z,35.18
2024-03-30T02:58:28.073Z,34.99
2024-03-30T02:59:28.090Z,34.94
2024-03-30T03:00:28.142Z,34.70
2024-03-30T03:01:28.145Z,34.32
2024-03-30T03:02:28.198Z,34.46
2024-03-30T03:03:28.209Z,34.58
2024-03-30T03:04:28.225Z,34.71
2024-03-30T03:05:28.333Z,34.87
2024-03-30T03:06:28.347Z,35.06
2024-03-30T03:07:28.447Z,35.21
2024-03-30T03:08:28.432Z,35.02
2024-03-30T03:09:28.413Z,35.19
2024-03-30T03:10:28.460Z,35.17
2024-03-30T03:11:28.527Z,35.10
2024-03-30T03:12:28.532Z,35.12
2024-03-30T03:13:28.635Z,34.88
2024-03-30T03:14:28.582Z,34.86
2024-03-30T03:15:28.682Z,34.99
2024-03-30T03:16:28.696Z,34.87
2024-03-30T03:17:28.777Z,34.50
2024-03-30T03:18:28.829Z,34.69
2024-03-30T03:19:28.831Z,34.42
2024-03-30T03:20:28.835Z,34.05
2024-03-30T03:21:28.857Z,34.09
2024-03-30T03:22:28.939Z,34.30
2024-03-30T03:23:28.861Z,34.26
2024-03-30T03:24:28.948Z,34.47
2024-03-30T03:25:28.983Z,34.62
2024-03-30T03:26:29.073Z,34.72
2024-03-30T03:27:29.061Z,34.43
2024-03-30T03:28:29.087Z,34.60
2024-03-30T03:29:29.114Z,34.64
2024-03-30T03:30:29.159Z,34.59
2024-03-30T03:31:29.203Z,34.45
2024-03-30T03:32:29.327Z,34.45
2024-03-30T03:33:29.304Z,34.59
2024-03-30T03:34:29.344Z,34.40
2024-03-30T03:35:29.387Z,34.53
2024-03-30T03:36:29.374Z,34.25
2024-03-30T03:37:29.550Z,34.48
2024-03-30T03:38:29.518Z,34.60
2024-03-30T03:39:29.576Z,34.42
2024-03-30T03:40:29.569Z,34.58
2024-03-30T03:41:29.579Z,34.69
2024-03-30T03:42:29.637Z,34.77
2024-03-30T03:43:29.655Z,34.83
2024-03-30T03:44:29.695Z,35.10
2024-03-30T03:45:31.918Z,35.05
2024-03-30T03:46:29.831Z,35.31
2024-03-30T03:47:29.724Z,35.49
2024-03-30T03:48:29.725Z,35.52
2024-03-30T03:49:29.699Z,35.52
2024-03-30T03:50:29.734Z,35.46
2024-03-30T03:51:29.712Z,35.40
2024-03-30T03:52:29.751Z,35.29
2024-03-30T03:53:29.826Z,35.21
2024-03-30T03:54:29.764Z,34.73
2024-03-30T03:55:29.790Z,35.01
2024-03-30T03:56:29.952Z,35.26
2024-03-30T03:57:29.795Z,35.36
2024-03-30T03:58:29.789Z,35.34
2024-03-30T03:59:29.796Z,35.42
2024-03-30T04:00:29.811Z,35.54
2024-03-30T04:01:30.422Z,35.56
2024-03-30T04:02:29.833Z,35.61
2024-03-30T04:03:29.830Z,35.85
2024-03-30T04:04:29.845Z,35.89
2024-03-30T04:05:29.736Z,35.76
2024-03-30T04:06:29.751Z,35.82
2024-03-30T04:07:29.856Z,35.82
2024-03-30T04:08:29.858Z,35.66
2024-03-30T04:09:29.763Z,35.55
2024-03-30T04:10:29.771Z,35.91
2024-03-30T04:11:29.781Z,35.69
2024-03-30T04:12:29.789Z,35.64
2024-03-30T04:13:29.787Z,35.84
2024-03-30T04:14:29.796Z,35.71
2024-03-30T04:15:29.815Z,35.66
2024-03-30T04:16:30.828Z,35.74
2024-03-30T04:17:29.821Z,35.69
2024-03-30T04:18:29.940Z,35.60
2024-03-30T04:19:29.832Z,35.60
2024-03-30T04:20:29.839Z,35.59
2024-03-30T04:21:29.846Z,35.42
2024-03-30T04:22:29.854Z,35.74
2024-03-30T04:23:29.841Z,35.97
2024-03-30T04:24:29.855Z,36.10
2024-03-30T04:25:29.870Z,36.21
2024-03-30T04:26:29.960Z,36.40
2024-03-30T04:27:29.987Z,36.43
2024-03-30T04:28:29.994Z,36.33
2024-03-30T04:29:30.012Z,36.12
2024-03-30T04:30:30.094Z,36.32
2024-03-30T04:31:30.116Z,36.24
2024-03-30T04:32:30.287Z,36.23
2024-03-30T04:33:30.238Z,36.45
2024-03-30T04:34:30.242Z,36.81
2024-03-30T04:35:30.350Z,37.01
2024-03-30T04:36:30.352Z,37.08
2024-03-30T04:37:30.376Z,37.12
2024-03-30T04:38:30.445Z,37.18
2024-03-30T04:39:30.465Z,36.96
2024-03-30T04:40:30.435Z,36.65
2024-03-30T04:41:30.495Z,36.38
2024-03-30T04:42:38.079Z,36.24
2024-03-30T04:43:38.098Z,36.51
2024-03-30T04:44:38.034Z,36.38
2024-03-30T04:45:38.108Z,35.69
2024-03-30T04:46:38.149Z,36.03
2024-03-30T04:47:38.145Z,36.35
2024-03-30T04:48:38.101Z,36.49
2024-03-30T04:49:38.075Z,36.50
2024-03-30T04:50:38.108Z,36.58
2024-03-30T04:51:38.062Z,36.74
2024-03-30T04:52:38.052Z,36.79
2024-03-30T04:53:38.168Z,35.76
2024-03-30T04:54:38.074Z,36.04
2024-03-30T04:55:38.068Z,36.03
2024-03-30T04:56:38.083Z,36.01
2024-03-30T04:57:38.098Z,36.23
2024-03-30T04:58:38.115Z,36.32
2024-03-30T04:59:38.097Z,36.15
2024-03-30T05:00:38.114Z,35.98
2024-03-30T05:01:38.090Z,36.31
2024-03-30T05:02:38.118Z,36.52
2024-03-30T05:03:38.053Z,36.64
2024-03-30T05:04:38.125Z,36.74
2024-03-30T05:05:38.075Z,36.99
2024-03-30T05:06:38.127Z,36.87
2024-03-30T05:07:38.137Z,36.91
2024-03-30T05:08:38.176Z,36.72
2024-03-30T05:09:38.092Z,36.84
2024-03-30T05:10:38.104Z,36.76
2024-03-30T05:11:38.107Z,37.00
2024-03-30T05:12:38.268Z,36.99
2024-03-30T05:13:38.114Z,37.03
2024-03-30T05:14:38.086Z,36.97
2024-03-30T05:15:38.129Z,36.88
2024-03-30T05:16:40.302Z,37.07
2024-03-30T05:17:38.216Z,36.90
2024-03-30T05:18:38.203Z,37.19
2024-03-30T05:19:38.229Z,37.29
2024-03-30T05:20:38.240Z,37.34
2024-03-30T05:21:38.266Z,37.40
2024-03-30T05:22:38.293Z,37.31
2024-03-30T05:23:38.491Z,37.21
2024-03-30T05:24:38.480Z,37.17
2024-03-30T05:25:38.471Z,37.41
2024-03-30T05:26:38.485Z,37.14
2024-03-30T05:27:38.606Z,36.48
2024-03-30T05:28:38.521Z,36.83
2024-03-30T05:29:38.580Z,37.00
2024-03-30T05:30:38.607Z,37.18
2024-03-30T05:31:38.655Z,37.22
2024-03-30T05:32:38.743Z,37.36
2024-03-30T05:33:38.764Z,37.39
2024-03-30T05:34:38.842Z,37.18
2024-03-30T05:35:38.863Z,37.38
2024-03-30T05:36:38.968Z,37.25
2024-03-30T05:37:38.885Z,37.04
2024-03-30T05:38:38.983Z,37.19
2024-03-30T05:39:38.996Z,36.24
2024-03-30T05:40:38.998Z,36.25
2024-03-30T05:41:39.061Z,36.45
2024-03-30T05:42:39.091Z,36.22
2024-03-30T05:43:39.233Z,36.16
2024-03-30T05:44:39.139Z,36.24
2024-03-30T05:45:39.228Z,36.25
2024-03-30T05:46:39.375Z,36.27
2024-03-30T05:47:39.373Z,36.14
2024-03-30T05:48:39.276Z,36.03
2024-03-30T05:49:39.357Z,35.99
2024-03-30T05:50:39.383Z,35.96
2024-03-30T05:51:39.485Z,35.58
2024-03-30T05:52:39.506Z,35.59
2024-03-30T05:53:39.494Z,35.09
2024-03-30T05:54:39.512Z,34.85
2024-03-30T05:55:39.603Z,34.54
2024-03-30T05:56:39.613Z,34.71
2024-03-30T05:57:39.598Z,34.83
2024-03-30T05:58:39.635Z,34.74
2024-03-30T05:59:39.637Z,34.11
2024-03-30T06:00:39.721Z,34.37
2024-03-30T06:01:39.748Z,34.34
2024-03-30T06:02:39.754Z,34.77
2024-03-30T06:03:39.824Z,34.55
2024-03-30T06:04:39.859Z,34.91
2024-03-30T06:05:39.876Z,34.92
2024-03-30T06:06:39.892Z,35.03
2024-03-30T06:07:40.008Z,35.10
2024-03-30T06:08:39.951Z,35.10
2024-03-30T06:09:40.017Z,34.80
2024-03-30T06:10:40.004Z,34.66
2024-03-30T06:11:40.042Z,34.83
2024-03-30T06:12:40.074Z,34.73
2024-03-30T06:13:41.059Z,34.65
2024-03-30T06:14:40.138Z,34.52
2024-03-30T06:15:40.156Z,34.49
2024-03-30T06:16:40.218Z,34.29
2024-03-30T06:17:40.261Z,34.48
2024-03-30T06:18:40.324Z,34.44
2024-03-30T06:19:40.330Z,34.21
2024-03-30T06:20:40.387Z,34.39
2024-03-30T06:21:40.394Z,34.40
2024-03-30T06:22:40.472Z,34.55
2024-03-30T06:23:40.497Z,34.33
2024-03-30T06:24:40.469Z,33.99
2024-03-30T06:25:40.550Z,33.96
2024-03-30T06:26:40.598Z,34.18
2024-03-30T06:27:40.651Z,33.98
2024-03-30T06:28:40.693Z,34.12
2024-03-30T06:29:40.748Z,33.79
2024-03-30T06:30:40.715Z,33.84
2024-03-30T06:31:40.784Z,34.12
2024-03-30T06:32:40.822Z,34.17
2024-03-30T06:33:40.997Z,34.35
2024-03-30T06:34:43.159Z,34.24
2024-03-30T06:35:40.963Z,33.66
2024-03-30T06:36:40.964Z,33.69
2024-03-30T06:37:41.045Z,33.75
2024-03-30T06:38:41.533Z,34.04
2024-03-30T06:39:41.030Z,34.20
2024-03-30T06:40:41.088Z,33.98
2024-03-30T06:41:41.165Z,33.86
2024-03-30T06:42:41.264Z,33.82
2024-03-30T06:43:41.260Z,33.95
2024-03-30T06:44:41.279Z,33.85
2024-03-30T06:45:41.304Z,33.79
2024-03-30T06:46:41.342Z,33.85
2024-03-30T06:47:41.419Z,33.94
2024-03-30T06:48:41.407Z,33.99
2024-03-30T06:49:41.416Z,33.77
2024-03-30T06:50:41.525Z,33.56
2024-03-30T06:51:41.543Z,33.67
2024-03-30T06:52:41.559Z,33.87
2024-03-30T06:53:41.644Z,33.67
2024-03-30T06:54:41.680Z,33.42
2024-03-30T06:55:41.698Z,33.18
2024-03-30T06:56:41.788Z,33.59
2024-03-30T06:57:41.835Z,33.97
2024-03-30T06:58:41.916Z,33.71
2024-03-30T06:59:41.841Z,33.94
2024-03-30T07:00:41.937Z,33.86
2024-03-30T07:01:41.949Z,33.50
2024-03-30T07:02:41.964Z,33.21
2024-03-30T07:03:42.125Z,33.45
2024-03-30T07:04:42.062Z,33.18
2024-03-30T07:05:42.165Z,33.13
2024-03-30T07:06:42.175Z,33.67
2024-03-30T07:07:42.195Z,33.31
2024-03-30T07:08:42.288Z,33.24
2024-03-30T07:09:42.284Z,33.23
2024-03-30T07:10:42.404Z,33.50
2024-03-30T07:11:42.390Z,33.36
2024-03-30T07:12:42.412Z,33.09
2024-03-30T07:13:42.424Z,32.76
2024-03-30T07:14:42.470Z,32.99
2024-03-30T07:15:42.538Z,32.94
2024-03-30T07:17:12.149Z,33.15
2024-03-30T07:17:43.475Z,33.14
2024-03-30T07:18:42.554Z,33.45
2024-03-30T07:19:42.556Z,32.97
2024-03-30T07:20:42.586Z,32.50
2024-03-30T07:21:42.570Z,32.56
2024-03-30T07:22:42.592Z,32.70
2024-03-30T07:23:42.593Z,32.96
2024-03-30T07:24:42.524Z,32.61
2024-03-30T07:25:42.607Z,32.59
2024-03-30T07:26:42.518Z,32.98
2024-03-30T07:27:55.350Z,32.76
2024-03-30T07:28:55.318Z,33.20
2024-03-30T07:29:55.415Z,33.78
2024-03-30T07:30:55.349Z,33.69
2024-03-30T07:31:55.344Z,33.47
2024-03-30T07:32:55.378Z,33.40
2024-03-30T07:33:55.440Z,33.46
2024-03-30T07:34:55.375Z,33.18
2024-03-30T07:35:55.363Z,32.94
2024-03-30T07:36:55.388Z,33.05
2024-03-30T07:37:55.326Z,33.10
2024-03-30T07:38:55.395Z,33.22
2024-03-30T07:39:55.332Z,33.21
2024-03-30T07:40:55.374Z,33.44
2024-03-30T07:41:55.396Z,33.72
2024-03-30T07:42:55.340Z,33.42
2024-03-30T07:43:55.361Z,33.52
2024-03-30T07:44:55.325Z,33.10
2024-03-30T07:45:55.438Z,33.04
2024-03-30T07:46:55.388Z,33.34
2024-03-30T07:47:55.445Z,32.72
2024-03-30T07:48:55.443Z,32.65
2024-03-30T07:49:56.001Z,32.18
2024-03-30T07:50:55.351Z,32.54
2024-03-30T07:51:55.392Z,33.42
2024-03-30T07:52:55.382Z,33.32
2024-03-30T07:53:55.504Z,33.40
2024-03-30T07:54:55.394Z,33.68
2024-03-30T07:55:55.400Z,33.92
2024-03-30T07:56:55.414Z,33.92
2024-03-30T07:57:55.407Z,33.41
2024-03-30T07:58:56.666Z,33.25
2024-03-30T07:59:55.453Z,32.71
2024-03-30T08:00:55.458Z,32.46
2024-03-30T08:01:55.491Z,32.65
2024-03-30T08:02:55.563Z,32.25
2024-03-30T08:03:55.605Z,32.13
2024-03-30T08:04:55.601Z,32.60
2024-03-30T08:05:55.687Z,33.57
2024-03-30T08:06:55.614Z,33.38
2024-03-30T08:07:55.683Z,33.26
2024-03-30T08:08:55.784Z,33.26
2024-03-30T08:09:55.802Z,33.04
2024-03-30T08:10:55.813Z,32.27
2024-03-30T08:11:55.836Z,32.12
2024-03-30T08:12:55.875Z,32.15
2024-03-30T08:13:55.933Z,32.39
2024-03-30T08:14:55.988Z,32.67
2024-03-30T08:15:56.037Z,31.88
2024-03-30T08:16:56.148Z,32.05
2024-03-30T08:17:56.079Z,31.64
2024-03-30T08:18:56.172Z,31.79
2024-03-30T08:19:56.164Z,31.87
2024-03-30T08:20:56.184Z,31.54
2024-03-30T08:21:56.228Z,31.61
2024-03-30T08:22:56.328Z,32.25
2024-03-30T08:23:56.343Z,31.87
2024-03-30T08:24:56.406Z,31.68
2024-03-30T08:25:56.413Z,31.60
2024-03-30T08:26:56.444Z,31.40
2024-03-30T08:27:56.482Z,31.87
2024-03-30T08:28:57.374Z,31.88
2024-03-30T08:29:56.548Z,31.33
2024-03-30T08:30:56.560Z,30.93
2024-03-30T08:31:56.600Z,31.13
2024-03-30T08:32:56.613Z,31.17
2024-03-30T08:33:56.686Z,31.36
2024-03-30T08:34:56.693Z,30.98
2024-03-30T08:35:56.723Z,30.73
2024-03-30T08:36:56.824Z,30.24
2024-03-30T08:37:56.843Z,30.13
2024-03-30T08:38:56.852Z,29.86
2024-03-30T08:39:56.927Z,29.96
2024-03-30T08:40:56.916Z,30.27
2024-03-30T08:41:56.881Z,30.39
2024-03-30T08:42:56.949Z,30.31
2024-03-30T08:43:57.059Z,31.07
2024-03-30T08:44:57.076Z,30.68
2024-03-30T08:45:57.074Z,30.59
2024-03-30T08:46:57.172Z,30.44
2024-03-30T08:47:57.195Z,30.23
2024-03-30T08:48:57.301Z,30.16
2024-03-30T08:49:57.244Z,30.53
2024-03-30T08:50:57.323Z,30.84
2024-03-30T08:51:57.419Z,30.80
2024-03-30T08:52:57.370Z,31.11
2024-03-30T08:53:57.530Z,31.65
2024-03-30T08:54:57.547Z,31.36
2024-03-30T08:55:57.484Z,30.56
2024-03-30T08:56:57.560Z,30.21
2024-03-30T08:57:57.591Z,29.90
2024-03-30T08:58:57.683Z,29.49
2024-03-30T08:59:58.081Z,28.95
2024-03-30T09:00:57.703Z,28.76
2024-03-30T09:01:57.740Z,28.79
2024-03-30T09:02:57.737Z,29.22
2024-03-30T09:03:57.931Z,29.68
2024-03-30T09:04:58.007Z,30.34
2024-03-30T09:05:57.920Z,30.45
2024-03-30T09:06:58.027Z,30.76
2024-03-30T09:07:57.948Z,30.36
2024-03-30T09:08:58.065Z,29.89
2024-03-30T09:09:58.149Z,29.57
2024-03-30T09:10:58.073Z,30.03
2024-03-30T09:11:58.164Z,30.09
2024-03-30T09:12:58.185Z,29.98
2024-03-30T09:13:58.204Z,29.83
2024-03-30T09:14:58.213Z,29.30
2024-03-30T09:15:59.838Z,28.84
2024-03-30T09:16:58.300Z,28.29
2024-03-30T09:17:58.321Z,27.86
2024-03-30T09:18:58.320Z,28.22
2024-03-30T09:19:58.324Z,28.06
2024-03-30T09:20:58.343Z,27.49
2024-03-30T09:21:58.330Z,27.13
2024-03-30T09:22:58.345Z,26.96
2024-03-30T09:23:58.395Z,27.21
2024-03-30T09:24:58.300Z,27.91
2024-03-30T09:25:58.275Z,27.16
2024-03-30T09:26:58.276Z,27.76
2024-03-30T09:27:58.279Z,28.69
2024-03-30T09:28:58.366Z,29.07
2024-03-30T09:29:58.299Z,29.28
2024-03-30T09:30:58.403Z,28.99
2024-03-30T09:31:58.298Z,28.80
2024-03-30T09:32:58.318Z,28.42
2024-03-30T09:33:58.312Z,28.51
2024-03-30T09:34:58.320Z,28.30
2024-03-30T09:35:58.312Z,28.53
2024-03-30T09:36:59.890Z,28.58
2024-03-30T09:37:58.295Z,28.85
2024-03-30T09:38:58.371Z,29.18
2024-03-30T09:39:58.293Z,28.94
2024-03-30T09:40:58.287Z,28.73
2024-03-30T09:41:58.382Z,28.39
2024-03-30T09:42:58.389Z,27.78
2024-03-30T09:43:58.373Z,28.26
2024-03-30T09:44:58.319Z,28.16
2024-03-30T09:45:58.318Z,28.21
2024-03-30T09:46:58.320Z,28.14
2024-03-30T09:47:58.334Z,28.20
2024-03-30T09:48:58.323Z,28.25
2024-03-30T09:49:58.315Z,28.57
2024-03-30T09:50:58.319Z,28.66
2024-03-30T09:51:58.463Z,28.83
2024-03-30T09:52:58.878Z,29.18
2024-03-30T09:53:59.285Z,29.23
2024-03-30T09:54:58.372Z,29.15
2024-03-30T09:55:58.282Z,29.13
2024-03-30T09:56:58.388Z,29.09
2024-03-30T09:57:58.386Z,28.94
2024-03-30T09:58:58.400Z,28.71
2024-03-30T09:59:58.349Z,28.97
2024-03-30T10:00:58.403Z,28.85
2024-03-30T10:01:58.320Z,28.22
2024-03-30T10:02:58.322Z,27.84
2024-03-30T10:04:01.454Z,27.74
2024-03-30T10:04:58.327Z,27.48
2024-03-30T10:05:58.316Z,27.81
2024-03-30T10:06:58.326Z,27.26
2024-03-30T10:07:58.344Z,26.97
2024-03-30T10:08:58.355Z,26.93
2024-03-30T10:09:58.349Z,26.78
2024-03-30T10:10:59.308Z,26.37
2024-03-30T10:11:58.359Z,26.72
2024-03-30T10:12:58.395Z,26.69
2024-03-30T10:14:06.986Z,27.32
2024-03-30T10:14:59.429Z,27.33
2024-03-30T10:15:59.249Z,27.21
2024-03-30T10:16:58.403Z,27.03
2024-03-30T10:17:58.422Z,26.98
2024-03-30T10:18:58.391Z,26.96
2024-03-30T10:19:58.386Z,26.76
2024-03-30T10:20:58.339Z,26.86
2024-03-30T10:21:58.393Z,26.56
2024-03-30T10:22:58.351Z,26.50
2024-03-30T10:23:58.867Z,26.17
2024-03-30T10:24:58.404Z,26.29
2024-03-30T10:25:58.367Z,26.40
2024-03-30T10:26:58.359Z,26.46
2024-03-30T10:27:58.438Z,26.82
2024-03-30T10:28:58.480Z,26.42
2024-03-30T10:29:58.505Z,26.20
2024-03-30T10:30:58.611Z,25.97
2024-03-30T10:31:58.513Z,26.17
2024-03-30T10:32:58.633Z,26.16
2024-03-30T10:33:58.674Z,26.47
2024-03-30T10:34:58.732Z,26.98
2024-03-30T10:35:58.724Z,27.06
2024-03-30T10:36:58.706Z,26.83
2024-03-30T10:37:58.765Z,26.85
2024-03-30T10:38:58.790Z,26.95
2024-03-30T10:39:58.824Z,26.62
2024-03-30T10:40:58.844Z,26.49
2024-03-30T10:41:58.899Z,27.18
2024-03-30T10:42:58.895Z,27.29
2024-03-30T10:43:59.002Z,27.35
2024-03-30T10:44:59.020Z,27.23
2024-03-30T10:45:59.024Z,27.17
2024-03-30T10:46:59.043Z,27.34
2024-03-30T10:47:59.134Z,27.27
2024-03-30T10:48:59.150Z,26.75
2024-03-30T10:49:59.228Z,26.53
2024-03-30T10:50:59.160Z,26.32
2024-03-30T10:51:59.237Z,26.49
2024-03-30T10:52:59.283Z,26.65
2024-03-30T10:53:59.390Z,26.76
2024-03-30T10:54:59.288Z,26.53
2024-03-30T10:55:59.352Z,26.20
2024-03-30T10:56:59.412Z,26.07
2024-03-30T10:57:59.442Z,26.42
2024-03-30T10:58:59.533Z,26.49
2024-03-30T10:59:59.531Z,26.53
2024-03-30T11:00:59.642Z,26.88
2024-03-30T11:01:59.648Z,26.84
2024-03-30T11:02:59.693Z,26.92
2024-03-30T11:03:59.762Z,26.55
2024-03-30T11:04:59.791Z,26.88
2024-03-30T11:05:59.778Z,26.66
2024-03-30T11:06:59.828Z,26.39
2024-03-30T11:08:02.897Z,25.92
2024-03-30T11:08:59.949Z,25.99
2024-03-30T11:09:59.910Z,26.15
2024-03-30T11:10:59.963Z,26.18
2024-03-30T11:11:59.950Z,26.10
2024-03-30T11:12:59.903Z,26.13
2024-03-30T11:13:59.938Z,26.50
2024-03-30T11:14:59.927Z,26.36
2024-03-30T11:15:59.890Z,26.39
2024-03-30T11:16:59.985Z,26.05
2024-03-30T11:17:59.906Z,25.87
2024-03-30T11:18:59.975Z,26.08
2024-03-30T11:19:59.995Z,26.57
2024-03-30T11:20:59.945Z,26.72
2024-03-30T11:21:59.938Z,26.94
2024-03-30T11:23:00.060Z,27.23
2024-03-30T11:24:00.304Z,26.79
2024-03-30T11:25:00.037Z,26.71
2024-03-30T11:25:59.935Z,26.42
2024-03-30T11:26:59.953Z,26.36
2024-03-30T11:27:59.960Z,26.88
2024-03-30T11:29:00.058Z,27.30
2024-03-30T11:29:59.973Z,27.29
2024-03-30T11:30:59.938Z,26.51
2024-03-30T11:32:00.029Z,26.73
2024-03-30T11:32:59.995Z,26.54
2024-03-30T11:33:59.996Z,26.38
2024-03-30T11:35:00.020Z,26.23
2024-03-30T11:35:59.947Z,26.23
2024-03-30T11:37:00.024Z,26.76
2024-03-30T11:37:59.920Z,27.01
2024-03-30T11:39:02.005Z,27.11
2024-03-30T11:40:00.239Z,27.23
2024-03-30T11:40:59.946Z,27.12
2024-03-30T11:42:00.074Z,27.20
2024-03-30T11:42:59.950Z,27.48
2024-03-30T11:44:00.074Z,27.36
2024-03-30T11:45:00.002Z,27.25
2024-03-30T11:45:59.985Z,27.58
2024-03-30T11:47:00.060Z,27.43
2024-03-30T11:48:00.096Z,27.34
2024-03-30T11:49:00.105Z,26.98
2024-03-30T11:50:00.124Z,27.37
2024-03-30T11:51:00.112Z,27.09
2024-03-30T11:52:00.147Z,26.88
2024-03-30T11:53:00.147Z,27.23
2024-03-30T11:54:00.237Z,27.19
2024-03-30T11:55:00.235Z,26.89
2024-03-30T11:56:00.358Z,26.88
2024-03-30T11:57:04.520Z,27.09
2024-03-30T11:58:01.298Z,27.05
2024-03-30T11:59:00.385Z,27.19
2024-03-30T12:00:00.390Z,27.32
2024-03-30T12:01:00.381Z,27.46
2024-03-30T12:02:00.393Z,27.10
2024-03-30T12:03:00.393Z,26.87
2024-03-30T12:04:00.303Z,26.72
2024-03-30T12:05:01.492Z,26.45
2024-03-30T12:06:00.325Z,26.61
2024-03-30T12:07:00.309Z,26.67
2024-03-30T12:08:00.313Z,26.54
2024-03-30T12:09:00.434Z,26.81
2024-03-30T12:10:00.372Z,26.59
2024-03-30T12:11:01.769Z,26.53
2024-03-30T12:12:00.625Z,26.74
2024-03-30T12:13:00.678Z,26.87
2024-03-30T12:14:00.778Z,26.90
2024-03-30T12:15:00.789Z,27.11
2024-03-30T12:16:00.796Z,27.03
2024-03-30T12:17:00.790Z,27.12
2024-03-30T12:18:00.794Z,26.85
2024-03-30T12:19:00.907Z,26.18
2024-03-30T12:20:00.846Z,25.94
2024-03-30T12:21:00.921Z,26.01
2024-03-30T12:22:00.931Z,25.74
2024-03-30T12:23:01.030Z,25.37
2024-03-30T12:24:01.035Z,25.49
2024-03-30T12:25:01.097Z,25.73
2024-03-30T12:26:01.071Z,25.47
2024-03-30T12:27:01.168Z,25.68
2024-03-30T12:28:01.266Z,25.84
2024-03-30T12:29:01.228Z,25.66
2024-03-30T12:30:01.219Z,25.66
2024-03-30T12:31:01.247Z,26.05
2024-03-30T12:32:01.301Z,26.13
2024-03-30T12:33:01.306Z,26.10
2024-03-30T12:34:01.437Z,25.88
2024-03-30T12:35:01.420Z,25.93
2024-03-30T12:36:01.435Z,26.43
2024-03-30T12:37:02.375Z,26.60
2024-03-30T12:38:01.474Z,27.11
2024-03-30T12:39:03.450Z,27.28
2024-03-30T12:40:01.707Z,27.65
2024-03-30T12:41:01.569Z,27.97
2024-03-30T12:42:01.572Z,27.77
2024-03-30T12:43:01.590Z,27.56
2024-03-30T12:44:01.587Z,27.79
2024-03-30T12:45:01.589Z,28.05
2024-03-30T12:46:01.512Z,28.14
2024-03-30T12:47:01.532Z,28.01
2024-03-30T12:48:01.517Z,27.72
2024-03-30T12:49:01.647Z,27.50
2024-03-30T12:50:01.567Z,27.73
2024-03-30T12:51:01.559Z,27.93
2024-03-30T12:52:01.553Z,27.79
2024-03-30T12:53:01.552Z,28.11