createdAt,value
2023-02-03T00:00:46.748Z,1015.54
2023-02-03T00:01:46.784Z,1015.51
2023-02-03T00:02:46.801Z,1015.44
2023-02-03T00:03:46.709Z,1015.34
2023-02-03T00:04:46.721Z,1015.29
2023-02-03T00:05:46.747Z,1015.25
2023-02-03T00:06:46.724Z,1015.19
2023-02-03T00:07:46.714Z,1015.11
2023-02-03T00:08:46.719Z,1015.04
2023-02-03T00:09:46.642Z,1014.98
2023-02-03T00:10:46.641Z,1014.87
2023-02-03T00:11:46.664Z,1014.87
2023-02-03T00:12:46.623Z,1014.79
2023-02-03T00:13:46.597Z,1014.75
2023-02-03T00:14:46.650Z,1014.77
2023-02-03T00:15:46.588Z,1014.82
2023-02-03T00:16:46.629Z,1014.82
2023-02-03T00:17:46.563Z,1014.83
2023-02-03T00:18:46.556Z,1014.81
2023-02-03T00:19:46.532Z,1014.80
2023-02-03T00:20:46.574Z,1014.78
2023-02-03T00:21:46.536Z,1014.78
2023-02-03T00:22:46.698Z,1014.76
2023-02-03T00:23:46.505Z,1014.73
2023-02-03T00:24:46.543Z,1014.71
2023-02-03T00:25:46.486Z,1014.70
2023-02-03T00:26:46.486Z,1014.77
2023-02-03T00:27:46.519Z,1014.78
2023-02-03T00:28:46.459Z,1014.76
2023-02-03T00:29:46.435Z,1014.76
2023-02-03T00:30:46.451Z,1014.75
2023-02-03T00:31:46.504Z,1014.78
2023-02-03T00:32:46.443Z,1014.80
2023-02-03T00:33:46.404Z,1014.85
2023-02-03T00:34:46.409Z,1014.93
2023-02-03T00:35:46.394Z,1014.99
2023-02-03T00:36:46.373Z,1015.04
2023-02-03T00:37:46.391Z,1015.05
2023-02-03T00:38:46.361Z,1015.03
2023-02-03T00:39:46.321Z,1015.10
2023-02-03T00:40:46.329Z,1015.05
2023-02-03T00:41:46.312Z,1015.00
2023-02-03T00:42:46.307Z,1015.05
2023-02-03T00:43:46.321Z,1015.04
2023-02-03T00:44:46.375Z,1015.09
2023-02-03T00:45:46.361Z,1015.06
2023-02-03T00:46:46.280Z,1015.05
2023-02-03T00:47:46.256Z,1015.07
2023-02-03T00:48:46.268Z,1015.05
2023-02-03T00:49:46.262Z,1015.05
2023-02-03T00:50:46.225Z,1015.03
2023-02-03T00:51:46.227Z,1015.03
2023-02-03T00:52:46.194Z,1014.97
2023-02-03T00:53:46.207Z,1014.95
2023-02-03T00:54:46.191Z,1014.88
2023-02-03T00:55:46.184Z,1014.79
2023-02-03T00:56:46.165Z,1014.74
2023-02-03T00:57:46.138Z,1014.70
2023-02-03T00:58:46.157Z,1014.66
2023-02-03T00:59:46.139Z,1014.60
2023-02-03T01:00:46.197Z,1014.45
2023-02-03T01:01:46.097Z,1014.36
2023-02-03T01:02:46.183Z,1014.34
2023-02-03T01:03:46.066Z,1014.31
2023-02-03T01:04:46.101Z,1014.24
2023-02-03T01:05:46.064Z,1014.22
2023-02-03T01:06:46.063Z,1014.15
2023-02-03T01:07:46.031Z,1014.12
2023-02-03T01:08:46.055Z,1014.09
2023-02-03T01:09:46.011Z,1014.09
2023-02-03T01:10:46.016Z,1014.20
2023-02-03T01:11:46.023Z,1014.31
2023-02-03T01:12:46.000Z,1014.43
2023-02-03T01:13:46.028Z,1014.46
2023-02-03T01:14:45.968Z,1014.50
2023-02-03T01:15:45.971Z,1014.54
2023-02-03T01:16:46.035Z,1014.57
2023-02-03T01:17:45.934Z,1014.54
2023-02-03T01:18:45.942Z,1014.52
2023-02-03T01:19:45.905Z,1014.45
2023-02-03T01:20:45.908Z,1014.39
2023-02-03T01:21:45.873Z,1014.41
2023-02-03T01:22:45.928Z,1014.39
2023-02-03T01:23:45.872Z,1014.37
2023-02-03T01:24:45.917Z,1014.35
2023-02-03T01:25:45.833Z,1014.41
2023-02-03T01:26:45.902Z,1014.44
2023-02-03T01:27:45.859Z,1014.47
2023-02-03T01:28:45.846Z,1014.43
2023-02-03T01:29:45.796Z,1014.39
2023-02-03T01:30:46.005Z,1014.36
2023-02-03T01:31:45.994Z,1014.39
2023-02-03T01:32:45.790Z,1014.36
2023-02-03T01:33:45.797Z,1014.39
2023-02-03T01:34:45.763Z,1014.45
2023-02-03T01:35:45.748Z,1014.45
2023-02-03T01:36:45.749Z,1014.43
2023-02-03T01:37:45.738Z,1014.37
2023-02-03T01:38:45.728Z,1014.33
2023-02-03T01:39:45.720Z,1014.33
2023-02-03T01:40:45.694Z,1014.33
2023-02-03T01:41:45.673Z,1014.29
2023-02-03T01:42:45.676Z,1014.33
2023-02-03T01:43:45.673Z,1014.34
2023-02-03T01:44:45.662Z,1014.34
2023-02-03T01:45:45.687Z,1014.36
2023-02-03T01:46:45.676Z,1014.42
2023-02-03T01:47:45.631Z,1014.31
2023-02-03T01:48:45.634Z,1014.35
2023-02-03T01:49:45.590Z,1014.25
2023-02-03T01:50:45.592Z,1014.28
2023-02-03T01:51:45.617Z,1014.22
2023-02-03T01:52:45.583Z,1014.19
2023-02-03T01:53:45.602Z,1014.17
2023-02-03T01:54:45.579Z,1014.15
2023-02-03T01:55:45.547Z,1014.22
2023-02-03T01:56:45.537Z,1014.10
2023-02-03T01:57:45.520Z,1014.11
2023-02-03T01:58:45.502Z,1014.10
2023-02-03T01:59:45.485Z,1014.14
2023-02-03T02:00:45.512Z,1014.21
2023-02-03T02:01:45.484Z,1014.19
2023-02-03T02:02:45.522Z,1014.16
2023-02-03T02:03:45.444Z,1014.14
2023-02-03T02:04:45.435Z,1014.10
2023-02-03T02:05:45.438Z,1014.09
2023-02-03T02:06:45.435Z,1014.05
2023-02-03T02:07:45.400Z,1014.06
2023-02-03T02:08:45.392Z,1014.07
2023-02-03T02:09:45.440Z,1014.02
2023-02-03T02:10:45.389Z,1014.01
2023-02-03T02:11:45.354Z,1014.04
2023-02-03T02:12:45.383Z,1014.03
2023-02-03T02:13:45.341Z,1013.93
2023-02-03T02:14:52.982Z,1013.93
2023-02-03T02:15:45.353Z,1013.91
2023-02-03T02:16:45.329Z,1013.93
2023-02-03T02:17:45.318Z,1013.94
2023-02-03T02:18:45.344Z,1013.99
2023-02-03T02:19:45.294Z,1014.01
2023-02-03T02:20:45.287Z,1014.04
2023-02-03T02:21:45.250Z,1014.10
2023-02-03T02:22:45.288Z,1014.04
2023-02-03T02:23:45.283Z,1014.06
2023-02-03T02:24:45.225Z,1014.07
2023-02-03T02:25:45.226Z,1014.14
2023-02-03T02:26:45.239Z,1014.17
2023-02-03T02:27:45.221Z,1014.19
2023-02-03T02:28:45.209Z,1014.23
2023-02-03T02:29:45.162Z,1014.28
2023-02-03T07:01:01.117Z,1013.77
2023-02-03T07:02:01.957Z,1013.79
2023-02-03T07:03:01.948Z,1013.74
2023-02-03T07:04:01.917Z,1013.74
2023-02-03T07:05:01.901Z,1013.68
2023-02-03T07:06:01.936Z,1013.65
2023-02-03T07:07:01.882Z,1013.61
2023-02-03T07:08:01.876Z,1013.68
2023-02-03T07:09:02.036Z,1013.73
2023-02-03T07:10:01.852Z,1013.73
2023-02-03T07:11:01.834Z,1013.81
2023-02-03T07:12:01.878Z,1013.78
2023-02-03T07:13:01.816Z,1013.76
2023-02-03T07:14:01.801Z,1013.79
2023-02-03T07:15:01.790Z,1013.78
2023-02-03T07:16:01.852Z,1013.76
2023-02-03T07:17:01.766Z,1013.81
2023-02-03T07:18:01.783Z,1013.83
2023-02-03T07:19:01.758Z,1013.83
2023-02-03T07:20:01.757Z,1013.79
2023-02-03T07:21:01.726Z,1013.72
2023-02-03T07:22:01.734Z,1013.74
2023-02-03T07:23:01.719Z,1013.75
2023-02-03T07:24:01.702Z,1013.72
2023-02-03T07:25:01.714Z,1013.78
2023-02-03T07:26:01.687Z,1013.83
2023-02-03T07:27:04.167Z,1013.77
2023-02-03T07:28:01.734Z,1013.70
2023-02-03T07:29:01.641Z,1013.66
2023-02-03T07:30:01.642Z,1013.60
2023-02-03T07:31:01.774Z,1013.65
2023-02-03T07:32:01.811Z,1013.66
2023-02-03T07:33:01.590Z,1013.68
2023-02-03T07:34:01.624Z,1013.65
2023-02-03T07:35:01.595Z,1013.70
2023-02-03T07:36:01.576Z,1013.75
2023-02-03T07:37:01.551Z,1013.77
2023-02-03T07:38:01.559Z,1013.82
2023-02-03T07:39:01.590Z,1013.84
2023-02-03T07:40:01.559Z,1013.89
2023-02-03T07:41:01.504Z,1013.93
2023-02-03T07:42:01.533Z,1013.94
2023-02-03T07:43:01.491Z,1013.98
2023-02-03T07:44:01.483Z,1013.98
2023-02-03T07:45:01.478Z,1013.94
2023-02-03T07:46:01.524Z,1013.94
2023-02-03T07:47:01.502Z,1013.88
2023-02-03T07:48:01.444Z,1013.83
2023-02-03T07:49:01.423Z,1013.84
2023-02-03T07:50:01.439Z,1013.86
2023-02-03T07:51:01.426Z,1013.87
2023-02-03T07:52:01.411Z,1013.93
2023-02-03T07:53:01.411Z,1013.92
2023-02-03T07:54:01.387Z,1013.90
2023-02-03T07:55:01.354Z,1013.93
2023-02-03T07:56:01.363Z,1013.97
2023-02-03T07:57:01.335Z,1014.00
2023-02-03T07:58:03.292Z,1014.00
2023-02-03T07:59:01.335Z,1013.98
2023-02-03T08:00:01.341Z,1013.84
2023-02-03T08:01:01.311Z,1013.85
2023-02-03T08:02:01.355Z,1013.79
2023-02-03T08:03:01.275Z,1013.88
2023-02-03T08:04:01.295Z,1013.91
2023-02-03T08:05:01.392Z,1013.95
2023-02-03T08:06:01.263Z,1014.07
2023-02-03T08:07:01.255Z,1013.99
2023-02-03T08:08:01.247Z,1013.99
2023-02-03T08:09:01.242Z,1013.94
2023-02-03T08:10:01.214Z,1013.93
2023-02-03T08:11:01.209Z,1013.94
2023-02-03T08:12:01.225Z,1013.93
2023-02-03T08:13:01.188Z,1013.87
2023-02-03T08:14:01.222Z,1013.83
2023-02-03T08:15:01.144Z,1013.87
2023-02-03T08:16:01.233Z,1013.79
2023-02-03T08:17:01.126Z,1013.81
2023-02-03T08:18:01.300Z,1013.78
2023-02-03T08:19:01.105Z,1013.71
2023-02-03T08:20:01.158Z,1013.70
2023-02-03T08:21:01.092Z,1013.76
2023-02-03T08:22:01.118Z,1013.74
2023-02-03T08:23:01.091Z,1013.74
2023-02-03T08:24:01.080Z,1013.69
2023-02-03T08:25:01.066Z,1013.72
2023-02-03T08:26:01.070Z,1013.69
2023-02-03T08:27:01.042Z,1013.65
2023-02-03T08:28:01.083Z,1013.66
2023-02-03T08:29:01.018Z,1013.65
2023-02-03T08:30:01.003Z,1013.62
2023-02-03T08:31:01.023Z,1013.67
2023-02-03T08:32:01.020Z,1013.71
2023-02-03T08:33:00.982Z,1013.64
2023-02-03T08:34:00.974Z,1013.66
2023-02-03T08:35:00.965Z,1013.66
2023-02-03T08:36:00.923Z,1013.57
2023-02-03T08:37:00.944Z,1013.56
2023-02-03T08:38:00.924Z,1013.64
2023-02-03T08:39:00.910Z,1013.62
2023-02-03T08:40:00.970Z,1013.63
2023-02-03T08:41:00.919Z,1013.68
2023-02-03T08:42:00.901Z,1013.67
2023-02-03T08:43:00.878Z,1013.70
2023-02-03T08:44:00.845Z,1013.61
2023-02-03T08:45:02.338Z,1013.70
2023-02-03T08:46:00.876Z,1013.57
2023-02-03T08:47:00.851Z,1013.54
2023-02-03T08:48:00.795Z,1013.52
2023-02-03T08:49:00.800Z,1013.48
2023-02-03T08:50:00.792Z,1013.43
2023-02-03T08:51:00.801Z,1013.47
2023-02-03T08:52:00.767Z,1013.41
2023-02-03T08:53:00.793Z,1013.41
2023-02-03T08:54:00.748Z,1013.39
2023-02-03T08:55:00.749Z,1013.37
2023-02-03T08:56:00.716Z,1013.40
2023-02-03T08:57:00.721Z,1013.39
2023-02-03T08:58:00.712Z,1013.42
2023-02-03T08:59:00.693Z,1013.41
2023-02-03T09:00:00.699Z,1013.47
2023-02-03T09:01:00.712Z,1013.34
2023-02-03T09:02:00.654Z,1013.27
2023-02-03T09:03:00.670Z,1013.26
2023-02-03T09:04:00.646Z,1013.27
2023-02-03T09:05:00.709Z,1013.17
2023-02-03T09:06:00.629Z,1013.16
2023-02-03T09:07:00.613Z,1013.21
2023-02-03T09:08:00.595Z,1013.20
2023-02-03T09:09:00.603Z,1013.48
2023-02-03T09:10:00.569Z,1013.20
2023-02-03T09:11:00.571Z,1013.26
2023-02-03T09:12:00.564Z,1013.23
2023-02-03T09:13:00.576Z,1013.31
2023-02-03T09:14:00.532Z,1013.29
2023-02-03T09:15:00.565Z,1013.36
2023-02-03T09:16:00.501Z,1013.39
2023-02-03T09:17:00.550Z,1013.46
2023-02-03T09:18:00.497Z,1013.43
2023-02-03T09:19:00.480Z,1013.51
2023-02-03T09:20:00.544Z,1013.51
2023-02-03T09:21:00.473Z,1013.54
2023-02-03T09:22:00.461Z,1013.53
2023-02-03T09:23:00.522Z,1013.61
2023-02-03T09:24:00.412Z,1013.67
2023-02-03T09:25:00.419Z,1013.70
2023-02-03T09:26:00.426Z,1013.77
2023-02-03T09:27:00.459Z,1013.81
2023-02-03T09:28:00.436Z,1013.72
2023-02-03T09:29:00.424Z,1013.75
2023-02-03T09:30:00.365Z,1013.76
2023-02-03T09:31:00.421Z,1013.82
2023-02-03T09:32:00.446Z,1013.82
2023-02-03T09:33:00.336Z,1013.87
2023-02-03T09:34:00.331Z,1013.79
2023-02-03T09:35:00.371Z,1013.69
2023-02-03T09:36:00.323Z,1013.69
2023-02-03T09:37:00.302Z,1013.58
2023-02-03T09:38:00.280Z,1013.64
2023-02-03T09:39:00.290Z,1013.56
2023-02-03T09:40:00.258Z,1013.59
2023-02-03T09:41:11.174Z,1013.61
2023-02-03T09:42:01.345Z,1013.68
2023-02-03T09:43:00.256Z,1013.52
2023-02-03T09:44:00.205Z,1013.46
2023-02-03T09:45:00.225Z,1013.43
2023-02-03T09:46:00.256Z,1013.43
2023-02-03T09:47:00.207Z,1013.47
2023-02-03T09:48:00.179Z,1013.42
2023-02-03T09:49:00.191Z,1013.46
2023-02-03T09:50:00.245Z,1013.41
2023-02-03T09:51:00.144Z,1013.39
2023-02-03T09:52:00.148Z,1013.55
2023-02-03T09:53:00.161Z,1013.37
2023-02-03T09:54:00.123Z,1013.35
2023-02-03T09:55:00.134Z,1013.37
2023-02-03T09:56:00.157Z,1013.46
2023-02-03T09:57:00.096Z,1013.40
2023-02-03T09:58:00.062Z,1013.34
2023-02-03T09:59:00.122Z,1013.29
2023-02-03T10:00:00.044Z,1013.33
2023-02-03T10:01:00.197Z,1013.34
2023-02-03T10:02:00.012Z,1013.27
2023-02-03T10:03:00.111Z,1013.21
2023-02-03T10:03:59.995Z,1013.35
2023-02-03T10:05:00.000Z,1013.39
2023-02-03T10:05:59.997Z,1013.37
2023-02-03T10:06:59.988Z,1013.34
2023-02-03T10:07:59.966Z,1013.32
2023-02-03T10:08:59.964Z,1013.43
2023-02-03T10:09:59.940Z,1013.40
2023-02-03T10:10:59.946Z,1013.42
2023-02-03T10:11:59.925Z,1013.41
2023-02-03T10:12:59.916Z,1013.35
2023-02-03T10:13:59.887Z,1013.30
2023-02-03T10:14:59.905Z,1013.35
2023-02-03T10:15:59.872Z,1013.26
2023-02-03T10:17:00.037Z,1013.28
2023-02-03T10:17:59.862Z,1013.36
2023-02-03T10:19:01.248Z,1013.26
2023-02-03T10:19:59.872Z,1013.33
2023-02-03T10:20:59.841Z,1013.34
2023-02-03T10:21:59.813Z,1013.31
2023-02-03T10:22:59.825Z,1013.38
2023-02-03T10:23:59.789Z,1013.29
2023-02-03T10:24:59.795Z,1013.35
2023-02-03T10:25:59.783Z,1013.40
2023-02-03T10:26:59.777Z,1013.55
2023-02-03T10:27:59.868Z,1013.46
2023-02-03T10:28:59.766Z,1013.48
2023-02-03T10:29:59.724Z,1013.31
2023-02-03T10:30:59.942Z,1013.31
2023-02-03T10:31:59.820Z,1013.25
2023-02-03T10:32:59.712Z,1013.30
2023-02-03T10:33:59.680Z,1013.22
2023-02-03T10:34:59.696Z,1013.31
2023-02-03T10:35:59.706Z,1013.42
2023-02-03T10:36:59.688Z,1013.45
2023-02-03T10:37:59.644Z,1013.61
2023-02-03T10:38:59.648Z,1013.67
2023-02-03T10:39:59.624Z,1013.68
2023-02-03T10:40:59.704Z,1013.85
2023-02-03T10:41:59.594Z,1013.65
2023-02-03T10:42:59.585Z,1013.73
2023-02-03T10:43:59.607Z,1013.69
2023-02-03T10:44:59.625Z,1013.64
2023-02-03T10:45:59.596Z,1013.64
2023-02-03T10:46:59.660Z,1013.69
2023-02-03T10:47:59.526Z,1013.66
2023-02-03T10:48:59.547Z,1013.63
2023-02-03T10:49:59.528Z,1013.67
2023-02-03T10:50:59.513Z,1013.55
2023-02-03T10:51:59.510Z,1013.64
2023-02-03T10:52:59.493Z,1013.70
2023-02-03T10:53:59.461Z,1013.69
2023-02-03T10:54:59.506Z,1013.75
2023-02-03T10:55:59.469Z,1013.75
2023-02-03T10:56:59.465Z,1013.72
2023-02-03T10:57:59.468Z,1013.76
2023-02-03T10:58:59.440Z,1013.75
2023-02-03T10:59:59.408Z,1013.76
2023-02-03T11:00:59.457Z,1013.76
2023-02-03T11:01:59.456Z,1013.66
2023-02-03T11:02:59.491Z,1013.60
2023-02-03T11:03:59.367Z,1013.61
2023-02-03T11:04:59.376Z,1013.55
2023-02-03T11:05:59.339Z,1013.55
2023-02-03T11:06:59.361Z,1013.54
2023-02-03T11:07:59.322Z,1013.61
2023-02-03T11:08:59.336Z,1013.48
2023-02-03T11:09:59.356Z,1013.50
2023-02-03T11:10:59.292Z,1013.34
2023-02-03T11:11:59.271Z,1013.32
2023-02-03T11:12:59.283Z,1013.38
2023-02-03T11:13:59.257Z,1013.22
2023-02-03T11:14:59.249Z,1013.24
2023-02-03T11:15:59.259Z,1013.19
2023-02-03T11:16:59.238Z,1013.22
2023-02-03T11:17:59.233Z,1013.17
2023-02-03T11:18:59.261Z,1013.17
2023-02-03T11:19:59.196Z,1013.16
2023-02-03T11:20:59.194Z,1013.23
2023-02-03T11:21:59.170Z,1013.17
2023-02-03T11:22:59.168Z,1013.26
2023-02-03T11:23:59.167Z,1013.24
2023-02-03T11:24:59.156Z,1013.18
2023-02-03T11:25:59.119Z,1013.18
2023-02-03T11:26:59.133Z,1013.38
2023-02-03T11:27:59.157Z,1013.14
2023-02-03T11:28:59.134Z,1013.26
2023-02-03T11:29:59.099Z,1013.29
2023-02-03T11:30:59.256Z,1013.22
2023-02-03T11:31:59.184Z,1013.08
2023-02-03T11:32:59.081Z,1013.22
2023-02-03T11:33:59.055Z,1013.30
2023-02-03T11:34:59.046Z,1013.36
2023-02-03T11:35:59.020Z,1013.35
2023-02-03T11:36:59.023Z,1013.41
2023-02-03T11:37:59.051Z,1013.42
2023-02-03T11:38:59.009Z,1013.39
2023-02-03T11:39:58.967Z,1013.45
2023-02-03T11:40:59.009Z,1013.42
2023-02-03T11:41:58.973Z,1013.42
2023-02-03T11:42:58.973Z,1013.46
2023-02-03T11:43:58.956Z,1013.52
2023-02-03T11:44:58.948Z,1013.41
2023-02-03T11:45:58.909Z,1013.41
2023-02-03T11:46:58.909Z,1013.48
2023-02-03T11:47:58.893Z,1013.39
2023-02-03T11:48:58.930Z,1013.42
2023-02-03T11:49:58.868Z,1013.37
2023-02-03T11:50:58.871Z,1013.42
2023-02-03T11:51:58.844Z,1013.29
2023-02-03T11:52:58.859Z,1013.42
2023-02-03T11:53:58.834Z,1013.34
2023-02-03T11:54:58.862Z,1013.27
2023-02-03T11:55:58.831Z,1013.25
2023-02-03T11:56:58.864Z,1013.12
2023-02-03T11:57:58.791Z,1013.13
2023-02-03T11:58:58.822Z,1013.05
2023-02-03T11:59:58.880Z,1013.22
2023-02-03T12:00:58.777Z,1013.09
2023-02-03T12:01:58.752Z,1013.03
2023-02-03T12:02:58.808Z,1013.02
2023-02-03T12:03:58.723Z,1012.97
2023-02-03T12:05:00.951Z,1013.32
2023-02-03T12:05:58.703Z,1013.07
2023-02-03T12:06:58.706Z,1013.16
2023-02-03T12:07:58.679Z,1013.08
2023-02-03T12:08:58.679Z,1013.03
2023-02-03T12:09:58.660Z,1012.98
2023-02-03T12:10:58.710Z,1012.95
2023-02-03T12:11:58.642Z,1012.84
2023-02-03T12:12:58.689Z,1012.82
2023-02-03T12:13:58.654Z,1012.82
2023-02-03T12:14:58.618Z,1012.84
2023-02-03T12:15:58.611Z,1012.89
2023-02-03T12:16:58.620Z,1012.82
2023-02-03T12:17:58.595Z,1012.76
2023-02-03T12:18:58.591Z,1012.70
2023-02-03T12:19:58.555Z,1012.76
2023-02-03T12:20:58.608Z,1012.68
2023-02-03T12:21:58.525Z,1012.60
2023-02-03T12:22:58.551Z,1012.62
2023-02-03T12:23:58.524Z,1012.44
2023-02-03T12:24:58.536Z,1012.47
2023-02-03T12:25:58.532Z,1012.61
2023-02-03T12:26:58.484Z,1012.48
2023-02-03T12:27:58.487Z,1012.55
2023-02-03T12:28:58.522Z,1012.56
2023-02-03T12:29:58.470Z,1012.66
2023-02-03T12:30:58.482Z,1012.54
2023-02-03T12:31:58.474Z,1012.74
2023-02-03T12:32:58.445Z,1012.60
2023-02-03T12:33:58.405Z,1012.67
2023-02-03T12:34:58.382Z,1012.75
2023-02-03T12:35:58.417Z,1012.64
2023-02-03T12:36:58.378Z,1012.73
2023-02-03T12:37:58.392Z,1012.77
2023-02-03T12:38:58.360Z,1012.74
2023-02-03T12:39:58.359Z,1012.81
2023-02-03T12:40:58.336Z,1012.86
2023-02-03T12:41:58.369Z,1012.86
2023-02-03T12:42:58.327Z,1012.83
2023-02-03T12:43:58.345Z,1012.86
2023-02-03T12:44:58.286Z,1012.94
2023-02-03T12:45:58.377Z,1013.05
2023-02-03T12:46:58.266Z,1013.01
2023-02-03T12:47:58.308Z,1013.03
2023-02-03T12:48:58.255Z,1013.01
2023-02-03T12:49:58.261Z,1013.01
2023-02-03T12:50:58.224Z,1012.97
2023-02-03T12:51:58.220Z,1013.04
2023-02-03T12:52:58.213Z,1013.03
2023-02-03T12:53:58.222Z,1013.06
2023-02-03T12:54:58.203Z,1012.99
2023-02-03T12:55:58.216Z,1013.04
2023-02-03T12:56:58.188Z,1013.05
2023-02-03T12:57:58.817Z,1012.99
2023-02-03T12:58:58.170Z,1012.97
2023-02-03T12:59:58.142Z,1012.94
2023-02-03T13:00:58.195Z,1012.96
2023-02-03T13:01:58.138Z,1012.88
2023-02-03T13:02:58.089Z,1012.81
2023-02-03T13:03:58.136Z,1012.78
2023-02-03T13:04:58.095Z,1012.74
2023-02-03T13:05:58.085Z,1012.66
2023-02-03T13:06:58.094Z,1012.71
2023-02-03T13:07:58.090Z,1012.73
2023-02-03T13:08:58.064Z,1012.69
2023-02-03T13:09:58.057Z,1012.69
2023-02-03T13:10:58.008Z,1012.62
2023-02-03T13:11:58.038Z,1012.57
2023-02-03T13:12:58.016Z,1012.56
2023-02-03T13:13:58.000Z,1012.62
2023-02-03T13:14:58.005Z,1012.60
2023-02-03T13:15:57.983Z,1012.52
2023-02-03T13:16:58.042Z,1012.47
2023-02-03T13:17:57.982Z,1012.44
2023-02-03T13:18:57.949Z,1012.40
2023-02-03T13:19:57.954Z,1012.35
2023-02-03T13:20:57.950Z,1012.36
2023-02-03T13:21:57.942Z,1012.46
2023-02-03T13:22:57.931Z,1012.45
2023-02-03T13:23:57.895Z,1012.44
2023-02-03T13:24:57.881Z,1012.38
2023-02-03T13:25:57.891Z,1012.40
2023-02-03T13:26:57.943Z,1012.44
2023-02-03T13:27:57.946Z,1012.50
2023-02-03T13:28:57.852Z,1012.48
2023-02-03T13:29:57.827Z,1012.50
2023-02-03T13:30:57.848Z,1012.52
2023-02-03T13:31:57.845Z,1012.64
2023-02-03T13:32:57.790Z,1012.56
2023-02-03T13:33:57.816Z,1012.51
2023-02-03T13:34:57.774Z,1012.59
2023-02-03T13:35:57.766Z,1012.61
2023-02-03T13:36:57.921Z,1012.55
2023-02-03T13:37:57.744Z,1012.61
2023-02-03T13:38:57.759Z,1012.60
2023-02-03T13:39:57.739Z,1012.53
2023-02-03T13:40:57.729Z,1012.57
2023-02-03T13:41:57.752Z,1012.62
2023-02-03T13:42:57.693Z,1012.64
2023-02-03T13:43:57.687Z,1012.59
2023-02-03T13:44:57.699Z,1012.61
2023-02-03T13:45:57.705Z,1012.56
2023-02-03T13:46:57.635Z,1012.48
2023-02-03T13:47:57.680Z,1012.46
2023-02-03T13:48:57.686Z,1012.51
2023-02-03T13:49:57.630Z,1012.46
2023-02-03T13:50:57.616Z,1012.48
2023-02-03T13:51:57.613Z,1012.55
2023-02-03T13:52:57.624Z,1012.59
2023-02-03T13:53:57.597Z,1012.57
2023-02-03T13:54:57.555Z,1012.52
2023-02-03T13:55:57.577Z,1012.53
2023-02-03T13:56:57.536Z,1012.54
2023-02-03T13:57:57.550Z,1012.53
2023-02-03T13:58:57.508Z,1012.50
2023-02-03T13:59:57.557Z,1012.46
2023-02-03T14:00:57.490Z,1012.39
2023-02-03T14:01:57.499Z,1012.31
2023-02-03T14:02:57.506Z,1012.34
2023-02-03T14:03:57.587Z,1012.28
2023-02-03T14:04:57.545Z,1012.22
2023-02-03T14:05:57.471Z,1012.35
2023-02-03T14:06:57.442Z,1012.40
2023-02-03T14:07:57.452Z,1012.36
2023-02-03T14:08:57.400Z,1012.44
2023-02-03T14:09:57.417Z,1012.48
2023-02-03T14:10:57.390Z,1012.54
2023-02-03T14:11:57.392Z,1012.68
2023-02-03T14:12:57.371Z,1012.67
2023-02-03T14:13:57.376Z,1012.64
2023-02-03T14:14:57.361Z,1012.65
2023-02-03T14:15:57.372Z,1012.68
2023-02-03T14:16:57.400Z,1012.65
2023-02-03T14:17:57.316Z,1012.65
2023-02-03T14:18:57.330Z,1012.61
2023-02-03T14:19:57.297Z,1012.59
2023-02-03T14:20:57.290Z,1012.66
2023-02-03T14:21:57.422Z,1012.73
2023-02-03T14:22:57.251Z,1012.82
2023-02-03T14:23:57.259Z,1013.00
2023-02-03T14:24:57.251Z,1012.85
2023-02-03T14:25:57.235Z,1012.84
2023-02-03T14:26:57.205Z,1012.81
2023-02-03T14:27:57.267Z,1012.83
2023-02-03T14:28:57.200Z,1012.85
2023-02-03T14:29:57.197Z,1012.86
2023-02-03T14:30:57.288Z,1012.83
2023-02-03T14:31:57.237Z,1012.90
2023-02-03T14:32:57.171Z,1012.89
2023-02-03T14:33:57.161Z,1012.97
2023-02-03T14:34:57.115Z,1013.04
2023-02-03T14:35:57.164Z,1013.00
2023-02-03T14:36:57.188Z,1013.02
2023-02-03T14:37:57.123Z,1012.96
2023-02-03T14:38:57.103Z,1012.97
2023-02-03T14:39:57.116Z,1012.95
2023-02-03T14:40:57.070Z,1012.94
2023-02-03T14:41:57.096Z,1012.88
2023-02-03T14:43:09.477Z,1012.87
2023-02-03T14:43:57.107Z,1012.86
2023-02-03T14:44:57.057Z,1012.95
2023-02-03T14:45:57.092Z,1012.93
2023-02-03T14:46:56.996Z,1012.88
2023-02-03T14:47:57.055Z,1012.85
2023-02-03T14:48:56.972Z,1012.74
2023-02-03T14:49:56.978Z,1012.77
2023-02-03T14:50:56.987Z,1012.74
2023-02-03T14:51:56.976Z,1012.68
2023-02-03T14:52:56.939Z,1012.63
2023-02-03T14:53:56.957Z,1012.60
2023-02-03T14:54:56.932Z,1012.65
2023-02-03T14:55:56.930Z,1012.66
2023-02-03T14:56:56.924Z,1012.71
2023-02-03T14:57:56.921Z,1012.74
2023-02-03T14:58:56.866Z,1012.82
2023-02-03T14:59:56.870Z,1012.86
2023-02-03T15:00:56.843Z,1012.87
2023-02-03T15:01:56.926Z,1012.89
2023-02-03T15:02:56.838Z,1012.83
2023-02-03T15:03:58.781Z,1012.81
2023-02-03T15:04:56.850Z,1012.92
2023-02-03T15:05:56.825Z,1012.96
2023-02-03T15:06:56.812Z,1013.02
2023-02-03T15:07:56.810Z,1013.04
2023-02-03T15:08:56.762Z,1013.05
2023-02-03T15:09:56.786Z,1013.15
2023-02-03T15:10:56.735Z,1013.14
2023-02-03T15:11:56.795Z,1013.08
2023-02-03T15:12:56.740Z,1013.08
2023-02-03T15:13:56.751Z,1013.14
2023-02-03T15:14:56.699Z,1013.18
2023-02-03T15:15:56.798Z,1013.11
2023-02-03T15:16:56.729Z,1013.14
2023-02-03T15:17:56.698Z,1013.13
2023-02-03T15:18:56.666Z,1013.12
2023-02-03T15:19:56.658Z,1013.11
2023-02-03T15:20:56.625Z,1013.14
2023-02-03T15:21:56.652Z,1013.09
2023-02-03T15:22:56.627Z,1013.09
2023-02-03T15:23:56.625Z,1013.07
2023-02-03T15:24:56.590Z,1013.11
2023-02-03T15:25:56.609Z,1013.17
2023-02-03T15:26:56.575Z,1013.17
2023-02-03T15:27:56.692Z,1013.15
2023-02-03T15:28:56.657Z,1013.18
2023-02-03T15:29:56.555Z,1013.16
2023-02-03T15:30:56.638Z,1013.16
2023-02-03T15:31:56.610Z,1013.19
2023-02-03T15:32:56.508Z,1013.12
2023-02-03T15:33:56.524Z,1013.14
2023-02-03T15:34:56.488Z,1013.27
2023-02-03T15:35:56.505Z,1013.25
2023-02-03T15:36:56.509Z,1013.28
2023-02-03T15:37:56.481Z,1013.27
2023-02-03T15:38:56.461Z,1013.28
2023-02-03T15:39:56.451Z,1013.30
2023-02-03T15:40:56.417Z,1013.30
2023-02-03T15:41:56.465Z,1013.26
2023-02-03T15:42:56.446Z,1013.27
2023-02-03T15:43:56.421Z,1013.29
2023-02-03T15:44:56.389Z,1013.17
2023-02-03T15:45:56.392Z,1013.20
2023-02-03T15:46:56.526Z,1013.26
2023-02-03T15:47:56.360Z,1013.25
2023-02-03T15:48:56.359Z,1013.26
2023-02-03T15:49:56.334Z,1013.16
2023-02-03T15:50:56.342Z,1013.14
2023-02-03T15:51:56.324Z,1013.26
2023-02-03T15:52:56.321Z,1013.23
2023-02-03T15:53:56.325Z,1013.23
2023-02-03T15:54:56.286Z,1013.21
2023-02-03T15:55:56.278Z,1013.29
2023-02-03T15:56:56.258Z,1013.22
2023-02-03T15:57:56.275Z,1013.18
2023-02-03T15:58:56.284Z,1013.26
2023-02-03T15:59:56.244Z,1013.29
2023-02-03T16:00:56.209Z,1013.28
2023-02-03T16:01:56.267Z,1013.23
2023-02-03T16:02:56.266Z,1013.17
2023-02-03T16:03:56.252Z,1013.20
2023-02-03T16:04:56.167Z,1013.30
2023-02-03T16:05:56.179Z,1013.39
2023-02-03T16:06:56.160Z,1013.37
2023-02-03T16:07:56.159Z,1013.32
2023-02-03T16:08:56.174Z,1013.26
2023-02-03T16:09:56.153Z,1013.32
2023-02-03T16:10:56.119Z,1013.36
2023-02-03T16:11:56.121Z,1013.24
2023-02-03T16:12:56.122Z,1013.28
2023-02-03T16:13:56.107Z,1013.37
2023-02-03T16:14:56.079Z,1013.31
2023-02-03T16:15:56.089Z,1013.38
2023-02-03T16:17:04.964Z,1013.37
2023-02-03T16:17:56.055Z,1013.37
2023-02-03T16:18:56.038Z,1013.42
2023-02-03T16:19:56.023Z,1013.38
2023-02-03T16:20:56.006Z,1013.41
2023-02-03T16:21:56.016Z,1013.48
2023-02-03T16:22:56.005Z,1013.45
2023-02-03T16:23:55.994Z,1013.49
2023-02-03T16:24:55.953Z,1013.57
2023-02-03T16:25:55.981Z,1013.56
2023-02-03T16:26:55.955Z,1013.59
2023-02-03T16:27:55.989Z,1013.63
2023-02-03T16:28:55.934Z,1013.60
2023-02-03T16:29:55.932Z,1013.58
2023-02-03T16:30:55.938Z,1013.53
2023-02-03T16:31:55.942Z,1013.54
2023-02-03T16:32:55.877Z,1013.59
2023-02-03T16:33:55.921Z,1013.59
2023-02-03T16:34:55.896Z,1013.57
2023-02-03T16:35:55.918Z,1013.60