createdAt,value
2018-01-01T00:00:28.842Z,0
2018-01-01T00:01:29.010Z,0
2018-01-01T00:02:28.700Z,0
2018-01-01T00:03:28.690Z,0
2018-01-01T00:04:28.978Z,0
2018-01-01T00:05:28.682Z,0
2018-01-01T00:06:28.691Z,0
2018-01-01T00:07:28.661Z,0
2018-01-01T00:08:28.368Z,0
2018-01-01T00:09:28.935Z,0
2018-01-01T00:10:28.332Z,0
2018-01-01T00:11:28.594Z,0
2018-01-01T00:12:28.582Z,0
2018-01-01T00:13:28.569Z,0
2018-01-01T00:14:28.286Z,0
2018-01-01T00:15:28.799Z,0
2018-01-01T00:16:28.795Z,0
2018-01-01T00:17:28.517Z,0
2018-01-01T00:18:28.765Z,0
2018-01-01T00:19:28.485Z,0
2018-01-01T00:20:28.751Z,0
2018-01-01T00:21:28.733Z,0
2018-01-01T00:22:28.477Z,0
2018-01-01T00:23:28.434Z,0
2018-01-01T00:24:28.172Z,0
2018-01-01T00:25:28.696Z,0
2018-01-01T00:26:28.126Z,0
2018-01-01T00:27:28.387Z,0
2018-01-01T00:28:28.125Z,0
2018-01-01T00:29:28.631Z,0
2018-01-01T00:30:28.075Z,0
2018-01-01T00:31:28.377Z,0
2018-01-01T00:32:28.328Z,0
2018-01-01T00:33:28.580Z,0
2018-01-01T00:34:28.297Z,0
2018-01-01T00:35:28.598Z,0
2018-01-01T00:36:28.288Z,0
2018-01-01T00:37:28.532Z,0
2018-01-01T00:38:28.524Z,0
2018-01-01T00:39:28.237Z,0
2018-01-01T00:40:28.494Z,0
2018-01-01T00:41:28.486Z,0
2018-01-01T00:42:28.209Z,0
2018-01-01T00:43:28.729Z,0
2018-01-01T00:44:28.185Z,0
2018-01-01T00:45:27.890Z,0
2018-01-01T00:46:28.152Z,0
2018-01-01T00:47:27.864Z,0
2018-01-01T00:48:28.153Z,0
2018-01-01T00:49:27.854Z,0
2018-01-01T00:50:28.155Z,0
2018-01-01T00:51:27.820Z,0
2018-01-01T00:52:28.075Z,0
2018-01-01T00:53:28.061Z,0
2018-01-01T00:54:27.788Z,0
2018-01-01T00:55:28.319Z,0
2018-01-01T00:56:27.751Z,0
2018-01-01T00:57:28.289Z,0
2018-01-01T00:58:28.000Z,0
2018-01-01T00:59:27.982Z,0
2018-01-01T01:00:27.982Z,0
2018-01-01T01:01:27.690Z,0
2018-01-01T01:02:27.954Z,0
2018-01-01T01:03:27.948Z,0
2018-01-01T01:04:28.204Z,0
2018-01-01T01:05:27.653Z,0
2018-01-01T01:06:27.628Z,0
2018-01-01T01:07:27.616Z,0
2018-01-01T01:08:27.618Z,0
2018-01-01T01:09:27.589Z,0
2018-01-01T01:10:27.579Z,0
2018-01-01T01:11:27.839Z,0
2018-01-01T01:12:27.847Z,0
2018-01-01T01:13:27.546Z,0
2018-01-01T01:14:28.117Z,0
2018-01-01T01:15:27.515Z,0
2018-01-01T01:16:27.770Z,0
2018-01-01T01:17:28.070Z,0
2018-01-01T01:18:27.750Z,0
2018-01-01T01:19:27.739Z,0
2018-01-01T01:20:27.732Z,0
2018-01-01T01:21:27.978Z,0
2018-01-01T01:22:27.710Z,0
2018-01-01T01:23:27.688Z,0
2018-01-01T01:24:27.670Z,0
2018-01-01T01:25:27.660Z,0
2018-01-01T01:26:27.919Z,0
2018-01-01T01:27:27.637Z,0
2018-01-01T01:28:27.627Z,0
2018-01-01T01:29:28.157Z,0
2018-01-01T01:30:27.600Z,0
2018-01-01T01:31:27.589Z,0
2018-01-01T01:32:27.571Z,0
2018-01-01T01:33:27.288Z,0
2018-01-01T01:34:27.294Z,0
2018-01-01T01:35:27.532Z,0
2018-01-01T01:36:27.535Z,0
2018-01-01T01:37:27.794Z,0
2018-01-01T01:38:27.497Z,0
2018-01-01T01:39:27.222Z,0
2018-01-01T01:40:27.488Z,0
2018-01-01T01:41:27.460Z,0
2018-01-01T01:42:27.177Z,0
2018-01-01T01:43:27.167Z,0
2018-01-01T01:44:27.163Z,0
2018-01-01T01:45:27.409Z,0
2018-01-01T01:46:27.675Z,0
2018-01-01T01:47:27.112Z,0
2018-01-01T01:48:27.380Z,0
2018-01-01T01:49:27.628Z,0
2018-01-01T01:50:27.077Z,0
2018-01-01T01:51:27.335Z,0
2018-01-01T01:52:27.321Z,0
2018-01-01T01:53:27.044Z,0
2018-01-01T01:54:27.589Z,0
2018-01-01T01:55:27.560Z,0
2018-01-01T01:56:27.546Z,0
2018-01-01T01:57:27.272Z,0
2018-01-01T01:58:27.248Z,0
2018-01-01T01:59:27.037Z,0
2018-01-01T02:00:27.523Z,0
2018-01-01T02:01:27.216Z,0
2018-01-01T02:02:26.962Z,0
2018-01-01T02:03:27.456Z,0
2018-01-01T02:04:27.180Z,0
2018-01-01T02:05:26.895Z,0
2018-01-01T02:06:26.884Z,0
2018-01-01T02:07:26.890Z,0
2018-01-01T02:08:27.130Z,0
2018-01-01T02:09:27.113Z,0
2018-01-01T02:10:27.124Z,0
2018-01-01T02:11:26.821Z,0
2018-01-01T02:12:27.077Z,0
2018-01-01T02:13:27.080Z,0
2018-01-01T02:14:27.326Z,0
2018-01-01T02:15:26.794Z,0
2018-01-01T02:16:27.034Z,0
2018-01-01T02:17:27.291Z,0
2018-01-01T02:18:27.030Z,0
2018-01-01T02:19:26.994Z,0
2018-01-01T02:20:26.983Z,0
2018-01-01T02:21:27.245Z,0
2018-01-01T02:22:26.686Z,0
2018-01-01T02:23:26.725Z,0
2018-01-01T02:24:26.957Z,0
2018-01-01T02:25:27.192Z,0
2018-01-01T02:26:26.918Z,0
2018-01-01T02:27:26.909Z,0
2018-01-01T02:28:26.883Z,0
2018-01-01T02:29:26.896Z,0
2018-01-01T02:30:27.127Z,0
2018-01-01T02:31:26.862Z,0
2018-01-01T02:32:26.588Z,0
2018-01-01T02:33:27.096Z,0
2018-01-01T02:34:26.544Z,0
2018-01-01T02:35:27.097Z,0
2018-01-01T02:36:27.061Z,0
2018-01-01T02:37:26.505Z,0
2018-01-01T02:38:26.498Z,0
2018-01-01T02:39:27.026Z,0
2018-01-01T02:40:26.477Z,0
2018-01-01T02:41:26.749Z,0
2018-01-01T02:42:26.448Z,0
2018-01-01T02:43:26.706Z,0
2018-01-01T02:44:26.695Z,0
2018-01-01T02:45:26.680Z,0
2018-01-01T02:46:26.666Z,0
2018-01-01T02:47:27.196Z,0
2018-01-01T02:48:26.910Z,0
2018-01-01T02:49:26.360Z,0
2018-01-01T02:50:26.909Z,0
2018-01-01T02:51:26.659Z,0
2018-01-01T02:52:26.323Z,0
2018-01-01T02:53:26.876Z,0
2018-01-01T02:54:26.576Z,0
2018-01-01T02:55:26.841Z,0
2018-01-01T02:56:26.550Z,0
2018-01-01T02:57:26.265Z,0
2018-01-01T02:58:26.790Z,0
2018-01-01T02:59:26.786Z,0
2018-01-01T03:00:26.516Z,0
2018-01-01T03:01:26.501Z,0
2018-01-01T03:02:26.471Z,0
2018-01-01T03:03:26.456Z,0
2018-01-01T03:04:26.448Z,0
2018-01-01T03:05:26.436Z,0
2018-01-01T03:06:26.439Z,0
2018-01-01T03:07:26.142Z,0
2018-01-01T03:08:26.128Z,0
2018-01-01T03:09:26.118Z,0
2018-01-01T03:10:26.373Z,0
2018-01-01T03:11:26.632Z,0
2018-01-01T03:12:26.352Z,0
2018-01-01T03:13:26.069Z,0
2018-01-01T03:14:26.068Z,0
2018-01-01T03:15:26.338Z,0
2018-01-01T03:16:26.032Z,0
2018-01-01T03:17:26.020Z,0
2018-01-01T03:18:26.325Z,0
2018-01-01T03:19:26.268Z,0
2018-01-01T03:20:26.535Z,0
2018-01-01T03:21:26.256Z,0
2018-01-01T03:22:26.227Z,0
2018-01-01T03:23:26.487Z,0
2018-01-01T03:24:25.934Z,0
2018-01-01T03:25:26.191Z,0
2018-01-01T03:26:26.180Z,0
2018-01-01T03:27:26.443Z,0
2018-01-01T03:28:25.887Z,0
2018-01-01T03:29:25.874Z,0
2018-01-01T03:30:26.689Z,0
2018-01-01T03:31:25.855Z,0
2018-01-01T03:32:25.838Z,0
2018-01-01T03:33:26.093Z,0
2018-01-01T03:34:26.625Z,0
2018-01-01T03:35:25.821Z,0
2018-01-01T03:36:26.057Z,0
2018-01-01T03:37:25.785Z,0
2018-01-01T03:38:25.762Z,0
2018-01-01T03:39:26.027Z,0
2018-01-01T03:40:25.741Z,0
2018-01-01T03:41:25.729Z,0
2018-01-01T03:42:25.726Z,0
2018-01-01T03:43:26.246Z,0
2018-01-01T03:44:25.690Z,0
2018-01-01T03:45:25.678Z,0
2018-01-01T03:46:26.214Z,0
2018-01-01T03:47:25.925Z,0
2018-01-01T03:48:26.204Z,0
2018-01-01T03:49:25.631Z,0
2018-01-01T03:50:25.617Z,0
2018-01-01T03:51:26.144Z,0
2018-01-01T03:52:25.898Z,0
2018-01-01T03:53:25.852Z,0
2018-01-01T03:54:26.129Z,0
2018-01-01T03:55:26.097Z,0
2018-01-01T03:56:26.092Z,0
2018-01-01T03:57:25.533Z,0
2018-01-01T03:58:25.827Z,0
2018-01-01T03:59:25.785Z,0
2018-01-01T04:00:25.764Z,0
2018-01-01T04:01:26.313Z,0
2018-01-01T04:02:25.747Z,0
2018-01-01T04:03:25.750Z,0
2018-01-01T04:04:25.718Z,0
2018-01-01T04:05:25.997Z,0
2018-01-01T04:06:25.961Z,0
2018-01-01T04:07:25.678Z,0
2018-01-01T04:08:25.669Z,0
2018-01-01T04:09:25.652Z,0
2018-01-01T04:10:25.372Z,0
2018-01-01T04:11:25.357Z,0
2018-01-01T04:12:25.624Z,0
2018-01-01T04:13:25.330Z,0
2018-01-01T04:14:25.646Z,0
2018-01-01T04:15:25.310Z,0
2018-01-01T04:16:25.590Z,0
2018-01-01T04:17:25.284Z,0
2018-01-01T04:18:25.544Z,0
2018-01-01T04:19:25.542Z,0
2018-01-01T04:20:25.807Z,0
2018-01-01T04:21:25.504Z,0
2018-01-01T04:22:25.778Z,0
2018-01-01T04:23:25.485Z,0
2018-01-01T04:24:25.743Z,0
2018-01-01T04:25:26.045Z,0
2018-01-01T04:26:25.709Z,0
2018-01-01T04:27:25.429Z,0
2018-01-01T04:28:25.420Z,0
2018-01-01T04:29:25.402Z,0
2018-01-01T04:30:25.128Z,0
2018-01-01T04:31:25.673Z,0
2018-01-01T04:32:25.097Z,0
2018-01-01T04:33:25.628Z,0
2018-01-01T04:34:25.402Z,0
2018-01-01T04:35:25.331Z,0
2018-01-01T04:36:25.321Z,0
2018-01-01T04:37:25.035Z,0
2018-01-01T04:38:25.582Z,0
2018-01-01T04:39:25.281Z,0
2018-01-01T04:40:25.553Z,0
2018-01-01T04:41:25.256Z,0
2018-01-01T04:42:25.250Z,0
2018-01-01T04:43:25.234Z,0
2018-01-01T04:44:25.485Z,0
2018-01-01T04:45:25.205Z,0
2018-01-01T04:46:25.198Z,0
2018-01-01T04:47:25.456Z,0
2018-01-01T04:48:25.450Z,0
2018-01-01T04:49:24.903Z,0
2018-01-01T04:50:25.146Z,0
2018-01-01T04:51:25.130Z,0
2018-01-01T04:52:25.118Z,0
2018-01-01T04:53:24.838Z,0
2018-01-01T04:54:25.090Z,0
2018-01-01T04:55:25.101Z,0
2018-01-01T04:56:25.069Z,0
2018-01-01T04:57:25.074Z,0
2018-01-01T04:58:25.044Z,0
2018-01-01T04:59:25.304Z,0
2018-01-01T05:00:25.291Z,0
2018-01-01T05:01:25.008Z,0
2018-01-01T05:02:24.720Z,0
2018-01-01T05:03:25.247Z,0
2018-01-01T05:04:24.696Z,0
2018-01-01T05:05:24.683Z,0
2018-01-01T05:06:24.964Z,0
2018-01-01T05:07:24.924Z,0
2018-01-01T05:08:25.193Z,0
2018-01-01T05:09:25.172Z,0
2018-01-01T05:10:24.891Z,0
2018-01-01T05:11:25.160Z,0
2018-01-01T05:12:24.861Z,0
2018-01-01T05:13:25.130Z,0
2018-01-01T05:14:24.839Z,0
2018-01-01T05:15:25.095Z,0
2018-01-01T05:16:24.816Z,0
2018-01-01T05:17:24.802Z,0
2018-01-01T05:18:24.787Z,0
2018-01-01T05:19:25.333Z,0
2018-01-01T05:20:24.766Z,0
2018-01-01T05:21:24.479Z,0
2018-01-01T05:22:24.488Z,0
2018-01-01T05:23:24.724Z,0
2018-01-01T05:24:24.457Z,0
2018-01-01T05:25:24.434Z,0
2018-01-01T05:26:24.682Z,0
2018-01-01T05:27:24.403Z,0
2018-01-01T05:28:24.928Z,0
2018-01-01T05:29:24.656Z,0
2018-01-01T05:30:24.638Z,0
2018-01-01T05:31:24.637Z,0
2018-01-01T05:32:24.341Z,0
2018-01-01T05:33:24.927Z,0
2018-01-01T05:34:24.310Z,0
2018-01-01T05:35:24.846Z,0
2018-01-01T05:36:24.552Z,0
2018-01-01T05:37:24.272Z,0
2018-01-01T05:38:25.075Z,0
2018-01-01T05:39:24.525Z,0
2018-01-01T05:40:24.504Z,0
2018-01-01T05:41:24.222Z,0
2018-01-01T05:42:24.210Z,0
2018-01-01T05:43:24.742Z,0
2018-01-01T05:44:24.743Z,0
2018-01-01T05:45:24.444Z,0
2018-01-01T05:46:24.701Z,0
2018-01-01T05:47:24.160Z,0
2018-01-01T05:48:24.135Z,0
2018-01-01T05:49:24.666Z,0
2018-01-01T05:50:24.105Z,0
2018-01-01T05:51:24.092Z,0
2018-01-01T05:52:24.913Z,0
2018-01-01T05:53:24.619Z,0
2018-01-01T05:54:24.322Z,0
2018-01-01T05:55:24.583Z,0
2018-01-01T05:56:24.025Z,0
2018-01-01T05:57:24.288Z,0
2018-01-01T05:58:24.293Z,0
2018-01-01T05:59:24.257Z,0
2018-01-01T06:00:24.246Z,0
2018-01-01T06:01:24.230Z,0
2018-01-01T06:02:24.217Z,0
2018-01-01T06:03:23.932Z,0
2018-01-01T06:04:24.461Z,0
2018-01-01T06:05:24.461Z,0
2018-01-01T06:06:24.443Z,0
2018-01-01T06:07:24.152Z,0
2018-01-01T06:08:23.867Z,0
2018-01-01T06:09:24.131Z,0
2018-01-01T06:10:24.659Z,0
2018-01-01T06:11:23.826Z,0
2018-01-01T06:12:24.085Z,0
2018-01-01T06:13:24.610Z,0
2018-01-01T06:14:24.374Z,0
2018-01-01T06:15:24.049Z,0
2018-01-01T06:16:24.318Z,0
2018-01-01T06:17:24.032Z,0
2018-01-01T06:18:23.759Z,0
2018-01-01T06:19:23.988Z,0
2018-01-01T06:20:23.977Z,0
2018-01-01T06:21:23.968Z,0
2018-01-01T06:22:23.681Z,0
2018-01-01T06:23:23.668Z,0
2018-01-01T06:24:23.939Z,0
2018-01-01T06:25:23.639Z,0
2018-01-01T06:26:23.929Z,0
2018-01-01T06:27:23.616Z,0
2018-01-01T06:28:23.869Z,0
2018-01-01T06:29:23.855Z,0
2018-01-01T06:30:23.574Z,0
2018-01-01T06:31:23.835Z,0
2018-01-01T06:32:23.817Z,0
2018-01-01T06:33:23.806Z,0
2018-01-01T06:34:23.526Z,0
2018-01-01T06:35:23.547Z,0
2018-01-01T06:36:23.766Z,0
2018-01-01T06:37:24.028Z,0
2018-01-01T06:38:24.004Z,0
2018-01-01T06:39:23.722Z,4
2018-01-01T06:40:23.440Z,4
2018-01-01T06:41:23.970Z,0
2018-01-01T06:42:23.678Z,0
2018-01-01T06:43:23.677Z,4
2018-01-01T06:44:23.925Z,4
2018-01-01T06:45:23.657Z,8
2018-01-01T06:46:23.896Z,12
2018-01-01T06:47:23.343Z,12
2018-01-01T06:48:23.335Z,12
2018-01-01T06:49:23.317Z,16
2018-01-01T06:50:23.857Z,20
2018-01-01T06:51:24.104Z,16
2018-01-01T06:52:23.819Z,20
2018-01-01T06:53:23.552Z,20
2018-01-01T06:54:23.250Z,28
2018-01-01T06:55:23.235Z,36
2018-01-01T06:56:23.509Z,36
2018-01-01T06:57:24.021Z,40
2018-01-01T06:58:23.509Z,48
2018-01-01T06:59:23.456Z,56
2018-01-01T07:00:23.456Z,60
2018-01-01T07:01:23.156Z,68
2018-01-01T07:02:23.418Z,76
2018-01-01T07:03:23.416Z,80
2018-01-01T07:04:23.380Z,84
2018-01-01T07:05:23.370Z,96
2018-01-01T07:06:23.374Z,100
2018-01-01T07:07:23.095Z,100
2018-01-01T07:08:23.056Z,112
2018-01-01T07:09:23.314Z,104
2018-01-01T07:10:23.592Z,112
2018-01-01T07:11:23.286Z,124
2018-01-01T07:12:23.542Z,140
2018-01-01T07:13:23.264Z,156
2018-01-01T07:14:23.245Z,172
2018-01-01T07:15:23.247Z,192
2018-01-01T07:16:23.219Z,204
2018-01-01T07:17:23.224Z,192
2018-01-01T07:18:23.490Z,180
2018-01-01T07:19:23.452Z,196
2018-01-01T07:20:23.171Z,224
2018-01-01T07:21:22.902Z,240
2018-01-01T07:22:23.135Z,272
2018-01-01T07:23:22.854Z,280
2018-01-01T07:24:23.133Z,312
2018-01-01T07:25:23.382Z,332
2018-01-01T07:26:23.087Z,348
2018-01-01T07:27:23.409Z,376
2018-01-01T07:28:23.054Z,388
2018-01-01T07:29:23.057Z,416
2018-01-01T07:30:22.755Z,400
2018-01-01T07:31:23.279Z,472
2018-01-01T07:32:23.280Z,484
2018-01-01T07:33:22.712Z,572
2018-01-01T07:34:22.990Z,628
2018-01-01T07:35:22.774Z,656
2018-01-01T07:36:23.212Z,600
2018-01-01T07:37:22.926Z,620
2018-01-01T07:38:22.915Z,572
2018-01-01T07:39:22.908Z,536
2018-01-01T07:40:22.621Z,500
2018-01-01T07:41:22.622Z,412
2018-01-01T07:42:22.869Z,428
2018-01-01T07:43:22.575Z,480
2018-01-01T07:44:23.098Z,480
2018-01-01T07:45:22.545Z,492
2018-01-01T07:46:22.830Z,416
2018-01-01T07:47:22.812Z,340
2018-01-01T07:48:22.809Z,564
2018-01-01T07:49:22.762Z,796
2018-01-01T07:50:23.022Z,876
2018-01-01T07:51:22.733Z,1008
2018-01-01T07:52:22.731Z,900
2018-01-01T07:53:22.436Z,796
2018-01-01T07:54:22.963Z,900
2018-01-01T07:55:22.441Z,548
2018-01-01T07:56:22.955Z,416
2018-01-01T07:57:22.650Z,376
2018-01-01T07:58:22.367Z,424
2018-01-01T07:59:22.352Z,436
2018-01-01T08:00:22.608Z,432
2018-01-01T08:01:22.333Z,316
2018-01-01T08:02:22.585Z,324
2018-01-01T08:03:22.593Z,332
2018-01-01T08:04:22.830Z,276
2018-01-01T08:05:22.547Z,324
2018-01-01T08:06:22.812Z,492
2018-01-01T08:07:22.514Z,336
2018-01-01T08:08:22.772Z,516
2018-01-01T08:09:23.037Z,528
2018-01-01T08:10:22.199Z,680
2018-01-01T08:11:22.456Z,420
2018-01-01T08:12:22.998Z,724
2018-01-01T08:13:22.707Z,1108
2018-01-01T08:14:22.704Z,1012
2018-01-01T08:15:22.409Z,932
2018-01-01T08:16:22.390Z,968
2018-01-01T08:17:22.124Z,1068
2018-01-01T08:18:22.358Z,1344
2018-01-01T08:19:22.345Z,1536
2018-01-01T08:20:22.080Z,1616
2018-01-01T08:21:22.320Z,1772
2018-01-01T08:22:22.302Z,1740
2018-01-01T08:23:22.021Z,1424
2018-01-01T08:24:22.574Z,1368
2018-01-01T08:25:22.535Z,1672
2018-01-01T08:26:22.532Z,1892
2018-01-01T08:27:22.237Z,1536
2018-01-01T08:28:22.763Z,1224
2018-01-01T08:29:21.935Z,1572
2018-01-01T08:30:22.195Z,1968
2018-01-01T08:31:21.908Z,1524
2018-01-01T08:32:22.165Z,1356
2018-01-01T08:33:22.422Z,1568
2018-01-01T08:34:22.137Z,1708
2018-01-01T08:35:22.404Z,1780
2018-01-01T08:36:22.115Z,1776
2018-01-01T08:37:22.105Z,1644
2018-01-01T08:38:22.080Z,1532
2018-01-01T08:39:22.343Z,1444
2018-01-01T08:40:22.054Z,1456
2018-01-01T08:41:22.038Z,1288
2018-01-01T08:42:21.761Z,1364
2018-01-01T08:43:22.039Z,1444
2018-01-01T08:44:22.269Z,1568
2018-01-01T08:45:21.719Z,2092
2018-01-01T08:46:21.968Z,2132
2018-01-01T08:47:21.685Z,2160
2018-01-01T08:48:21.670Z,2288
2018-01-01T08:49:21.924Z,2272
2018-01-01T08:50:21.912Z,2064
2018-01-01T08:51:21.915Z,2048
2018-01-01T08:52:22.160Z,2160
2018-01-01T08:53:22.143Z,1796
2018-01-01T08:54:21.586Z,1712
2018-01-01T08:55:21.844Z,1712
2018-01-01T08:56:21.844Z,1852
2018-01-01T08:57:21.546Z,1764
2018-01-01T08:58:21.550Z,1672
2018-01-01T08:59:22.067Z,1396
2018-01-01T09:00:21.769Z,1264
2018-01-01T09:01:21.768Z,1732
2018-01-01T09:02:21.741Z,1752
2018-01-01T09:03:21.462Z,1372
2018-01-01T09:04:22.288Z,1936
2018-01-01T09:05:21.700Z,1984
2018-01-01T09:06:21.417Z,1692
2018-01-01T09:07:21.672Z,2492
2018-01-01T09:08:21.945Z,2724
2018-01-01T09:09:21.924Z,2684
2018-01-01T09:10:21.627Z,2608
2018-01-01T09:11:21.613Z,3024
2018-01-01T09:12:21.332Z,3596
2018-01-01T09:13:21.588Z,4236
2018-01-01T09:14:21.856Z,3744
2018-01-01T09:15:21.830Z,3548
2018-01-01T09:16:21.822Z,3760
2018-01-01T09:17:21.820Z,3168
2018-01-01T09:18:21.789Z,3928
2018-01-01T09:19:21.519Z,4348
2018-01-01T09:20:21.759Z,3480
2018-01-01T09:21:21.746Z,4100
2018-01-01T09:22:21.193Z,3588
2018-01-01T09:23:21.446Z,3164
2018-01-01T09:24:21.164Z,3616
2018-01-01T09:25:21.425Z,3628
2018-01-01T09:26:21.406Z,4096
2018-01-01T09:27:21.671Z,3552
2018-01-01T09:28:21.464Z,3108
2018-01-01T09:29:21.368Z,3732
2018-01-01T09:30:21.356Z,3948
2018-01-01T09:31:21.612Z,3308
2018-01-01T09:32:21.081Z,2912
2018-01-01T09:33:21.042Z,3060
2018-01-01T09:34:21.032Z,4348
2018-01-01T09:35:21.293Z,3932
2018-01-01T09:36:21.552Z,3776
2018-01-01T09:37:20.987Z,3596
2018-01-01T09:38:21.245Z,4188
2018-01-01T09:39:20.963Z,3724
2018-01-01T09:40:20.948Z,4856
2018-01-01T09:41:21.479Z,4896
2018-01-01T09:42:21.470Z,5700
2018-01-01T09:43:20.907Z,4240
2018-01-01T09:44:21.167Z,3036
2018-01-01T09:45:21.147Z,3220
2018-01-01T09:46:21.406Z,3024
2018-01-01T09:47:21.123Z,3096
2018-01-01T09:48:21.652Z,3028
2018-01-01T09:49:21.370Z,2332
2018-01-01T09:50:21.092Z,2324
2018-01-01T09:51:21.358Z,1964
2018-01-01T09:52:21.329Z,1728
2018-01-01T09:53:21.318Z,2188
2018-01-01T09:54:21.026Z,2012
2018-01-01T09:55:21.013Z,2536
2018-01-01T09:56:21.002Z,3132
2018-01-01T09:57:20.718Z,3960
2018-01-01T09:58:20.972Z,3808
2018-01-01T09:59:20.975Z,2712
2018-01-01T10:00:20.958Z,2780
2018-01-01T10:01:20.944Z,2568
2018-01-01T10:02:21.197Z,2956
2018-01-01T10:03:20.909Z,2592
2018-01-01T10:04:21.162Z,2504
2018-01-01T10:05:20.879Z,2856
2018-01-01T10:06:21.132Z,3016
2018-01-01T10:07:20.871Z,3108
2018-01-01T10:08:21.103Z,3332
2018-01-01T10:09:20.822Z,3728
2018-01-01T10:10:20.585Z,3220
2018-01-01T10:11:20.805Z,2448
2018-01-01T10:12:21.073Z,2748
2018-01-01T10:13:20.498Z,3128
2018-01-01T10:14:20.768Z,2128
2018-01-01T10:15:20.472Z,3232
2018-01-01T10:16:20.733Z,3188
2018-01-01T10:17:20.730Z,3364
2018-01-01T10:18:21.651Z,3552
2018-01-01T10:19:20.417Z,4444
2018-01-01T10:20:20.673Z,4452
2018-01-01T10:21:20.662Z,3156
2018-01-01T10:22:20.970Z,3212
2018-01-01T10:23:20.631Z,3700
2018-01-01T10:24:20.618Z,5024
2018-01-01T10:25:20.333Z,5944
2018-01-01T10:26:20.319Z,4632
2018-01-01T10:27:20.579Z,4936
2018-01-01T10:28:20.861Z,4480
2018-01-01T10:29:20.822Z,3336
2018-01-01T10:30:20.267Z,3268
2018-01-01T10:31:20.545Z,3708
2018-01-01T10:32:21.049Z,4224
2018-01-01T10:33:20.763Z,5452
2018-01-01T10:34:20.215Z,5144
2018-01-01T10:35:20.476Z,4032
2018-01-01T10:36:20.456Z,3884
2018-01-01T10:37:20.753Z,4408
2018-01-01T10:38:20.719Z,2628
2018-01-01T10:39:20.471Z,4316
2018-01-01T10:40:20.131Z,4956
2018-01-01T10:41:20.390Z,3812
2018-01-01T10:42:20.374Z,4580
2018-01-01T10:43:20.632Z,3260
2018-01-01T10:44:20.347Z,2272
2018-01-01T10:45:20.340Z,3844
2018-01-01T10:46:20.051Z,3368
2018-01-01T10:47:20.362Z,3292
2018-01-01T10:48:20.316Z,4424
2018-01-01T10:49:20.281Z,2736
2018-01-01T10:50:20.539Z,2472
2018-01-01T10:51:20.256Z,2172
2018-01-01T10:52:20.248Z,3216
2018-01-01T10:53:20.239Z,3916
2018-01-01T10:54:20.219Z,3032
2018-01-01T10:55:20.204Z,3272
2018-01-01T10:56:19.914Z,3336
2018-01-01T10:57:19.923Z,3236
2018-01-01T10:58:19.888Z,2748
2018-01-01T10:59:20.689Z,1996
2018-01-01T11:00:19.861Z,2344
2018-01-01T11:01:20.117Z,2244
2018-01-01T11:02:20.398Z,1676
2018-01-01T11:03:19.821Z,3284
2018-01-01T11:04:20.078Z,4444
2018-01-01T11:05:19.791Z,4508
2018-01-01T11:06:19.840Z,3340
2018-01-01T11:07:20.327Z,3600
2018-01-01T11:08:20.030Z,3292
2018-01-01T11:09:20.014Z,2096
2018-01-01T11:10:20.271Z,2636
2018-01-01T11:11:19.736Z,5276
2018-01-01T11:12:19.993Z,5156
2018-01-01T11:13:19.696Z,5616
2018-01-01T11:14:19.943Z,4092
2018-01-01T11:15:19.966Z,2936
2018-01-01T11:16:20.393Z,2768
2018-01-01T11:17:20.192Z,2884
2018-01-01T11:18:19.686Z,2668
2018-01-01T11:19:19.885Z,2632
2018-01-01T11:20:20.134Z,2468
2018-01-01T11:21:19.580Z,2076
2018-01-01T11:22:19.602Z,1924
2018-01-01T11:23:19.582Z,2112
2018-01-01T11:24:19.852Z,2624
2018-01-01T11:25:20.069Z,3452
2018-01-01T11:26:20.057Z,3484
2018-01-01T11:27:19.766Z,4080
2018-01-01T11:28:19.764Z,2992
2018-01-01T11:29:19.922Z,4876
2018-01-01T11:30:19.489Z,4568
2018-01-01T11:31:20.254Z,4156
2018-01-01T11:32:19.725Z,4048
2018-01-01T11:33:19.775Z,3596
2018-01-01T11:34:19.679Z,3328
2018-01-01T11:35:19.881Z,3464
2018-01-01T11:36:20.398Z,4136
2018-01-01T11:37:20.133Z,4656
2018-01-01T11:38:19.737Z,5004
2018-01-01T11:39:19.654Z,5172
2018-01-01T11:40:19.868Z,5652
2018-01-01T11:41:19.578Z,4936
2018-01-01T11:42:20.100Z,3140
2018-01-01T11:43:19.544Z,2408
2018-01-01T11:44:19.842Z,2840
2018-01-01T11:45:19.245Z,3348
2018-01-01T11:46:19.500Z,3900
2018-01-01T11:47:19.513Z,4540
2018-01-01T11:48:19.766Z,3700
2018-01-01T11:49:19.777Z,3348
2018-01-01T11:50:19.729Z,2620
2018-01-01T11:51:19.174Z,2800
2018-01-01T11:52:19.418Z,2448
2018-01-01T11:53:19.421Z,2180
2018-01-01T11:54:19.134Z,2204
2018-01-01T11:55:19.680Z,2332
2018-01-01T11:56:19.407Z,2260
2018-01-01T11:57:19.373Z,2128
2018-01-01T11:58:19.077Z,2176
2018-01-01T11:59:19.330Z,2236
2018-01-01T12:00:19.034Z,2384
2018-01-01T12:01:19.075Z,2512
2018-01-01T12:02:19.340Z,2696
2018-01-01T12:03:19.295Z,3012
2018-01-01T12:04:18.992Z,3492
2018-01-01T12:05:19.316Z,4632
2018-01-01T12:06:19.708Z,4276
2018-01-01T12:07:18.971Z,4296
2018-01-01T12:08:18.965Z,3864
2018-01-01T12:09:19.194Z,4288
2018-01-01T12:10:18.916Z,3628
2018-01-01T12:11:18.902Z,3612
2018-01-01T12:12:22.383Z,3376
2018-01-01T12:13:18.861Z,3588
2018-01-01T12:14:19.131Z,5056
2018-01-01T12:15:19.283Z,4012
2018-01-01T12:16:18.842Z,3064
2018-01-01T12:17:18.925Z,3744
2018-01-01T12:18:19.547Z,3408
2018-01-01T12:19:19.150Z,2320
2018-01-01T12:20:18.990Z,1944
2018-01-01T12:21:18.983Z,1784
2018-01-01T12:22:19.344Z,1764
2018-01-01T12:23:19.571Z,1712
2018-01-01T12:24:19.185Z,1724
2018-01-01T12:25:19.169Z,2476
2018-01-01T12:26:18.937Z,2304
2018-01-01T12:27:18.979Z,2144
2018-01-01T12:28:19.472Z,2364
2018-01-01T12:29:19.253Z,1940
2018-01-01T12:30:18.978Z,1896
2018-01-01T12:31:19.191Z,1980
2018-01-01T12:32:33.755Z,1744
2018-01-01T12:33:18.630Z,1728
2018-01-01T12:34:18.846Z,2180
2018-01-01T12:35:19.152Z,2616
2018-01-01T12:36:18.810Z,2348
2018-01-01T12:37:18.540Z,2412
2018-01-01T12:38:18.865Z,2520
2018-01-01T12:39:18.907Z,2908
2018-01-01T12:40:18.885Z,2216
2018-01-01T12:41:19.369Z,1836
2018-01-01T12:42:18.868Z,1832
2018-01-01T12:43:18.803Z,2120
2018-01-01T12:44:19.142Z,2200
2018-01-01T12:45:19.066Z,2600
2018-01-01T12:46:18.492Z,3368
2018-01-01T12:47:19.022Z,3888
2018-01-01T12:48:18.467Z,3508
2018-01-01T12:49:18.724Z,3980
2018-01-01T12:50:18.752Z,3408
2018-01-01T12:51:18.641Z,3912
2018-01-01T12:52:18.465Z,4000
2018-01-01T12:53:18.482Z,3704
2018-01-01T12:54:18.383Z,3692
2018-01-01T12:55:18.789Z,3508
2018-01-01T12:56:18.540Z,3368
2018-01-01T12:57:18.251Z,3860
2018-01-01T12:58:18.791Z,3108
2018-01-01T12:59:18.512Z,4256
2018-01-01T13:00:18.803Z,4176
2018-01-01T13:01:18.529Z,4268
2018-01-01T13:02:18.569Z,3356
2018-01-01T13:03:18.431Z,3680
2018-01-01T13:04:18.618Z,3404
2018-01-01T13:05:18.949Z,3500
2018-01-01T13:06:19.002Z,3136
2018-01-01T13:07:18.279Z,2380
2018-01-01T13:08:18.353Z,2840
2018-01-01T13:09:18.151Z,3104
2018-01-01T13:10:18.379Z,2836
2018-01-01T13:11:18.512Z,2108
2018-01-01T13:12:18.155Z,2052
2018-01-01T13:13:18.373Z,2368
2018-01-01T13:14:18.376Z,2436
2018-01-01T13:15:18.091Z,2748
2018-01-01T13:16:18.126Z,1992
2018-01-01T13:17:18.200Z,1644
2018-01-01T13:18:18.230Z,2036
2018-01-01T13:19:18.012Z,2292
2018-01-01T13:20:18.458Z,1852
2018-01-01T13:21:18.208Z,1888
2018-01-01T13:22:18.693Z,2108
2018-01-01T13:23:18.740Z,1896
2018-01-01T13:24:18.037Z,2132
2018-01-01T13:25:17.914Z,2024
2018-01-01T13:26:18.345Z,1808
2018-01-01T13:27:19.019Z,1988
2018-01-01T13:28:18.432Z,1956
2018-01-01T13:29:17.848Z,1704
2018-01-01T13:30:18.482Z,1272
2018-01-01T13:31:18.403Z,1448
2018-01-01T13:32:18.143Z,1472
2018-01-01T13:33:17.812Z,1596
2018-01-01T13:34:18.387Z,1712
2018-01-01T13:35:18.599Z,1436
2018-01-01T13:36:18.017Z,1356
2018-01-01T13:37:17.862Z,1416
2018-01-01T13:38:18.779Z,1444
2018-01-01T13:39:18.041Z,1504
2018-01-01T13:40:18.257Z,1676
2018-01-01T13:41:17.754Z,1664
2018-01-01T13:42:18.299Z,1804
2018-01-01T13:43:17.908Z,1740
2018-01-01T13:44:18.264Z,1824
2018-01-01T13:45:17.997Z,2260
2018-01-01T13:46:18.125Z,2104
2018-01-01T13:47:17.958Z,2052
2018-01-01T13:48:17.820Z,2044
2018-01-01T13:49:18.099Z,2160
2018-01-01T13:50:17.806Z,2124
2018-01-01T13:51:18.456Z,1996
2018-01-01T13:52:17.507Z,2000
2018-01-01T13:53:17.496Z,1956
2018-01-01T13:54:17.462Z,1804
2018-01-01T13:55:17.781Z,1556
2018-01-01T13:56:17.745Z,1380
2018-01-01T13:57:17.679Z,1308
2018-01-01T13:58:17.680Z,1360
2018-01-01T13:59:18.060Z,1508
2018-01-01T14:00:17.928Z,1656
2018-01-01T14:01:17.913Z,1820
2018-01-01T14:02:17.333Z,1876