createdAt,value
2018-11-27T00:04:30.000Z,20.8
2018-11-27T00:14:30.000Z,20.8
2018-11-27T00:24:30.000Z,19.8
2018-11-27T00:34:30.000Z,18.3
2018-11-27T00:44:30.000Z,17.7
2018-11-27T00:54:30.000Z,17.4
2018-11-27T01:04:30.000Z,17.2
2018-11-27T01:14:30.000Z,17
2018-11-27T01:24:30.000Z,16.8
2018-11-27T01:34:30.000Z,16.7
2018-11-27T01:44:30.000Z,16.7
2018-11-27T01:54:30.000Z,16.5
2018-11-27T02:04:30.000Z,16.4
2018-11-27T02:14:31.000Z,16.4
2018-11-27T02:24:30.000Z,16.3
2018-11-27T02:34:30.000Z,16.3
2018-11-27T02:44:30.000Z,16.3
2018-11-27T02:54:31.000Z,16.3
2018-11-27T03:04:31.000Z,16.2
2018-11-27T03:14:31.000Z,16.2
2018-11-27T03:24:31.000Z,16.1
2018-11-27T03:34:31.000Z,16
2018-11-27T03:44:31.000Z,16.1
2018-11-27T03:54:31.000Z,15.9
2018-11-27T04:04:31.000Z,15.9
2018-11-27T04:14:31.000Z,15.9
2018-11-27T04:24:31.000Z,15.9
2018-11-27T04:34:31.000Z,15.8
2018-11-27T04:44:31.000Z,15.7
2018-11-27T04:54:31.000Z,15.6
2018-11-27T05:04:31.000Z,15.6
2018-11-27T05:14:31.000Z,15.7
2018-11-27T05:24:31.000Z,15.5
2018-11-27T05:34:31.000Z,15.5
2018-11-27T05:44:31.000Z,15.6
2018-11-27T05:54:31.000Z,15.5
2018-11-27T06:04:31.000Z,15.5
2018-11-27T06:14:31.000Z,15.4
2018-11-27T06:24:31.000Z,15.4
2018-11-27T06:34:31.000Z,15.3
2018-11-27T06:44:31.000Z,16.2
2018-11-27T06:54:31.000Z,17.3
2018-11-27T07:04:31.000Z,17.7
2018-11-27T07:14:31.000Z,18.1
2018-11-27T07:24:31.000Z,18.3
2018-11-27T07:34:31.000Z,18.5
2018-11-27T07:44:31.000Z,18.9
2018-11-27T07:54:31.000Z,19.1
2018-11-27T08:04:31.000Z,19.2
2018-11-27T08:14:31.000Z,19.4
2018-11-27T08:24:31.000Z,19.4
2018-11-27T08:34:31.000Z,19.4
2018-11-27T08:44:31.000Z,19.5
2018-11-27T08:54:31.000Z,19.6
2018-11-27T09:04:31.000Z,19.6
2018-11-27T09:14:31.000Z,19.7
2018-11-27T09:24:31.000Z,19.7
2018-11-27T09:34:31.000Z,19.7
2018-11-27T09:44:32.000Z,19.8
2018-11-27T09:54:31.000Z,19.8
2018-11-27T10:04:32.000Z,19.8
2018-11-27T10:14:32.000Z,19.9
2018-11-27T10:24:32.000Z,19.9
2018-11-27T10:34:32.000Z,19.9
2018-11-27T10:44:32.000Z,19.9
2018-11-27T10:54:32.000Z,19.9
2018-11-27T11:04:36.000Z,19.9
2018-11-27T11:14:32.000Z,20
2018-11-27T11:24:32.000Z,20.1
2018-11-27T11:34:32.000Z,20.1
2018-11-27T11:44:32.000Z,20.1
2018-11-27T11:54:32.000Z,20.1
2018-11-27T12:04:32.000Z,20.1
2018-11-27T12:14:32.000Z,20.1
2018-11-27T12:24:32.000Z,20.1
2018-11-27T12:34:32.000Z,20.1
2018-11-27T12:44:32.000Z,20.2
2018-11-27T12:54:32.000Z,20.2
2018-11-27T13:04:32.000Z,20.2
2018-11-27T13:14:32.000Z,20.1
2018-11-27T13:24:32.000Z,20.2
2018-11-27T13:34:32.000Z,20.2
2018-11-27T13:44:32.000Z,20.2
2018-11-27T13:54:32.000Z,20.2
2018-11-27T14:04:32.000Z,20.2
2018-11-27T14:14:32.000Z,20.2
2018-11-27T14:24:32.000Z,20.2
2018-11-27T14:34:32.000Z,20.3
2018-11-27T14:44:32.000Z,20.2
2018-11-27T14:54:32.000Z,20.2
2018-11-27T15:04:32.000Z,20.3
2018-11-27T15:14:32.000Z,20.2
2018-11-27T15:24:32.000Z,20.3
2018-11-27T15:34:32.000Z,20.3
2018-11-27T15:44:32.000Z,20.2
2018-11-27T15:54:32.000Z,20.3
2018-11-27T16:04:33.000Z,20.3
2018-11-27T16:14:32.000Z,20.3
2018-11-27T16:24:32.000Z,20.3
2018-11-27T16:34:32.000Z,20.3
2018-11-27T16:44:32.000Z,20.4
2018-11-27T16:54:33.000Z,20.4
2018-11-27T17:04:33.000Z,20.3
2018-11-27T17:14:33.000Z,20.4
2018-11-27T17:24:33.000Z,20.3
2018-11-27T17:34:33.000Z,20.3
2018-11-27T17:44:33.000Z,20.3
2018-11-27T17:54:33.000Z,20.4
2018-11-27T18:04:33.000Z,20.4
2018-11-27T18:14:33.000Z,20.4
2018-11-27T18:24:33.000Z,20.4
2018-11-27T18:34:33.000Z,20.3
2018-11-27T18:44:33.000Z,20.5
2018-11-27T18:54:33.000Z,20.4
2018-11-27T19:04:33.000Z,20.4
2018-11-27T19:14:33.000Z,20.4
2018-11-27T19:24:33.000Z,20.4
2018-11-27T19:34:33.000Z,20.5
2018-11-27T19:44:33.000Z,20.5
2018-11-27T19:54:33.000Z,20.5
2018-11-27T20:04:33.000Z,20.4
2018-11-27T20:14:33.000Z,20.3
2018-11-27T20:24:33.000Z,20.3
2018-11-27T20:34:33.000Z,20.4
2018-11-27T20:44:33.000Z,20.4
2018-11-27T20:54:33.000Z,20.4
2018-11-27T21:04:33.000Z,20.4
2018-11-27T21:14:33.000Z,20.4
2018-11-27T21:24:33.000Z,20.4
2018-11-27T21:34:33.000Z,20.4
2018-11-27T21:44:33.000Z,20.4
2018-11-27T21:54:33.000Z,20.5
2018-11-27T22:04:33.000Z,20.4
2018-11-27T22:14:33.000Z,20.4
2018-11-27T22:24:33.000Z,19.3
2018-11-27T22:34:33.000Z,17.4
2018-11-27T22:44:33.000Z,16.4
2018-11-27T22:54:33.000Z,15.8
2018-11-27T23:04:33.000Z,15.4
2018-11-27T23:14:33.000Z,15.2
2018-11-27T23:24:33.000Z,15
2018-11-27T23:34:33.000Z,14.8
2018-11-27T23:44:34.000Z,14.7
2018-11-27T23:54:34.000Z,14.6
