createdAt,value
2023-03-05T00:02:07.029Z,101965.59
2023-03-05T00:07:12.245Z,101958.50
2023-03-05T00:12:18.811Z,101945.31
2023-03-05T00:17:23.473Z,101952.66
2023-03-05T00:22:27.457Z,101941.31
2023-03-05T00:27:33.709Z,101936.59
2023-03-05T00:32:36.425Z,101929.19
2023-03-05T00:37:38.413Z,101921.94
2023-03-05T00:42:42.795Z,101930.59
2023-03-05T00:47:44.517Z,101913.44
2023-03-05T00:52:46.211Z,101912.47
2023-03-05T00:57:50.348Z,101907.31
2023-03-05T01:02:54.113Z,101907.78
2023-03-05T01:07:58.165Z,101894.94
2023-03-05T01:12:59.826Z,101891.56
2023-03-05T01:18:01.580Z,101883.13
2023-03-05T01:23:03.316Z,101874.50
2023-03-05T01:28:07.735Z,101861.97
2023-03-05T01:33:09.407Z,101856.78
2023-03-05T01:38:13.180Z,101859.13
2023-03-05T01:43:24.619Z,101849.44
2023-03-05T01:48:28.938Z,101844.84
2023-03-05T01:53:33.658Z,101832.88
2023-03-05T01:58:35.483Z,101819.13
2023-03-05T02:03:39.979Z,101823.69
2023-03-05T02:08:41.798Z,101832.81
2023-03-05T02:13:48.300Z,101829.03
2023-03-05T02:18:50.095Z,101819.25
2023-03-05T02:23:51.767Z,101813.66
2023-03-05T02:28:58.871Z,101804.91
2023-03-05T02:34:00.885Z,101806.50
2023-03-05T02:39:03.673Z,101805.38
2023-03-05T02:44:09.391Z,101784.16
2023-03-05T02:49:11.168Z,101783.69
2023-03-05T02:54:15.241Z,101776.31
2023-03-05T02:59:16.982Z,101768.56
2023-03-05T03:04:18.727Z,101759.94
2023-03-05T03:09:25.998Z,101753.56
2023-03-05T03:14:30.403Z,101747.63
2023-03-05T03:19:35.318Z,101741.31
2023-03-05T03:24:38.094Z,101735.31
2023-03-05T03:29:39.814Z,101724.47
2023-03-05T03:34:41.598Z,101744.84
2023-03-05T03:39:45.732Z,101726.00
2023-03-05T03:44:47.877Z,101714.22
2023-03-05T03:49:53.340Z,101711.25
2023-03-05T03:55:01.643Z,101705.59
2023-03-05T04:00:09.655Z,101702.19
2023-03-05T04:05:16.596Z,101691.22
2023-03-05T04:10:18.513Z,101699.13
2023-03-05T04:15:22.567Z,101694.16
2023-03-05T04:20:26.494Z,101682.41
2023-03-05T04:25:30.680Z,101677.47
2023-03-05T04:30:37.133Z,101672.44
2023-03-05T04:35:38.928Z,101667.31
2023-03-05T04:40:40.773Z,101663.97
2023-03-05T04:45:45.957Z,101660.41
2023-03-05T04:50:47.650Z,101657.31
2023-03-05T04:56:01.399Z,101643.13
2023-03-05T05:01:06.722Z,101642.41
2023-03-05T05:06:08.634Z,101630.00
2023-03-05T05:11:14.503Z,101636.59
2023-03-05T05:16:19.291Z,101637.53
2023-03-05T05:21:21.366Z,101633.69
2023-03-05T05:26:25.633Z,101643.06
2023-03-05T05:31:27.394Z,101639.94
2023-03-05T05:36:31.340Z,101636.84
2023-03-05T05:41:35.402Z,101636.63
2023-03-05T05:46:37.273Z,101643.66
2023-03-05T05:51:38.956Z,101628.97
2023-03-05T05:56:43.183Z,101627.28
2023-03-05T06:01:47.104Z,101625.88
2023-03-05T06:06:51.440Z,101642.97
2023-03-05T06:11:55.682Z,101630.69
2023-03-05T06:16:57.378Z,101608.47
2023-03-05T06:22:01.355Z,101617.28
2023-03-05T06:27:03.994Z,101619.84
2023-03-05T06:32:08.957Z,101628.06
2023-03-05T06:37:12.943Z,101629.94
2023-03-05T06:42:14.697Z,101633.94
2023-03-05T06:47:18.841Z,101646.66
2023-03-05T06:52:20.571Z,101648.19
2023-03-05T06:57:23.119Z,101642.59
2023-03-05T07:02:27.333Z,101632.72
2023-03-05T07:07:29.034Z,101640.00
2023-03-05T07:12:31.060Z,101631.03
2023-03-05T07:17:35.477Z,101620.41
2023-03-05T07:22:38.124Z,101623.03
2023-03-05T07:27:39.837Z,101624.13
2023-03-05T07:32:44.292Z,101619.06
2023-03-05T07:37:48.282Z,101609.75
2023-03-05T07:42:55.023Z,101614.72
2023-03-05T07:48:04.507Z,101618.28
2023-03-05T07:53:06.281Z,101619.19
2023-03-05T07:58:07.976Z,101629.94
2023-03-05T08:03:09.761Z,101623.78
2023-03-05T08:08:11.502Z,101618.00
2023-03-05T08:13:13.348Z,101602.25
2023-03-05T08:18:18.682Z,101605.84
2023-03-05T08:23:20.423Z,101598.88
2023-03-05T08:28:22.533Z,101598.25
2023-03-05T08:33:26.483Z,101604.09
2023-03-05T08:38:28.215Z,101587.44
2023-03-05T08:43:31.158Z,101582.28
2023-03-05T08:48:35.399Z,101575.50
2023-03-05T08:53:37.160Z,101568.72
2023-03-05T08:58:43.959Z,101556.31
2023-03-05T09:03:46.854Z,101551.75
2023-03-05T09:08:51.392Z,101569.84
2023-03-05T09:13:53.432Z,101568.78
2023-03-05T09:18:58.136Z,101553.72
2023-03-05T09:24:00.617Z,101552.41
2023-03-05T09:29:08.572Z,101543.91
2023-03-05T09:34:11.488Z,101549.81
2023-03-05T09:39:15.941Z,101536.22
2023-03-05T09:44:34.786Z,101544.44
2023-03-05T09:50:06.383Z,101542.69
2023-03-05T09:55:40.989Z,101536.34
2023-03-05T10:00:47.842Z,101533.19
2023-03-05T10:05:53.372Z,101519.25
2023-03-05T10:10:58.319Z,101522.78
2023-03-05T10:16:24.726Z,101512.00
2023-03-05T10:21:54.209Z,101517.28
2023-03-05T10:27:04.592Z,101493.06
2023-03-05T10:32:25.218Z,101496.59
2023-03-05T10:37:36.065Z,101490.09
2023-03-05T10:42:48.348Z,101482.22
2023-03-05T10:47:54.027Z,101473.88
2023-03-05T10:53:13.996Z,101462.19
2023-03-05T10:58:16.835Z,101472.66
2023-03-05T11:03:21.040Z,101475.16
2023-03-05T11:08:30.777Z,101467.44
2023-03-05T11:13:37.917Z,101456.69
2023-03-05T11:18:42.297Z,101451.03
2023-03-05T11:23:46.383Z,101446.19
2023-03-05T11:28:54.084Z,101437.72
2023-03-05T11:33:59.914Z,101437.75
2023-03-05T11:39:07.932Z,101442.72
2023-03-05T11:44:18.209Z,101450.00
2023-03-05T11:49:27.266Z,101435.31
2023-03-05T11:55:17.884Z,101426.88
2023-03-05T12:00:26.206Z,101403.59
2023-03-05T12:05:29.363Z,101398.84
2023-03-05T12:10:38.246Z,101384.41
2023-03-05T12:15:49.216Z,101386.69
2023-03-05T12:20:59.354Z,101366.44
2023-03-05T12:26:03.180Z,101346.19
2023-03-05T12:31:09.016Z,101341.34
2023-03-05T12:36:22.817Z,101339.50
2023-03-05T12:41:25.887Z,101335.47
2023-03-05T12:46:37.891Z,101323.28
2023-03-05T12:51:40.891Z,101325.44
2023-03-05T12:56:45.224Z,101311.66
2023-03-05T13:01:52.264Z,101303.38
2023-03-05T13:07:16.392Z,101303.78
2023-03-05T13:12:21.671Z,101285.44
2023-03-05T13:17:31.586Z,101276.69
2023-03-05T13:22:38.986Z,101288.75
2023-03-05T13:27:43.640Z,101273.38
2023-03-05T13:32:57.370Z,101281.78
2023-03-05T13:38:02.135Z,101274.72
2023-03-05T13:43:12.360Z,101258.63
2023-03-05T13:48:19.640Z,101262.81
2023-03-05T13:53:29.981Z,101243.81
2023-03-05T13:58:48.660Z,101245.00
2023-03-05T14:03:58.996Z,101237.72
2023-03-05T14:09:22.352Z,101237.72
2023-03-05T14:14:37.759Z,101212.16
2023-03-05T14:19:44.458Z,101210.97
2023-03-05T14:24:52.740Z,101210.69
2023-03-05T14:29:54.500Z,101200.88
2023-03-05T14:34:58.358Z,101192.69
2023-03-05T14:40:06.564Z,101192.28
2023-03-05T14:45:14.626Z,101181.34
2023-03-05T14:50:30.759Z,101170.69
2023-03-05T14:55:35.709Z,101164.47
2023-03-05T15:00:40.415Z,101148.72
2023-03-05T15:05:44.079Z,101149.06
2023-03-05T15:10:48.578Z,101132.72
2023-03-05T15:15:54.061Z,101129.19
2023-03-05T15:20:58.195Z,101117.06
2023-03-05T15:26:03.661Z,101107.25
2023-03-05T15:31:10.629Z,101099.88
2023-03-05T15:36:14.218Z,101089.31
2023-03-05T15:41:22.322Z,101081.34
2023-03-05T15:46:29.167Z,101074.47
2023-03-05T15:51:36.081Z,101066.56
2023-03-05T15:56:38.014Z,101067.13
2023-03-05T16:01:41.285Z,101065.69
2023-03-05T16:06:45.117Z,101063.47
2023-03-05T16:11:49.257Z,101051.81
2023-03-05T16:16:52.955Z,101043.56
2023-03-05T16:21:54.979Z,101042.31
2023-03-05T16:26:56.749Z,101037.44
2023-03-05T16:31:59.662Z,101027.97
2023-03-05T16:37:04.398Z,101023.66
2023-03-05T16:42:14.047Z,101021.72
2023-03-05T16:47:18.237Z,101014.53
2023-03-05T16:52:21.061Z,101008.13
2023-03-05T16:57:25.828Z,101007.88
2023-03-05T17:02:28.006Z,101007.59
2023-03-05T17:07:29.872Z,101008.41
2023-03-05T17:12:31.612Z,101004.09
2023-03-05T17:17:39.002Z,101001.31
2023-03-05T17:22:40.732Z,100998.22
2023-03-05T17:27:42.533Z,100995.03
2023-03-05T17:32:46.436Z,100985.13
2023-03-05T17:37:48.090Z,100985.81
2023-03-05T17:42:52.641Z,100984.00
2023-03-05T17:47:58.640Z,100977.28
2023-03-05T17:53:03.292Z,100971.56
2023-03-05T17:58:05.033Z,100960.56
2023-03-05T18:03:09.218Z,100951.06
2023-03-05T18:08:10.966Z,100939.53
2023-03-05T18:13:12.831Z,100929.19
2023-03-05T18:18:18.813Z,100927.81
2023-03-05T18:23:23.109Z,100918.47
2023-03-05T18:28:35.406Z,100907.19
2023-03-05T18:33:38.768Z,100899.66
2023-03-05T18:38:47.234Z,100889.47
2023-03-05T18:43:54.572Z,100878.19
2023-03-05T18:48:58.593Z,100877.91
2023-03-05T18:54:05.169Z,100866.19
2023-03-05T18:59:09.965Z,100871.22
2023-03-05T19:04:13.915Z,100853.81
2023-03-05T19:09:28.975Z,100850.03
2023-03-05T19:14:31.033Z,100840.00
2023-03-05T19:19:35.159Z,100848.78
2023-03-05T19:24:41.982Z,100859.63
2023-03-05T19:29:43.982Z,100862.03
2023-03-05T19:34:48.706Z,100884.03
2023-03-05T19:39:50.438Z,100877.81
2023-03-05T19:44:58.964Z,100868.38
2023-03-05T19:50:05.400Z,100846.97
2023-03-05T19:55:10.073Z,100846.09
2023-03-05T20:00:12.376Z,100837.47
2023-03-05T20:05:16.528Z,100834.84
2023-03-05T20:10:20.673Z,100828.81
2023-03-05T20:15:23.464Z,100835.63
2023-03-05T20:20:25.333Z,100834.53
2023-03-05T20:25:27.130Z,100837.47
2023-03-05T20:30:29.054Z,100835.13
2023-03-05T20:35:33.348Z,100833.69
2023-03-05T20:40:35.362Z,100823.97
2023-03-05T20:45:37.926Z,100827.91
2023-03-05T20:50:42.368Z,100837.91
2023-03-05T20:55:44.247Z,100841.53
2023-03-05T21:00:46.210Z,100844.31
2023-03-05T21:05:51.146Z,100840.06
2023-03-05T21:10:55.616Z,100834.09
2023-03-05T21:15:59.596Z,100826.09
2023-03-05T21:21:01.712Z,100828.16
2023-03-05T21:26:06.052Z,100830.00
2023-03-05T21:31:16.890Z,100827.31
2023-03-05T21:36:19.391Z,100830.63
2023-03-05T21:41:21.802Z,100837.09
2023-03-05T21:46:25.990Z,100842.53
2023-03-05T21:51:39.028Z,100837.06
2023-03-05T21:56:43.619Z,100833.09
2023-03-05T22:01:47.888Z,100824.72
2023-03-05T22:06:52.719Z,100801.53
2023-03-05T22:11:54.425Z,100803.13
2023-03-05T22:17:01.734Z,100792.56
2023-03-05T22:22:05.749Z,100790.88
2023-03-05T22:27:10.992Z,100782.25
2023-03-05T22:32:15.012Z,100775.56
2023-03-05T22:37:16.754Z,100769.44
2023-03-05T22:42:18.394Z,100770.03
2023-03-05T22:47:20.036Z,100771.00
2023-03-05T22:52:21.691Z,100767.78
2023-03-05T22:57:23.514Z,100762.78
2023-03-05T23:02:25.215Z,100758.00
2023-03-05T23:07:34.300Z,100757.91
2023-03-05T23:12:46.442Z,100756.91
2023-03-05T23:17:52.646Z,100757.28
2023-03-05T23:22:56.206Z,100742.34
2023-03-05T23:28:01.408Z,100740.94
2023-03-05T23:33:09.579Z,100745.72
2023-03-05T23:38:13.947Z,100737.00
2023-03-05T23:43:16.798Z,100723.09
2023-03-05T23:48:18.452Z,100722.38
2023-03-05T23:53:22.951Z,100727.41
2023-03-05T23:58:24.791Z,100728.13
