createdAt,value
2018-08-20T00:00:27.550Z,60.54
2018-08-20T00:02:55.490Z,60.81
2018-08-20T00:05:23.966Z,60.55
2018-08-20T00:07:51.666Z,61.13
2018-08-20T00:10:21.679Z,59.90
2018-08-20T00:12:48.542Z,62.37
2018-08-20T00:15:16.498Z,63.52
2018-08-20T00:17:43.451Z,62.79
2018-08-20T00:20:10.991Z,62.98
2018-08-20T00:22:37.866Z,63.32
2018-08-20T00:25:16.236Z,63.80
2018-08-20T00:27:43.680Z,64.62
2018-08-20T00:30:12.739Z,64.58
2018-08-20T00:32:43.191Z,64.78
2018-08-20T00:35:12.895Z,65.75
2018-08-20T00:37:51.163Z,66.22
2018-08-20T00:40:18.870Z,66.08
2018-08-20T00:42:45.874Z,66.13
2018-08-20T00:45:12.766Z,66.51
2018-08-20T00:47:42.975Z,66.31
2018-08-20T00:50:12.947Z,67.06
2018-08-20T00:52:39.888Z,66.59
2018-08-20T00:55:09.176Z,67.03
2018-08-20T00:57:36.090Z,67.03
2018-08-20T01:00:03.058Z,67.08
2018-08-20T01:02:31.014Z,65.93
2018-08-20T01:05:01.461Z,64.83
2018-08-20T01:07:29.347Z,65.68
2018-08-20T01:09:57.513Z,65.65
2018-08-20T01:12:25.237Z,66.49
2018-08-20T01:14:53.259Z,66.82
2018-08-20T01:17:21.438Z,65.68
2018-08-20T01:19:48.427Z,66.85
2018-08-20T01:22:15.434Z,66.62
2018-08-20T01:24:45.447Z,67.04
2018-08-20T01:27:17.203Z,67.75
2018-08-20T01:29:44.986Z,68.41
2018-08-20T01:32:11.874Z,68.82
2018-08-20T01:34:43.858Z,68.14
2018-08-20T01:37:13.115Z,68.60
2018-08-20T01:39:40.030Z,66.83
2018-08-20T01:42:07.058Z,64.58
2018-08-20T01:44:35.032Z,64.98
2018-08-20T01:47:02.007Z,67.29
2018-08-20T01:49:28.954Z,68.37
2018-08-20T01:51:58.875Z,69.05
2018-08-20T01:54:26.902Z,68.80
2018-08-20T01:56:58.896Z,69.31
2018-08-20T01:59:27.511Z,67.87
2018-08-20T02:01:54.441Z,68.29
2018-08-20T02:04:21.440Z,68.79
2018-08-20T02:06:52.107Z,68.94
2018-08-20T02:09:21.062Z,69.68
2018-08-20T02:11:49.015Z,69.58
2018-08-20T02:14:17.042Z,71.48
2018-08-20T02:16:45.486Z,72.83
2018-08-20T02:19:12.394Z,73.18
2018-08-20T02:21:39.359Z,73.51
2018-08-20T02:24:06.427Z,72.09
2018-08-20T02:26:33.410Z,72.22
2018-08-20T02:29:00.363Z,73.20
2018-08-20T02:31:28.434Z,73.37
2018-08-20T02:33:56.485Z,72.00
2018-08-20T02:36:24.015Z,70.98
2018-08-20T02:38:51.531Z,71.62
2018-08-20T02:41:18.454Z,73.53
2018-08-20T02:43:47.137Z,73.15
2018-08-20T02:46:14.050Z,72.74
2018-08-20T02:48:45.391Z,72.46
2018-08-20T02:51:12.322Z,74.22
2018-08-20T02:53:40.330Z,73.65
2018-08-20T02:56:07.258Z,74.23
2018-08-20T02:58:35.099Z,73.61
2018-08-20T03:01:08.102Z,73.74
2018-08-20T03:03:38.909Z,72.73
2018-08-20T03:06:05.778Z,73.76
2018-08-20T03:08:33.506Z,73.31
2018-08-20T03:11:07.235Z,72.41
2018-08-20T03:13:37.691Z,72.29
2018-08-20T03:16:05.566Z,71.54
2018-08-20T03:18:32.508Z,71.18
2018-08-20T03:20:59.434Z,70.43
2018-08-20T03:23:26.419Z,68.77
2018-08-20T03:25:54.416Z,69.61
2018-08-20T03:28:22.103Z,70.69
2018-08-20T03:30:49.059Z,71.96
2018-08-20T03:33:16.036Z,71.20
2018-08-20T03:35:42.983Z,74.25
2018-08-20T03:38:15.923Z,74.48
2018-08-20T03:40:43.491Z,75.54
2018-08-20T03:43:10.462Z,75.75
2018-08-20T03:45:41.427Z,74.48
2018-08-20T03:48:14.727Z,75.55
2018-08-20T03:50:42.526Z,76.42
2018-08-20T03:53:09.574Z,76.63
2018-08-20T03:55:39.655Z,76.37
2018-08-20T03:58:07.664Z,76.16
2018-08-20T04:00:34.628Z,75.49
2018-08-20T04:03:01.643Z,72.70
2018-08-20T04:05:28.559Z,74.25
2018-08-20T04:07:57.606Z,73.53
2018-08-20T04:10:27.654Z,73.87
2018-08-20T04:12:54.522Z,74.13
2018-08-20T04:15:35.691Z,73.84
2018-08-20T04:18:11.134Z,74.72
2018-08-20T04:20:38.701Z,72.52
2018-08-20T04:23:05.667Z,72.13
2018-08-20T04:25:33.776Z,73.67
2018-08-20T04:28:02.677Z,73.37
2018-08-20T04:30:30.603Z,74.28
2018-08-20T04:32:58.542Z,73.71
2018-08-20T04:35:26.106Z,73.76
2018-08-20T04:37:53.099Z,73.29
2018-08-20T04:40:28.956Z,73.77
2018-08-20T04:42:57.685Z,73.48
2018-08-20T04:45:24.643Z,73.25
2018-08-20T04:47:53.022Z,71.06
2018-08-20T04:50:20.797Z,71.89
2018-08-20T04:52:53.855Z,72.64
2018-08-20T04:55:22.667Z,73.17
2018-08-20T04:57:50.623Z,73.04
2018-08-20T05:00:18.566Z,73.17
2018-08-20T05:02:46.132Z,72.87
2018-08-20T05:05:13.621Z,70.89
2018-08-20T05:07:40.536Z,69.92
2018-08-20T05:10:13.655Z,70.60
2018-08-20T05:12:41.170Z,71.52
2018-08-20T05:15:12.443Z,70.53
2018-08-20T05:17:44.160Z,70.33
2018-08-20T05:20:14.675Z,70.56
2018-08-20T05:22:42.686Z,69.75
2018-08-20T05:25:12.595Z,70.27
2018-08-20T05:27:41.126Z,69.73
2018-08-20T05:30:10.661Z,69.12
2018-08-20T05:32:40.588Z,69.73
2018-08-20T05:35:13.615Z,71.06
2018-08-20T05:37:43.560Z,72.31
2018-08-20T05:40:15.479Z,72.01
2018-08-20T05:42:43.090Z,69.11
2018-08-20T05:45:13.055Z,69.39
2018-08-20T05:47:43.004Z,68.97
2018-08-20T05:50:09.993Z,68.01
2018-08-20T05:52:47.451Z,67.22
2018-08-20T05:55:17.456Z,66.74
2018-08-20T05:57:49.044Z,64.53
2018-08-20T06:00:17.207Z,65.19
2018-08-20T06:02:47.171Z,63.82
2018-08-20T06:05:15.643Z,64.71
2018-08-20T06:07:47.743Z,65.12
2018-08-20T06:10:20.634Z,64.72
2018-08-20T06:12:50.598Z,65.47
2018-08-20T06:15:24.035Z,63.49
2018-08-20T06:17:57.080Z,62.77
2018-08-20T06:20:24.258Z,63.47
2018-08-20T06:22:51.179Z,63.39
2018-08-20T06:25:18.146Z,63.53
2018-08-20T06:27:45.089Z,63.34
2018-08-20T06:30:15.934Z,65.75
2018-08-20T06:32:44.134Z,66.12
2018-08-20T06:35:11.667Z,65.57
2018-08-20T06:37:38.599Z,64.81
2018-08-20T06:40:07.550Z,64.06
2018-08-20T06:42:34.562Z,64.44
2018-08-20T06:45:01.486Z,63.33
2018-08-20T06:47:28.452Z,63.43
2018-08-20T06:49:55.403Z,63.09
2018-08-20T06:52:22.370Z,62.64
2018-08-20T06:54:49.322Z,62.30
2018-08-20T06:57:16.257Z,61.73
2018-08-20T06:59:43.206Z,62.20
2018-08-20T07:02:10.162Z,62.78
2018-08-20T07:04:37.246Z,60.74
2018-08-20T07:07:04.203Z,61.20
2018-08-20T07:09:31.184Z,60.64
2018-08-20T07:11:58.210Z,61.54
2018-08-20T07:14:25.183Z,59.98
2018-08-20T07:16:52.138Z,59.54
2018-08-20T07:19:26.994Z,59.79
2018-08-20T07:21:53.958Z,58.51
2018-08-20T07:24:20.853Z,58.96
2018-08-20T07:26:47.806Z,59.70
2018-08-20T07:29:19.598Z,59.10
2018-08-20T07:31:46.538Z,57.32
2018-08-20T07:34:13.386Z,56.51
2018-08-20T07:36:40.277Z,56.57
2018-08-20T07:39:07.248Z,58.83
2018-08-20T07:41:34.187Z,57.33
2018-08-20T07:44:01.126Z,57.50
2018-08-20T07:46:28.098Z,56.90
2018-08-20T07:48:56.257Z,57.33
2018-08-20T07:51:23.167Z,57.40
2018-08-20T07:53:50.103Z,55.57
2018-08-20T07:56:16.969Z,55.82
2018-08-20T07:58:43.889Z,55.94
2018-08-20T08:01:10.839Z,55.59
2018-08-20T08:03:37.721Z,55.09
2018-08-20T08:06:05.171Z,55.65
2018-08-20T08:08:32.272Z,54.74
2018-08-20T08:10:59.144Z,54.71
2018-08-20T08:13:26.095Z,53.20
2018-08-20T08:15:53.049Z,52.87
2018-08-20T08:18:19.985Z,53.41
2018-08-20T08:20:46.922Z,53.46
2018-08-20T08:23:13.915Z,53.45
2018-08-20T08:25:40.867Z,52.18
2018-08-20T08:28:07.811Z,50.88
2018-08-20T08:30:34.754Z,50.26
2018-08-20T08:33:01.756Z,50.29
2018-08-20T08:35:28.710Z,51.24
2018-08-20T08:37:55.672Z,50.46
2018-08-20T08:40:22.587Z,49.94
2018-08-20T08:42:49.547Z,50.66
2018-08-20T08:45:17.646Z,48.88
2018-08-20T08:47:45.038Z,50.75
2018-08-20T08:50:12.478Z,49.97
2018-08-20T08:52:39.438Z,48.27
2018-08-20T08:55:06.698Z,49.08
2018-08-20T08:57:33.865Z,48.39
2018-08-20T09:00:00.830Z,49.77
2018-08-20T09:02:27.836Z,48.75
2018-08-20T09:04:54.802Z,48.56
2018-08-20T09:07:21.703Z,49.09
2018-08-20T09:09:48.650Z,48.59
2018-08-20T09:12:15.614Z,47.72
2018-08-20T09:14:42.617Z,48.89
2018-08-20T09:17:09.538Z,49.37
2018-08-20T09:19:36.512Z,47.33
2018-08-20T09:22:03.477Z,46.48
2018-08-20T09:24:31.237Z,47.77
2018-08-20T09:26:58.231Z,48.44
2018-08-20T09:29:25.143Z,47.39
2018-08-20T09:31:52.089Z,46.70
2018-08-20T09:34:19.058Z,48.75
2018-08-20T09:36:46.006Z,47.33
2018-08-20T09:39:12.974Z,48.38
2018-08-20T09:41:39.957Z,47.41
2018-08-20T09:44:06.906Z,47.10
2018-08-20T09:46:33.799Z,48.17
2018-08-20T09:49:00.730Z,45.73
2018-08-20T09:51:27.670Z,45.63
2018-08-20T09:53:54.634Z,46.22
2018-08-20T09:56:21.554Z,47.29
2018-08-20T09:58:48.538Z,47.84
2018-08-20T10:01:15.499Z,47.21
2018-08-20T10:03:44.794Z,46.57
2018-08-20T10:06:12.271Z,46.99
2018-08-20T10:08:39.768Z,47.13
2018-08-20T10:11:06.823Z,45.29
2018-08-20T10:13:34.735Z,45.32
2018-08-20T10:16:01.630Z,45.29
2018-08-20T10:18:28.595Z,43.91
2018-08-20T10:20:55.550Z,45.45
2018-08-20T10:23:22.510Z,46.07
2018-08-20T10:25:49.485Z,47.62
2018-08-20T10:28:16.454Z,46.49
2018-08-20T10:30:43.665Z,46.20
2018-08-20T10:33:10.614Z,46.56
2018-08-20T10:35:37.524Z,46.55
2018-08-20T10:38:05.597Z,46.77
2018-08-20T10:40:32.538Z,46.45
2018-08-20T10:42:59.511Z,45.68
2018-08-20T10:45:32.115Z,45.58
2018-08-20T10:47:59.040Z,45.97
2018-08-20T10:50:25.986Z,47.19
2018-08-20T10:52:52.954Z,46.31
2018-08-20T10:55:19.919Z,45.98
2018-08-20T10:57:48.914Z,45.02
2018-08-20T11:00:16.110Z,45.63
2018-08-20T11:02:43.103Z,44.13
2018-08-20T11:05:12.604Z,43.97
2018-08-20T11:07:39.631Z,44.66
2018-08-20T11:10:06.665Z,45.59
2018-08-20T11:12:33.515Z,45.31
2018-08-20T11:15:00.490Z,46.54
2018-08-20T11:17:27.364Z,44.83
2018-08-20T11:19:54.308Z,44.33
2018-08-20T11:22:21.311Z,42.52
2018-08-20T11:24:48.214Z,41.62
2018-08-20T11:27:15.074Z,41.70
2018-08-20T11:29:41.948Z,43.18
2018-08-20T11:32:09.140Z,42.19
2018-08-20T11:34:36.291Z,42.00
2018-08-20T11:37:03.210Z,43.11
2018-08-20T11:39:30.170Z,42.54
2018-08-20T11:41:57.196Z,42.15
2018-08-20T11:44:24.825Z,43.21
2018-08-20T11:46:51.777Z,42.72
2018-08-20T11:49:18.748Z,43.69
2018-08-20T11:51:45.670Z,44.33
2018-08-20T11:54:12.654Z,45.00
2018-08-20T11:56:39.794Z,44.71
2018-08-20T11:59:06.847Z,45.38
2018-08-20T12:01:34.315Z,44.63
2018-08-20T12:04:01.403Z,43.81
2018-08-20T12:06:28.344Z,43.75
2018-08-20T12:08:55.262Z,44.99
2018-08-20T12:11:22.170Z,43.31
2018-08-20T12:13:49.462Z,43.65
2018-08-20T12:16:16.369Z,44.49
2018-08-20T12:18:43.343Z,45.30
2018-08-20T12:21:10.527Z,44.87
2018-08-20T12:23:37.439Z,44.15
2018-08-20T12:26:04.401Z,45.48
2018-08-20T12:28:33.410Z,46.04
2018-08-20T12:31:00.985Z,45.97
2018-08-20T12:33:27.843Z,47.42
2018-08-20T12:35:54.806Z,46.57
2018-08-20T12:38:21.793Z,47.10
2018-08-20T12:40:48.713Z,46.60
2018-08-20T12:43:16.364Z,46.11
2018-08-20T12:45:45.290Z,47.10
2018-08-20T12:48:16.550Z,46.11
2018-08-20T12:50:46.510Z,46.06
2018-08-20T12:53:13.442Z,46.71
2018-08-20T12:55:42.470Z,45.87
2018-08-20T12:58:09.579Z,46.23
2018-08-20T13:00:36.539Z,46.18
2018-08-20T13:03:03.419Z,43.98
2018-08-20T13:05:30.358Z,43.77
2018-08-20T13:07:57.846Z,44.47
2018-08-20T13:10:24.794Z,43.77
2018-08-20T13:12:51.766Z,44.66
2018-08-20T13:15:18.682Z,45.39
2018-08-20T13:17:48.611Z,45.28
2018-08-20T13:20:15.540Z,44.96
2018-08-20T13:22:42.447Z,43.47
2018-08-20T13:25:09.506Z,43.79
2018-08-20T13:27:36.498Z,43.24
2018-08-20T13:30:08.037Z,43.14
2018-08-20T13:32:35.041Z,42.07
2018-08-20T13:35:01.967Z,44.16
2018-08-20T13:37:28.967Z,44.75
2018-08-20T13:39:55.873Z,44.51
2018-08-20T13:42:23.452Z,43.83
2018-08-20T13:44:50.412Z,42.44
2018-08-20T13:47:17.322Z,41.34
2018-08-20T13:49:44.542Z,41.52
2018-08-20T13:52:11.478Z,42.36
2018-08-20T13:54:38.446Z,42.09
2018-08-20T13:57:05.434Z,41.55
2018-08-20T13:59:32.354Z,41.90
2018-08-20T14:01:59.217Z,41.29
2018-08-20T14:04:26.166Z,41.39
2018-08-20T14:06:53.126Z,41.75
2018-08-20T14:09:20.043Z,41.71
2018-08-20T14:11:46.938Z,42.67
2018-08-20T14:14:13.890Z,43.56
2018-08-20T14:16:40.788Z,42.99
2018-08-20T14:19:07.667Z,42.58
2018-08-20T14:21:34.553Z,41.65
2018-08-20T14:24:01.515Z,43.12
2018-08-20T14:26:28.486Z,43.01
2018-08-20T14:28:55.436Z,43.75
2018-08-20T14:31:22.370Z,42.83
2018-08-20T14:33:50.914Z,43.87
2018-08-20T14:36:17.842Z,42.84
2018-08-20T14:38:44.809Z,42.56
2018-08-20T14:41:12.458Z,43.45
2018-08-20T14:43:39.442Z,44.62
2018-08-20T14:46:12.079Z,44.40
2018-08-20T14:48:39.003Z,43.56
2018-08-20T14:51:05.848Z,44.28
2018-08-20T14:53:33.589Z,44.73
2018-08-20T14:56:00.478Z,44.66
2018-08-20T14:58:27.418Z,45.78
2018-08-20T15:00:54.390Z,44.80
2018-08-20T15:03:21.343Z,43.41
2018-08-20T15:05:48.336Z,43.43
2018-08-20T15:08:15.306Z,43.20
2018-08-20T15:10:42.212Z,43.05
2018-08-20T15:13:09.214Z,43.46
2018-08-20T15:15:36.220Z,43.60
2018-08-20T15:18:03.924Z,43.74
2018-08-20T15:20:30.830Z,44.19
2018-08-20T15:22:57.709Z,44.07
2018-08-20T15:25:24.672Z,42.94
2018-08-20T15:27:51.541Z,42.77
2018-08-20T15:30:18.490Z,42.67
2018-08-20T15:32:45.511Z,42.81
2018-08-20T15:35:12.413Z,43.73
2018-08-20T15:37:39.409Z,44.03
2018-08-20T15:40:06.310Z,42.89
2018-08-20T15:42:33.378Z,43.81
2018-08-20T15:45:00.575Z,43.91
2018-08-20T15:47:27.497Z,43.74
2018-08-20T15:49:54.442Z,43.90
2018-08-20T15:52:21.409Z,43.24
2018-08-20T15:54:48.382Z,42.83
2018-08-20T15:57:15.313Z,42.04
2018-08-20T15:59:42.286Z,41.40
2018-08-20T16:02:09.381Z,41.75
2018-08-20T16:04:36.291Z,42.11
2018-08-20T16:07:03.366Z,42.80
2018-08-20T16:09:30.327Z,44.36
2018-08-20T16:11:57.281Z,45.10
2018-08-20T16:14:25.084Z,43.82
2018-08-20T16:16:54.570Z,45.34
2018-08-20T16:19:21.504Z,45.61
2018-08-20T16:21:48.494Z,45.99
2018-08-20T16:24:15.485Z,44.30
2018-08-20T16:26:42.421Z,45.15
2018-08-20T16:29:09.383Z,44.95
2018-08-20T16:31:36.410Z,45.67
2018-08-20T16:34:03.402Z,45.54
2018-08-20T16:36:31.345Z,44.78
2018-08-20T16:38:59.041Z,45.20
2018-08-20T16:41:25.962Z,45.19
2018-08-20T16:43:52.949Z,44.25
2018-08-20T16:46:21.090Z,43.77
2018-08-20T16:48:48.508Z,42.36
2018-08-20T16:51:15.450Z,43.05
2018-08-20T16:53:43.430Z,44.17
2018-08-20T16:56:11.445Z,43.72
2018-08-20T16:58:38.398Z,44.22
2018-08-20T17:01:12.042Z,44.06
2018-08-20T17:03:38.914Z,44.33
2018-08-20T17:06:05.800Z,44.35
2018-08-20T17:08:32.741Z,44.78
2018-08-20T17:11:00.034Z,44.27
2018-08-20T17:13:26.973Z,44.61
2018-08-20T17:15:53.939Z,45.85
2018-08-20T17:18:20.900Z,45.53
2018-08-20T17:20:47.854Z,45.12
2018-08-20T17:23:20.893Z,45.97
2018-08-20T17:25:47.826Z,45.32
2018-08-20T17:28:18.805Z,46.01
2018-08-20T17:30:45.726Z,45.13
2018-08-20T17:33:12.698Z,44.87
2018-08-20T17:35:41.247Z,45.45
2018-08-20T17:38:08.203Z,45.52
2018-08-20T17:40:36.345Z,46.00
2018-08-20T17:43:03.279Z,46.34
2018-08-20T17:45:31.923Z,47.45
2018-08-20T17:47:59.189Z,47.38
2018-08-20T17:50:40.434Z,48.41
2018-08-20T17:53:08.219Z,48.89
2018-08-20T17:55:35.309Z,48.25
2018-08-20T17:58:02.268Z,48.93
2018-08-20T18:00:39.451Z,48.91
2018-08-20T18:03:22.151Z,48.77
2018-08-20T18:05:50.978Z,49.40
2018-08-20T18:08:22.614Z,49.45
2018-08-20T18:10:50.369Z,49.12
2018-08-20T18:13:31.790Z,50.39
2018-08-20T18:16:00.837Z,51.82
2018-08-20T18:18:29.183Z,50.66
2018-08-20T18:20:58.394Z,51.65
2018-08-20T18:23:25.288Z,51.35
2018-08-20T18:25:53.155Z,51.52
2018-08-20T18:28:20.103Z,52.48
2018-08-20T18:30:50.619Z,52.85
2018-08-20T18:33:21.211Z,52.84
2018-08-20T18:35:55.687Z,54.16
2018-08-20T18:38:23.647Z,53.66
2018-08-20T18:40:51.611Z,53.38
2018-08-20T18:43:20.192Z,52.33
2018-08-20T18:45:48.686Z,53.82
2018-08-20T18:48:22.490Z,54.24
2018-08-20T18:50:50.282Z,54.32
2018-08-20T18:53:18.971Z,53.43
2018-08-20T18:55:59.375Z,52.91
2018-08-20T18:58:29.939Z,53.98
2018-08-20T19:00:57.852Z,54.60
2018-08-20T19:03:25.738Z,54.72
2018-08-20T19:05:53.779Z,53.12
2018-08-20T19:08:24.393Z,53.78
2018-08-20T19:10:51.335Z,54.30
2018-08-20T19:13:18.307Z,55.01
2018-08-20T19:15:52.690Z,54.67
2018-08-20T19:18:22.011Z,55.50
2018-08-20T19:20:49.046Z,55.53
2018-08-20T19:23:16.002Z,54.81
2018-08-20T19:25:43.015Z,55.44
2018-08-20T19:28:29.170Z,55.15
2018-08-20T19:30:56.305Z,55.82
2018-08-20T19:33:25.567Z,55.49
2018-08-20T19:35:53.148Z,56.70
2018-08-20T19:38:20.106Z,57.27
2018-08-20T19:40:58.406Z,56.53
2018-08-20T19:43:26.630Z,57.61
2018-08-20T19:46:00.900Z,57.78
2018-08-20T19:48:27.802Z,56.42
2018-08-20T19:50:54.767Z,56.73
2018-08-20T19:53:24.174Z,56.31
2018-08-20T19:55:51.943Z,57.60
2018-08-20T19:58:24.754Z,57.13
2018-08-20T20:01:03.291Z,56.12
2018-08-20T20:03:31.350Z,58.02
2018-08-20T20:05:58.315Z,57.71
2018-08-20T20:08:25.275Z,57.38
2018-08-20T20:10:52.253Z,57.51
2018-08-20T20:13:19.185Z,57.62
2018-08-20T20:15:50.328Z,58.39
2018-08-20T20:18:17.372Z,57.69
2018-08-20T20:20:44.254Z,58.01
2018-08-20T20:23:11.233Z,58.54
2018-08-20T20:25:38.187Z,58.66
2018-08-20T20:28:05.794Z,58.43
2018-08-20T20:30:32.678Z,59.35
2018-08-20T20:32:59.654Z,59.45
2018-08-20T20:35:26.621Z,58.66
2018-08-20T20:37:53.583Z,57.98
2018-08-20T20:40:20.527Z,57.90
2018-08-20T20:42:47.642Z,57.95
2018-08-20T20:45:15.561Z,58.02
2018-08-20T20:47:43.133Z,59.03
2018-08-20T20:50:10.161Z,58.89
2018-08-20T20:52:37.097Z,58.63
2018-08-20T20:55:04.798Z,59.53
2018-08-20T20:57:31.701Z,58.97
2018-08-20T20:59:59.378Z,59.91
2018-08-20T21:02:26.282Z,58.87
2018-08-20T21:04:57.542Z,60.31
2018-08-20T21:07:29.134Z,59.55
2018-08-20T21:09:57.046Z,60.87
2018-08-20T21:12:23.942Z,60.75
2018-08-20T21:14:50.835Z,61.08
2018-08-20T21:17:18.706Z,61.20
2018-08-20T21:19:46.308Z,60.91
2018-08-20T21:22:13.139Z,60.95
2018-08-20T21:24:40.686Z,61.64
2018-08-20T21:27:13.611Z,61.41
2018-08-20T21:29:40.918Z,61.42
2018-08-20T21:32:07.834Z,62.37
2018-08-20T21:34:38.818Z,61.68
2018-08-20T21:37:05.811Z,61.70
2018-08-20T21:39:32.710Z,62.83
2018-08-20T21:41:59.654Z,61.81
2018-08-20T21:44:26.613Z,62.71
2018-08-20T21:46:53.533Z,62.44
2018-08-20T21:49:21.253Z,62.81
2018-08-20T21:51:56.594Z,64.02
2018-08-20T21:54:29.288Z,63.57
2018-08-20T21:56:56.222Z,63.64
2018-08-20T21:59:23.218Z,64.16
2018-08-20T22:01:50.174Z,63.24
2018-08-20T22:04:19.173Z,64.42
2018-08-20T22:06:46.326Z,64.37
2018-08-20T22:09:13.291Z,63.75
2018-08-20T22:11:40.254Z,64.34
2018-08-20T22:14:07.203Z,64.54
2018-08-20T22:16:37.741Z,64.87
2018-08-20T22:19:05.174Z,65.06
2018-08-20T22:21:32.094Z,65.18
2018-08-20T22:24:00.346Z,64.82
2018-08-20T22:26:29.369Z,64.75
2018-08-20T22:28:56.826Z,65.99
2018-08-20T22:31:23.795Z,65.71
2018-08-20T22:33:57.661Z,64.82
2018-08-20T22:36:25.178Z,64.89
2018-08-20T22:38:54.179Z,65.69
2018-08-20T22:41:23.397Z,64.50
2018-08-20T22:43:50.659Z,65.10
2018-08-20T22:46:18.338Z,65.67
2018-08-20T22:48:46.518Z,65.73
2018-08-20T22:51:14.766Z,66.30
2018-08-20T22:53:45.599Z,65.30
2018-08-20T22:56:19.254Z,66.14
2018-08-20T22:58:46.245Z,65.85
2018-08-20T23:01:13.186Z,65.77
2018-08-20T23:03:41.065Z,65.08
2018-08-20T23:06:08.014Z,65.86
2018-08-20T23:08:34.982Z,65.74
2018-08-20T23:11:01.942Z,65.54
2018-08-20T23:13:29.052Z,66.43
2018-08-20T23:15:56.136Z,66.56
2018-08-20T23:18:23.202Z,65.72
2018-08-20T23:20:50.174Z,66.44
2018-08-20T23:23:27.066Z,66.04
2018-08-20T23:25:59.818Z,66.35
2018-08-20T23:28:26.739Z,66.35
2018-08-20T23:31:01.258Z,65.41
2018-08-20T23:33:28.846Z,65.68
2018-08-20T23:35:55.786Z,65.64
2018-08-20T23:38:22.721Z,66.46
2018-08-20T23:40:49.710Z,65.43
2018-08-20T23:43:16.682Z,66.11
2018-08-20T23:45:43.618Z,66.09
2018-08-20T23:48:10.542Z,66.60
2018-08-20T23:50:37.525Z,66.26
2018-08-20T23:53:04.486Z,66.77
2018-08-20T23:55:31.450Z,66.58
2018-08-20T23:57:58.370Z,66.36
