createdAt,value
2023-04-01T00:01:17.139Z,2.63
2023-04-01T00:03:44.010Z,2.47
2023-04-01T00:06:14.643Z,2.03
2023-04-01T00:08:41.383Z,2.65
2023-04-01T00:11:08.042Z,2.63
2023-04-01T00:13:34.721Z,2.63
2023-04-01T00:16:03.401Z,2.70
2023-04-01T00:18:31.275Z,2.55
2023-04-01T00:20:57.924Z,2.55
2023-04-01T00:23:24.558Z,2.50
2023-04-01T00:25:51.469Z,2.65
2023-04-01T00:28:20.403Z,2.50
2023-04-01T00:30:48.005Z,2.67
2023-04-01T00:33:14.948Z,2.65
2023-04-01T00:35:42.795Z,2.55
2023-04-01T00:38:09.527Z,2.60
2023-04-01T00:40:41.642Z,2.40
2023-04-01T00:43:20.285Z,2.25
2023-04-01T00:45:49.665Z,2.00
2023-04-01T00:48:23.508Z,2.55
2023-04-01T00:50:55.935Z,2.30
2023-04-01T00:53:23.905Z,2.35
2023-04-01T00:56:00.663Z,2.17
2023-04-01T00:58:30.689Z,1.98
2023-04-01T01:00:59.811Z,1.95
2023-04-01T01:03:26.682Z,2.42
2023-04-01T01:06:12.278Z,2.00
2023-04-01T01:08:44.637Z,2.42
2023-04-01T01:11:13.194Z,2.20
2023-04-01T01:13:59.461Z,2.33
2023-04-01T01:16:32.484Z,2.10
2023-04-01T01:19:13.636Z,2.13
2023-04-01T01:22:00.475Z,2.10
2023-04-01T01:24:36.075Z,2.85
2023-04-01T01:27:12.876Z,1.92
2023-04-01T01:30:13.920Z,2.20
2023-04-01T01:33:19.829Z,2.33
2023-04-01T01:35:52.804Z,2.30
2023-04-01T01:38:23.646Z,2.30
2023-04-01T01:40:54.707Z,2.25
2023-04-01T01:43:39.664Z,2.33
2023-04-01T01:46:11.741Z,1.92
2023-04-01T01:48:39.549Z,1.95
2023-04-01T01:51:06.699Z,2.50
2023-04-01T01:53:33.392Z,2.22
2023-04-01T01:56:00.122Z,2.40
2023-04-01T01:58:36.667Z,1.90
2023-04-01T02:01:06.912Z,2.47
2023-04-01T02:03:40.529Z,2.10
2023-04-01T02:06:11.902Z,2.00
2023-04-01T02:08:48.213Z,1.70
2023-04-01T02:11:20.845Z,2.67
2023-04-01T02:13:59.239Z,2.45
2023-04-01T02:16:32.644Z,1.88
2023-04-01T02:19:02.544Z,2.00
2023-04-01T02:21:33.116Z,2.22
2023-04-01T02:24:03.071Z,1.80
2023-04-01T02:26:30.650Z,2.35
2023-04-01T02:29:00.095Z,2.25
2023-04-01T02:31:26.919Z,2.47
2023-04-01T02:33:54.483Z,2.67
2023-04-01T02:36:21.798Z,3.20
2023-04-01T02:38:50.657Z,2.30
2023-04-01T02:41:17.774Z,2.20
2023-04-01T02:43:44.453Z,2.33
2023-04-01T02:46:11.204Z,2.78
2023-04-01T02:48:38.208Z,3.05
2023-04-01T02:51:04.963Z,2.85
2023-04-01T02:53:31.620Z,3.40
2023-04-01T02:55:58.293Z,2.75
2023-04-01T02:58:24.927Z,3.10
2023-04-01T03:00:51.797Z,3.42
2023-04-01T03:03:18.853Z,2.88
2023-04-01T03:05:45.534Z,3.00
2023-04-01T03:08:12.816Z,3.50
2023-04-01T03:10:39.569Z,3.40
2023-04-01T03:13:07.155Z,3.40
2023-04-01T03:15:34.083Z,3.20
2023-04-01T03:18:01.153Z,2.97
2023-04-01T03:20:27.816Z,3.05
2023-04-01T03:22:54.466Z,2.90
2023-04-01T03:25:21.415Z,2.95
2023-04-01T03:27:48.078Z,2.85
2023-04-01T03:30:14.806Z,2.92
2023-04-01T03:32:41.553Z,2.60
2023-04-01T03:35:10.557Z,3.00
2023-04-01T03:37:37.748Z,3.30
2023-04-01T03:40:04.913Z,2.63
2023-04-01T03:42:33.212Z,3.20
2023-04-01T03:45:00.124Z,3.00
2023-04-01T03:47:26.810Z,2.70
2023-04-01T03:49:53.594Z,2.75
2023-04-01T03:52:20.330Z,3.00
2023-04-01T03:54:46.984Z,2.53
2023-04-01T03:57:13.788Z,3.13
2023-04-01T03:59:40.470Z,2.85
2023-04-01T04:02:07.147Z,2.80
2023-04-01T04:04:33.856Z,3.08
2023-04-01T04:07:00.543Z,2.83
2023-04-01T04:09:27.227Z,3.13
2023-04-01T04:11:53.960Z,3.10
2023-04-01T04:14:20.603Z,3.00
2023-04-01T04:16:47.273Z,2.88
2023-04-01T04:19:13.982Z,2.72
2023-04-01T04:21:41.784Z,3.05
2023-04-01T04:24:08.775Z,2.70
2023-04-01T04:26:35.882Z,3.38
2023-04-01T04:29:03.175Z,3.00
2023-04-01T04:31:29.901Z,2.88
2023-04-01T04:33:56.646Z,3.13
2023-04-01T04:36:23.502Z,2.78
2023-04-01T04:38:50.023Z,2.83
2023-04-01T04:41:19.082Z,2.47
2023-04-01T04:43:53.959Z,2.50
2023-04-01T04:46:21.623Z,2.63
2023-04-01T04:48:48.168Z,2.00
2023-04-01T04:51:20.194Z,2.30
2023-04-01T04:53:47.834Z,2.42
2023-04-01T04:56:17.942Z,2.30
2023-04-01T04:58:44.405Z,1.92
2023-04-01T05:01:13.027Z,2.20
2023-04-01T05:03:39.821Z,2.30
2023-04-01T05:06:07.563Z,2.50
2023-04-01T05:08:34.909Z,2.47
2023-04-01T05:11:02.384Z,2.50
2023-04-01T05:13:29.220Z,2.67
2023-04-01T05:15:55.948Z,2.63
2023-04-01T05:18:22.914Z,2.05
2023-04-01T05:20:54.392Z,2.42
2023-04-01T05:23:22.689Z,2.70
2023-04-01T05:25:50.685Z,2.15
2023-04-01T05:28:17.870Z,2.70
2023-04-01T05:30:45.338Z,2.58
2023-04-01T05:33:13.351Z,2.67
2023-04-01T05:35:41.167Z,2.20
2023-04-01T05:38:08.236Z,2.70
2023-04-01T05:40:35.568Z,2.35
2023-04-01T05:43:02.122Z,2.70
2023-04-01T05:45:28.717Z,2.90
2023-04-01T05:47:55.411Z,2.67
2023-04-01T05:50:21.915Z,2.85
2023-04-01T05:52:48.397Z,2.70
2023-04-01T05:55:14.882Z,2.40
2023-04-01T05:57:41.714Z,2.53
2023-04-01T06:00:08.629Z,2.55
2023-04-01T06:02:35.162Z,2.70
2023-04-01T06:05:14.340Z,3.40
2023-04-01T06:07:40.972Z,2.65
2023-04-01T06:10:16.282Z,2.90
2023-04-01T06:13:01.485Z,2.90
2023-04-01T06:15:40.911Z,2.53
2023-04-01T06:18:54.017Z,2.50
2023-04-01T06:21:38.903Z,2.60
2023-04-01T06:24:29.500Z,3.00
2023-04-01T06:27:22.446Z,2.33
2023-04-01T06:29:59.220Z,2.30
2023-04-01T06:32:31.560Z,2.83
2023-04-01T06:35:18.790Z,2.25
2023-04-01T06:38:18.621Z,2.28
2023-04-01T06:40:57.507Z,2.38
2023-04-01T06:43:42.963Z,2.42
2023-04-01T06:46:37.452Z,2.53
2023-04-01T06:51:46.677Z,2.22
2023-04-01T06:54:19.642Z,2.40
2023-04-01T06:56:51.672Z,2.53
2023-04-01T06:59:23.224Z,2.17
2023-04-01T07:02:06.635Z,2.90
2023-04-01T07:04:42.041Z,2.60
2023-04-01T07:07:34.203Z,2.58
2023-04-01T07:10:06.099Z,2.85
2023-04-01T07:12:32.667Z,2.88
2023-04-01T07:15:04.935Z,3.08
2023-04-01T07:17:36.362Z,2.55
2023-04-01T07:20:27.728Z,2.60
2023-04-01T07:23:03.686Z,2.70
2023-04-01T07:25:36.432Z,2.65
2023-04-01T07:28:12.969Z,3.15
2023-04-01T07:31:04.582Z,2.88
2023-04-01T07:33:57.835Z,2.40
2023-04-01T07:36:47.276Z,2.47
2023-04-01T07:39:53.450Z,2.25
2023-04-01T07:42:23.010Z,2.60
2023-04-01T07:45:08.606Z,2.90
2023-04-01T07:47:48.798Z,1.60
2023-04-01T07:50:29.855Z,1.50
2023-04-01T07:53:18.002Z,1.20
2023-04-01T07:56:01.194Z,1.38
2023-04-01T07:58:33.775Z,1.30
2023-04-01T08:01:10.075Z,1.30
2023-04-01T08:03:46.524Z,1.30
2023-04-01T08:06:26.531Z,1.40
2023-04-01T08:09:04.471Z,1.25
2023-04-01T08:11:43.481Z,1.50
2023-04-01T08:14:18.895Z,1.40
2023-04-01T08:17:03.142Z,1.13
2023-04-01T08:19:57.459Z,1.30
2023-04-01T08:22:42.659Z,1.30
2023-04-01T08:25:18.695Z,1.30
2023-04-01T08:28:06.946Z,1.08
2023-04-01T08:30:45.091Z,1.25
2023-04-01T08:33:22.473Z,1.20
2023-04-01T08:36:12.796Z,0.90
2023-04-01T08:38:55.445Z,1.00
2023-04-01T08:41:28.541Z,0.98
2023-04-01T08:44:19.726Z,1.10
2023-04-01T08:47:10.776Z,1.17
2023-04-01T08:49:48.487Z,1.42
2023-04-01T08:52:32.853Z,1.15
2023-04-01T08:55:30.394Z,0.90
2023-04-01T08:58:20.500Z,0.98
2023-04-01T09:01:17.792Z,0.73
2023-04-01T09:03:58.450Z,1.20
2023-04-01T09:06:34.337Z,1.10
2023-04-01T09:09:21.496Z,1.10
2023-04-01T09:12:24.477Z,1.10
2023-04-01T09:15:06.390Z,0.95
2023-04-01T09:17:50.974Z,1.27
2023-04-01T09:20:40.425Z,1.10
2023-04-01T09:23:34.418Z,0.90
2023-04-01T09:26:19.088Z,1.10
2023-04-01T09:29:10.858Z,1.20
2023-04-01T09:31:43.978Z,0.95
2023-04-01T09:34:39.904Z,1.00
2023-04-01T09:37:34.813Z,1.30
2023-04-01T09:40:21.275Z,1.23
2023-04-01T09:43:04.834Z,1.35
2023-04-01T09:45:36.418Z,1.20
2023-04-01T09:48:18.028Z,1.20
2023-04-01T09:51:27.588Z,1.20
2023-04-01T09:54:29.508Z,1.00
2023-04-01T09:57:16.131Z,1.38
2023-04-01T10:00:11.669Z,1.30
2023-04-01T10:02:55.141Z,1.30
2023-04-01T10:05:46.388Z,1.08
2023-04-01T10:08:26.584Z,1.08
2023-04-01T10:10:53.162Z,1.40
2023-04-01T10:13:48.262Z,1.02
2023-04-01T10:17:01.832Z,1.23
2023-04-01T10:20:02.024Z,1.60
2023-04-01T10:22:59.031Z,1.15
2023-04-01T10:25:43.357Z,1.40
2023-04-01T10:28:49.722Z,1.10
2023-04-01T10:31:51.599Z,1.40
2023-04-01T10:34:43.607Z,1.30
2023-04-01T10:37:28.920Z,1.30
2023-04-01T10:40:21.022Z,1.50
2023-04-01T10:43:07.707Z,1.02
2023-04-01T10:46:10.405Z,1.10
2023-04-01T10:49:14.551Z,1.10
2023-04-01T10:52:12.645Z,1.50
2023-04-01T10:54:57.024Z,1.20
2023-04-01T10:57:45.114Z,1.38
2023-04-01T11:00:40.320Z,1.55
2023-04-01T11:03:41.824Z,1.23
2023-04-01T11:06:52.708Z,1.20
2023-04-01T11:09:43.962Z,1.30
2023-04-01T11:12:27.123Z,1.20
2023-04-01T11:15:00.444Z,1.35
2023-04-01T11:17:46.657Z,1.10
2023-04-01T11:20:52.229Z,1.25
2023-04-01T11:23:37.419Z,0.90
2023-04-01T11:26:30.294Z,1.40
2023-04-01T11:29:05.658Z,1.40
2023-04-01T11:31:41.195Z,1.13
2023-04-01T11:34:36.306Z,1.85
2023-04-01T11:37:21.521Z,1.63
2023-04-01T11:40:03.314Z,1.40
2023-04-01T11:42:29.691Z,1.10
2023-04-01T11:45:29.543Z,1.35
2023-04-01T11:48:33.875Z,1.23
2023-04-01T11:51:32.287Z,1.20
2023-04-01T11:54:12.750Z,1.00
2023-04-01T11:56:52.759Z,1.25
2023-04-01T11:59:46.346Z,1.40
2023-04-01T12:03:02.023Z,1.00
2023-04-01T12:06:09.877Z,1.02
2023-04-01T12:09:16.116Z,1.05
2023-04-01T12:11:42.604Z,1.10
2023-04-01T12:14:20.510Z,0.90
2023-04-01T12:16:51.409Z,1.05
2023-04-01T12:19:46.000Z,1.02
2023-04-01T12:22:36.205Z,1.17
2023-04-01T12:25:20.453Z,1.15
2023-04-01T12:28:02.281Z,1.10
2023-04-01T12:30:43.479Z,1.30
2023-04-01T12:33:34.134Z,1.33
2023-04-01T12:36:12.769Z,1.50
2023-04-01T12:39:26.191Z,1.30
2023-04-01T12:42:38.425Z,1.20
2023-04-01T12:45:47.683Z,1.10
2023-04-01T12:48:22.987Z,1.20
2023-04-01T12:50:58.508Z,1.30
2023-04-01T12:54:04.110Z,1.20
2023-04-01T12:56:39.666Z,1.27
2023-04-01T12:59:15.346Z,1.33
2023-04-01T13:01:59.210Z,1.40
2023-04-01T13:04:56.901Z,1.73
2023-04-01T13:07:29.901Z,1.80
2023-04-01T13:10:08.023Z,1.77
2023-04-01T13:12:59.465Z,2.15
2023-04-01T13:15:32.244Z,2.25
2023-04-01T13:18:23.903Z,2.33
2023-04-01T13:21:14.797Z,2.10
2023-04-01T13:23:56.621Z,2.42
2023-04-01T13:26:35.714Z,2.08
2023-04-01T13:29:16.484Z,2.20
2023-04-01T13:31:53.270Z,2.75
2023-04-01T13:34:56.772Z,2.60
2023-04-01T13:37:51.662Z,2.53
2023-04-01T13:40:24.209Z,2.78
2023-04-01T13:42:56.565Z,2.60
2023-04-01T13:45:38.636Z,2.60
2023-04-01T13:51:12.603Z,2.03
2023-04-01T13:53:57.841Z,2.33
2023-04-01T13:57:01.605Z,2.33
2023-04-01T14:00:17.740Z,2.55
2023-04-01T14:03:15.336Z,2.55
2023-04-01T14:06:03.162Z,2.50
2023-04-01T14:08:54.290Z,2.67
2023-04-01T14:11:32.142Z,2.75
2023-04-01T14:14:31.261Z,2.25
2023-04-01T14:17:28.822Z,2.40
2023-04-01T14:20:20.169Z,2.72
2023-04-01T14:23:25.155Z,2.63
2023-04-01T14:25:51.573Z,2.50
2023-04-01T14:28:45.755Z,2.72
2023-04-01T14:31:31.317Z,2.33
2023-04-01T14:34:26.104Z,2.50
2023-04-01T14:37:26.407Z,2.50
2023-04-01T14:40:18.393Z,2.03
2023-04-01T14:43:23.746Z,2.17
2023-04-01T14:46:14.727Z,2.00
2023-04-01T14:48:43.835Z,2.08
2023-04-01T14:51:17.887Z,2.28
2023-04-01T14:54:00.487Z,2.67
2023-04-01T14:57:15.901Z,2.60
2023-04-01T14:59:50.406Z,2.70
2023-04-01T15:02:46.094Z,2.55
2023-04-01T15:05:46.341Z,2.60
2023-04-01T15:08:33.618Z,2.45
2023-04-01T15:11:38.582Z,1.70
2023-04-01T15:14:40.742Z,2.30
2023-04-01T15:17:28.699Z,2.20
2023-04-01T15:20:23.094Z,2.03
2023-04-01T15:23:04.513Z,2.65
2023-04-01T15:26:01.346Z,2.97
2023-04-01T15:28:46.580Z,2.72
2023-04-01T15:31:21.281Z,3.13
2023-04-01T15:33:50.778Z,2.80
2023-04-01T15:36:36.127Z,2.90
2023-04-01T15:39:08.496Z,2.75
2023-04-01T15:42:11.802Z,2.60
2023-04-01T15:44:58.770Z,2.65
2023-04-01T15:47:25.407Z,3.10
2023-04-01T15:50:00.974Z,3.00
2023-04-01T15:52:50.030Z,4.18
2023-04-01T15:55:43.983Z,3.28
2023-04-01T15:58:35.297Z,3.38
2023-04-01T16:01:29.852Z,3.30
2023-04-01T16:06:57.966Z,2.80
2023-04-01T16:09:54.312Z,2.90
2023-04-01T16:12:42.632Z,2.92
2023-04-01T16:15:27.838Z,3.80
2023-04-01T16:18:03.428Z,2.90
2023-04-01T16:20:50.911Z,3.55
2023-04-01T16:23:30.968Z,4.13
2023-04-01T16:26:09.283Z,3.28
2023-04-01T16:28:54.876Z,2.80
2023-04-01T16:31:25.935Z,3.30
2023-04-01T16:34:20.639Z,3.47
2023-04-01T16:36:55.759Z,4.93
2023-04-01T16:39:51.155Z,3.33
2023-04-01T16:42:32.106Z,2.80
2023-04-01T16:45:34.593Z,3.40
2023-04-01T16:48:14.533Z,3.28
2023-04-01T16:51:05.496Z,3.17
2023-04-01T16:53:43.980Z,3.35
2023-04-01T16:56:25.878Z,4.22
2023-04-01T16:58:55.338Z,3.08
2023-04-01T17:01:27.126Z,3.53
2023-04-01T17:04:08.877Z,3.38
2023-04-01T17:06:54.575Z,4.07
2023-04-01T17:09:55.372Z,3.65
2023-04-01T17:12:48.434Z,3.15
2023-04-01T17:15:23.313Z,3.08
2023-04-01T17:18:08.231Z,3.35
2023-04-01T17:20:46.936Z,3.72
2023-04-01T17:23:21.183Z,3.15
2023-04-01T17:26:05.485Z,3.50
2023-04-01T17:28:49.032Z,3.13
2023-04-01T17:31:36.654Z,3.30
2023-04-01T17:34:22.153Z,2.95
2023-04-01T17:37:30.031Z,3.20
2023-04-01T17:40:34.432Z,3.33
2023-04-01T17:43:10.272Z,2.85
2023-04-01T17:46:20.630Z,3.00
2023-04-01T17:48:55.777Z,3.47
2023-04-01T17:51:49.521Z,3.55
2023-04-01T17:54:25.685Z,2.83
2023-04-01T17:57:29.918Z,3.60
2023-04-01T18:00:30.130Z,3.30
2023-04-01T18:03:13.304Z,3.53
2023-04-01T18:05:51.501Z,3.53
2023-04-01T18:08:41.889Z,3.63
2023-04-01T18:11:40.051Z,3.47
2023-04-01T18:14:50.983Z,3.38
2023-04-01T18:17:26.596Z,3.05
2023-04-01T18:20:15.899Z,3.95
2023-04-01T18:23:03.613Z,3.50
2023-04-01T18:25:38.205Z,3.70
2023-04-01T18:28:13.522Z,3.80
2023-04-01T18:30:41.298Z,3.05
2023-04-01T18:33:22.356Z,3.65
2023-04-01T18:35:55.415Z,3.80
2023-04-01T18:38:46.527Z,3.60
2023-04-01T18:41:15.770Z,3.72
2023-04-01T18:44:19.675Z,3.85
2023-04-01T18:46:58.828Z,3.45
2023-04-01T18:49:41.888Z,4.28
2023-04-01T18:52:23.705Z,2.95
2023-04-01T18:55:22.039Z,3.53
2023-04-01T18:57:51.887Z,3.00
2023-04-01T19:02:54.786Z,2.70
2023-04-01T19:05:32.890Z,2.92
2023-04-01T19:08:29.781Z,3.50
2023-04-01T19:11:18.568Z,3.60
2023-04-01T19:14:22.064Z,3.90
2023-04-01T19:17:06.938Z,3.88
2023-04-01T19:19:53.073Z,3.63
2023-04-01T19:22:41.301Z,3.58
2023-04-01T19:25:22.768Z,3.65
2023-04-01T19:27:56.645Z,3.13
2023-04-01T19:30:30.515Z,3.10
2023-04-01T19:33:23.185Z,2.88
2023-04-01T19:36:01.606Z,2.58
2023-04-01T19:38:35.995Z,2.58
2023-04-01T19:41:26.325Z,3.17
2023-04-01T19:44:17.364Z,2.92
2023-04-01T19:46:56.482Z,5.13
2023-04-01T19:49:26.112Z,3.10
2023-04-01T19:52:11.316Z,2.90
2023-04-01T19:54:52.930Z,2.97
2023-04-01T19:57:36.093Z,2.53
2023-04-01T20:00:24.181Z,3.05
2023-04-01T20:03:05.817Z,2.75
2023-04-01T20:05:53.768Z,3.30
2023-04-01T20:08:47.252Z,2.72
2023-04-01T20:11:24.442Z,3.28
2023-04-01T20:14:01.761Z,2.72
2023-04-01T20:17:07.308Z,2.72
2023-04-01T20:19:41.991Z,2.55
2023-04-01T20:22:26.990Z,3.20
2023-04-01T20:24:56.475Z,2.83
2023-04-01T20:27:27.869Z,3.95
2023-04-01T20:30:04.499Z,2.53
2023-04-01T20:32:40.932Z,3.25
2023-04-01T20:35:32.360Z,3.03
2023-04-01T20:38:29.905Z,2.20
2023-04-01T20:41:21.350Z,2.15
2023-04-01T20:44:12.041Z,2.50
2023-04-01T20:47:01.642Z,2.60
2023-04-01T20:49:46.594Z,2.75
2023-04-01T20:52:12.994Z,2.92
2023-04-01T20:54:57.899Z,3.17
2023-04-01T20:57:36.500Z,2.50
2023-04-01T21:00:15.451Z,3.42
2023-04-01T21:03:17.502Z,2.60
2023-04-01T21:05:56.379Z,2.80
2023-04-01T21:08:48.863Z,2.22
2023-04-01T21:11:43.443Z,2.28
2023-04-01T21:14:36.470Z,2.55
2023-04-01T21:17:14.422Z,2.97
2023-04-01T21:20:12.556Z,2.40
2023-04-01T21:22:56.247Z,2.72
2023-04-01T21:25:29.745Z,3.22
2023-04-01T21:28:21.122Z,2.40
2023-04-01T21:31:09.269Z,2.00
2023-04-01T21:33:47.716Z,2.30
2023-04-01T21:36:32.067Z,2.22
2023-04-01T21:39:34.740Z,2.42
2023-04-01T21:42:29.985Z,1.90
2023-04-01T21:45:07.195Z,1.67
2023-04-01T21:47:45.840Z,1.70
2023-04-01T21:50:40.394Z,1.58
2023-04-01T21:53:44.302Z,1.73
2023-04-01T21:56:38.272Z,2.00
2023-04-01T21:59:46.030Z,2.30
2023-04-01T22:02:33.982Z,1.80
2023-04-01T22:05:05.436Z,1.80
2023-04-01T22:07:53.408Z,1.70
2023-04-01T22:10:34.137Z,1.50
2023-04-01T22:13:10.974Z,2.00
2023-04-01T22:16:10.320Z,1.45
2023-04-01T22:18:50.251Z,1.67
2023-04-01T22:21:28.032Z,1.90
2023-04-01T22:24:09.489Z,1.83
2023-04-01T22:26:54.571Z,2.83
2023-04-01T22:29:28.196Z,2.42
2023-04-01T22:32:13.564Z,1.60
2023-04-01T22:34:44.578Z,2.25
2023-04-01T22:37:27.649Z,2.55
2023-04-01T22:40:09.479Z,2.75
2023-04-01T22:42:44.243Z,2.30
2023-04-01T22:45:13.709Z,2.10
2023-04-01T22:47:45.487Z,3.08
2023-04-01T22:50:18.721Z,2.25
2023-04-01T22:52:49.176Z,1.98
2023-04-01T22:55:25.647Z,2.22
2023-04-01T22:58:01.371Z,1.83
2023-04-01T23:00:33.270Z,1.63
2023-04-01T23:03:18.265Z,1.70
2023-04-01T23:05:56.556Z,2.20
2023-04-01T23:08:41.822Z,1.60
2023-04-01T23:11:15.144Z,1.88
2023-04-01T23:13:49.240Z,1.70
2023-04-01T23:16:19.019Z,1.95
2023-04-01T23:19:01.444Z,2.10
2023-04-01T23:21:43.562Z,1.95
2023-04-01T23:24:27.839Z,1.75
2023-04-01T23:27:17.787Z,1.55
2023-04-01T23:29:44.608Z,1.83
2023-04-01T23:32:17.938Z,1.70
2023-04-01T23:34:57.991Z,1.90
2023-04-01T23:37:25.494Z,2.20
2023-04-01T23:39:55.332Z,1.92
2023-04-01T23:42:26.132Z,1.52
2023-04-01T23:44:56.965Z,1.65
2023-04-01T23:47:34.623Z,2.00
2023-04-01T23:50:11.898Z,2.20
2023-04-01T23:52:47.461Z,1.95
2023-04-01T23:55:17.934Z,2.10
2023-04-01T23:58:03.132Z,2.00
