createdAt,value
2019-02-06T00:01:54.668Z,0.80
2019-02-06T00:04:24.251Z,0.80
2019-02-06T00:06:53.223Z,0.70
2019-02-06T00:09:22.454Z,0.70
2019-02-06T00:11:51.472Z,0.70
2019-02-06T00:14:20.518Z,0.80
2019-02-06T00:16:49.271Z,0.80
2019-02-06T00:19:18.638Z,0.80
2019-02-06T00:21:47.867Z,0.70
2019-02-06T00:24:16.886Z,0.70
2019-02-06T00:26:46.292Z,0.70
2019-02-06T00:29:17.147Z,0.70
2019-02-06T00:31:46.039Z,0.70
2019-02-06T00:34:15.399Z,0.70
2019-02-06T00:36:44.428Z,0.70
2019-02-06T00:39:13.547Z,0.60
2019-02-06T00:41:42.472Z,0.60
2019-02-06T00:44:11.363Z,0.70
2019-02-06T00:46:40.374Z,0.70
2019-02-06T00:49:10.850Z,0.80
2019-02-06T00:51:39.891Z,0.80
2019-02-06T00:54:08.919Z,0.70
2019-02-06T00:56:38.168Z,0.70
2019-02-06T00:59:07.191Z,0.70
2019-02-06T01:01:35.987Z,0.70
2019-02-06T01:04:05.481Z,0.70
2019-02-06T01:06:34.565Z,0.70
2019-02-06T01:09:04.960Z,0.60
2019-02-06T01:11:33.764Z,0.70
2019-02-06T01:14:02.577Z,0.70
2019-02-06T01:16:32.108Z,0.70
2019-02-06T01:19:00.986Z,0.70
2019-02-06T01:21:29.784Z,0.60
2019-02-06T01:23:58.733Z,0.60
2019-02-06T01:26:27.704Z,0.60
2019-02-06T01:28:56.927Z,0.70
2019-02-06T01:31:27.413Z,0.70
2019-02-06T01:33:56.310Z,0.60
2019-02-06T01:36:25.837Z,0.60
2019-02-06T01:38:54.642Z,0.60
2019-02-06T01:41:23.666Z,0.70
2019-02-06T01:43:52.470Z,0.70
2019-02-06T01:46:21.435Z,0.80
2019-02-06T01:48:50.635Z,0.70
2019-02-06T01:51:19.619Z,0.70
2019-02-06T01:53:48.449Z,0.70
2019-02-06T01:56:17.310Z,0.70
2019-02-06T01:58:46.110Z,0.70
2019-02-06T02:01:14.874Z,0.60
2019-02-06T02:03:44.314Z,0.60
2019-02-06T02:06:13.176Z,0.60
2019-02-06T02:08:48.537Z,0.70
2019-02-06T02:11:17.980Z,0.70
2019-02-06T02:13:46.950Z,0.60
2019-02-06T02:16:16.307Z,0.50
2019-02-06T02:18:45.341Z,0.50
2019-02-06T02:21:14.272Z,0.50
2019-02-06T02:23:43.437Z,0.40
2019-02-06T02:26:12.371Z,0.40
2019-02-06T02:28:41.299Z,0.50
2019-02-06T02:31:10.438Z,0.50
2019-02-06T02:33:39.304Z,0.40
2019-02-06T02:36:16.143Z,0.40
2019-02-06T02:38:38.808Z,0.40
2019-02-06T02:41:08.108Z,0.40
2019-02-06T02:43:37.038Z,0.40
2019-02-06T02:46:06.303Z,0.40
2019-02-06T02:48:35.228Z,0.50
2019-02-06T02:51:04.445Z,0.50
2019-02-06T02:53:33.753Z,0.50
2019-02-06T02:56:02.566Z,0.50
2019-02-06T02:58:31.762Z,0.60
2019-02-06T03:01:19.088Z,0.60
2019-02-06T03:04:22.518Z,0.50
2019-02-06T03:06:51.347Z,0.40
2019-02-06T03:09:21.234Z,0.40
2019-02-06T03:11:50.175Z,0.40
2019-02-06T03:14:19.091Z,0.40
2019-02-06T03:16:48.015Z,0.40
2019-02-06T03:19:18.189Z,0.50
2019-02-06T03:21:47.171Z,0.50
2019-02-06T03:24:16.050Z,0.50
2019-02-06T03:26:45.186Z,0.50
2019-02-06T03:29:14.459Z,0.60
2019-02-06T03:31:43.498Z,0.70
2019-02-06T03:34:12.569Z,0.60
2019-02-06T03:36:41.642Z,0.70
2019-02-06T03:39:10.482Z,0.60
2019-02-06T03:41:39.722Z,0.50
2019-02-06T03:44:08.948Z,0.50
2019-02-06T03:46:37.898Z,0.50
2019-02-06T03:49:07.283Z,0.50
2019-02-06T03:51:36.363Z,0.40
2019-02-06T03:54:05.875Z,0.40
2019-02-06T03:56:35.036Z,0.40
2019-02-06T03:59:05.716Z,0.40
2019-02-06T04:01:34.596Z,0.30
2019-02-06T04:04:03.577Z,0.40
2019-02-06T04:06:32.612Z,0.30
2019-02-06T04:09:01.776Z,0.30
2019-02-06T04:11:30.683Z,0.30
2019-02-06T04:13:59.529Z,0.30
2019-02-06T04:16:28.353Z,0.20
2019-02-06T04:18:57.180Z,0.20
2019-02-06T04:21:26.452Z,0.20
2019-02-06T04:23:55.317Z,0.10
2019-02-06T04:26:24.225Z,0.10
2019-02-06T04:28:53.375Z,0.00
2019-02-06T04:31:22.787Z,0.00
2019-02-06T04:33:51.996Z,-0.10
2019-02-06T04:36:20.874Z,0.00
2019-02-06T04:38:49.775Z,0.10
2019-02-06T04:41:20.829Z,0.20
2019-02-06T04:43:49.726Z,0.20
2019-02-06T04:46:21.064Z,0.20
2019-02-06T04:48:50.048Z,0.40
2019-02-06T04:51:19.163Z,0.50
2019-02-06T04:53:48.059Z,0.70
2019-02-06T04:56:16.838Z,0.80
2019-02-06T04:58:45.724Z,0.80
2019-02-06T05:01:15.210Z,0.80
2019-02-06T05:03:44.339Z,0.80
2019-02-06T05:06:13.441Z,0.90
2019-02-06T05:08:42.433Z,0.90
2019-02-06T05:11:11.588Z,0.90
2019-02-06T05:13:40.694Z,1.00
2019-02-06T05:16:09.911Z,1.20
2019-02-06T05:18:39.553Z,1.50
2019-02-06T05:21:08.914Z,1.60
2019-02-06T05:23:37.824Z,1.60
2019-02-06T05:26:06.700Z,1.50
2019-02-06T05:28:35.924Z,1.50
2019-02-06T05:31:04.879Z,1.50
2019-02-06T05:33:34.317Z,1.50
2019-02-06T05:36:03.104Z,1.50
2019-02-06T05:38:32.049Z,1.50
2019-02-06T05:41:01.225Z,1.50
2019-02-06T05:43:30.321Z,1.60
2019-02-06T05:45:59.201Z,1.60
2019-02-06T05:48:29.434Z,1.50
2019-02-06T05:50:58.311Z,1.40
2019-02-06T05:53:27.238Z,1.40
2019-02-06T05:55:56.347Z,1.40
2019-02-06T05:58:25.292Z,1.50
2019-02-06T06:00:54.585Z,1.40
2019-02-06T06:03:23.490Z,1.30
2019-02-06T06:05:52.582Z,1.20
2019-02-06T06:08:21.319Z,1.20
2019-02-06T06:10:50.136Z,1.10
2019-02-06T06:13:20.208Z,1.10
2019-02-06T06:15:49.033Z,1.00
2019-02-06T06:18:18.029Z,0.90
2019-02-06T06:20:47.048Z,0.90
2019-02-06T06:23:16.351Z,0.80
2019-02-06T06:25:45.616Z,0.80
2019-02-06T06:28:15.631Z,0.80
2019-02-06T06:30:47.235Z,0.80
2019-02-06T06:33:15.080Z,0.70
2019-02-06T06:35:44.490Z,0.70
2019-02-06T06:38:13.860Z,0.70
2019-02-06T06:40:42.688Z,0.70
2019-02-06T06:43:15.994Z,0.70
2019-02-06T06:45:43.275Z,0.60
2019-02-06T06:48:12.187Z,0.60
2019-02-06T06:50:41.370Z,0.60
2019-02-06T06:53:10.401Z,0.60
2019-02-06T06:55:39.340Z,0.60
2019-02-06T06:58:08.195Z,0.50
2019-02-06T07:00:37.113Z,0.50
2019-02-06T07:03:06.366Z,0.50
2019-02-06T07:05:35.216Z,0.50
2019-02-06T07:08:09.630Z,0.50
2019-02-06T07:10:35.967Z,0.50
2019-02-06T07:13:04.870Z,0.40
2019-02-06T07:15:35.227Z,0.40
2019-02-06T07:18:04.315Z,0.40
2019-02-06T07:20:33.183Z,0.40
2019-02-06T07:23:02.466Z,0.30
2019-02-06T07:25:31.203Z,0.30
2019-02-06T07:28:00.501Z,0.20
2019-02-06T07:30:31.509Z,0.20
2019-02-06T07:33:00.748Z,0.20
2019-02-06T07:35:29.992Z,0.30
2019-02-06T07:37:59.218Z,0.20
2019-02-06T07:40:28.399Z,0.20
2019-02-06T07:42:57.396Z,0.30
2019-02-06T07:45:26.319Z,0.40
2019-02-06T07:47:55.234Z,0.40
2019-02-06T07:50:26.531Z,0.50
2019-02-06T07:52:56.169Z,0.60
2019-02-06T07:55:25.326Z,0.60
2019-02-06T07:57:54.232Z,0.70
2019-02-06T08:00:23.583Z,0.60
2019-02-06T08:02:53.618Z,0.60
2019-02-06T08:05:22.655Z,0.70
2019-02-06T08:07:52.479Z,0.70
2019-02-06T08:10:23.983Z,0.80
2019-02-06T08:12:52.982Z,0.80
2019-02-06T08:15:22.155Z,0.90
2019-02-06T08:17:51.118Z,1.00
2019-02-06T08:20:20.253Z,0.90
2019-02-06T08:22:49.366Z,1.00
2019-02-06T08:25:18.417Z,1.20
2019-02-06T08:27:47.662Z,1.30
2019-02-06T08:30:37.157Z,1.40
2019-02-06T08:33:06.378Z,1.40
2019-02-06T08:35:36.490Z,1.50
2019-02-06T08:38:05.754Z,1.80
2019-02-06T08:40:34.884Z,2.30
2019-02-06T08:43:04.243Z,2.50
2019-02-06T08:45:33.115Z,2.70
2019-02-06T08:48:01.907Z,3.10
2019-02-06T08:50:31.159Z,3.20
2019-02-06T08:53:00.058Z,3.20
2019-02-06T08:55:30.357Z,3.60
2019-02-06T08:57:59.539Z,4.00
2019-02-06T09:00:30.571Z,4.60
2019-02-06T09:03:00.079Z,5.20
2019-02-06T09:05:29.327Z,5.60
2019-02-06T09:07:58.854Z,6.60
2019-02-06T09:10:28.326Z,5.80
2019-02-06T09:12:57.571Z,5.80
2019-02-06T09:15:27.435Z,5.50
2019-02-06T09:17:56.699Z,5.90
2019-02-06T09:20:26.887Z,5.80
2019-02-06T09:22:56.222Z,5.70
2019-02-06T09:25:25.460Z,5.50
2019-02-06T09:27:54.803Z,5.20
2019-02-06T09:30:28.882Z,5.60
2019-02-06T09:32:58.782Z,5.80
2019-02-06T09:35:27.822Z,6.20
2019-02-06T09:37:57.135Z,6.30
2019-02-06T09:40:28.139Z,6.30
2019-02-06T09:42:57.020Z,6.10
2019-02-06T09:45:26.374Z,6.00
2019-02-06T09:47:55.414Z,6.30
2019-02-06T09:50:27.323Z,6.40
2019-02-06T09:52:56.289Z,7.10
2019-02-06T09:55:25.366Z,7.30
2019-02-06T09:57:55.409Z,7.30
2019-02-06T10:00:26.803Z,7.80
2019-02-06T10:02:56.079Z,7.80
2019-02-06T10:05:27.127Z,8.10
2019-02-06T10:07:57.095Z,8.10
2019-02-06T10:10:26.746Z,8.30
2019-02-06T10:12:56.089Z,7.80
2019-02-06T10:15:33.491Z,7.50
2019-02-06T10:18:03.035Z,7.40
2019-02-06T10:20:34.680Z,6.70
2019-02-06T10:23:05.379Z,7.20
2019-02-06T10:25:34.692Z,7.80
2019-02-06T10:28:03.814Z,7.50
2019-02-06T10:30:41.181Z,7.40
2019-02-06T10:33:10.474Z,7.50
2019-02-06T10:35:39.430Z,7.40
2019-02-06T10:38:08.511Z,8.00
2019-02-06T10:40:37.389Z,7.70
2019-02-06T10:43:06.505Z,8.00
2019-02-06T10:45:36.159Z,8.40
2019-02-06T10:48:05.979Z,8.60
2019-02-06T10:50:37.388Z,9.10
2019-02-06T10:53:06.504Z,8.90
2019-02-06T10:55:35.950Z,8.10
2019-02-06T10:58:05.067Z,8.60
2019-02-06T11:00:37.465Z,8.60
2019-02-06T11:03:06.729Z,9.10
2019-02-06T11:05:35.770Z,9.10
2019-02-06T11:08:05.378Z,8.90
2019-02-06T11:10:34.313Z,9.30
2019-02-06T11:13:03.225Z,9.00
2019-02-06T11:15:33.032Z,9.10
2019-02-06T11:18:01.986Z,8.90
2019-02-06T11:20:31.519Z,9.20
2019-02-06T11:23:00.829Z,8.70
2019-02-06T11:25:29.763Z,8.90
2019-02-06T11:27:58.711Z,9.70
2019-02-06T11:30:28.230Z,8.80
2019-02-06T11:32:57.149Z,9.20
2019-02-06T11:35:25.997Z,8.60
2019-02-06T11:37:55.040Z,9.40
2019-02-06T11:40:24.384Z,9.40
2019-02-06T11:42:53.769Z,8.80
2019-02-06T11:45:26.231Z,9.50
2019-02-06T11:47:55.129Z,9.10
2019-02-06T11:50:32.473Z,8.70
2019-02-06T11:53:01.580Z,9.40
2019-02-06T11:55:30.578Z,9.70
2019-02-06T11:57:59.431Z,9.20
2019-02-06T12:00:43.567Z,8.90
2019-02-06T12:03:13.098Z,8.30
2019-02-06T12:05:42.050Z,8.70
2019-02-06T12:08:12.905Z,8.40
2019-02-06T12:10:42.383Z,7.90
2019-02-06T12:13:11.711Z,7.80
2019-02-06T12:15:40.631Z,8.00
2019-02-06T12:18:09.598Z,8.10
2019-02-06T12:20:38.722Z,7.90
2019-02-06T12:23:08.402Z,8.20
2019-02-06T12:25:37.326Z,8.10
2019-02-06T12:28:06.703Z,8.30
2019-02-06T12:30:35.919Z,9.20
2019-02-06T12:33:05.611Z,9.10
2019-02-06T12:35:35.325Z,9.70
2019-02-06T12:38:04.671Z,9.60
2019-02-06T12:40:34.131Z,8.30
2019-02-06T12:43:03.948Z,8.50
2019-02-06T12:45:33.144Z,8.00
2019-02-06T12:48:02.030Z,7.90
2019-02-06T12:50:30.905Z,7.70
2019-02-06T12:53:00.030Z,8.00
2019-02-06T12:55:31.451Z,7.80
2019-02-06T12:58:00.346Z,8.00
2019-02-06T13:00:31.109Z,7.80
2019-02-06T13:03:00.540Z,8.30
2019-02-06T13:05:30.766Z,7.60
2019-02-06T13:07:59.934Z,7.20
2019-02-06T13:10:33.957Z,6.90
2019-02-06T13:12:59.569Z,7.00
2019-02-06T13:15:28.444Z,7.30
2019-02-06T13:17:57.600Z,6.70
2019-02-06T13:20:28.273Z,6.60
2019-02-06T13:22:57.537Z,6.80
2019-02-06T13:25:26.472Z,6.80
2019-02-06T13:27:55.246Z,6.60
2019-02-06T13:30:33.444Z,6.70
2019-02-06T13:33:02.365Z,6.70
2019-02-06T13:35:31.432Z,6.00
2019-02-06T13:38:00.380Z,6.60
2019-02-06T13:40:29.427Z,6.70
2019-02-06T13:42:58.599Z,6.50
2019-02-06T13:45:30.384Z,6.00
2019-02-06T13:47:59.396Z,5.90
2019-02-06T13:50:29.213Z,6.00
2019-02-06T13:52:58.401Z,6.70
2019-02-06T13:55:27.809Z,6.30
2019-02-06T13:57:56.779Z,6.90
2019-02-06T14:00:28.740Z,6.70
2019-02-06T14:02:57.737Z,6.60
2019-02-06T14:05:28.134Z,6.10
2019-02-06T14:07:59.104Z,5.80
2019-02-06T14:10:28.656Z,5.80
2019-02-06T14:12:57.774Z,5.80
2019-02-06T14:15:29.448Z,6.20
2019-02-06T14:17:58.456Z,5.70
2019-02-06T14:20:27.735Z,5.30
2019-02-06T14:23:06.577Z,5.10
2019-02-06T14:25:42.283Z,5.20
2019-02-06T14:28:44.807Z,4.90
2019-02-06T14:31:31.964Z,5.00
2019-02-06T14:34:06.316Z,4.70
2019-02-06T14:37:19.966Z,4.70
2019-02-06T14:40:19.172Z,4.70
2019-02-06T14:43:28.179Z,4.40
2019-02-06T14:46:37.798Z,4.10
2019-02-06T14:49:35.822Z,3.80
2019-02-06T14:52:54.920Z,3.90
2019-02-06T14:55:46.462Z,3.30
2019-02-06T14:58:39.233Z,2.90
2019-02-06T15:02:13.766Z,2.60
2019-02-06T15:05:06.097Z,2.50
2019-02-06T15:08:19.138Z,2.40
2019-02-06T15:11:19.161Z,2.40
2019-02-06T15:14:32.065Z,2.40
2019-02-06T15:17:52.166Z,2.20
2019-02-06T15:20:51.500Z,2.10
2019-02-06T15:23:50.011Z,2.10
2019-02-06T15:26:35.157Z,1.90
2019-02-06T15:29:39.705Z,1.90
2019-02-06T15:32:26.626Z,1.80
2019-02-06T15:35:48.172Z,1.70
2019-02-06T15:38:50.598Z,1.60
2019-02-06T15:41:59.507Z,1.50
2019-02-06T15:44:38.363Z,1.50
2019-02-06T15:47:33.143Z,1.40
2019-02-06T15:50:29.074Z,1.30
2019-02-06T15:53:37.187Z,1.30
2019-02-06T15:56:58.731Z,1.30
2019-02-06T15:59:59.396Z,1.10
2019-02-06T16:02:56.701Z,1.10
2019-02-06T16:06:20.245Z,1.00
2019-02-06T16:09:19.348Z,1.00
2019-02-06T16:12:18.631Z,0.90
2019-02-06T16:15:20.153Z,0.90
2019-02-06T16:18:26.515Z,0.90
2019-02-06T16:21:34.487Z,0.80
2019-02-06T16:24:32.608Z,0.80
2019-02-06T16:27:52.058Z,0.70
2019-02-06T16:30:33.763Z,0.60
2019-02-06T16:33:40.287Z,0.60
2019-02-06T16:36:41.771Z,0.50
2019-02-06T16:39:42.619Z,0.50
2019-02-06T16:43:05.139Z,0.50
2019-02-06T16:46:19.389Z,0.50
2019-02-06T16:49:25.646Z,0.40
2019-02-06T16:52:18.519Z,0.40
2019-02-06T16:55:32.990Z,0.30
2019-02-06T16:58:36.812Z,0.30
2019-02-06T17:01:37.547Z,0.40
2019-02-06T17:04:18.482Z,0.20
2019-02-06T17:07:42.143Z,0.20
2019-02-06T17:10:35.016Z,0.20
2019-02-06T17:13:44.928Z,0.10
2019-02-06T17:16:47.792Z,0.10
2019-02-06T17:19:43.844Z,0.10
2019-02-06T17:22:30.712Z,0.00
2019-02-06T17:25:18.176Z,0.00
2019-02-06T17:28:38.765Z,0.00
2019-02-06T17:31:44.099Z,0.00
2019-02-06T17:34:27.858Z,0.00
2019-02-06T17:37:25.679Z,0.00
2019-02-06T17:40:30.026Z,-0.10
2019-02-06T17:43:23.640Z,-0.20
2019-02-06T17:46:42.627Z,-0.20
2019-02-06T17:49:39.838Z,-0.10
2019-02-06T17:52:45.493Z,-0.10
2019-02-06T17:55:19.639Z,-0.10
2019-02-06T17:57:50.094Z,-0.10
2019-02-06T18:00:48.790Z,-0.10
2019-02-06T18:03:18.179Z,-0.20
2019-02-06T18:05:47.938Z,-0.20
2019-02-06T18:08:16.817Z,-0.20
2019-02-06T18:10:45.856Z,-0.20
2019-02-06T18:13:15.659Z,-0.20
2019-02-06T18:15:44.600Z,-0.30
2019-02-06T18:18:14.756Z,-0.30
2019-02-06T18:20:44.261Z,-0.40
2019-02-06T18:23:13.462Z,-0.30
2019-02-06T18:25:43.456Z,-0.30
2019-02-06T18:28:12.549Z,-0.30
2019-02-06T18:30:41.367Z,-0.40
2019-02-06T18:33:10.712Z,-0.40
2019-02-06T18:35:40.451Z,-0.40
2019-02-06T18:38:09.635Z,-0.40
2019-02-06T18:40:42.368Z,-0.40
2019-02-06T18:43:11.996Z,-0.40
2019-02-06T18:45:41.226Z,-0.40
2019-02-06T18:48:10.640Z,-0.30
2019-02-06T18:50:40.585Z,-0.30
2019-02-06T18:53:09.794Z,-0.30
2019-02-06T18:55:39.248Z,-0.30
2019-02-06T18:58:09.135Z,-0.30
2019-02-06T19:00:38.444Z,-0.30
2019-02-06T19:03:14.333Z,-0.40
2019-02-06T19:05:43.579Z,-0.40
2019-02-06T19:08:12.861Z,-0.40
2019-02-06T19:10:42.099Z,-0.40
2019-02-06T19:13:11.596Z,-0.30
2019-02-06T19:15:40.519Z,-0.30
2019-02-06T19:18:11.411Z,-0.40
2019-02-06T19:20:40.336Z,-0.30
2019-02-06T19:23:09.548Z,-0.40
2019-02-06T19:25:38.619Z,-0.40
2019-02-06T19:28:07.454Z,-0.50
2019-02-06T19:30:38.010Z,-0.50
2019-02-06T19:33:07.342Z,-0.50
2019-02-06T19:35:36.671Z,-0.50
2019-02-06T19:38:06.234Z,-0.50
2019-02-06T19:40:35.425Z,-0.60
2019-02-06T19:43:04.561Z,-0.60
2019-02-06T19:45:33.560Z,-0.50
2019-02-06T19:48:03.034Z,-0.60
2019-02-06T19:50:34.598Z,-0.60
2019-02-06T19:53:03.658Z,-0.60
2019-02-06T19:55:32.626Z,-0.60
2019-02-06T19:58:01.723Z,-0.60
2019-02-06T20:00:31.291Z,-0.60
2019-02-06T20:03:00.511Z,-0.60
2019-02-06T20:05:29.876Z,-0.60
2019-02-06T20:07:58.814Z,-0.70
2019-02-06T20:10:33.447Z,-0.70
2019-02-06T20:13:10.577Z,-0.60
2019-02-06T20:15:35.611Z,-0.60
2019-02-06T20:18:05.180Z,-0.60
2019-02-06T20:20:34.548Z,-0.70
2019-02-06T20:23:03.632Z,-0.70
2019-02-06T20:25:32.594Z,-0.70
2019-02-06T20:28:01.656Z,-0.70
2019-02-06T20:30:31.695Z,-0.70
2019-02-06T20:33:00.732Z,-0.80
2019-02-06T20:35:30.566Z,-0.70
2019-02-06T20:38:01.833Z,-0.70
2019-02-06T20:40:32.638Z,-0.70
2019-02-06T20:43:01.805Z,-0.70
2019-02-06T20:45:31.642Z,-0.80
2019-02-06T20:48:00.716Z,-0.80
2019-02-06T20:50:32.026Z,-0.80
2019-02-06T20:53:01.279Z,-0.80
2019-02-06T20:55:30.475Z,-0.80
2019-02-06T20:57:59.397Z,-0.80
2019-02-06T21:00:38.078Z,-0.70
2019-02-06T21:03:07.323Z,-0.80
2019-02-06T21:05:36.089Z,-0.80
2019-02-06T21:08:06.068Z,-0.80
2019-02-06T21:10:35.202Z,-0.80
2019-02-06T21:13:04.886Z,-0.80
2019-02-06T21:15:33.779Z,-0.80
2019-02-06T21:18:03.947Z,-0.80
2019-02-06T21:20:32.824Z,-0.80
2019-02-06T21:23:02.033Z,-0.70
2019-02-06T21:25:30.968Z,-0.80
2019-02-06T21:28:00.070Z,-0.80
2019-02-06T21:30:33.547Z,-0.80
2019-02-06T21:33:02.593Z,-0.80
2019-02-06T21:35:31.497Z,-0.80
2019-02-06T21:38:00.786Z,-0.90
2019-02-06T21:40:31.750Z,-0.90
2019-02-06T21:43:00.860Z,-0.90
2019-02-06T21:45:29.926Z,-1.00
2019-02-06T21:47:59.456Z,-1.00
2019-02-06T21:50:28.836Z,-1.00
2019-02-06T21:52:58.643Z,-0.90
2019-02-06T21:55:27.598Z,-0.90
2019-02-06T21:57:56.512Z,-0.90
2019-02-06T22:00:27.648Z,-0.90
2019-02-06T22:02:56.640Z,-1.00
2019-02-06T22:05:26.205Z,-1.00
2019-02-06T22:07:55.154Z,-1.10
2019-02-06T22:10:24.647Z,-1.00
2019-02-06T22:12:53.688Z,-1.10
2019-02-06T22:15:25.150Z,-1.00
2019-02-06T22:17:54.188Z,-1.00
2019-02-06T22:20:23.076Z,-1.00
2019-02-06T22:22:52.060Z,-1.00
2019-02-06T22:25:21.276Z,-1.00
2019-02-06T22:27:50.793Z,-1.00
2019-02-06T22:30:24.774Z,-1.00
2019-02-06T22:32:53.988Z,-1.10
2019-02-06T22:35:23.515Z,-1.10
2019-02-06T22:37:52.494Z,-1.00
2019-02-06T22:40:22.749Z,-1.10
2019-02-06T22:42:51.761Z,-1.00
2019-02-06T22:45:22.568Z,-1.10
2019-02-06T22:47:51.831Z,-1.10
2019-02-06T22:50:24.203Z,-1.10
2019-02-06T22:52:53.396Z,-1.10
2019-02-06T22:55:22.516Z,-1.00
2019-02-06T22:57:51.419Z,-1.00
2019-02-06T23:00:52.476Z,-1.10
2019-02-06T23:03:30.606Z,-1.10
2019-02-06T23:05:59.670Z,-1.10
2019-02-06T23:08:29.058Z,-1.10
2019-02-06T23:10:58.327Z,-1.10
2019-02-06T23:13:27.194Z,-1.10
2019-02-06T23:15:56.164Z,-1.10
2019-02-06T23:18:25.430Z,-1.10
2019-02-06T23:20:54.669Z,-1.10
2019-02-06T23:23:23.551Z,-1.10
2019-02-06T23:25:52.767Z,-1.20
2019-02-06T23:28:21.666Z,-1.20
2019-02-06T23:30:50.502Z,-1.20
2019-02-06T23:33:19.586Z,-1.20
2019-02-06T23:35:48.756Z,-1.20
2019-02-06T23:38:17.712Z,-1.10
2019-02-06T23:40:46.920Z,-1.20
2019-02-06T23:43:16.097Z,-1.10
2019-02-06T23:45:45.062Z,-1.10
2019-02-06T23:48:14.363Z,-1.10
2019-02-06T23:50:43.255Z,-1.10
2019-02-06T23:53:12.071Z,-1.20
2019-02-06T23:55:41.311Z,-1.20
2019-02-06T23:58:10.416Z,-1.20
