createdAt,value
2022-10-02T00:00:22.513Z,6.7
2022-10-02T00:05:28.641Z,6.7
2022-10-02T00:10:34.740Z,6.7
2022-10-02T00:15:40.850Z,6.7
2022-10-02T00:20:46.972Z,6.7
2022-10-02T00:25:53.066Z,6.7
2022-10-02T00:30:59.189Z,6.6
2022-10-02T00:36:04.315Z,6.7
2022-10-02T00:41:10.429Z,6.7
2022-10-02T00:46:16.542Z,6.7
2022-10-02T00:51:22.658Z,6.7
2022-10-02T00:56:28.782Z,6.7
2022-10-02T01:01:34.965Z,6.7
2022-10-02T01:06:40.997Z,6.7
2022-10-02T01:11:46.132Z,6.7
2022-10-02T01:16:51.262Z,6.4
2022-10-02T01:21:57.373Z,6.7
2022-10-02T01:27:03.485Z,6.7
2022-10-02T01:32:09.595Z,6.7
2022-10-02T01:37:15.720Z,6.7
2022-10-02T01:42:21.830Z,6.7
2022-10-02T01:47:27.933Z,6.7
2022-10-02T01:52:34.059Z,6.7
2022-10-02T01:57:40.155Z,6.7
2022-10-02T02:02:46.266Z,6.7
2022-10-02T02:07:52.376Z,6.7
2022-10-02T02:12:58.555Z,6.7
2022-10-02T02:18:04.671Z,6.7
2022-10-02T02:23:09.797Z,6.7
2022-10-02T02:28:15.934Z,6.7
2022-10-02T02:33:22.028Z,6.7
2022-10-02T02:38:28.184Z,6.7
2022-10-02T02:43:34.259Z,6.7
2022-10-02T02:48:40.467Z,6.7
2022-10-02T02:53:46.492Z,6.7
2022-10-02T02:58:51.605Z,6.7
2022-10-02T03:03:56.746Z,6.7
2022-10-02T03:09:01.886Z,6.7
2022-10-02T03:14:07.027Z,6.8
2022-10-02T03:19:13.125Z,6.7
2022-10-02T03:24:19.220Z,6.7
2022-10-02T03:29:25.363Z,6.4
2022-10-02T03:34:31.455Z,6.7
2022-10-02T03:39:37.580Z,6.7
2022-10-02T03:44:43.748Z,6.7
2022-10-02T03:49:49.869Z,6.7
2022-10-02T03:54:55.971Z,6.7
2022-10-02T04:00:02.154Z,6.7
2022-10-02T04:05:08.239Z,6.7
2022-10-02T04:10:14.306Z,6.7
2022-10-02T04:15:20.440Z,6.6
2022-10-02T04:20:25.560Z,6.7
2022-10-02T04:25:31.657Z,6.4
2022-10-02T04:30:37.776Z,6.7
2022-10-02T04:35:43.879Z,6.7
2022-10-02T04:40:50.003Z,6.7
2022-10-02T04:45:56.113Z,6.7
2022-10-02T04:51:02.232Z,6.7
2022-10-02T04:56:07.363Z,6.7
2022-10-02T05:01:12.505Z,6.7
2022-10-02T05:06:18.607Z,6.7
2022-10-02T05:11:24.749Z,6.7
2022-10-02T05:16:30.832Z,6.7
2022-10-02T05:21:36.951Z,6.4
2022-10-02T05:26:43.048Z,6.7
2022-10-02T05:31:49.176Z,6.7
2022-10-02T05:36:55.272Z,6.7
2022-10-02T05:42:01.396Z,6.7
2022-10-02T05:47:07.502Z,6.7
2022-10-02T05:52:13.626Z,6.9
2022-10-02T05:57:19.743Z,6.6
2022-10-02T06:02:25.843Z,6.7
2022-10-02T06:07:30.977Z,6.9
2022-10-02T06:12:37.078Z,6.9
2022-10-02T06:17:43.203Z,6.7
2022-10-02T06:22:49.325Z,6.7
2022-10-02T06:27:55.428Z,6.7
2022-10-02T06:33:01.597Z,6.7
2022-10-02T06:38:07.664Z,6.9
2022-10-02T06:43:12.779Z,6.7
2022-10-02T06:48:17.911Z,6.7
2022-10-02T06:53:24.099Z,6.7
2022-10-02T06:58:30.183Z,6.7
2022-10-02T07:03:36.295Z,6.7
2022-10-02T07:08:42.477Z,6.7
2022-10-02T07:13:48.524Z,6.7
2022-10-02T07:18:54.654Z,6.7
2022-10-02T07:29:06.860Z,6.9
2022-10-02T07:34:12.982Z,6.9
2022-10-02T07:39:19.114Z,6.7
2022-10-02T07:44:25.215Z,6.7
2022-10-02T07:49:31.327Z,6.9
2022-10-02T07:54:36.457Z,6.7
2022-10-02T07:59:42.564Z,6.7
2022-10-02T08:04:48.672Z,6.9
2022-10-02T08:09:54.793Z,6.7
2022-10-02T08:15:00.903Z,6.7
2022-10-02T08:20:07.015Z,6.7
2022-10-02T08:25:13.132Z,6.7
2022-10-02T08:30:19.279Z,6.7
2022-10-02T08:35:24.421Z,6.9
2022-10-02T08:40:29.539Z,6.7
2022-10-02T08:45:34.680Z,6.7
2022-10-02T08:50:39.846Z,6.7
2022-10-02T08:55:44.940Z,6.9
2022-10-02T09:00:50.054Z,6.7
2022-10-02T09:05:56.157Z,6.7
2022-10-02T09:11:02.281Z,6.9
2022-10-02T09:16:08.381Z,6.9
2022-10-02T09:21:14.516Z,6.9
2022-10-02T09:26:20.617Z,6.7
2022-10-02T09:31:26.726Z,6.9
2022-10-02T09:36:32.951Z,6.9
2022-10-02T09:41:38.941Z,6.7
2022-10-02T09:46:45.056Z,6.9
2022-10-02T09:51:51.190Z,6.9
2022-10-02T09:56:57.317Z,6.7
2022-10-02T10:02:03.392Z,6.9
2022-10-02T10:07:08.568Z,6.7
2022-10-02T10:12:14.653Z,6.9
2022-10-02T10:17:20.742Z,6.9
2022-10-02T10:22:26.933Z,6.7
2022-10-02T10:27:32.959Z,6.7
2022-10-02T10:32:39.173Z,6.8
2022-10-02T10:37:45.196Z,6.9
2022-10-02T10:42:50.347Z,6.9
2022-10-02T10:47:55.463Z,6.9
2022-10-02T10:53:00.610Z,6.9
2022-10-02T10:58:05.712Z,6.9
2022-10-02T11:03:10.903Z,6.8
2022-10-02T11:08:16.038Z,6.7
2022-10-02T11:13:22.085Z,6.9
2022-10-02T11:18:28.303Z,6.9
2022-10-02T11:23:34.293Z,6.9
2022-10-02T11:28:40.464Z,6.9
2022-10-02T11:33:46.568Z,6.9
2022-10-02T11:38:52.657Z,6.9
2022-10-02T11:43:58.734Z,6.9
2022-10-02T11:49:04.891Z,6.9
2022-10-02T11:54:10.981Z,6.9
2022-10-02T11:59:17.086Z,6.9
2022-10-02T12:04:23.186Z,6.9
2022-10-02T12:09:29.317Z,6.8
2022-10-02T12:14:34.479Z,6.9
2022-10-02T12:24:46.677Z,6.9
2022-10-02T12:29:52.751Z,6.9
2022-10-02T12:34:58.870Z,6.9
2022-10-02T12:40:04.987Z,6.9
2022-10-02T12:45:11.092Z,6.9
2022-10-02T12:50:17.209Z,6.8
2022-10-02T12:55:22.375Z,6.9
2022-10-02T13:00:27.493Z,7
2022-10-02T13:05:32.608Z,6.9
2022-10-02T13:10:37.723Z,6.9
2022-10-02T13:15:43.834Z,7.1
2022-10-02T13:20:50.042Z,6.9
2022-10-02T13:25:56.072Z,6.9
2022-10-02T13:31:02.181Z,7.1
2022-10-02T13:36:08.285Z,7.1
2022-10-02T13:41:14.383Z,7.1
2022-10-02T13:46:20.507Z,7.1
2022-10-02T13:51:26.602Z,7
2022-10-02T13:56:32.744Z,6.9
2022-10-02T14:01:38.952Z,6.9
2022-10-02T14:06:44.948Z,7.1
2022-10-02T14:11:51.083Z,7.1
2022-10-02T14:16:56.205Z,6.9
2022-10-02T14:22:02.313Z,7
2022-10-02T14:27:08.403Z,6.9
2022-10-02T14:32:14.522Z,7.1
2022-10-02T14:37:20.639Z,7.1
2022-10-02T14:42:26.866Z,7.1
2022-10-02T14:47:32.876Z,7
2022-10-02T14:52:38.017Z,7
2022-10-02T14:57:43.132Z,7.1
2022-10-02T15:02:48.253Z,7
2022-10-02T15:07:53.418Z,7.1
2022-10-02T15:12:59.594Z,7
2022-10-02T15:18:05.627Z,7
2022-10-02T15:23:11.703Z,7.1
2022-10-02T15:28:17.830Z,7
2022-10-02T15:33:23.978Z,7.1
2022-10-02T15:38:30.114Z,7.1
2022-10-02T15:43:36.232Z,7.1
2022-10-02T15:48:42.410Z,7.1
2022-10-02T15:53:48.440Z,7
2022-10-02T15:58:54.624Z,7.1
2022-10-02T16:04:00.805Z,7.1
2022-10-02T16:14:12.900Z,7.1
2022-10-02T16:19:18.023Z,7.1
2022-10-02T16:24:24.180Z,7.1
2022-10-02T16:29:30.273Z,7
2022-10-02T16:34:36.372Z,7
2022-10-02T16:39:42.498Z,7.1
2022-10-02T16:44:48.579Z,7.1
2022-10-02T16:49:54.721Z,7.2
2022-10-02T16:54:59.839Z,7
2022-10-02T17:00:04.955Z,7
2022-10-02T17:05:10.214Z,7.1
2022-10-02T17:10:15.357Z,7
2022-10-02T17:15:21.413Z,7.1
2022-10-02T17:20:27.516Z,7.1
2022-10-02T17:25:33.556Z,7.1
2022-10-02T17:30:39.809Z,7
2022-10-02T17:35:45.790Z,7.1
2022-10-02T17:40:51.937Z,7
2022-10-02T17:45:58.006Z,7.1
2022-10-02T17:51:04.129Z,7.1
2022-10-02T17:56:10.228Z,7
2022-10-02T18:01:16.382Z,7
2022-10-02T18:06:22.482Z,7
2022-10-02T18:11:28.694Z,7.1
2022-10-02T18:16:33.741Z,7.3
2022-10-02T18:21:39.895Z,7.1
2022-10-02T18:26:45.943Z,7.3
2022-10-02T18:31:52.105Z,7.3
2022-10-02T18:36:58.331Z,7.1
2022-10-02T18:47:10.533Z,7
2022-10-02T18:52:16.661Z,7.1
2022-10-02T18:57:21.745Z,7.3
2022-10-02T19:02:26.815Z,7
2022-10-02T19:07:32.949Z,7.1
2022-10-02T19:12:39.027Z,7.3
2022-10-02T19:17:45.158Z,7.3
2022-10-02T19:22:51.263Z,7.1
2022-10-02T19:27:57.375Z,7.3
2022-10-02T19:33:03.492Z,7
2022-10-02T19:38:09.594Z,7.1
2022-10-02T19:43:15.710Z,7.1
2022-10-02T19:48:21.858Z,7
2022-10-02T19:53:27.939Z,7.1
2022-10-02T19:58:34.052Z,7.1
2022-10-02T20:03:40.173Z,7.3
2022-10-02T20:08:45.313Z,7.3
2022-10-02T20:13:51.391Z,7
2022-10-02T20:18:57.532Z,7
2022-10-02T20:24:03.614Z,7.3
2022-10-02T20:29:09.740Z,7
2022-10-02T20:34:15.874Z,7
2022-10-02T20:39:21.964Z,7
2022-10-02T20:44:27.202Z,7.1
2022-10-02T20:49:32.226Z,7.1
2022-10-02T20:54:38.436Z,7.3
2022-10-02T20:59:44.450Z,7.1
2022-10-02T21:04:50.669Z,7.1
2022-10-02T21:09:56.726Z,7.3
2022-10-02T21:15:02.829Z,7.3
2022-10-02T21:20:09.047Z,7.3
2022-10-02T21:25:15.004Z,7.3
2022-10-02T21:30:21.130Z,7.3
2022-10-02T21:35:27.407Z,7.3
2022-10-02T21:40:33.503Z,7
2022-10-02T21:45:39.553Z,7.1
2022-10-02T21:50:45.744Z,7
2022-10-02T21:55:50.849Z,7
2022-10-02T22:00:56.814Z,7.3
2022-10-02T22:06:03.027Z,7.1
2022-10-02T22:11:09.154Z,7.1
2022-10-02T22:16:15.266Z,7.1
2022-10-02T22:21:21.271Z,7.1
2022-10-02T22:26:27.375Z,7
2022-10-02T22:31:32.505Z,7.3
2022-10-02T22:36:37.825Z,7.1
2022-10-02T22:41:43.914Z,7.3
2022-10-02T22:46:50.039Z,7.1
2022-10-02T22:51:56.165Z,7
2022-10-02T22:57:02.292Z,7.3
2022-10-02T23:02:08.234Z,7
2022-10-02T23:07:14.499Z,7.3
2022-10-02T23:12:20.649Z,7
2022-10-02T23:17:26.581Z,7.3
2022-10-02T23:22:32.859Z,7.3
2022-10-02T23:27:38.970Z,7.3
2022-10-02T23:32:45.113Z,7.1
2022-10-02T23:37:51.294Z,7
2022-10-02T23:42:56.426Z,7.3
2022-10-02T23:48:01.538Z,7.1
2022-10-02T23:53:07.483Z,7.3
2022-10-02T23:58:13.612Z,7.3
