createdAt,value
2022-10-05T06:02:46.759Z,9.87
2022-10-05T06:05:13.681Z,9.80
2022-10-05T06:07:40.217Z,10.57
2022-10-05T06:10:06.769Z,10.90
2022-10-05T06:12:33.280Z,10.27
2022-10-05T06:15:00.058Z,9.50
2022-10-05T06:17:26.829Z,10.10
2022-10-05T06:19:56.864Z,10.17
2022-10-05T06:22:25.603Z,11.37
2022-10-05T06:24:52.308Z,11.33
2022-10-05T06:27:18.955Z,10.00
2022-10-05T06:29:45.502Z,9.60
2022-10-05T06:32:13.317Z,9.93
2022-10-05T06:34:40.084Z,9.63
2022-10-05T06:37:06.652Z,11.03
2022-10-05T06:39:33.348Z,9.40
2022-10-05T06:42:01.514Z,10.70
2022-10-05T06:44:28.184Z,9.97
2022-10-05T06:46:55.928Z,9.67
2022-10-05T06:49:23.655Z,9.87
2022-10-05T06:51:50.435Z,9.50
2022-10-05T06:54:17.041Z,8.17
2022-10-05T06:56:44.045Z,10.40
2022-10-05T06:59:10.994Z,9.97
2022-10-05T07:01:37.786Z,9.43
2022-10-05T07:04:04.549Z,9.30
2022-10-05T07:06:31.201Z,9.47
2022-10-05T07:08:57.903Z,9.23
2022-10-05T07:11:24.526Z,8.93
2022-10-05T07:13:51.577Z,9.20
2022-10-05T07:16:18.129Z,9.73
2022-10-05T07:18:44.838Z,8.80
2022-10-05T07:21:11.540Z,8.47
2022-10-05T07:23:38.113Z,8.00
2022-10-05T07:26:04.629Z,9.17
2022-10-05T07:28:31.732Z,8.30
2022-10-05T07:30:58.410Z,8.83
2022-10-05T07:33:25.116Z,7.20
2022-10-05T07:36:10.628Z,7.10
2022-10-05T07:38:37.255Z,7.33
2022-10-05T07:41:04.081Z,7.20
2022-10-05T07:43:40.260Z,7.60
2022-10-05T07:46:12.379Z,7.23
2022-10-05T07:48:39.173Z,7.20
2022-10-05T07:51:05.896Z,6.80
2022-10-05T07:53:32.780Z,6.83
2022-10-05T07:55:59.408Z,6.60
2022-10-05T07:58:29.269Z,5.90
2022-10-05T08:01:03.049Z,6.30
2022-10-05T08:03:29.866Z,7.17
2022-10-05T08:05:56.529Z,5.90
2022-10-05T08:08:23.063Z,5.73
2022-10-05T08:10:49.650Z,5.73
2022-10-05T08:13:16.339Z,6.37
2022-10-05T08:15:43.192Z,6.33
2022-10-05T08:18:10.021Z,5.83
2022-10-05T08:20:36.642Z,5.60
2022-10-05T08:23:03.213Z,5.20
2022-10-05T08:25:30.159Z,5.30
2022-10-05T08:27:57.270Z,5.07
2022-10-05T08:30:23.957Z,5.43
2022-10-05T08:32:50.702Z,4.47
2022-10-05T08:35:17.849Z,4.67
2022-10-05T08:37:44.413Z,4.00
2022-10-05T08:40:11.243Z,4.83
2022-10-05T08:42:37.856Z,3.80
2022-10-05T08:45:04.998Z,4.40
2022-10-05T08:47:31.953Z,4.00
2022-10-05T08:49:58.542Z,3.93
2022-10-05T08:52:25.991Z,4.07
2022-10-05T08:54:53.174Z,4.40
2022-10-05T08:57:19.845Z,4.37
2022-10-05T08:59:46.498Z,4.07
2022-10-05T09:02:13.371Z,4.30
2022-10-05T09:04:40.087Z,4.30
2022-10-05T09:07:06.618Z,4.90
2022-10-05T09:09:33.130Z,4.30
2022-10-05T09:11:59.668Z,3.80
2022-10-05T09:14:26.361Z,3.87
2022-10-05T09:16:53.297Z,4.17
2022-10-05T09:19:22.750Z,4.03
2022-10-05T09:21:49.650Z,3.43
2022-10-05T09:24:16.625Z,4.10
2022-10-05T09:26:43.336Z,3.30
2022-10-05T09:29:10.035Z,4.10
2022-10-05T09:31:36.735Z,4.30
2022-10-05T09:34:03.229Z,3.90
2022-10-05T09:36:30.886Z,2.70
2022-10-05T09:38:57.655Z,4.10
2022-10-05T09:41:24.234Z,3.30
2022-10-05T09:43:50.908Z,3.80
2022-10-05T09:46:17.469Z,3.90
2022-10-05T09:48:44.172Z,3.77
2022-10-05T09:51:10.793Z,4.00
2022-10-05T09:53:40.639Z,3.90
2022-10-05T09:56:09.158Z,4.07
2022-10-05T09:58:35.747Z,4.17
2022-10-05T10:01:10.018Z,4.33
2022-10-05T10:03:42.884Z,3.20
2022-10-05T10:06:11.325Z,4.37
2022-10-05T10:08:37.862Z,4.33
2022-10-05T10:11:04.406Z,3.80
2022-10-05T10:13:31.010Z,3.67
2022-10-05T10:15:57.896Z,4.73
2022-10-05T10:18:24.640Z,3.90
2022-10-05T10:20:51.183Z,3.87
2022-10-05T10:23:17.799Z,3.00
2022-10-05T10:25:44.365Z,3.90
2022-10-05T10:28:11.061Z,3.57
2022-10-05T10:30:37.635Z,3.03
2022-10-05T10:33:04.576Z,3.53
2022-10-05T10:35:31.654Z,3.60
2022-10-05T10:37:59.059Z,3.00
2022-10-05T10:40:28.806Z,3.20
2022-10-05T10:42:56.292Z,2.37
2022-10-05T10:45:23.015Z,2.73
2022-10-05T10:47:49.889Z,3.07
2022-10-05T10:50:16.471Z,2.70
2022-10-05T10:52:42.997Z,2.83
2022-10-05T10:55:09.658Z,2.73
2022-10-05T10:57:36.298Z,2.80
2022-10-05T11:00:02.941Z,3.00
2022-10-05T11:02:29.460Z,2.23
2022-10-05T11:04:56.210Z,2.40
2022-10-05T11:07:22.824Z,2.90
2022-10-05T11:09:49.463Z,2.77
2022-10-05T11:12:17.790Z,2.47
2022-10-05T11:14:44.291Z,2.37
2022-10-05T11:17:10.820Z,2.30
2022-10-05T11:19:40.793Z,2.20
2022-10-05T11:22:25.294Z,2.30
2022-10-05T11:24:52.028Z,2.40
2022-10-05T11:27:18.761Z,2.40
2022-10-05T11:29:45.358Z,2.87
2022-10-05T11:32:11.848Z,2.27
2022-10-05T11:34:38.469Z,2.40
2022-10-05T11:37:05.048Z,3.03
2022-10-05T11:39:33.445Z,2.50
2022-10-05T11:42:00.089Z,2.70
2022-10-05T11:44:26.707Z,2.63
2022-10-05T11:46:53.418Z,2.83
2022-10-05T11:49:20.123Z,2.23
2022-10-05T12:03:18.275Z,2.33
2022-10-05T17:55:26.477Z,3.07
2022-10-05T17:57:53.138Z,5.60
2022-10-05T18:00:19.669Z,3.03
2022-10-05T18:02:46.205Z,3.70
2022-10-05T18:05:14.226Z,3.10
2022-10-05T18:07:40.771Z,2.70
2022-10-05T18:10:07.419Z,2.60
2022-10-05T18:12:34.092Z,3.23
2022-10-05T18:15:00.654Z,3.57
2022-10-05T18:17:28.536Z,3.27
2022-10-05T18:19:55.131Z,6.53
2022-10-05T18:22:21.734Z,3.33
2022-10-05T18:24:52.961Z,3.47
2022-10-05T18:27:19.531Z,2.93
2022-10-05T18:30:04.971Z,4.40
2022-10-05T18:32:31.722Z,3.87
2022-10-05T18:35:01.989Z,2.90
2022-10-05T18:37:29.570Z,3.07
2022-10-05T18:39:56.109Z,3.10
2022-10-05T18:42:23.042Z,3.00
2022-10-05T18:44:49.750Z,3.13
2022-10-05T18:47:16.451Z,2.93
2022-10-05T18:49:43.012Z,3.57
2022-10-05T18:52:09.690Z,3.10
2022-10-05T18:54:36.207Z,2.90
2022-10-05T18:57:02.888Z,2.83
2022-10-05T18:59:29.553Z,3.27
2022-10-05T19:01:56.330Z,3.00
2022-10-05T19:04:23.476Z,2.90
2022-10-05T19:06:50.426Z,2.60
2022-10-05T19:09:17.004Z,3.30
2022-10-05T19:11:43.984Z,2.93
2022-10-05T19:14:10.667Z,3.43
2022-10-05T19:16:37.181Z,2.97
2022-10-05T19:19:04.426Z,2.60
2022-10-05T19:21:32.076Z,2.60
2022-10-05T19:23:58.606Z,5.53
2022-10-05T19:26:25.262Z,3.23
2022-10-05T19:28:52.095Z,2.57
2022-10-05T19:31:18.689Z,2.63
2022-10-05T19:33:45.439Z,2.10
2022-10-05T19:36:11.971Z,2.03
2022-10-05T19:38:38.724Z,2.40
2022-10-05T19:41:05.404Z,1.87
2022-10-05T19:43:31.918Z,1.87
2022-10-05T19:45:59.034Z,1.73
2022-10-05T19:48:26.970Z,2.30
2022-10-05T19:50:54.257Z,1.87
2022-10-05T19:53:20.793Z,1.80
2022-10-05T19:55:47.462Z,2.03
2022-10-05T19:58:14.072Z,1.83
2022-10-05T20:00:42.296Z,1.80
2022-10-05T20:03:08.992Z,1.40
2022-10-05T20:05:35.641Z,1.37
2022-10-05T20:08:03.534Z,1.50
2022-10-05T20:10:31.175Z,1.57
2022-10-05T20:12:57.775Z,1.20
2022-10-05T20:15:43.754Z,1.60
2022-10-05T20:18:33.605Z,1.33
2022-10-05T20:21:00.751Z,1.80
2022-10-05T20:23:30.416Z,1.70
2022-10-05T20:26:15.993Z,1.90
2022-10-05T20:28:44.300Z,1.60
2022-10-05T20:31:11.010Z,2.27
2022-10-05T20:33:38.934Z,1.87
2022-10-05T20:36:05.690Z,1.90
2022-10-05T20:38:40.634Z,1.60
2022-10-05T20:41:07.732Z,2.73
2022-10-05T20:43:35.926Z,2.00
2022-10-05T20:46:02.771Z,2.00
2022-10-05T20:48:30.220Z,2.00
2022-10-05T20:50:57.242Z,1.97
2022-10-05T20:53:23.956Z,2.57
2022-10-05T20:55:50.564Z,2.10
2022-10-05T20:58:17.991Z,1.73
2022-10-05T21:01:03.534Z,2.17
2022-10-05T21:03:30.616Z,2.87
2022-10-05T21:05:57.186Z,2.60
2022-10-05T21:08:25.162Z,2.40
2022-10-05T21:10:52.055Z,1.80
2022-10-05T21:13:18.680Z,2.10
2022-10-05T21:15:45.230Z,2.20
2022-10-05T21:18:11.834Z,2.40
2022-10-05T21:20:38.474Z,2.40
2022-10-05T21:23:04.998Z,2.47
2022-10-05T21:25:31.580Z,1.50
2022-10-05T21:27:58.122Z,3.20
2022-10-05T21:30:24.835Z,1.93
2022-10-05T21:35:21.086Z,2.17
2022-10-05T21:37:47.755Z,2.30
2022-10-05T21:40:14.433Z,1.87
2022-10-05T21:42:40.982Z,2.03
2022-10-05T21:45:07.721Z,2.27
2022-10-05T21:47:34.395Z,2.20
2022-10-05T21:50:01.225Z,1.93
2022-10-05T21:52:27.870Z,2.33
2022-10-05T21:54:54.409Z,2.27
2022-10-05T21:57:20.918Z,1.97
2022-10-05T21:59:47.441Z,2.57
2022-10-05T22:02:13.991Z,2.10
2022-10-05T22:04:40.640Z,2.50
2022-10-05T22:07:07.229Z,2.30
2022-10-05T22:09:33.980Z,2.10
2022-10-05T22:12:01.161Z,2.93
2022-10-05T22:14:28.230Z,2.57
2022-10-05T22:16:54.828Z,1.83
2022-10-05T22:19:21.589Z,2.17
2022-10-05T22:21:48.232Z,2.20
2022-10-05T22:24:14.768Z,2.30
2022-10-05T22:26:41.311Z,2.17
2022-10-05T22:29:07.888Z,1.80
2022-10-05T22:31:34.463Z,1.90
2022-10-05T22:34:01.011Z,2.37
2022-10-05T22:36:27.684Z,2.47
2022-10-05T22:38:54.350Z,2.30
2022-10-05T22:41:20.998Z,2.27
2022-10-05T22:43:49.946Z,1.90
2022-10-05T22:46:16.880Z,2.20
2022-10-05T22:48:43.496Z,2.60
2022-10-05T22:51:10.336Z,2.37
2022-10-05T22:53:37.079Z,2.33
2022-10-05T22:56:03.612Z,2.30
2022-10-05T22:58:30.607Z,2.20
2022-10-05T23:00:58.899Z,2.20
2022-10-05T23:03:25.568Z,2.50
2022-10-05T23:05:52.157Z,2.73
2022-10-05T23:08:18.851Z,1.90
2022-10-05T23:10:45.728Z,1.53
2022-10-05T23:13:12.280Z,1.20
2022-10-05T23:15:39.004Z,1.87
2022-10-05T23:18:05.606Z,1.90
2022-10-05T23:20:32.275Z,1.00
2022-10-05T23:22:59.046Z,1.40
2022-10-05T23:25:25.596Z,1.23
2022-10-05T23:27:52.277Z,1.13
2022-10-05T23:30:18.996Z,1.10
2022-10-05T23:32:45.803Z,1.20
2022-10-05T23:35:12.580Z,0.80
2022-10-05T23:37:39.267Z,1.30
2022-10-05T23:40:05.960Z,0.97
2022-10-05T23:42:32.507Z,0.73
2022-10-05T23:44:59.108Z,0.93
2022-10-05T23:47:28.366Z,0.80
2022-10-05T23:49:55.367Z,1.20
