createdAt,value
2022-08-07T00:00:27.168Z,24.70
2022-08-07T00:02:55.904Z,24.60
2022-08-07T00:05:25.516Z,24.60
2022-08-07T00:08:00.075Z,24.60
2022-08-07T00:10:32.148Z,24.60
2022-08-07T00:13:17.415Z,24.60
2022-08-07T00:15:53.749Z,24.50
2022-08-07T00:18:26.100Z,24.60
2022-08-07T00:21:01.505Z,24.60
2022-08-07T00:23:32.448Z,24.60
2022-08-07T00:26:13.330Z,24.60
2022-08-07T00:28:56.666Z,24.50
2022-08-07T00:31:25.927Z,24.60
2022-08-07T00:34:08.705Z,24.60
2022-08-07T00:36:42.667Z,24.60
2022-08-07T00:39:16.717Z,24.60
2022-08-07T00:42:02.482Z,24.60
2022-08-07T00:44:41.447Z,24.50
2022-08-07T00:47:15.872Z,24.60
2022-08-07T00:50:20.698Z,24.50
2022-08-07T00:52:47.885Z,24.50
2022-08-07T00:55:17.480Z,24.50
2022-08-07T00:57:55.633Z,24.50
2022-08-07T01:00:25.117Z,24.50
2022-08-07T01:02:53.964Z,24.60
2022-08-07T01:05:24.545Z,24.50
2022-08-07T01:07:53.636Z,24.60
2022-08-07T01:10:23.751Z,24.60
2022-08-07T01:12:54.821Z,24.60
2022-08-07T01:15:36.031Z,24.60
2022-08-07T01:18:17.741Z,24.60
2022-08-07T01:20:59.796Z,24.60
2022-08-07T01:23:38.665Z,24.60
2022-08-07T01:26:13.621Z,24.60
2022-08-07T01:28:48.970Z,24.60
2022-08-07T01:31:23.204Z,24.60
2022-08-07T01:33:57.448Z,24.60
2022-08-07T01:36:33.906Z,24.60
2022-08-07T01:39:15.970Z,24.60
2022-08-07T01:42:01.495Z,24.60
2022-08-07T01:44:40.431Z,24.60
2022-08-07T01:47:14.357Z,24.70
2022-08-07T01:49:59.669Z,24.70
2022-08-07T01:52:33.349Z,24.70
2022-08-07T01:55:03.874Z,24.70
2022-08-07T01:58:05.602Z,24.70
2022-08-07T02:00:31.844Z,24.70
2022-08-07T02:03:12.498Z,24.60
2022-08-07T02:06:03.087Z,24.60
2022-08-07T02:08:55.036Z,24.60
2022-08-07T02:11:30.685Z,24.60
2022-08-07T02:14:36.632Z,24.60
2022-08-07T02:17:08.874Z,24.70
2022-08-07T02:20:07.136Z,24.70
2022-08-07T02:22:27.919Z,24.70
2022-08-07T02:24:57.940Z,24.70
2022-08-07T02:27:34.705Z,24.70
2022-08-07T02:30:07.422Z,24.70
2022-08-07T02:32:39.368Z,24.60
2022-08-07T02:35:12.257Z,24.60
2022-08-07T02:37:53.949Z,24.60
2022-08-07T02:40:31.197Z,24.60
2022-08-07T02:43:07.954Z,24.60
2022-08-07T02:45:57.716Z,24.50
2022-08-07T02:48:28.353Z,24.60
2022-08-07T02:51:00.646Z,24.60
2022-08-07T02:53:40.567Z,24.60
2022-08-07T02:56:17.649Z,24.60
2022-08-07T02:58:54.156Z,24.60
2022-08-07T03:01:35.538Z,24.50
2022-08-07T03:04:14.009Z,24.50
2022-08-07T03:06:46.173Z,24.60
2022-08-07T03:09:44.659Z,24.60
2022-08-07T03:12:16.162Z,24.60
2022-08-07T03:14:55.268Z,24.60
2022-08-07T03:17:25.196Z,24.60
2022-08-07T03:19:56.870Z,24.70
2022-08-07T03:22:30.471Z,24.70
2022-08-07T03:25:00.631Z,24.60
2022-08-07T03:27:59.400Z,24.60
2022-08-07T03:30:26.512Z,24.70
2022-08-07T03:32:58.703Z,24.60
2022-08-07T03:35:44.087Z,24.60
2022-08-07T03:38:29.375Z,24.50
2022-08-07T03:41:00.970Z,24.50
2022-08-07T03:43:32.376Z,24.40
2022-08-07T03:46:10.393Z,24.40
2022-08-07T03:48:45.325Z,24.40
2022-08-07T03:51:47.181Z,24.40
2022-08-07T03:54:35.798Z,24.40
2022-08-07T03:57:10.442Z,24.40
2022-08-07T04:00:01.877Z,24.40
2022-08-07T04:02:47.295Z,24.40
2022-08-07T04:05:40.618Z,24.40
2022-08-07T04:08:18.321Z,24.40
2022-08-07T04:10:54.687Z,24.40
2022-08-07T04:14:09.914Z,24.40
2022-08-07T04:16:30.353Z,24.40
2022-08-07T04:19:04.050Z,24.40
2022-08-07T04:21:58.742Z,24.30
2022-08-07T04:24:34.060Z,24.30
2022-08-07T04:27:15.274Z,24.30
2022-08-07T04:30:01.349Z,24.30
2022-08-07T04:33:01.180Z,24.30
2022-08-07T04:35:38.933Z,24.20
2022-08-07T04:38:13.445Z,24.20
2022-08-07T04:40:52.763Z,24.20
2022-08-07T04:44:12.056Z,24.20
2022-08-07T04:47:07.842Z,24.20
2022-08-07T04:50:03.804Z,24.20
2022-08-07T04:52:52.801Z,24.20
2022-08-07T04:58:11.258Z,24.20
2022-08-07T05:00:11.269Z,24.20
2022-08-07T05:02:08.515Z,24.20
2022-08-07T05:04:52.021Z,24.20
2022-08-07T05:07:30.391Z,24.10
2022-08-07T05:10:17.485Z,24.10
2022-08-07T05:12:56.186Z,24.10
2022-08-07T05:15:38.150Z,24.10
2022-08-07T05:18:30.967Z,24.10
2022-08-07T05:21:05.690Z,24.00
2022-08-07T05:23:48.862Z,24.10
2022-08-07T05:26:24.025Z,24.10
2022-08-07T05:29:05.405Z,24.10
2022-08-07T05:31:38.971Z,24.10
2022-08-07T05:34:16.696Z,24.10
2022-08-07T05:36:53.337Z,24.10
2022-08-07T05:40:06.303Z,24.10
2022-08-07T05:42:18.513Z,24.10
2022-08-07T05:45:25.783Z,24.00
2022-08-07T05:48:03.439Z,24.00
2022-08-07T05:50:45.552Z,24.00
2022-08-07T05:54:09.628Z,24.00
2022-08-07T05:56:09.133Z,24.00
2022-08-07T05:58:52.554Z,24.00
2022-08-07T06:01:35.775Z,24.00
2022-08-07T06:04:09.053Z,24.00
2022-08-07T06:06:46.291Z,24.00
2022-08-07T06:09:18.746Z,24.00
2022-08-07T06:11:50.781Z,24.00
2022-08-07T06:14:28.664Z,24.00
2022-08-07T06:17:07.251Z,24.00
2022-08-07T06:19:47.826Z,24.00
2022-08-07T06:22:34.420Z,24.00
2022-08-07T06:25:20.072Z,24.00
2022-08-07T06:28:01.433Z,24.00
2022-08-07T06:30:37.334Z,24.00
2022-08-07T06:33:16.092Z,24.00
2022-08-07T06:36:06.552Z,24.00
2022-08-07T06:38:51.239Z,24.00
2022-08-07T06:42:01.709Z,24.00
2022-08-07T06:44:53.303Z,24.00
2022-08-07T06:47:27.143Z,24.10
2022-08-07T06:49:58.684Z,24.00
2022-08-07T06:52:38.525Z,24.00
2022-08-07T06:55:48.038Z,24.00
2022-08-07T06:58:21.504Z,24.00
2022-08-07T07:01:01.303Z,24.00
2022-08-07T07:03:47.614Z,24.00
2022-08-07T07:06:26.436Z,24.00
2022-08-07T07:08:56.987Z,24.00
2022-08-07T07:12:08.358Z,24.00
2022-08-07T07:14:18.930Z,24.00
2022-08-07T07:16:53.763Z,24.00
2022-08-07T07:19:56.225Z,24.00
2022-08-07T07:22:35.894Z,24.00
2022-08-07T07:26:30.894Z,24.00
2022-08-07T07:28:07.754Z,24.10
2022-08-07T07:31:01.533Z,24.10
2022-08-07T07:33:35.684Z,24.10
2022-08-07T07:36:13.385Z,24.10
2022-08-07T07:38:47.653Z,24.10
2022-08-07T07:41:18.631Z,24.20
2022-08-07T07:44:17.580Z,24.20
2022-08-07T07:46:54.250Z,24.20
2022-08-07T07:50:29.808Z,24.30
2022-08-07T07:52:23.437Z,24.30
2022-08-07T07:54:55.600Z,24.30
2022-08-07T07:57:43.794Z,24.40
2022-08-07T08:00:21.063Z,24.40
2022-08-07T08:03:05.438Z,24.40
2022-08-07T08:05:50.755Z,24.50
2022-08-07T08:08:35.470Z,24.50
2022-08-07T08:11:08.126Z,24.50
2022-08-07T08:13:42.909Z,24.60
2022-08-07T08:16:50.403Z,24.60
2022-08-07T08:20:18.823Z,24.70
2022-08-07T08:22:13.905Z,24.70
2022-08-07T08:24:46.662Z,24.70
2022-08-07T08:27:17.930Z,24.70
2022-08-07T08:29:54.552Z,24.80
2022-08-07T08:32:38.369Z,24.80
2022-08-07T08:35:11.169Z,24.80
2022-08-07T08:38:01.705Z,24.80
2022-08-07T08:40:58.462Z,24.90
2022-08-07T08:43:42.960Z,24.90
2022-08-07T08:46:45.936Z,24.90
2022-08-07T08:49:32.803Z,24.90
2022-08-07T08:52:16.903Z,25.00
2022-08-07T08:55:55.480Z,25.00
2022-08-07T08:58:13.203Z,25.10
2022-08-07T09:00:55.469Z,25.10
2022-08-07T09:04:16.285Z,25.20
2022-08-07T09:07:14.846Z,25.20
2022-08-07T09:09:56.757Z,25.30
2022-08-07T09:13:06.220Z,25.30
2022-08-07T09:19:52.213Z,25.50
2022-08-07T09:24:27.590Z,25.60
2022-08-07T09:25:24.360Z,25.70
2022-08-07T09:28:00.958Z,25.80
2022-08-07T09:30:58.969Z,25.80
2022-08-07T09:33:58.717Z,25.90
2022-08-07T09:36:42.806Z,26.10
2022-08-07T09:39:54.475Z,26.20
2022-08-07T09:42:25.061Z,26.30
2022-08-07T09:47:49.577Z,26.30
2022-08-07T09:48:29.873Z,26.50
2022-08-07T09:52:10.778Z,26.40
2022-08-07T09:54:27.191Z,26.50
2022-08-07T09:57:13.045Z,26.50
2022-08-07T10:00:01.824Z,26.50
2022-08-07T10:02:58.165Z,26.50
2022-08-07T10:06:04.443Z,26.50
2022-08-07T10:08:57.497Z,26.60
2022-08-07T10:12:01.612Z,26.70
2022-08-07T10:15:15.071Z,26.70
2022-08-07T10:18:07.971Z,26.70
2022-08-07T10:21:20.081Z,26.70
2022-08-07T10:27:56.433Z,26.90
2022-08-07T10:30:31.779Z,27.00
2022-08-07T10:33:09.962Z,27.10
2022-08-07T10:36:11.102Z,27.10
2022-08-07T10:38:51.220Z,27.20
2022-08-07T10:41:51.261Z,27.20
2022-08-07T10:45:03.383Z,27.20
2022-08-07T10:47:53.671Z,27.10
2022-08-07T10:50:38.041Z,27.20
2022-08-07T10:53:27.476Z,27.20
2022-08-07T10:56:11.174Z,27.30
2022-08-07T10:59:37.346Z,27.30
2022-08-07T11:02:32.879Z,27.40
2022-08-07T11:05:12.162Z,27.40
2022-08-07T11:08:13.173Z,27.50
2022-08-07T11:11:07.219Z,27.50
2022-08-07T11:14:44.215Z,27.50
2022-08-07T11:16:59.397Z,27.50
2022-08-07T11:20:22.560Z,27.50
2022-08-07T11:23:09.890Z,27.50
2022-08-07T11:25:49.698Z,27.50
2022-08-07T11:28:21.671Z,27.50
2022-08-07T11:31:16.588Z,27.50
2022-08-07T11:34:17.138Z,27.50
2022-08-07T11:37:24.243Z,27.50
2022-08-07T11:40:19.235Z,27.60
2022-08-07T11:43:15.619Z,27.60
2022-08-07T11:46:10.047Z,27.60
2022-08-07T11:49:27.774Z,27.60
2022-08-07T11:52:28.969Z,27.60
2022-08-07T11:55:18.882Z,27.80
2022-08-07T11:58:13.258Z,27.90
2022-08-07T12:01:02.197Z,28.10
2022-08-07T12:03:59.041Z,28.20
2022-08-07T12:07:07.931Z,28.30
2022-08-07T12:09:46.113Z,28.40
2022-08-07T12:12:33.251Z,28.40
2022-08-07T12:16:05.339Z,28.30
2022-08-07T12:19:10.850Z,28.30
2022-08-07T12:22:38.743Z,28.30
2022-08-07T12:25:02.109Z,28.30
2022-08-07T12:28:04.075Z,28.30
2022-08-07T12:30:32.734Z,28.30
2022-08-07T12:33:23.219Z,28.20
2022-08-07T12:35:58.409Z,28.20
2022-08-07T12:38:42.763Z,28.10
2022-08-07T12:41:17.035Z,28.00
2022-08-07T12:43:58.790Z,28.00
2022-08-07T12:46:54.468Z,27.90
2022-08-07T12:50:34.310Z,27.80
2022-08-07T12:53:18.158Z,27.70
2022-08-07T12:56:11.074Z,27.70
2022-08-07T12:58:46.887Z,27.60
2022-08-07T13:01:49.866Z,27.50
2022-08-07T13:05:01.463Z,27.40
2022-08-07T13:08:12.826Z,27.20
2022-08-07T13:11:09.090Z,27.10
2022-08-07T13:13:57.450Z,27.00
2022-08-07T13:16:32.449Z,27.10
2022-08-07T13:19:51.365Z,27.10
2022-08-07T13:22:52.543Z,27.20
2022-08-07T13:25:34.995Z,27.30
2022-08-07T13:28:14.177Z,27.40
2022-08-07T13:31:02.033Z,27.50
2022-08-07T13:34:31.060Z,27.80
2022-08-07T13:36:39.909Z,28.00
2022-08-07T13:39:49.714Z,28.20
2022-08-07T13:42:10.510Z,28.30
2022-08-07T13:44:42.180Z,28.30
2022-08-07T13:47:15.942Z,28.40
2022-08-07T13:50:32.600Z,28.50
2022-08-07T13:52:49.389Z,28.40
2022-08-07T13:55:26.398Z,28.40
2022-08-07T13:58:09.331Z,28.40
2022-08-07T14:00:54.391Z,28.40
2022-08-07T14:03:29.942Z,28.40
2022-08-07T14:06:15.028Z,28.40
2022-08-07T14:08:53.780Z,28.40
2022-08-07T14:11:26.915Z,28.20
2022-08-07T14:14:17.423Z,28.20
2022-08-07T14:16:50.464Z,28.00
2022-08-07T14:20:40.817Z,27.90
2022-08-07T14:22:35.071Z,27.80
2022-08-07T14:25:12.462Z,27.70
2022-08-07T14:28:10.875Z,27.80
2022-08-07T14:30:37.636Z,27.80
2022-08-07T14:33:10.026Z,27.80
2022-08-07T14:38:33.401Z,27.70
2022-08-07T14:44:11.758Z,27.60
2022-08-07T14:46:56.487Z,27.40
2022-08-07T14:49:56.900Z,27.20
2022-08-07T14:52:27.961Z,27.10
2022-08-07T14:55:17.627Z,27.00
2022-08-07T14:57:54.741Z,27.00
2022-08-07T15:00:33.051Z,27.00
2022-08-07T15:06:03.618Z,27.10
2022-08-07T15:08:54.689Z,27.40
2022-08-07T15:11:53.059Z,27.70
2022-08-07T15:14:22.306Z,27.80
2022-08-07T15:17:04.742Z,28.00
2022-08-07T15:20:31.534Z,28.00
2022-08-07T15:22:53.839Z,28.10
2022-08-07T15:25:36.894Z,28.00
2022-08-07T15:28:32.527Z,27.90
2022-08-07T15:31:05.790Z,27.90
2022-08-07T15:33:36.479Z,27.80
2022-08-07T15:36:07.902Z,27.80
2022-08-07T15:38:51.433Z,27.70
2022-08-07T15:42:46.872Z,27.60
2022-08-07T15:47:16.817Z,27.50
2022-08-07T15:52:40.244Z,27.60
2022-08-07T15:55:15.165Z,27.50
2022-08-07T15:57:49.459Z,27.50
2022-08-07T16:00:22.729Z,27.50
2022-08-07T16:03:46.532Z,27.70
2022-08-07T16:06:13.504Z,28.20
2022-08-07T16:08:47.985Z,28.60
2022-08-07T16:11:48.575Z,28.90
2022-08-07T16:14:37.308Z,29.30
2022-08-07T16:18:00.682Z,29.20
2022-08-07T16:20:34.638Z,29.20
2022-08-07T16:23:53.469Z,29.60
2022-08-07T16:26:31.017Z,30.00
2022-08-07T16:30:08.698Z,30.20
2022-08-07T16:32:32.808Z,29.70
2022-08-07T16:35:51.553Z,29.20
2022-08-07T16:38:18.188Z,28.80
2022-08-07T16:41:22.245Z,28.50
2022-08-07T16:44:47.439Z,28.20
2022-08-07T16:47:35.993Z,27.90
2022-08-07T16:50:39.383Z,27.70
2022-08-07T16:54:02.343Z,27.50
2022-08-07T16:56:37.468Z,27.30
2022-08-07T16:59:17.947Z,27.10
2022-08-07T17:02:51.120Z,27.00
2022-08-07T17:06:28.566Z,27.00
2022-08-07T17:09:09.070Z,26.90
2022-08-07T17:12:01.429Z,26.90
2022-08-07T17:14:44.532Z,26.90
2022-08-07T17:17:46.129Z,27.50
2022-08-07T17:20:35.663Z,28.30
2022-08-07T17:23:32.346Z,28.70
2022-08-07T17:26:31.327Z,29.00
2022-08-07T17:30:12.715Z,29.40
2022-08-07T17:32:31.216Z,30.00
2022-08-07T17:35:49.931Z,30.80
2022-08-07T17:38:33.094Z,31.80
2022-08-07T17:42:03.665Z,31.90
2022-08-07T17:44:45.212Z,31.10
2022-08-07T17:47:38.079Z,30.90
2022-08-07T17:50:51.044Z,30.50
2022-08-07T17:54:00.573Z,29.90
2022-08-07T17:56:39.206Z,29.40
2022-08-07T17:59:36.215Z,29.40
2022-08-07T18:02:23.187Z,29.70
2022-08-07T18:05:20.963Z,29.90
2022-08-07T18:08:17.477Z,30.70
2022-08-07T18:12:07.065Z,30.70
2022-08-07T18:14:16.565Z,30.50
2022-08-07T18:16:57.467Z,30.10
2022-08-07T18:21:07.642Z,29.70
2022-08-07T18:22:35.992Z,29.00
2022-08-07T18:25:19.393Z,28.50
2022-08-07T18:28:34.433Z,28.40
2022-08-07T18:31:40.727Z,28.00
2022-08-07T18:35:01.046Z,27.60
2022-08-07T18:38:57.525Z,27.40
2022-08-07T18:41:10.261Z,27.20
2022-08-07T18:44:03.729Z,27.00
2022-08-07T18:46:54.856Z,26.90
2022-08-07T18:50:32.730Z,26.70
2022-08-07T18:53:04.532Z,26.60
2022-08-07T18:55:55.788Z,26.50
2022-08-07T18:58:55.113Z,26.50
2022-08-07T19:02:17.547Z,26.40
2022-08-07T19:04:57.808Z,26.40
2022-08-07T19:07:51.629Z,26.40
2022-08-07T19:10:51.849Z,26.40
2022-08-07T19:13:38.987Z,26.30
2022-08-07T19:16:43.135Z,26.30
2022-08-07T19:19:37.472Z,26.20
2022-08-07T19:22:31.279Z,26.20
2022-08-07T19:25:06.415Z,26.20
2022-08-07T19:29:00.149Z,26.10
2022-08-07T19:31:03.463Z,26.20
2022-08-07T19:33:33.237Z,26.20
2022-08-07T19:36:04.607Z,26.10
2022-08-07T19:38:52.607Z,26.10
2022-08-07T19:41:44.760Z,26.10
2022-08-07T19:44:25.078Z,26.10
2022-08-07T19:47:12.131Z,26.10
2022-08-07T19:49:57.962Z,26.10
2022-08-07T19:52:28.913Z,26.10
2022-08-07T19:54:57.901Z,26.10
2022-08-07T19:58:01.224Z,26.10
2022-08-07T20:00:29.779Z,26.10
2022-08-07T20:03:35.752Z,26.00
2022-08-07T20:06:02.351Z,26.10
2022-08-07T20:08:52.937Z,26.00
2022-08-07T20:11:34.187Z,26.10
2022-08-07T20:14:13.763Z,26.00
2022-08-07T20:16:54.386Z,26.00
2022-08-07T20:19:28.927Z,26.00
2022-08-07T20:22:29.320Z,26.00
2022-08-07T20:25:12.512Z,26.00
2022-08-07T20:27:58.041Z,26.00
2022-08-07T20:30:36.118Z,26.00
2022-08-07T20:33:09.149Z,26.00
2022-08-07T20:36:03.508Z,26.00
2022-08-07T20:38:33.233Z,26.00
2022-08-07T20:41:05.466Z,25.90
2022-08-07T20:43:35.864Z,25.90
2022-08-07T20:46:28.444Z,25.90
2022-08-07T20:49:58.337Z,25.90
2022-08-07T20:51:51.114Z,25.90
2022-08-07T20:54:30.351Z,25.90
2022-08-07T20:57:08.166Z,25.90
2022-08-07T21:00:07.624Z,25.90
2022-08-07T21:02:31.402Z,25.90
2022-08-07T21:05:01.432Z,25.90
2022-08-07T21:07:34.565Z,25.90
2022-08-07T21:10:05.765Z,25.90
2022-08-07T21:12:42.378Z,25.90
2022-08-07T21:15:18.675Z,25.90
2022-08-07T21:18:02.637Z,25.90
2022-08-07T21:20:40.311Z,25.90
2022-08-07T21:23:27.918Z,25.90
2022-08-07T21:26:01.409Z,25.90
2022-08-07T21:28:51.284Z,25.90
2022-08-07T21:31:50.076Z,25.80
2022-08-07T21:34:48.298Z,25.80
2022-08-07T21:37:26.687Z,25.70
2022-08-07T21:40:38.388Z,25.80
2022-08-07T21:43:16.933Z,25.80
2022-08-07T21:46:25.359Z,25.80
2022-08-07T21:49:25.592Z,25.80
2022-08-07T21:52:13.800Z,25.80
2022-08-07T21:54:59.559Z,25.80
2022-08-07T21:57:52.154Z,25.80
2022-08-07T22:00:25.856Z,25.80
2022-08-07T22:03:08.791Z,25.80
2022-08-07T22:06:30.212Z,25.80
2022-08-07T22:09:07.037Z,25.80
2022-08-07T22:12:04.846Z,25.80
2022-08-07T22:14:36.514Z,25.70
2022-08-07T22:17:08.109Z,25.80
2022-08-07T22:20:05.268Z,25.80
2022-08-07T22:22:44.719Z,25.80
2022-08-07T22:25:36.387Z,25.80
2022-08-07T22:28:31.173Z,25.80
2022-08-07T22:31:56.457Z,25.80
2022-08-07T22:34:36.965Z,25.70
2022-08-07T22:38:02.932Z,25.80
2022-08-07T22:40:36.466Z,25.70
2022-08-07T22:43:18.268Z,25.70
2022-08-07T22:47:01.915Z,25.70
2022-08-07T22:49:54.521Z,25.70
2022-08-07T22:52:51.147Z,25.70
2022-08-07T22:55:51.137Z,25.70
2022-08-07T22:58:46.668Z,25.60
2022-08-07T23:01:49.398Z,25.60
2022-08-07T23:04:58.122Z,25.60
2022-08-07T23:08:05.835Z,25.60
2022-08-07T23:10:56.092Z,25.60
2022-08-07T23:13:48.886Z,25.60
2022-08-07T23:16:46.419Z,25.60
2022-08-07T23:19:51.787Z,25.60
2022-08-07T23:22:30.070Z,25.50
2022-08-07T23:25:08.271Z,25.50
2022-08-07T23:28:22.014Z,25.50
2022-08-07T23:31:07.091Z,25.50
2022-08-07T23:34:22.322Z,25.50
2022-08-07T23:37:25.479Z,25.40
2022-08-07T23:40:25.174Z,25.40
2022-08-07T23:43:16.985Z,25.40
2022-08-07T23:46:07.486Z,25.40
2022-08-07T23:49:15.148Z,25.40
2022-08-07T23:52:59.513Z,25.40
2022-08-07T23:55:52.437Z,25.40
2022-08-07T23:58:24.592Z,25.40
