createdAt,value
2022-08-20T00:01:11.627Z,99.90
2022-08-20T00:03:41.379Z,99.90
2022-08-20T00:06:20.053Z,99.90
2022-08-20T00:08:47.040Z,99.90
2022-08-20T00:11:19.040Z,99.90
2022-08-20T00:13:49.775Z,99.90
2022-08-20T00:16:18.056Z,99.90
2022-08-20T00:18:45.623Z,99.90
2022-08-20T00:21:18.667Z,99.90
2022-08-20T00:23:50.426Z,99.90
2022-08-20T00:26:18.839Z,99.90
2022-08-20T00:28:46.603Z,99.90
2022-08-20T00:31:20.966Z,99.90
2022-08-20T00:33:48.659Z,99.90
2022-08-20T00:36:17.662Z,99.90
2022-08-20T00:38:46.563Z,99.90
2022-08-20T00:41:24.351Z,99.90
2022-08-20T00:44:05.229Z,99.90
2022-08-20T00:46:32.773Z,99.90
2022-08-20T00:49:02.512Z,99.90
2022-08-20T00:51:35.750Z,99.90
2022-08-20T00:54:10.475Z,99.90
2022-08-20T00:56:38.043Z,99.90
2022-08-20T00:59:11.645Z,99.90
2022-08-20T01:01:55.255Z,99.90
2022-08-20T01:04:26.407Z,99.90
2022-08-20T01:06:53.881Z,99.90
2022-08-20T01:09:50.311Z,99.90
2022-08-20T01:12:09.978Z,99.90
2022-08-20T01:14:46.690Z,99.90
2022-08-20T01:17:22.309Z,99.90
2022-08-20T01:19:54.946Z,99.90
2022-08-20T01:22:54.596Z,99.90
2022-08-20T01:25:32.935Z,99.90
2022-08-20T01:28:00.446Z,99.90
2022-08-20T01:30:29.502Z,99.90
2022-08-20T01:32:56.724Z,99.90
2022-08-20T01:35:24.852Z,99.90
2022-08-20T01:37:52.264Z,99.90
2022-08-20T01:40:38.775Z,99.90
2022-08-20T01:43:06.729Z,99.90
2022-08-20T01:45:33.801Z,99.90
2022-08-20T01:48:01.150Z,99.90
2022-08-20T01:50:32.618Z,99.90
2022-08-20T01:53:24.524Z,99.90
2022-08-20T01:55:51.475Z,99.90
2022-08-20T01:58:18.492Z,99.90
2022-08-20T02:00:45.730Z,99.90
2022-08-20T02:03:12.702Z,99.90
2022-08-20T02:05:39.700Z,99.90
2022-08-20T02:08:06.647Z,99.90
2022-08-20T02:10:35.115Z,99.90
2022-08-20T02:13:02.598Z,99.90
2022-08-20T02:15:34.626Z,99.90
2022-08-20T02:18:08.154Z,99.90
2022-08-20T02:20:36.370Z,99.90
2022-08-20T02:23:05.706Z,99.90
2022-08-20T02:25:36.027Z,99.90
2022-08-20T02:28:06.771Z,99.90
2022-08-20T02:30:38.799Z,99.90
2022-08-20T02:33:09.474Z,99.90
2022-08-20T02:35:38.784Z,99.90
2022-08-20T02:38:06.412Z,99.90
2022-08-20T02:40:33.865Z,99.90
2022-08-20T02:43:02.503Z,99.90
2022-08-20T02:45:44.122Z,99.90
2022-08-20T02:48:21.314Z,99.90
2022-08-20T02:50:56.767Z,99.90
2022-08-20T02:53:29.474Z,99.90
2022-08-20T02:55:57.543Z,99.90
2022-08-20T02:58:24.763Z,99.90
2022-08-20T03:00:52.354Z,99.90
2022-08-20T03:03:22.646Z,99.90
2022-08-20T03:05:52.158Z,99.90
2022-08-20T03:08:19.512Z,99.90
2022-08-20T03:10:47.730Z,99.90
2022-08-20T03:13:15.612Z,99.90
2022-08-20T03:15:48.572Z,99.90
2022-08-20T03:18:17.410Z,99.90
2022-08-20T03:20:45.957Z,99.90
2022-08-20T03:23:15.912Z,99.90
2022-08-20T03:25:42.918Z,99.90
2022-08-20T03:28:10.367Z,99.90
2022-08-20T03:30:37.655Z,99.90
2022-08-20T03:33:04.642Z,99.90
2022-08-20T03:35:34.800Z,99.90
2022-08-20T03:38:02.058Z,99.90
2022-08-20T03:40:32.730Z,99.90
2022-08-20T03:43:00.403Z,99.90
2022-08-20T03:45:29.993Z,99.90
2022-08-20T03:47:58.078Z,99.90
2022-08-20T03:50:28.416Z,99.90
2022-08-20T03:52:55.963Z,99.90
2022-08-20T03:55:24.701Z,99.90
2022-08-20T03:57:56.266Z,99.90
2022-08-20T04:00:28.845Z,99.90
2022-08-20T04:02:57.315Z,99.90
2022-08-20T04:05:25.510Z,99.90
2022-08-20T04:07:56.539Z,99.90
2022-08-20T04:10:30.142Z,99.90
2022-08-20T04:12:57.046Z,99.90
2022-08-20T04:15:24.845Z,99.90
2022-08-20T04:17:53.603Z,99.90
2022-08-20T04:20:26.058Z,99.90
2022-08-20T04:22:58.691Z,99.90
2022-08-20T04:25:29.599Z,99.90
2022-08-20T04:27:58.781Z,99.90
2022-08-20T04:30:27.480Z,99.90
2022-08-20T04:32:56.189Z,99.90
2022-08-20T04:35:24.720Z,99.90
2022-08-20T04:38:02.924Z,99.90
2022-08-20T04:40:49.300Z,99.90
2022-08-20T04:43:16.335Z,99.90
2022-08-20T04:45:43.698Z,99.90
2022-08-20T04:48:14.891Z,99.90
2022-08-20T04:50:44.991Z,99.90
2022-08-20T04:53:14.466Z,99.90
2022-08-20T04:55:43.037Z,99.90
2022-08-20T04:58:16.894Z,99.90
2022-08-20T05:00:48.078Z,99.90
2022-08-20T05:03:16.259Z,99.90
2022-08-20T05:05:45.111Z,99.90
2022-08-20T05:08:20.020Z,99.90
2022-08-20T05:10:47.407Z,99.90
2022-08-20T05:13:14.363Z,99.90
2022-08-20T05:15:41.518Z,99.90
2022-08-20T05:18:09.299Z,99.90
2022-08-20T05:20:38.962Z,99.90
2022-08-20T05:23:07.551Z,99.90
2022-08-20T05:25:34.917Z,99.90
2022-08-20T05:28:12.756Z,99.90
2022-08-20T05:30:43.424Z,99.90
2022-08-20T05:33:11.524Z,99.90
2022-08-20T05:35:40.022Z,99.90
2022-08-20T05:38:09.243Z,99.90
2022-08-20T05:40:36.203Z,99.90
2022-08-20T05:43:04.849Z,99.90
2022-08-20T05:45:33.839Z,99.90
2022-08-20T05:48:30.138Z,99.90
2022-08-20T05:50:57.883Z,99.90
2022-08-20T05:53:25.617Z,99.90
2022-08-20T05:55:53.516Z,99.90
2022-08-20T05:58:24.467Z,99.90
2022-08-20T06:00:53.040Z,99.90
2022-08-20T06:03:39.288Z,99.90
2022-08-20T06:06:18.423Z,99.90
2022-08-20T06:08:53.881Z,99.90
2022-08-20T06:11:20.779Z,99.90
2022-08-20T06:13:47.888Z,99.90
2022-08-20T06:16:14.857Z,99.90
2022-08-20T06:18:41.919Z,99.90
2022-08-20T06:21:09.610Z,99.90
2022-08-20T06:23:56.738Z,99.90
2022-08-20T06:26:24.325Z,99.90
2022-08-20T06:29:01.114Z,99.90
2022-08-20T06:31:28.043Z,99.90
2022-08-20T06:33:55.352Z,99.90
2022-08-20T06:36:22.603Z,99.90
2022-08-20T06:38:49.561Z,99.90
2022-08-20T06:41:17.349Z,99.90
2022-08-20T06:43:44.368Z,99.90
2022-08-20T06:46:11.340Z,99.90
2022-08-20T06:48:38.396Z,99.90
2022-08-20T06:51:06.869Z,99.90
2022-08-20T06:53:34.061Z,99.90
2022-08-20T06:56:01.186Z,99.90
2022-08-20T06:58:36.822Z,99.90
2022-08-20T07:01:10.125Z,99.90
2022-08-20T07:03:39.482Z,99.90
2022-08-20T07:06:09.573Z,99.90
2022-08-20T07:08:36.560Z,99.90
2022-08-20T07:11:03.814Z,99.90
2022-08-20T07:13:30.869Z,99.90
2022-08-20T07:15:57.860Z,99.90
2022-08-20T07:18:27.890Z,99.90
2022-08-20T07:20:57.381Z,99.90
2022-08-20T07:23:25.362Z,99.90
2022-08-20T07:25:53.909Z,99.90
2022-08-20T07:28:23.435Z,99.90
2022-08-20T07:31:12.199Z,99.90
2022-08-20T07:33:41.556Z,99.90
2022-08-20T07:36:09.297Z,99.90
2022-08-20T07:38:37.216Z,99.90
2022-08-20T07:41:07.645Z,99.90
2022-08-20T07:43:34.796Z,99.90
2022-08-20T07:46:09.438Z,99.90
2022-08-20T07:48:41.436Z,99.90
2022-08-20T07:51:10.945Z,99.90
2022-08-20T07:53:39.886Z,99.90
2022-08-20T07:56:11.385Z,99.90
2022-08-20T07:58:50.703Z,99.90
2022-08-20T08:01:26.091Z,99.90
2022-08-20T08:03:53.702Z,99.90
2022-08-20T08:06:30.040Z,99.90
2022-08-20T08:09:10.113Z,99.90
2022-08-20T08:11:39.629Z,99.90
2022-08-20T08:14:11.634Z,99.90
2022-08-20T08:16:39.504Z,99.90
2022-08-20T08:19:12.040Z,99.90
2022-08-20T08:21:39.191Z,99.90
2022-08-20T08:24:06.150Z,99.90
2022-08-20T08:26:33.199Z,99.90
2022-08-20T08:29:00.098Z,99.90
2022-08-20T08:31:27.416Z,99.90
2022-08-20T08:33:54.502Z,99.90
2022-08-20T08:36:21.488Z,99.90
2022-08-20T08:38:48.468Z,99.90
2022-08-20T08:41:30.392Z,99.90
2022-08-20T08:44:12.285Z,99.90
2022-08-20T08:46:43.699Z,99.90
2022-08-20T08:49:16.688Z,99.90
2022-08-20T08:51:48.817Z,99.90
2022-08-20T08:54:22.149Z,99.90
2022-08-20T08:56:50.134Z,99.90
2022-08-20T08:59:19.189Z,99.90
2022-08-20T09:01:57.113Z,99.90
2022-08-20T09:04:35.365Z,99.90
2022-08-20T09:07:05.251Z,99.90
2022-08-20T09:09:37.898Z,99.90
2022-08-20T09:12:07.941Z,99.90
2022-08-20T09:14:35.940Z,99.90
2022-08-20T09:17:03.709Z,99.90
2022-08-20T09:19:31.162Z,99.90
2022-08-20T09:21:58.387Z,99.90
2022-08-20T09:24:25.740Z,99.90
2022-08-20T09:26:52.686Z,99.90
2022-08-20T09:29:19.608Z,99.90
2022-08-20T09:31:46.588Z,99.90
2022-08-20T09:34:13.833Z,99.90
2022-08-20T09:36:40.742Z,99.90
2022-08-20T09:39:07.794Z,99.90
2022-08-20T09:41:34.860Z,99.90
2022-08-20T09:44:02.296Z,99.90
2022-08-20T09:46:29.282Z,99.90
2022-08-20T09:48:56.298Z,99.90
2022-08-20T09:51:23.409Z,99.90
2022-08-20T09:53:50.668Z,99.90
2022-08-20T09:56:18.047Z,99.90
2022-08-20T09:58:54.325Z,99.90
2022-08-20T10:01:23.145Z,99.90
2022-08-20T10:03:51.007Z,99.90
2022-08-20T10:06:20.439Z,99.90
2022-08-20T10:08:49.300Z,99.90
2022-08-20T10:11:17.868Z,99.90
2022-08-20T10:13:45.570Z,99.90
2022-08-20T10:16:12.664Z,99.90
2022-08-20T10:18:39.784Z,99.90
2022-08-20T10:21:13.044Z,99.90
2022-08-20T10:23:39.976Z,99.90
2022-08-20T10:26:13.658Z,99.90
2022-08-20T10:28:40.580Z,99.90
2022-08-20T10:31:10.154Z,99.90
2022-08-20T10:33:37.818Z,99.90
2022-08-20T10:36:13.508Z,99.90
2022-08-20T10:38:40.557Z,99.90
2022-08-20T10:41:07.849Z,99.90
2022-08-20T10:43:35.019Z,99.90
2022-08-20T10:46:02.065Z,99.90
2022-08-20T10:48:30.181Z,99.90
2022-08-20T10:50:57.156Z,99.90
2022-08-20T10:53:24.264Z,99.90
2022-08-20T10:55:52.690Z,99.90
2022-08-20T10:58:20.254Z,99.90
2022-08-20T11:00:51.486Z,99.90
2022-08-20T11:03:19.009Z,99.90
2022-08-20T11:05:46.700Z,99.90
2022-08-20T11:08:13.761Z,99.90
2022-08-20T11:10:41.190Z,99.90
2022-08-20T11:13:08.801Z,99.90
2022-08-20T11:15:39.075Z,99.90
2022-08-20T11:18:06.257Z,99.90
2022-08-20T11:20:33.519Z,99.90
2022-08-20T11:23:00.723Z,99.90
2022-08-20T11:25:28.372Z,99.90
2022-08-20T11:27:56.859Z,99.90
2022-08-20T11:30:31.078Z,99.90
2022-08-20T11:32:59.474Z,99.90
2022-08-20T11:35:49.016Z,99.90
2022-08-20T11:38:16.351Z,99.90
2022-08-20T11:40:43.560Z,99.90
2022-08-20T11:43:14.772Z,99.90
2022-08-20T11:45:43.113Z,99.90
2022-08-20T11:48:10.036Z,99.90
2022-08-20T11:50:36.941Z,99.90
2022-08-20T11:53:03.940Z,99.90
2022-08-20T11:55:31.225Z,99.90
2022-08-20T11:57:59.947Z,99.90
2022-08-20T12:00:33.053Z,99.90
2022-08-20T12:03:05.736Z,99.90
2022-08-20T12:05:36.911Z,99.90
2022-08-20T12:08:04.321Z,99.90
2022-08-20T12:10:31.978Z,99.90
2022-08-20T12:12:59.279Z,99.90
2022-08-20T12:15:27.703Z,99.90
2022-08-20T12:17:55.495Z,99.90
2022-08-20T12:20:24.351Z,99.90
2022-08-20T12:22:51.540Z,99.90
2022-08-20T12:25:18.770Z,99.90
2022-08-20T12:27:46.196Z,99.90
2022-08-20T12:30:17.791Z,99.90
2022-08-20T12:32:44.876Z,99.90
2022-08-20T12:35:13.829Z,99.90
2022-08-20T12:37:41.914Z,99.90
2022-08-20T12:40:15.863Z,99.90
2022-08-20T12:42:42.965Z,99.90
2022-08-20T12:45:10.491Z,99.90
2022-08-20T12:47:40.707Z,99.90
2022-08-20T12:50:18.489Z,99.90
2022-08-20T12:52:45.976Z,99.10
2022-08-20T12:55:15.191Z,99.90
2022-08-20T12:57:52.512Z,99.30
2022-08-20T13:00:25.909Z,99.90
2022-08-20T13:02:55.058Z,99.90
2022-08-20T13:05:22.990Z,98.90
2022-08-20T13:07:50.033Z,99.30
2022-08-20T13:10:31.458Z,98.20
2022-08-20T13:12:59.429Z,98.10
2022-08-20T13:15:26.479Z,98.20
2022-08-20T13:17:55.166Z,98.90
2022-08-20T13:20:25.619Z,99.60
2022-08-20T13:22:58.233Z,99.90
2022-08-20T13:25:25.767Z,99.90
2022-08-20T13:28:02.426Z,99.90
2022-08-20T13:30:29.552Z,99.90
2022-08-20T13:32:56.633Z,99.90
2022-08-20T13:35:23.751Z,99.90
2022-08-20T13:37:50.732Z,99.90
2022-08-20T13:40:18.635Z,99.90
2022-08-20T13:42:45.774Z,99.90
2022-08-20T13:45:13.167Z,99.90
2022-08-20T13:47:41.562Z,99.90
2022-08-20T13:50:15.749Z,99.90
2022-08-20T13:52:43.502Z,99.90
2022-08-20T13:55:12.924Z,99.90
2022-08-20T13:57:40.966Z,99.90
2022-08-20T14:00:12.871Z,99.90
2022-08-20T14:02:42.005Z,99.90
2022-08-20T14:05:09.633Z,99.90
2022-08-20T14:07:38.096Z,99.90
2022-08-20T14:10:22.407Z,99.90
2022-08-20T14:12:49.423Z,99.90
2022-08-20T14:15:17.491Z,99.90
2022-08-20T14:17:51.735Z,99.90
2022-08-20T14:20:21.745Z,99.90
2022-08-20T14:22:48.733Z,99.90
2022-08-20T14:25:18.119Z,99.90
2022-08-20T14:27:45.670Z,99.90
2022-08-20T14:30:16.834Z,99.90
2022-08-20T14:32:43.891Z,99.90
2022-08-20T14:35:11.519Z,99.90
2022-08-20T14:37:41.262Z,99.90
2022-08-20T14:40:12.185Z,99.90
2022-08-20T14:42:40.148Z,99.90
2022-08-20T14:45:11.803Z,99.90
2022-08-20T14:47:53.612Z,99.90
2022-08-20T14:50:30.003Z,99.90
2022-08-20T14:52:58.096Z,99.90
2022-08-20T14:55:31.504Z,99.90
2022-08-20T14:57:58.782Z,99.90
2022-08-20T15:00:30.193Z,99.90
2022-08-20T15:02:58.030Z,99.90
2022-08-20T15:05:25.503Z,99.60
2022-08-20T15:07:54.204Z,99.90
2022-08-20T15:10:25.422Z,95.80
2022-08-20T15:12:52.573Z,99.70
2022-08-20T15:15:20.410Z,96.40
2022-08-20T15:17:50.477Z,95.60
2022-08-20T15:20:21.159Z,96.80
2022-08-20T15:22:49.319Z,96.20
2022-08-20T15:25:19.065Z,97.60
2022-08-20T15:27:46.184Z,97.90
2022-08-20T15:30:20.418Z,96.50
2022-08-20T15:32:51.376Z,97.30
2022-08-20T15:35:25.810Z,97.80
2022-08-20T15:37:56.299Z,97.00
2022-08-20T15:40:28.447Z,97.30
2022-08-20T15:42:57.901Z,98.00
2022-08-20T15:45:25.512Z,97.30
2022-08-20T15:48:15.263Z,98.40
2022-08-20T15:50:47.963Z,98.40
2022-08-20T15:53:39.059Z,97.10
2022-08-20T15:56:25.234Z,97.00
2022-08-20T15:59:45.509Z,95.80
2022-08-20T16:02:25.524Z,95.90
2022-08-20T16:05:01.602Z,94.90
2022-08-20T16:08:01.434Z,94.10
2022-08-20T16:10:32.155Z,95.30
2022-08-20T16:13:02.740Z,97.70
2022-08-20T16:15:33.369Z,96.70
2022-08-20T16:18:08.306Z,95.50
2022-08-20T16:20:39.546Z,96.70
2022-08-20T16:23:08.305Z,96.00
2022-08-20T16:25:58.250Z,97.00
2022-08-20T16:28:33.915Z,96.30
2022-08-20T16:31:07.803Z,95.80
2022-08-20T16:33:59.693Z,96.40
2022-08-20T16:36:26.641Z,96.80
2022-08-20T16:39:02.551Z,96.60
2022-08-20T16:41:40.004Z,97.10
2022-08-20T16:44:25.628Z,97.60
2022-08-20T16:47:17.160Z,97.30
2022-08-20T16:50:11.246Z,98.10
2022-08-20T16:52:43.456Z,98.40
2022-08-20T16:55:11.623Z,98.40
2022-08-20T16:57:38.875Z,98.20
2022-08-20T17:00:19.107Z,99.30
2022-08-20T17:03:10.483Z,99.60
2022-08-20T17:05:45.669Z,99.80
2022-08-20T17:08:35.114Z,99.90
2022-08-20T17:11:22.399Z,99.80
2022-08-20T17:13:50.140Z,99.90
2022-08-20T17:16:19.969Z,99.90
2022-08-20T17:18:52.363Z,99.90
2022-08-20T17:21:27.100Z,99.90
2022-08-20T17:24:01.236Z,99.90
2022-08-20T17:26:40.258Z,99.90
2022-08-20T17:29:21.269Z,99.90
2022-08-20T17:31:52.217Z,99.90
2022-08-20T17:34:19.109Z,99.90
2022-08-20T17:37:20.473Z,99.90
2022-08-20T17:39:51.889Z,99.90
2022-08-20T17:42:25.620Z,99.90
2022-08-20T17:45:08.158Z,99.90
2022-08-20T17:47:37.760Z,99.90
2022-08-20T17:50:15.309Z,99.90
2022-08-20T17:52:50.331Z,99.90
2022-08-20T17:55:18.337Z,99.90
2022-08-20T17:57:49.085Z,99.90
2022-08-20T18:00:28.028Z,99.90
2022-08-20T18:03:22.649Z,99.90
2022-08-20T18:06:08.076Z,99.90
2022-08-20T18:08:49.113Z,99.90
2022-08-20T18:11:45.664Z,99.90
2022-08-20T18:14:32.491Z,99.90
2022-08-20T18:17:52.458Z,99.90
2022-08-20T18:20:40.999Z,99.90
2022-08-20T18:23:10.782Z,99.90
2022-08-20T18:25:49.694Z,99.90
2022-08-20T18:28:24.547Z,99.90
2022-08-20T18:31:03.456Z,99.90
2022-08-20T18:33:36.543Z,99.90
2022-08-20T18:36:19.740Z,99.90
2022-08-20T18:39:23.199Z,99.90
2022-08-20T18:42:02.543Z,99.90
2022-08-20T18:44:35.477Z,99.90
2022-08-20T18:47:06.526Z,99.90
2022-08-20T18:49:38.614Z,99.90
2022-08-20T18:52:18.257Z,99.90
2022-08-20T18:54:54.655Z,99.90
2022-08-20T18:57:25.427Z,99.90
2022-08-20T19:00:18.414Z,99.90
2022-08-20T19:03:02.552Z,99.90
2022-08-20T19:05:36.930Z,99.90
2022-08-20T19:08:06.234Z,99.90
2022-08-20T19:11:07.263Z,99.90
2022-08-20T19:13:46.350Z,99.90
2022-08-20T19:16:34.171Z,99.90
2022-08-20T19:19:01.269Z,99.90
2022-08-20T19:21:35.794Z,99.90
2022-08-20T19:24:06.155Z,99.90
2022-08-20T19:26:41.989Z,99.90
2022-08-20T19:29:22.816Z,99.90
2022-08-20T19:31:49.797Z,99.90
2022-08-20T19:34:26.387Z,99.90
2022-08-20T19:37:15.033Z,99.90
2022-08-20T19:39:54.401Z,99.90
2022-08-20T19:42:29.538Z,99.90
2022-08-20T19:45:05.487Z,99.90
2022-08-20T19:47:37.051Z,99.90
2022-08-20T19:50:09.897Z,99.90
2022-08-20T19:52:45.966Z,99.90
2022-08-20T19:55:23.843Z,99.90
2022-08-20T19:57:53.516Z,99.90
2022-08-20T20:00:22.191Z,99.90
2022-08-20T20:02:49.167Z,99.90
2022-08-20T20:05:17.281Z,99.90
2022-08-20T20:07:50.614Z,99.90
2022-08-20T20:10:29.435Z,99.90
2022-08-20T20:13:06.682Z,99.90
2022-08-20T20:15:34.017Z,99.90
2022-08-20T20:18:01.110Z,99.90
2022-08-20T20:20:35.170Z,99.90
2022-08-20T20:23:21.190Z,99.90
2022-08-20T20:25:56.064Z,99.90
2022-08-20T20:28:28.650Z,99.90
2022-08-20T20:31:07.478Z,99.90
2022-08-20T20:33:43.956Z,99.90
2022-08-20T20:36:18.677Z,99.90
2022-08-20T20:39:00.496Z,99.90
2022-08-20T20:41:29.037Z,99.90
2022-08-20T20:44:03.967Z,99.90
2022-08-20T20:46:33.436Z,99.90
2022-08-20T20:49:09.367Z,99.90
2022-08-20T20:51:41.136Z,99.90
2022-08-20T20:54:42.669Z,99.90
2022-08-20T20:57:36.441Z,99.90
2022-08-20T21:00:11.601Z,99.90
2022-08-20T21:02:38.915Z,99.90
2022-08-20T21:05:06.863Z,99.90
2022-08-20T21:07:33.906Z,99.90
2022-08-20T21:10:01.031Z,99.90
2022-08-20T21:12:27.964Z,99.90
2022-08-20T21:14:54.933Z,99.90
2022-08-20T21:17:23.164Z,99.90
2022-08-20T21:19:51.775Z,99.90
2022-08-20T21:22:19.884Z,99.90
2022-08-20T21:24:51.281Z,99.90
2022-08-20T21:27:26.799Z,99.90
2022-08-20T21:29:54.708Z,99.90
2022-08-20T21:32:21.874Z,99.90
2022-08-20T21:34:50.086Z,99.90
2022-08-20T21:37:17.562Z,99.90
2022-08-20T21:39:44.934Z,99.90
2022-08-20T21:42:29.278Z,99.90
2022-08-20T21:44:58.029Z,99.90
2022-08-20T21:47:25.819Z,99.90
2022-08-20T21:49:52.796Z,99.90
2022-08-20T21:52:19.703Z,99.90
2022-08-20T21:54:46.678Z,99.90
2022-08-20T21:57:23.758Z,99.90
2022-08-20T21:59:50.908Z,99.90
2022-08-20T22:02:19.392Z,99.90
2022-08-20T22:04:46.296Z,99.90
2022-08-20T22:07:13.955Z,99.90
2022-08-20T22:09:40.860Z,99.90
2022-08-20T22:12:14.769Z,99.90
2022-08-20T22:14:42.051Z,99.90
2022-08-20T22:17:09.090Z,99.90
2022-08-20T22:19:36.060Z,99.90
2022-08-20T22:22:03.539Z,99.90
2022-08-20T22:24:30.500Z,99.90
2022-08-20T22:26:57.859Z,99.90
2022-08-20T22:29:24.911Z,99.90
2022-08-20T22:31:51.959Z,99.90
2022-08-20T22:34:20.704Z,99.90
2022-08-20T22:36:49.032Z,99.90
2022-08-20T22:39:16.007Z,99.90
2022-08-20T22:41:43.089Z,99.90
2022-08-20T22:44:10.155Z,99.90
2022-08-20T22:46:43.695Z,99.90
2022-08-20T22:49:17.860Z,99.90
2022-08-20T22:51:45.219Z,99.90
2022-08-20T22:54:19.475Z,99.90
2022-08-20T22:56:46.657Z,99.90
2022-08-20T22:59:13.984Z,99.90
2022-08-20T23:01:44.390Z,99.90
2022-08-20T23:04:28.727Z,99.90
2022-08-20T23:06:57.739Z,99.90
2022-08-20T23:09:25.193Z,99.90
2022-08-20T23:11:52.458Z,99.90
2022-08-20T23:14:19.851Z,99.90
2022-08-20T23:16:51.875Z,99.90
2022-08-20T23:19:23.072Z,99.90
2022-08-20T23:21:51.356Z,99.90
2022-08-20T23:24:18.868Z,99.90
2022-08-20T23:26:52.953Z,99.90
2022-08-20T23:29:25.169Z,99.90
2022-08-20T23:31:54.293Z,99.90
2022-08-20T23:34:21.491Z,99.90
2022-08-20T23:36:49.040Z,99.90
2022-08-20T23:39:15.994Z,99.90
2022-08-20T23:41:47.549Z,99.90
2022-08-20T23:44:26.599Z,99.90
2022-08-20T23:47:00.461Z,99.90
2022-08-20T23:49:28.252Z,99.90
2022-08-20T23:51:55.749Z,99.90
2022-08-20T23:54:22.951Z,99.90
2022-08-20T23:56:50.031Z,99.90
2022-08-20T23:59:17.063Z,99.90
