createdAt,value
2018-02-20T00:00:02.755Z,3.00
2018-02-20T00:04:05.307Z,3.00
2018-02-20T00:08:07.810Z,3.00
2018-02-20T00:12:10.344Z,3.00
2018-02-20T00:16:13.637Z,3.00
2018-02-20T00:20:16.927Z,3.00
2018-02-20T00:24:19.736Z,3.00
2018-02-20T00:28:23.032Z,2.90
2018-02-20T00:32:25.577Z,2.90
2018-02-20T00:36:28.876Z,2.90
2018-02-20T00:40:31.406Z,2.90
2018-02-20T00:44:33.937Z,2.90
2018-02-20T00:48:36.480Z,2.90
2018-02-20T00:52:38.983Z,2.90
2018-02-20T00:56:42.373Z,2.90
2018-02-20T01:00:44.901Z,2.80
2018-02-20T01:04:47.442Z,2.80
2018-02-20T01:08:49.959Z,2.80
2018-02-20T01:12:52.496Z,2.70
2018-02-20T01:16:55.025Z,2.80
2018-02-20T01:20:58.326Z,2.80
2018-02-20T01:25:01.622Z,2.80
2018-02-20T01:29:04.922Z,2.90
2018-02-20T01:33:08.209Z,2.90
2018-02-20T01:37:10.877Z,2.90
2018-02-20T01:41:13.408Z,2.90
2018-02-20T01:45:16.709Z,2.90
2018-02-20T01:49:19.984Z,2.90
2018-02-20T01:53:22.537Z,2.80
2018-02-20T01:57:25.228Z,2.80
2018-02-20T02:01:27.755Z,2.80
2018-02-20T02:05:30.276Z,2.80
2018-02-20T02:09:32.817Z,2.80
2018-02-20T02:13:35.326Z,2.80
2018-02-20T02:17:38.625Z,2.70
2018-02-20T02:21:42.246Z,2.70
2018-02-20T02:25:45.515Z,2.80
2018-02-20T02:29:48.053Z,2.70
2018-02-20T02:33:50.598Z,2.80
2018-02-20T02:37:53.096Z,2.80
2018-02-20T02:41:55.625Z,2.80
2018-02-20T02:45:58.140Z,2.80
2018-02-20T02:50:00.668Z,2.80
2018-02-20T02:54:03.955Z,2.80
2018-02-20T02:58:06.489Z,2.80
2018-02-20T03:02:09.036Z,2.80
2018-02-20T03:06:12.668Z,2.90
2018-02-20T03:10:15.181Z,2.90
2018-02-20T03:14:17.725Z,2.90
2018-02-20T03:18:20.990Z,2.90
2018-02-20T03:22:23.524Z,2.80
2018-02-20T03:26:26.064Z,3.00
2018-02-20T03:30:28.579Z,3.00
2018-02-20T03:34:31.876Z,3.00
2018-02-20T03:38:35.165Z,3.00
2018-02-20T03:42:37.695Z,3.00
2018-02-20T03:46:40.214Z,3.00
2018-02-20T03:50:43.325Z,3.10
2018-02-20T03:54:46.653Z,3.10
2018-02-20T03:58:49.198Z,3.00
2018-02-20T04:02:51.767Z,3.00
2018-02-20T04:06:54.292Z,3.10
2018-02-20T04:10:56.824Z,3.10
2018-02-20T04:14:59.416Z,3.10
2018-02-20T04:19:01.927Z,3.10
2018-02-20T04:23:04.472Z,3.10
2018-02-20T04:27:07.775Z,3.20
2018-02-20T04:31:11.073Z,3.20
2018-02-20T04:35:14.364Z,3.20
2018-02-20T04:39:16.905Z,3.20
2018-02-20T04:43:19.425Z,3.20
2018-02-20T04:47:21.966Z,3.20
2018-02-20T04:51:25.336Z,3.20
2018-02-20T04:55:27.869Z,3.20
2018-02-20T04:59:30.399Z,3.20
2018-02-20T05:03:32.925Z,3.20
2018-02-20T05:07:35.442Z,3.20
2018-02-20T05:11:37.977Z,3.10
2018-02-20T05:15:41.268Z,3.10
2018-02-20T05:19:43.789Z,3.10
2018-02-20T05:23:46.313Z,3.10
2018-02-20T05:27:48.839Z,3.10
2018-02-20T05:31:52.131Z,3.10
2018-02-20T05:35:55.980Z,3.10
2018-02-20T05:39:58.494Z,3.10
2018-02-20T05:44:01.328Z,3.10
2018-02-20T05:48:04.603Z,3.00
2018-02-20T05:52:07.148Z,3.00
2018-02-20T05:56:09.700Z,3.00
2018-02-20T06:00:12.214Z,3.00
2018-02-20T06:04:14.748Z,3.00
2018-02-20T06:08:17.266Z,3.00
2018-02-20T06:12:20.590Z,3.00
2018-02-20T06:16:23.199Z,3.00
2018-02-20T06:20:25.673Z,3.00
2018-02-20T06:24:28.790Z,3.00
2018-02-20T06:28:31.295Z,3.00
2018-02-20T06:32:33.830Z,3.00
2018-02-20T06:36:36.337Z,3.00
2018-02-20T06:40:38.873Z,3.00
2018-02-20T06:44:42.148Z,3.00
2018-02-20T06:48:44.739Z,3.00
2018-02-20T06:52:47.260Z,3.00
2018-02-20T06:56:50.567Z,2.90
2018-02-20T07:00:53.850Z,2.90
2018-02-20T07:04:56.403Z,2.90
2018-02-20T07:08:58.995Z,3.00
2018-02-20T07:13:01.527Z,3.00
2018-02-20T07:17:04.827Z,3.10
2018-02-20T07:21:08.130Z,3.10
2018-02-20T07:25:11.453Z,3.10
2018-02-20T07:29:14.693Z,3.00
2018-02-20T07:33:17.251Z,3.10
2018-02-20T07:37:19.843Z,3.10
2018-02-20T07:41:23.098Z,3.10
2018-02-20T07:45:25.632Z,3.10
2018-02-20T07:49:28.167Z,3.10
2018-02-20T07:53:30.698Z,3.10
2018-02-20T07:57:33.411Z,3.10
2018-02-20T08:01:35.961Z,3.20
2018-02-20T08:05:39.241Z,3.40
2018-02-20T08:09:41.787Z,3.40
2018-02-20T08:13:44.301Z,3.50
2018-02-20T08:17:46.842Z,3.50
2018-02-20T08:21:49.403Z,3.60
2018-02-20T08:25:52.705Z,3.60
2018-02-20T08:29:55.976Z,3.70
2018-02-20T08:33:58.519Z,3.70
2018-02-20T08:38:01.023Z,3.70
2018-02-20T08:42:03.575Z,3.60
2018-02-20T08:46:06.849Z,3.40
2018-02-20T08:50:09.407Z,3.40
2018-02-20T08:54:11.912Z,3.30
2018-02-20T08:58:14.459Z,3.10
2018-02-20T09:02:17.056Z,3.00
2018-02-20T09:06:19.571Z,3.10
2018-02-20T09:10:22.106Z,3.40
2018-02-20T09:14:24.677Z,3.60
2018-02-20T09:18:27.985Z,3.60
2018-02-20T09:22:31.288Z,3.60
2018-02-20T09:26:34.596Z,3.60
2018-02-20T09:30:37.872Z,3.80
2018-02-20T09:34:40.441Z,3.80
2018-02-20T09:38:42.991Z,3.80
2018-02-20T09:42:45.581Z,3.70
2018-02-20T09:46:48.898Z,3.60
2018-02-20T09:50:51.436Z,3.60
2018-02-20T09:54:54.821Z,3.60
2018-02-20T09:58:57.409Z,3.60
2018-02-20T10:03:00.830Z,3.60
2018-02-20T10:07:03.334Z,3.60
2018-02-20T10:11:06.633Z,3.50
2018-02-20T10:15:09.913Z,3.50
2018-02-20T10:19:12.473Z,3.50
2018-02-20T10:23:15.148Z,3.60
2018-02-20T10:27:17.680Z,3.80
2018-02-20T10:31:20.197Z,3.80
2018-02-20T10:35:22.733Z,4.00
2018-02-20T10:39:25.261Z,4.20
2018-02-20T10:43:28.578Z,4.40
2018-02-20T10:47:31.125Z,4.40
2018-02-20T10:51:34.036Z,4.80
2018-02-20T10:55:37.318Z,5.50
2018-02-20T10:59:39.874Z,5.50
2018-02-20T11:03:42.418Z,5.70
2018-02-20T11:07:48.771Z,5.80
2018-02-20T11:11:51.335Z,5.80
2018-02-20T11:28:54.670Z,6.30
2018-02-20T11:32:57.969Z,6.50
2018-02-20T11:37:01.276Z,6.60
2018-02-20T11:41:04.568Z,6.80
2018-02-20T11:45:07.109Z,6.80
2018-02-20T11:49:09.726Z,6.90
2018-02-20T11:53:12.281Z,6.80
2018-02-20T11:57:14.800Z,6.50
2018-02-20T12:01:17.385Z,6.40
2018-02-20T12:05:19.905Z,6.20
2018-02-20T12:09:23.214Z,6.00
2018-02-20T12:13:25.765Z,5.90
2018-02-20T12:17:28.301Z,6.00
2018-02-20T12:21:30.831Z,6.00
2018-02-20T12:25:33.391Z,6.00
2018-02-20T12:29:36.557Z,6.10
2018-02-20T12:33:39.859Z,6.20
2018-02-20T12:37:43.153Z,6.00
2018-02-20T12:41:46.445Z,6.00
2018-02-20T12:45:48.949Z,6.00
2018-02-20T12:49:52.286Z,5.50
2018-02-20T12:53:54.801Z,5.50
2018-02-20T12:57:57.358Z,5.40
2018-02-20T13:01:59.911Z,5.00
2018-02-20T13:06:03.216Z,4.90
2018-02-20T13:10:06.511Z,4.90
2018-02-20T13:14:09.824Z,5.00
2018-02-20T13:18:13.095Z,4.80
2018-02-20T13:22:15.632Z,4.80
2018-02-20T13:26:18.148Z,4.70
2018-02-20T13:30:20.676Z,4.50
2018-02-20T13:34:23.956Z,4.40
2018-02-20T13:38:26.500Z,4.40
2018-02-20T13:42:29.000Z,4.30
2018-02-20T13:46:31.528Z,4.40
2018-02-20T13:50:34.046Z,4.30
2018-02-20T13:54:36.595Z,4.10
2018-02-20T13:58:39.103Z,4.10
2018-02-20T14:02:42.414Z,4.20
2018-02-20T14:06:45.724Z,4.10
2018-02-20T14:10:48.258Z,4.10
2018-02-20T14:14:50.771Z,3.90
2018-02-20T14:18:53.314Z,3.90
2018-02-20T14:22:55.829Z,3.80
2018-02-20T14:26:58.367Z,3.90
2018-02-20T14:31:00.929Z,3.90
2018-02-20T14:35:03.833Z,3.80
2018-02-20T14:39:06.359Z,3.80
2018-02-20T14:43:08.896Z,3.80
2018-02-20T14:47:12.187Z,3.80
2018-02-20T14:51:14.717Z,3.80
2018-02-20T14:55:17.250Z,3.90
2018-02-20T14:59:19.870Z,3.90
2018-02-20T15:03:22.401Z,3.90
2018-02-20T15:07:24.948Z,3.90
2018-02-20T15:11:27.578Z,4.00
2018-02-20T15:15:30.125Z,4.00
2018-02-20T15:19:32.638Z,4.00
2018-02-20T15:23:35.186Z,3.80
2018-02-20T15:27:37.718Z,3.70
2018-02-20T15:31:40.249Z,3.70
2018-02-20T15:35:43.650Z,3.70
2018-02-20T15:39:46.950Z,3.60
2018-02-20T15:43:50.228Z,3.60
2018-02-20T15:47:52.789Z,3.60
2018-02-20T15:51:55.313Z,3.60
2018-02-20T15:55:57.893Z,3.60
2018-02-20T16:00:00.416Z,3.60
2018-02-20T16:04:04.743Z,3.50
2018-02-20T16:08:08.029Z,3.40
2018-02-20T16:12:11.345Z,3.40
2018-02-20T16:16:14.642Z,3.40
2018-02-20T16:20:17.990Z,3.30
2018-02-20T16:24:20.525Z,3.30
2018-02-20T16:28:23.834Z,3.30
2018-02-20T16:32:27.128Z,3.30
2018-02-20T16:36:29.673Z,3.30
2018-02-20T16:40:32.187Z,3.30
2018-02-20T16:44:34.730Z,3.20
2018-02-20T16:48:37.275Z,3.20
2018-02-20T16:52:40.591Z,3.10
2018-02-20T16:56:43.887Z,3.10
2018-02-20T17:00:46.430Z,3.00
2018-02-20T17:04:48.980Z,3.10
2018-02-20T17:08:51.513Z,3.00
2018-02-20T17:12:54.061Z,3.00
2018-02-20T17:16:56.611Z,3.00
2018-02-20T17:20:59.140Z,3.00
2018-02-20T17:25:01.729Z,3.00
2018-02-20T17:29:04.242Z,2.90
2018-02-20T17:33:06.790Z,2.90
2018-02-20T17:37:09.297Z,2.90
2018-02-20T17:41:11.833Z,2.90
2018-02-20T17:45:14.380Z,2.90
2018-02-20T17:49:16.913Z,2.90
2018-02-20T17:53:20.191Z,2.90
2018-02-20T17:57:22.739Z,2.90
2018-02-20T18:01:25.274Z,2.90
2018-02-20T18:05:28.567Z,2.90
2018-02-20T18:09:31.086Z,2.90
2018-02-20T18:13:34.412Z,2.90
2018-02-20T18:17:36.928Z,2.90
2018-02-20T18:21:39.588Z,2.90
2018-02-20T18:25:42.097Z,2.90
2018-02-20T18:29:45.708Z,2.90
2018-02-20T18:33:48.226Z,2.80
2018-02-20T18:37:50.768Z,2.80
2018-02-20T18:41:53.285Z,2.80
2018-02-20T18:45:55.880Z,2.80
2018-02-20T18:49:58.430Z,2.80
2018-02-20T18:54:01.014Z,2.80
2018-02-20T18:58:03.740Z,2.80
2018-02-20T19:02:06.290Z,2.70
2018-02-20T19:06:08.839Z,2.70
2018-02-20T19:10:12.224Z,2.60
2018-02-20T19:14:14.734Z,2.50
2018-02-20T19:18:18.489Z,2.40
2018-02-20T19:22:21.525Z,2.40
2018-02-20T19:26:24.276Z,2.30
2018-02-20T19:30:27.783Z,2.20
2018-02-20T19:34:30.714Z,2.10
2018-02-20T19:38:34.328Z,2.10
2018-02-20T19:42:36.892Z,2.10
2018-02-20T19:46:39.628Z,2.00
2018-02-20T19:50:46.273Z,1.90
2018-02-20T19:54:49.274Z,1.90
2018-02-20T19:58:52.005Z,1.80
2018-02-20T20:02:55.305Z,1.80
2018-02-20T20:06:58.615Z,1.70
2018-02-20T20:11:01.152Z,1.70
2018-02-20T20:15:03.705Z,1.70
2018-02-20T20:19:06.368Z,1.70
2018-02-20T20:23:09.654Z,1.60
2018-02-20T20:27:12.211Z,1.60
2018-02-20T20:31:14.762Z,1.60
2018-02-20T20:35:18.011Z,1.50
2018-02-20T20:39:20.552Z,1.50
2018-02-20T20:43:23.076Z,1.50
2018-02-20T20:47:25.622Z,1.40
2018-02-20T20:51:28.152Z,1.40
2018-02-20T20:55:30.992Z,1.40
2018-02-20T20:59:34.379Z,1.30
2018-02-20T21:03:37.717Z,1.30
2018-02-20T21:07:40.265Z,1.30
2018-02-20T21:11:42.812Z,1.20
2018-02-20T21:15:45.357Z,1.20
2018-02-20T21:19:48.687Z,1.10
2018-02-20T21:23:51.230Z,1.10
2018-02-20T21:27:53.831Z,1.00
2018-02-20T21:31:57.354Z,0.90
2018-02-20T21:35:59.913Z,0.80
2018-02-20T21:40:03.258Z,0.80
2018-02-20T21:44:05.852Z,0.70
2018-02-20T21:48:08.390Z,0.70
2018-02-20T21:52:10.919Z,0.70
2018-02-20T21:56:13.482Z,0.60
2018-02-20T22:00:16.762Z,0.60
2018-02-20T22:04:19.996Z,0.50
2018-02-20T22:08:22.506Z,0.50
2018-02-20T22:12:25.055Z,0.50
2018-02-20T22:16:28.346Z,0.40
2018-02-20T22:20:30.901Z,0.40
2018-02-20T22:24:33.432Z,0.40
2018-02-20T22:28:36.743Z,0.40
2018-02-20T22:32:40.041Z,0.40
2018-02-20T22:36:43.344Z,0.40
2018-02-20T22:40:46.723Z,0.40
2018-02-20T22:44:49.505Z,0.40
2018-02-20T22:48:52.043Z,0.40
2018-02-20T22:52:54.582Z,0.40
2018-02-20T22:56:57.157Z,0.40
2018-02-20T23:00:59.716Z,0.40
2018-02-20T23:05:02.311Z,0.40
2018-02-20T23:09:04.836Z,0.30
2018-02-20T23:13:07.381Z,0.20
2018-02-20T23:17:09.901Z,0.10
2018-02-20T23:21:12.424Z,0.00
2018-02-20T23:25:15.688Z,-0.10
2018-02-20T23:29:18.261Z,-0.10
2018-02-20T23:33:20.806Z,-0.20
2018-02-20T23:37:23.342Z,-0.20
2018-02-20T23:41:25.849Z,-0.30
2018-02-20T23:45:28.397Z,-0.40
2018-02-20T23:49:30.912Z,-0.40
2018-02-20T23:53:33.447Z,-0.40
2018-02-20T23:57:35.990Z,-0.40
