createdAt,value
2022-11-05T00:00:38.105Z,9.70
2022-11-05T00:03:24.046Z,9.70
2022-11-05T00:06:12.696Z,9.70
2022-11-05T00:08:59.161Z,9.70
2022-11-05T00:11:45.999Z,9.70
2022-11-05T00:14:31.961Z,9.70
2022-11-05T00:16:59.078Z,9.60
2022-11-05T00:19:25.966Z,9.60
2022-11-05T00:22:11.105Z,9.70
2022-11-05T00:24:56.626Z,9.60
2022-11-05T00:27:23.705Z,9.70
2022-11-05T00:29:50.613Z,9.70
2022-11-05T00:32:17.556Z,9.70
2022-11-05T00:34:44.440Z,9.70
2022-11-05T00:37:11.451Z,9.70
2022-11-05T00:39:38.424Z,9.60
2022-11-05T00:42:24.337Z,9.60
2022-11-05T00:45:03.669Z,9.70
2022-11-05T00:47:51.262Z,9.70
2022-11-05T00:50:20.561Z,9.70
2022-11-05T00:53:00.824Z,9.80
2022-11-05T00:55:42.098Z,9.80
2022-11-05T00:58:12.712Z,9.80
2022-11-05T01:00:42.523Z,9.70
2022-11-05T01:03:12.757Z,9.60
2022-11-05T01:05:43.492Z,9.70
2022-11-05T01:08:12.165Z,9.60
2022-11-05T01:10:43.276Z,9.70
2022-11-05T01:13:13.157Z,9.70
2022-11-05T01:15:41.201Z,9.70
2022-11-05T01:18:08.180Z,9.70
2022-11-05T01:20:35.134Z,9.70
2022-11-05T01:23:02.054Z,9.70
2022-11-05T01:25:29.106Z,9.60
2022-11-05T01:27:56.137Z,9.60
2022-11-05T01:30:23.617Z,9.50
2022-11-05T01:32:50.685Z,9.50
2022-11-05T01:35:18.633Z,9.50
2022-11-05T01:37:46.208Z,9.50
2022-11-05T01:40:16.658Z,9.50
2022-11-05T01:42:44.119Z,9.50
2022-11-05T01:45:21.787Z,9.40
2022-11-05T01:48:00.641Z,9.40
2022-11-05T01:50:39.411Z,9.50
2022-11-05T01:53:18.383Z,9.50
2022-11-05T01:55:52.043Z,9.50
2022-11-05T01:58:23.141Z,9.50
2022-11-05T02:00:50.300Z,9.40
2022-11-05T02:03:18.880Z,9.40
2022-11-05T02:05:48.228Z,9.50
2022-11-05T02:08:52.720Z,9.40
2022-11-05T02:11:20.468Z,9.40
2022-11-05T02:13:48.954Z,9.40
2022-11-05T02:16:52.865Z,9.40
2022-11-05T02:20:00.729Z,9.40
2022-11-05T02:22:56.244Z,9.40
2022-11-05T02:26:00.611Z,9.40
2022-11-05T02:28:48.294Z,9.40
2022-11-05T02:31:17.961Z,9.30
2022-11-05T02:34:10.906Z,9.30
2022-11-05T02:36:50.372Z,9.30
2022-11-05T02:39:20.155Z,9.30
2022-11-05T02:41:58.191Z,9.30
2022-11-05T02:44:34.220Z,9.20
2022-11-05T02:47:19.903Z,9.30
2022-11-05T02:50:14.175Z,9.20
2022-11-05T02:52:48.237Z,9.20
2022-11-05T02:55:39.637Z,9.30
2022-11-05T02:58:10.052Z,9.20
2022-11-05T03:00:54.957Z,9.10
2022-11-05T03:03:41.384Z,9.10
2022-11-05T03:06:11.547Z,9.10
2022-11-05T03:09:01.695Z,9.10
2022-11-05T03:11:36.592Z,9.10
2022-11-05T03:14:30.841Z,9.10
2022-11-05T03:17:08.533Z,9.10
2022-11-05T03:19:39.219Z,9.10
2022-11-05T03:22:14.443Z,9.10
2022-11-05T03:24:46.704Z,9.00
2022-11-05T03:27:19.875Z,9.00
2022-11-05T03:29:59.809Z,9.10
2022-11-05T03:32:30.342Z,9.10
2022-11-05T03:35:22.737Z,9.00
2022-11-05T03:37:53.442Z,9.00
2022-11-05T03:40:22.924Z,9.00
2022-11-05T03:42:54.144Z,9.00
2022-11-05T03:45:30.747Z,9.00
2022-11-05T03:48:00.181Z,9.00
2022-11-05T03:50:41.222Z,9.00
2022-11-05T03:53:17.101Z,9.00
2022-11-05T03:56:31.011Z,9.00
2022-11-05T03:59:00.829Z,9.00
2022-11-05T04:01:28.674Z,9.10
2022-11-05T04:03:55.636Z,9.00
2022-11-05T04:06:41.325Z,8.90
2022-11-05T04:09:27.350Z,8.90
2022-11-05T04:12:12.900Z,8.90
2022-11-05T04:14:39.882Z,8.90
2022-11-05T04:17:06.844Z,8.90
2022-11-05T04:19:53.494Z,8.90
2022-11-05T04:22:39.377Z,8.80
2022-11-05T04:25:06.640Z,8.80
2022-11-05T04:27:33.831Z,8.80
2022-11-05T04:30:19.007Z,8.70
2022-11-05T04:33:01.210Z,8.70
2022-11-05T04:35:39.806Z,8.70
2022-11-05T04:38:09.620Z,8.60
2022-11-05T04:40:37.301Z,8.60
2022-11-05T04:43:04.829Z,8.60
2022-11-05T04:45:36.934Z,8.60
2022-11-05T04:48:05.022Z,8.60
2022-11-05T04:50:32.641Z,8.50
2022-11-05T04:52:59.570Z,8.40
2022-11-05T04:55:27.169Z,8.40
2022-11-05T04:57:54.917Z,8.40
2022-11-05T05:00:23.371Z,8.40
2022-11-05T05:02:50.618Z,8.50
2022-11-05T05:05:17.598Z,8.50
2022-11-05T05:07:44.519Z,8.40
2022-11-05T05:10:12.228Z,8.40
2022-11-05T05:12:39.193Z,8.40
2022-11-05T05:15:06.501Z,8.30
2022-11-05T05:17:33.362Z,8.30
2022-11-05T05:20:18.851Z,8.40
2022-11-05T05:22:54.833Z,8.30
2022-11-05T05:25:22.615Z,8.30
2022-11-05T05:27:49.490Z,8.30
2022-11-05T05:30:16.630Z,8.30
2022-11-05T05:32:43.850Z,8.30
2022-11-05T05:35:10.774Z,8.30
2022-11-05T05:37:37.678Z,8.20
2022-11-05T05:40:04.841Z,8.20
2022-11-05T05:42:31.902Z,8.30
2022-11-05T05:44:58.823Z,8.20
2022-11-05T05:47:25.718Z,8.20
2022-11-05T05:49:52.622Z,8.10
2022-11-05T05:52:19.398Z,8.10
2022-11-05T05:54:46.313Z,8.00
2022-11-05T05:57:13.238Z,8.00
2022-11-05T05:59:40.104Z,8.00
2022-11-05T06:02:07.254Z,8.00
2022-11-05T06:04:34.202Z,8.00
2022-11-05T06:07:01.572Z,8.00
2022-11-05T06:09:28.581Z,8.00
2022-11-05T06:11:55.685Z,8.10
2022-11-05T06:14:22.579Z,8.10
2022-11-05T06:16:49.447Z,8.10
2022-11-05T06:19:16.284Z,8.10
2022-11-05T06:21:43.242Z,8.10
2022-11-05T06:24:10.814Z,8.10
2022-11-05T06:26:42.785Z,8.10
2022-11-05T06:29:10.620Z,8.10
2022-11-05T06:31:37.428Z,8.20
2022-11-05T06:34:04.338Z,8.20
2022-11-05T06:36:31.534Z,8.20
2022-11-05T06:38:58.547Z,8.10
2022-11-05T06:41:25.366Z,8.10
2022-11-05T06:43:52.298Z,8.10
2022-11-05T06:46:19.755Z,8.20
2022-11-05T06:48:47.625Z,8.20
2022-11-05T06:51:14.450Z,8.20
2022-11-05T06:53:41.250Z,8.30
2022-11-05T06:56:08.592Z,8.30
2022-11-05T06:58:36.077Z,8.30
2022-11-05T07:01:09.064Z,8.30
2022-11-05T07:03:37.343Z,8.40
2022-11-05T07:06:06.141Z,8.40
2022-11-05T07:08:34.495Z,8.40
2022-11-05T07:11:01.712Z,8.40
2022-11-05T07:13:28.647Z,8.40
2022-11-05T07:15:55.801Z,8.40
2022-11-05T07:18:23.486Z,8.40
2022-11-05T07:20:50.476Z,8.40
2022-11-05T07:23:17.360Z,8.40
2022-11-05T07:25:44.302Z,8.50
2022-11-05T07:28:11.729Z,8.50
2022-11-05T07:30:38.608Z,8.40
2022-11-05T07:33:05.460Z,8.40
2022-11-05T07:35:32.402Z,8.40
2022-11-05T07:37:59.541Z,8.40
2022-11-05T07:40:28.869Z,8.40
2022-11-05T07:42:58.442Z,8.40
2022-11-05T07:45:26.596Z,8.40
2022-11-05T07:47:55.653Z,8.40
2022-11-05T07:50:25.077Z,8.40
2022-11-05T07:52:52.267Z,8.40
2022-11-05T07:55:20.365Z,8.40
2022-11-05T07:57:49.280Z,8.40
2022-11-05T08:00:20.170Z,8.40
2022-11-05T08:03:17.837Z,8.40
2022-11-05T08:05:47.154Z,8.40
2022-11-05T08:08:18.728Z,8.50
2022-11-05T08:10:45.960Z,8.50
2022-11-05T08:13:14.430Z,8.50
2022-11-05T08:15:42.920Z,8.60
2022-11-05T08:18:17.475Z,8.60
2022-11-05T08:20:45.606Z,8.60
2022-11-05T08:23:13.065Z,8.60
2022-11-05T08:25:40.690Z,8.60
2022-11-05T08:28:10.609Z,8.70
2022-11-05T08:30:37.429Z,8.80
2022-11-05T08:33:06.625Z,8.80
2022-11-05T08:35:35.868Z,8.80
2022-11-05T08:38:04.636Z,8.80
2022-11-05T08:40:33.791Z,8.80
2022-11-05T08:43:05.654Z,8.90
2022-11-05T08:45:33.111Z,9.00
2022-11-05T08:48:03.948Z,9.00
2022-11-05T08:50:32.338Z,9.00
2022-11-05T08:52:59.911Z,8.90
2022-11-05T08:55:26.853Z,9.00
2022-11-05T08:57:58.720Z,9.00
2022-11-05T09:00:27.102Z,9.00
2022-11-05T09:02:54.073Z,9.10
2022-11-05T09:05:21.172Z,9.00
2022-11-05T09:07:48.012Z,9.10
2022-11-05T09:10:14.957Z,9.10
2022-11-05T09:12:41.934Z,9.10
2022-11-05T09:15:09.448Z,9.20
2022-11-05T09:17:36.443Z,9.20
2022-11-05T09:20:05.134Z,9.30
2022-11-05T09:22:32.232Z,9.40
2022-11-05T09:24:59.033Z,9.50
2022-11-05T09:27:26.670Z,9.50
2022-11-05T09:29:53.390Z,9.60
2022-11-05T09:32:23.540Z,9.60
2022-11-05T09:34:51.008Z,9.60
2022-11-05T09:37:17.790Z,9.60
2022-11-05T09:39:44.578Z,9.60
2022-11-05T09:42:16.724Z,9.60
2022-11-05T09:45:02.390Z,9.60
2022-11-05T09:47:47.240Z,9.60
2022-11-05T09:50:26.052Z,9.60
2022-11-05T09:52:52.869Z,9.60
2022-11-05T09:55:48.219Z,9.60
2022-11-05T09:58:39.193Z,9.60
2022-11-05T10:01:12.453Z,9.60
2022-11-05T10:03:46.051Z,9.70
2022-11-05T10:06:20.549Z,9.80
2022-11-05T10:08:52.863Z,9.90
2022-11-05T10:11:42.670Z,9.90
2022-11-05T10:14:21.447Z,10.00
2022-11-05T10:17:14.770Z,9.90
2022-11-05T10:19:50.058Z,9.90
2022-11-05T10:22:18.977Z,9.80
2022-11-05T10:24:48.126Z,10.00
2022-11-05T10:27:23.447Z,10.00
2022-11-05T10:29:51.078Z,10.00
2022-11-05T10:32:45.087Z,9.90
2022-11-05T10:35:22.565Z,9.90
2022-11-05T10:37:51.340Z,10.00
2022-11-05T10:40:54.186Z,10.10
2022-11-05T10:43:44.524Z,10.20
2022-11-05T10:46:49.969Z,10.20
2022-11-05T10:49:25.758Z,10.20
2022-11-05T10:51:59.968Z,10.20
2022-11-05T10:54:34.437Z,10.20
2022-11-05T10:57:35.906Z,10.20
2022-11-05T11:00:24.758Z,10.30
2022-11-05T11:02:58.201Z,10.20
2022-11-05T11:05:37.981Z,10.20
2022-11-05T11:08:25.090Z,10.20
2022-11-05T11:10:55.415Z,10.20
2022-11-05T11:13:27.705Z,10.30
2022-11-05T11:16:13.781Z,10.30
2022-11-05T11:18:43.951Z,10.20
2022-11-05T11:21:16.742Z,10.20
2022-11-05T11:23:53.508Z,10.20
2022-11-05T11:26:21.925Z,10.20
2022-11-05T11:28:57.354Z,10.20
2022-11-05T11:31:26.835Z,10.20
2022-11-05T11:34:03.617Z,10.20
2022-11-05T11:36:43.239Z,10.20
2022-11-05T11:39:20.022Z,10.20
2022-11-05T11:41:51.261Z,10.10
2022-11-05T11:44:27.502Z,10.10
2022-11-05T11:46:58.604Z,10.10
2022-11-05T11:49:47.482Z,9.90
2022-11-05T11:52:16.018Z,9.90
2022-11-05T11:54:43.238Z,9.80
2022-11-05T11:57:29.564Z,9.90
2022-11-05T12:00:14.094Z,10.10
2022-11-05T12:03:02.501Z,10.00
2022-11-05T12:05:48.708Z,9.90
2022-11-05T12:08:30.585Z,9.90
2022-11-05T12:11:29.686Z,9.90
2022-11-05T12:14:02.338Z,9.90
2022-11-05T12:16:38.234Z,10.00
2022-11-05T12:19:32.957Z,10.00
2022-11-05T12:22:05.241Z,9.90
2022-11-05T12:24:34.988Z,9.90
2022-11-05T12:27:37.009Z,10.00
2022-11-05T12:30:17.110Z,10.00
2022-11-05T12:33:14.474Z,10.00
2022-11-05T12:36:08.861Z,9.90
2022-11-05T12:38:58.932Z,9.90
2022-11-05T12:41:32.666Z,9.90
2022-11-05T12:44:20.691Z,10.00
2022-11-05T12:47:03.848Z,9.90
2022-11-05T12:49:33.332Z,9.90
2022-11-05T12:52:14.777Z,9.90
2022-11-05T12:54:49.635Z,9.90
2022-11-05T12:57:17.779Z,9.90
2022-11-05T13:00:06.335Z,9.80
2022-11-05T13:02:51.608Z,9.90
2022-11-05T13:05:33.576Z,9.80
2022-11-05T13:08:44.906Z,9.60
2022-11-05T13:11:23.724Z,9.50
2022-11-05T13:14:32.125Z,9.50
2022-11-05T13:17:13.101Z,9.50
2022-11-05T13:19:42.842Z,9.40
2022-11-05T13:22:36.347Z,9.50
2022-11-05T13:25:20.108Z,9.50
2022-11-05T13:28:08.380Z,9.50
2022-11-05T13:30:41.539Z,9.50
2022-11-05T13:33:29.897Z,9.40
2022-11-05T13:36:22.695Z,9.40
2022-11-05T13:39:01.031Z,9.40
2022-11-05T13:41:39.473Z,9.40
2022-11-05T13:44:25.823Z,9.40
2022-11-05T13:47:04.541Z,9.30
2022-11-05T13:49:53.774Z,9.30
2022-11-05T13:52:44.833Z,9.30
2022-11-05T13:55:30.357Z,9.30
2022-11-05T13:58:34.310Z,9.30
2022-11-05T14:01:36.203Z,9.30
2022-11-05T14:04:04.225Z,9.40
2022-11-05T14:06:37.462Z,9.40
2022-11-05T14:09:10.009Z,9.40
2022-11-05T14:11:41.035Z,9.30
2022-11-05T14:14:16.856Z,9.30
2022-11-05T14:16:54.375Z,9.30
2022-11-05T14:19:28.948Z,9.40
2022-11-05T14:21:57.593Z,9.30
2022-11-05T14:24:28.733Z,9.30
2022-11-05T14:27:01.567Z,9.30
2022-11-05T14:29:39.996Z,9.30
2022-11-05T14:32:18.918Z,9.30
2022-11-05T14:35:04.022Z,9.30
2022-11-05T14:37:40.750Z,9.30
2022-11-05T14:40:32.119Z,9.40
2022-11-05T14:43:02.935Z,9.30
2022-11-05T14:45:33.690Z,9.30
2022-11-05T14:48:04.384Z,9.30
2022-11-05T14:50:39.028Z,9.30
2022-11-05T14:53:31.321Z,9.30
2022-11-05T14:56:19.166Z,9.40
2022-11-05T14:58:46.903Z,9.40
2022-11-05T15:01:13.887Z,9.40
2022-11-05T15:03:45.839Z,9.40
2022-11-05T15:06:21.773Z,9.40
2022-11-05T15:08:48.607Z,9.40
2022-11-05T15:11:21.966Z,9.50
2022-11-05T15:13:54.611Z,9.50
2022-11-05T15:16:43.107Z,9.40
2022-11-05T15:19:22.352Z,9.40
2022-11-05T15:21:51.037Z,9.50
2022-11-05T15:24:20.436Z,9.30
2022-11-05T15:26:56.130Z,9.30
2022-11-05T15:29:28.692Z,9.30
2022-11-05T15:31:56.607Z,9.30
2022-11-05T15:34:31.942Z,9.40
2022-11-05T15:37:10.894Z,9.30
2022-11-05T15:39:43.152Z,9.40
2022-11-05T15:42:36.035Z,9.30
2022-11-05T15:45:02.832Z,9.40
2022-11-05T15:47:36.450Z,9.30
2022-11-05T15:50:15.531Z,9.20
2022-11-05T15:52:51.819Z,9.30
2022-11-05T15:55:23.658Z,9.30
2022-11-05T15:58:06.963Z,9.30
2022-11-05T16:00:36.940Z,9.30
2022-11-05T16:03:22.594Z,9.30
2022-11-05T16:05:50.421Z,9.30
2022-11-05T16:08:21.099Z,9.30
2022-11-05T16:10:54.385Z,9.40
2022-11-05T16:13:32.187Z,9.40
2022-11-05T16:16:05.188Z,9.40
2022-11-05T16:18:34.979Z,9.30
2022-11-05T16:21:03.718Z,9.30
2022-11-05T16:24:00.632Z,9.30
2022-11-05T16:27:01.686Z,9.30
2022-11-05T16:29:40.067Z,9.30
2022-11-05T16:32:31.399Z,9.30
2022-11-05T16:35:04.415Z,9.30
2022-11-05T16:37:40.022Z,9.30
2022-11-05T16:40:17.664Z,9.40
2022-11-05T16:42:48.417Z,9.40
2022-11-05T16:45:18.282Z,9.40
2022-11-05T16:47:46.341Z,9.40
2022-11-05T16:50:13.784Z,9.40
2022-11-05T16:52:40.592Z,9.40
2022-11-05T16:55:08.168Z,9.40
2022-11-05T16:57:35.113Z,9.40
2022-11-05T17:00:02.025Z,9.30
2022-11-05T17:02:29.143Z,9.30
2022-11-05T17:04:56.353Z,9.20
2022-11-05T17:07:23.375Z,9.20
2022-11-05T17:09:50.161Z,9.30
2022-11-05T17:12:21.417Z,9.20
2022-11-05T17:14:48.720Z,9.10
2022-11-05T17:17:15.565Z,9.20
2022-11-05T17:19:43.730Z,9.10
2022-11-05T17:22:10.547Z,9.20
2022-11-05T17:24:38.895Z,9.20
2022-11-05T17:27:05.871Z,9.20
2022-11-05T17:29:32.737Z,9.10
2022-11-05T17:31:59.833Z,9.10
2022-11-05T17:34:26.668Z,9.20
2022-11-05T17:36:53.455Z,9.10
2022-11-05T17:39:20.262Z,9.20
2022-11-05T17:41:47.923Z,9.20
2022-11-05T17:44:14.791Z,9.20
2022-11-05T17:46:41.621Z,9.20
2022-11-05T17:49:09.833Z,9.30
2022-11-05T17:51:36.677Z,9.20
2022-11-05T17:54:04.279Z,9.20
2022-11-05T17:56:35.046Z,9.20
2022-11-05T17:59:03.535Z,9.20
2022-11-05T18:01:33.896Z,9.20
2022-11-05T18:04:07.140Z,9.30
2022-11-05T18:06:35.687Z,9.30
2022-11-05T18:09:05.106Z,9.30
2022-11-05T18:11:33.248Z,9.20
2022-11-05T18:14:00.207Z,9.20
2022-11-05T18:16:27.108Z,9.30
2022-11-05T18:18:58.444Z,9.20
2022-11-05T18:21:25.620Z,9.10
2022-11-05T18:23:52.625Z,9.10
2022-11-05T18:26:20.225Z,9.20
2022-11-05T18:28:47.534Z,9.30
2022-11-05T18:31:21.514Z,9.30
2022-11-05T18:33:50.235Z,9.40
2022-11-05T18:36:21.862Z,9.30
2022-11-05T18:38:49.204Z,9.30
2022-11-05T18:41:17.190Z,9.40
2022-11-05T18:43:44.495Z,9.40
2022-11-05T18:46:29.167Z,9.30
2022-11-05T18:48:59.654Z,9.40
2022-11-05T18:51:27.074Z,9.30
2022-11-05T18:53:55.583Z,9.40
2022-11-05T18:56:22.982Z,9.40
2022-11-05T18:58:50.605Z,9.40
2022-11-05T19:01:23.964Z,9.40
2022-11-05T19:03:54.409Z,9.40
2022-11-05T19:06:21.922Z,9.40
2022-11-05T19:08:49.780Z,9.50
2022-11-05T19:11:19.815Z,9.40
2022-11-05T19:13:47.492Z,9.30
2022-11-05T19:16:26.450Z,9.30
2022-11-05T19:18:54.098Z,9.40
2022-11-05T19:21:23.735Z,9.30
2022-11-05T19:23:51.708Z,9.30
2022-11-05T19:26:27.224Z,9.30
2022-11-05T19:28:57.223Z,9.30
2022-11-05T19:31:24.141Z,9.20
2022-11-05T19:33:52.226Z,9.30
2022-11-05T19:36:20.743Z,9.20
2022-11-05T19:38:56.416Z,9.20
2022-11-05T19:41:24.509Z,9.20
2022-11-05T19:43:54.279Z,9.20
2022-11-05T19:46:23.078Z,9.10
2022-11-05T19:48:51.160Z,9.10
2022-11-05T19:51:24.616Z,9.20
2022-11-05T19:53:53.208Z,9.10
2022-11-05T19:56:26.019Z,9.10
2022-11-05T19:58:53.947Z,9.10
2022-11-05T20:01:22.937Z,9.10
2022-11-05T20:03:51.288Z,9.00
2022-11-05T20:06:21.748Z,9.10
2022-11-05T20:09:19.503Z,9.10
2022-11-05T20:11:38.046Z,9.10
2022-11-05T20:14:06.423Z,9.10
2022-11-05T20:16:39.308Z,9.10
2022-11-05T20:19:10.168Z,9.10
2022-11-05T20:21:37.853Z,9.20
2022-11-05T20:24:05.535Z,9.20
2022-11-05T20:26:32.816Z,9.10
2022-11-05T20:29:00.212Z,9.10
2022-11-05T20:31:27.492Z,9.20
2022-11-05T20:33:54.803Z,9.20
2022-11-05T20:36:24.223Z,9.20
2022-11-05T20:38:58.302Z,9.20
2022-11-05T20:41:26.610Z,9.20
2022-11-05T20:43:54.794Z,9.30
2022-11-05T20:46:22.807Z,9.30
2022-11-05T20:48:50.005Z,9.20
2022-11-05T20:51:20.339Z,9.20
2022-11-05T20:53:47.789Z,9.30
2022-11-05T20:56:23.185Z,9.20
2022-11-05T20:58:50.586Z,9.10
2022-11-05T21:01:19.010Z,9.20
2022-11-05T21:03:46.938Z,9.20
2022-11-05T21:06:14.581Z,9.30
2022-11-05T21:08:41.960Z,9.20
2022-11-05T21:11:10.865Z,9.30
2022-11-05T21:13:38.865Z,9.20
2022-11-05T21:16:07.910Z,9.10
2022-11-05T21:18:36.885Z,9.10
2022-11-05T21:21:10.774Z,9.20
2022-11-05T21:23:38.273Z,9.20
2022-11-05T21:26:06.226Z,9.20
2022-11-05T21:28:33.695Z,9.30
2022-11-05T21:31:02.585Z,9.30
2022-11-05T21:33:31.477Z,9.30
2022-11-05T21:35:58.369Z,9.20
2022-11-05T21:38:26.089Z,9.20
2022-11-05T21:40:53.219Z,9.30
2022-11-05T21:43:20.051Z,9.30
2022-11-05T21:45:47.269Z,9.30
2022-11-05T21:48:15.228Z,9.30
2022-11-05T21:51:01.596Z,9.20
2022-11-05T21:53:47.995Z,9.30
2022-11-05T21:56:41.557Z,9.30
2022-11-05T21:59:37.952Z,9.20
2022-11-05T22:02:05.935Z,9.20
2022-11-05T22:04:42.128Z,9.20
2022-11-05T22:07:11.147Z,9.20
2022-11-05T22:09:38.120Z,9.30
2022-11-05T22:12:05.797Z,9.20
2022-11-05T22:14:32.807Z,9.10
2022-11-05T22:16:59.841Z,9.20
2022-11-05T22:19:26.908Z,9.20
2022-11-05T22:21:54.176Z,9.30
2022-11-05T22:24:21.372Z,9.40
2022-11-05T22:26:48.708Z,9.30
2022-11-05T22:29:16.245Z,9.40
2022-11-05T22:31:43.620Z,9.30
2022-11-05T22:34:22.599Z,9.30
2022-11-05T22:36:49.480Z,9.40
2022-11-05T22:39:16.924Z,9.40
2022-11-05T22:41:44.278Z,9.30
2022-11-05T22:44:11.532Z,9.40
2022-11-05T22:46:38.765Z,9.40
2022-11-05T22:49:07.439Z,9.30
2022-11-05T22:51:36.537Z,9.30
2022-11-05T22:54:03.842Z,9.20
2022-11-05T22:56:44.124Z,9.20
2022-11-05T22:59:15.480Z,9.30
2022-11-05T23:01:46.734Z,9.30
2022-11-05T23:04:14.857Z,9.20
2022-11-05T23:07:00.624Z,9.20
2022-11-05T23:09:49.189Z,9.20
2022-11-05T23:12:24.846Z,9.10
2022-11-05T23:14:52.600Z,9.10
2022-11-05T23:17:38.087Z,9.20
2022-11-05T23:20:25.800Z,9.20
2022-11-05T23:23:11.287Z,9.30
2022-11-05T23:25:38.344Z,9.30
2022-11-05T23:28:29.382Z,9.30
2022-11-05T23:31:14.708Z,9.30
2022-11-05T23:33:41.599Z,9.50
2022-11-05T23:36:31.372Z,9.30
2022-11-05T23:38:58.342Z,9.20
2022-11-05T23:41:43.714Z,9.10
2022-11-05T23:44:29.330Z,9.20
2022-11-05T23:47:14.714Z,9.20
2022-11-05T23:49:41.793Z,9.10
2022-11-05T23:52:08.943Z,9.20
2022-11-05T23:54:35.900Z,9.10
2022-11-05T23:57:02.829Z,9.10
2022-11-05T23:59:29.775Z,9.20
