createdAt,value
2018-02-14T00:00:37.613Z,14.37
2018-02-14T00:03:05.269Z,16.87
2018-02-14T00:05:32.906Z,19.63
2018-02-14T00:08:00.576Z,18.30
2018-02-14T00:10:28.236Z,16.80
2018-02-14T00:12:55.951Z,19.30
2018-02-14T00:15:24.385Z,14.13
2018-02-14T00:17:52.045Z,16.93
2018-02-14T00:20:19.685Z,16.57
2018-02-14T00:22:48.108Z,12.17
2018-02-14T00:25:15.752Z,13.53
2018-02-14T00:27:43.432Z,12.93
2018-02-14T00:30:11.104Z,15.17
2018-02-14T00:32:38.760Z,17.40
2018-02-14T00:35:06.394Z,14.73
2018-02-14T00:37:34.064Z,14.17
2018-02-14T00:40:01.734Z,16.60
2018-02-14T00:42:29.374Z,21.20
2018-02-14T00:44:57.059Z,12.67
2018-02-14T00:47:24.685Z,15.00
2018-02-14T00:49:52.368Z,13.73
2018-02-14T00:52:19.993Z,15.93
2018-02-14T00:54:48.408Z,18.17
2018-02-14T00:57:16.067Z,17.17
2018-02-14T00:59:43.713Z,17.27
2018-02-14T01:02:11.356Z,24.07
2018-02-14T01:04:39.777Z,14.30
2018-02-14T01:07:07.414Z,15.10
2018-02-14T01:09:35.085Z,16.17
2018-02-14T01:12:02.736Z,18.50
2018-02-14T01:14:30.348Z,18.57
2018-02-14T01:16:58.033Z,13.93
2018-02-14T01:19:26.417Z,15.47
2018-02-14T01:21:54.828Z,19.47
2018-02-14T01:24:22.466Z,22.53
2018-02-14T01:26:50.109Z,17.57
2018-02-14T01:29:18.517Z,17.13
2018-02-14T01:31:46.183Z,15.70
2018-02-14T01:34:13.805Z,21.37
2018-02-14T01:36:41.450Z,17.07
2018-02-14T01:39:09.063Z,22.80
2018-02-14T01:41:36.691Z,19.13
2018-02-14T01:44:04.271Z,20.07
2018-02-14T01:46:32.634Z,17.67
2018-02-14T01:49:00.989Z,19.73
2018-02-14T01:51:28.619Z,18.77
2018-02-14T01:53:56.226Z,23.83
2018-02-14T01:56:24.582Z,22.03
2018-02-14T01:58:52.195Z,15.77
2018-02-14T02:01:19.798Z,19.03
2018-02-14T02:03:47.444Z,27.80
2018-02-14T02:06:15.023Z,20.40
2018-02-14T02:08:42.662Z,25.40
2018-02-14T02:11:10.274Z,22.00
2018-02-14T02:13:38.651Z,29.27
2018-02-14T02:16:07.009Z,20.83
2018-02-14T02:18:34.627Z,24.57
2018-02-14T02:21:02.255Z,21.70
2018-02-14T02:23:30.627Z,15.47
2018-02-14T02:25:58.990Z,17.60
2018-02-14T02:28:26.614Z,20.80
2018-02-14T02:30:54.201Z,21.47
2018-02-14T02:33:22.800Z,15.60
2018-02-14T02:35:50.386Z,15.90
2018-02-14T02:38:17.972Z,18.53
2018-02-14T02:40:45.580Z,18.60
2018-02-14T02:43:13.935Z,13.50
2018-02-14T02:45:41.550Z,17.50
2018-02-14T02:48:09.122Z,23.87
2018-02-14T02:50:36.744Z,20.73
2018-02-14T02:53:05.099Z,20.83
2018-02-14T02:55:32.728Z,19.87
2018-02-14T02:58:00.315Z,18.63
2018-02-14T03:00:27.927Z,20.57
2018-02-14T03:02:55.515Z,20.17
2018-02-14T03:05:23.118Z,22.27
2018-02-14T03:07:51.481Z,18.93
2018-02-14T03:10:19.108Z,19.40
2018-02-14T03:12:46.686Z,25.20
2018-02-14T03:15:14.303Z,20.50
2018-02-14T03:17:41.895Z,17.03
2018-02-14T03:20:09.467Z,19.13
2018-02-14T03:22:37.075Z,19.07
2018-02-14T03:25:04.659Z,20.70
2018-02-14T03:27:32.270Z,18.57
2018-02-14T03:30:00.619Z,18.07
2018-02-14T03:32:28.273Z,16.97
2018-02-14T03:34:55.851Z,23.30
2018-02-14T03:37:23.463Z,21.50
2018-02-14T03:39:51.048Z,17.87
2018-02-14T03:42:18.658Z,22.57
2018-02-14T03:44:47.025Z,19.63
2018-02-14T03:47:15.411Z,21.50
2018-02-14T03:49:43.755Z,22.73
2018-02-14T03:52:11.343Z,20.77
2018-02-14T03:54:38.981Z,23.40
2018-02-14T03:57:06.567Z,20.47
2018-02-14T03:59:34.950Z,17.67
2018-02-14T04:02:03.303Z,19.10
2018-02-14T04:04:30.915Z,22.20
2018-02-14T04:06:58.490Z,19.03
2018-02-14T04:09:26.096Z,22.50
2018-02-14T04:11:54.454Z,22.47
2018-02-14T04:14:22.079Z,21.50
2018-02-14T04:16:49.659Z,26.50
2018-02-14T04:19:17.283Z,17.60
2018-02-14T04:21:44.874Z,19.50
2018-02-14T04:24:12.484Z,23.47
2018-02-14T04:26:40.082Z,22.80
2018-02-14T04:29:07.683Z,19.07
2018-02-14T04:31:35.266Z,24.00
2018-02-14T04:34:02.875Z,20.50
2018-02-14T04:36:30.462Z,21.30
2018-02-14T04:38:58.097Z,23.63
2018-02-14T04:41:25.694Z,19.00
2018-02-14T04:43:54.071Z,19.27
2018-02-14T04:46:22.434Z,19.43
2018-02-14T04:48:50.049Z,22.20
2018-02-14T04:51:17.627Z,22.47
2018-02-14T04:53:45.287Z,23.30
2018-02-14T04:56:12.878Z,21.40
2018-02-14T04:58:41.230Z,16.03
2018-02-14T05:01:08.849Z,17.27
2018-02-14T05:03:36.448Z,21.20
2018-02-14T05:06:04.082Z,21.27
2018-02-14T05:08:31.681Z,23.17
2018-02-14T05:10:59.301Z,17.40
2018-02-14T05:13:26.879Z,18.47
2018-02-14T05:15:54.483Z,21.27
2018-02-14T05:18:22.850Z,21.07
2018-02-14T05:20:50.451Z,18.00
2018-02-14T05:23:18.049Z,21.50
2018-02-14T05:25:45.666Z,26.40
2018-02-14T05:28:13.246Z,25.13
2018-02-14T05:30:40.871Z,20.97
2018-02-14T05:33:09.238Z,23.90
2018-02-14T05:35:37.693Z,20.30
2018-02-14T05:38:05.300Z,19.90
2018-02-14T05:40:32.898Z,21.03
2018-02-14T05:43:00.529Z,21.20
2018-02-14T05:45:28.126Z,19.20
2018-02-14T05:47:55.744Z,24.60
2018-02-14T05:50:23.329Z,19.80
2018-02-14T05:52:50.927Z,22.33
2018-02-14T05:55:18.510Z,30.03
2018-02-14T05:57:46.137Z,19.73
2018-02-14T06:00:13.737Z,28.10
2018-02-14T06:02:41.362Z,20.13
2018-02-14T06:05:08.950Z,29.27
2018-02-14T06:07:37.365Z,22.00
2018-02-14T06:10:04.944Z,22.30
2018-02-14T06:12:32.547Z,25.50
2018-02-14T06:15:00.893Z,27.50
2018-02-14T06:17:28.504Z,28.03
2018-02-14T06:19:56.133Z,23.97
2018-02-14T06:22:24.479Z,30.43
2018-02-14T06:24:52.121Z,23.23
2018-02-14T06:27:19.706Z,28.63
2018-02-14T06:29:47.326Z,24.03
2018-02-14T06:32:14.935Z,27.00
2018-02-14T06:34:42.550Z,24.37
2018-02-14T06:37:10.125Z,29.00
2018-02-14T06:39:37.780Z,30.57
2018-02-14T06:42:05.392Z,20.27
2018-02-14T06:44:33.795Z,23.90
2018-02-14T06:47:01.402Z,24.83
2018-02-14T06:49:29.015Z,22.07
2018-02-14T06:51:56.601Z,27.70
2018-02-14T06:54:24.217Z,35.53
2018-02-14T06:56:58.326Z,25.33
2018-02-14T06:59:26.694Z,25.57
2018-02-14T07:01:55.051Z,27.40
2018-02-14T07:04:22.659Z,24.10
2018-02-14T07:06:50.235Z,24.10
2018-02-14T07:09:17.858Z,25.47
2018-02-14T07:11:46.219Z,24.20
2018-02-14T07:14:13.847Z,28.07
2018-02-14T07:16:41.486Z,22.23
2018-02-14T07:19:09.059Z,21.37
2018-02-14T07:21:36.672Z,25.90
2018-02-14T07:24:05.082Z,25.90
2018-02-14T07:26:32.740Z,23.50
2018-02-14T07:29:00.417Z,25.17
2018-02-14T07:31:28.093Z,25.90
2018-02-14T07:33:58.961Z,26.07
2018-02-14T07:36:26.603Z,22.40
2018-02-14T07:38:54.250Z,25.50
2018-02-14T07:41:21.878Z,26.90
2018-02-14T07:43:49.467Z,27.40
2018-02-14T07:46:17.076Z,19.13
2018-02-14T07:48:45.443Z,22.23
2018-02-14T07:51:13.838Z,26.17
2018-02-14T07:53:42.198Z,26.33
2018-02-14T07:56:09.820Z,28.87
2018-02-14T07:58:37.404Z,27.50
2018-02-14T08:01:05.032Z,28.60
2018-02-14T08:03:32.614Z,23.20
2018-02-14T08:06:01.008Z,31.20
2018-02-14T08:08:28.620Z,35.93
2018-02-14T08:10:56.464Z,36.30
2018-02-14T08:13:24.077Z,27.17
2018-02-14T08:15:51.733Z,27.47
2018-02-14T08:18:19.349Z,33.57
2018-02-14T08:20:47.704Z,28.43
2018-02-14T08:23:15.320Z,31.60
2018-02-14T08:25:42.917Z,30.20
2018-02-14T08:28:10.528Z,30.87
2018-02-14T08:30:38.115Z,37.73
2018-02-14T08:33:05.722Z,37.23
2018-02-14T08:35:34.080Z,34.90
2018-02-14T08:38:01.782Z,38.03
2018-02-14T08:40:29.359Z,40.97
2018-02-14T08:42:57.075Z,39.63
2018-02-14T08:45:25.410Z,41.17
2018-02-14T08:47:53.037Z,39.43
2018-02-14T08:50:20.633Z,38.00
2018-02-14T08:52:48.235Z,38.90
2018-02-14T08:55:16.621Z,46.20
2018-02-14T08:57:44.212Z,40.70
2018-02-14T09:00:11.834Z,40.83
2018-02-14T09:02:40.199Z,46.90
2018-02-14T09:05:08.596Z,42.73
2018-02-14T09:07:36.190Z,45.90
2018-02-14T09:10:03.808Z,38.87
2018-02-14T09:12:32.172Z,41.07
2018-02-14T09:14:59.796Z,42.33
2018-02-14T09:17:27.361Z,42.37
2018-02-14T09:19:54.964Z,47.70
2018-02-14T09:22:23.313Z,41.13
2018-02-14T09:24:50.925Z,43.23
2018-02-14T09:27:18.499Z,44.23
2018-02-14T09:29:46.120Z,38.40
2018-02-14T09:32:14.449Z,45.03
2018-02-14T09:34:42.015Z,43.87
2018-02-14T09:37:09.640Z,41.23
2018-02-14T09:39:37.252Z,44.93
2018-02-14T09:42:04.887Z,42.77
2018-02-14T09:44:33.246Z,42.23
2018-02-14T09:47:00.865Z,46.77
2018-02-14T09:49:29.225Z,38.80
2018-02-14T09:51:56.838Z,44.93
2018-02-14T09:54:24.632Z,42.40
2018-02-14T09:56:52.273Z,40.37
2018-02-14T09:59:19.881Z,41.53
2018-02-14T10:01:47.501Z,40.60
2018-02-14T10:04:15.097Z,47.00
2018-02-14T10:06:42.739Z,49.03
2018-02-14T10:09:10.322Z,46.07
2018-02-14T10:11:37.962Z,48.67
2018-02-14T10:14:05.533Z,48.50
2018-02-14T10:16:33.172Z,44.40
2018-02-14T10:19:00.781Z,55.03
2018-02-14T10:21:29.131Z,52.13
2018-02-14T10:23:56.751Z,48.27
2018-02-14T10:26:24.338Z,37.90
2018-02-14T10:28:51.957Z,42.00
2018-02-14T10:31:19.531Z,42.63
2018-02-14T10:33:47.131Z,36.23
2018-02-14T10:36:14.733Z,43.73
2018-02-14T10:38:42.356Z,40.10
2018-02-14T10:41:09.938Z,39.53
2018-02-14T10:43:38.291Z,39.07
2018-02-14T10:46:05.859Z,36.97
2018-02-14T10:48:33.462Z,28.10
2018-02-14T10:51:01.044Z,28.83
2018-02-14T10:53:28.660Z,31.27
2018-02-14T10:55:56.273Z,35.57
2018-02-14T10:58:24.400Z,33.40
2018-02-14T11:00:57.678Z,29.23
2018-02-14T11:03:31.096Z,28.43
2018-02-14T11:06:04.248Z,27.20
2018-02-14T11:08:31.894Z,26.07
2018-02-14T11:10:59.508Z,28.23
2018-02-14T11:13:27.100Z,26.47
2018-02-14T11:15:54.726Z,26.50
2018-02-14T11:18:22.317Z,23.77
2018-02-14T11:20:49.936Z,23.37
2018-02-14T11:23:17.517Z,18.30
2018-02-14T11:25:45.188Z,27.83
2018-02-14T11:28:12.773Z,22.13
2018-02-14T11:30:40.398Z,21.90
2018-02-14T11:33:07.992Z,31.03
2018-02-14T11:35:35.600Z,33.73
2018-02-14T11:38:03.195Z,29.40
2018-02-14T11:40:31.578Z,32.03
2018-02-14T11:42:59.170Z,30.40
2018-02-14T11:45:26.793Z,25.60
2018-02-14T11:47:54.394Z,25.17
2018-02-14T11:50:22.766Z,27.87
2018-02-14T11:52:50.386Z,27.63
2018-02-14T11:55:17.975Z,27.87
2018-02-14T11:57:45.590Z,28.33
2018-02-14T12:00:13.207Z,24.00
2018-02-14T12:02:41.609Z,17.00
2018-02-14T12:05:09.210Z,20.63
2018-02-14T12:07:37.079Z,21.40
2018-02-14T12:10:04.677Z,19.50
2018-02-14T12:12:33.089Z,24.50
2018-02-14T12:15:00.680Z,31.43
2018-02-14T12:17:28.311Z,25.83
2018-02-14T12:19:55.908Z,26.37
2018-02-14T12:22:24.276Z,19.20
2018-02-14T12:24:51.872Z,21.77
2018-02-14T12:27:20.276Z,20.70
2018-02-14T12:29:47.854Z,26.47
2018-02-14T12:32:15.447Z,30.73
2018-02-14T12:34:43.062Z,25.50
2018-02-14T12:37:10.659Z,24.97
2018-02-14T12:39:38.293Z,21.00
2018-02-14T12:42:05.903Z,22.93
2018-02-14T12:44:33.531Z,29.53
2018-02-14T12:47:01.137Z,98.33
2018-02-14T12:49:29.552Z,25.43
2018-02-14T12:51:57.161Z,14.70
2018-02-14T12:54:24.784Z,22.60
2018-02-14T12:56:52.361Z,18.37
2018-02-14T12:59:20.758Z,16.53
2018-02-14T13:01:48.344Z,19.10
2018-02-14T13:04:16.720Z,32.70
2018-02-14T13:06:44.333Z,20.53
2018-02-14T13:09:11.942Z,68.57
2018-02-14T13:11:39.659Z,63.47
2018-02-14T13:14:07.254Z,179.57
2018-02-14T13:16:35.658Z,51.17
2018-02-14T13:19:03.236Z,19.80
2018-02-14T13:21:31.396Z,19.20
2018-02-14T13:23:58.982Z,12.87
2018-02-14T13:26:26.599Z,13.00
2018-02-14T13:28:54.181Z,17.40
2018-02-14T13:31:21.793Z,18.80
2018-02-14T13:33:50.145Z,13.00
2018-02-14T13:36:17.755Z,13.10
2018-02-14T13:38:45.341Z,15.50
2018-02-14T13:41:12.949Z,16.47
2018-02-14T13:43:40.533Z,16.60
2018-02-14T13:46:08.158Z,18.20
2018-02-14T13:48:35.730Z,20.83
2018-02-14T13:51:04.171Z,13.97
2018-02-14T13:53:31.776Z,14.40
2018-02-14T13:56:00.137Z,23.80
2018-02-14T13:58:27.736Z,20.40
2018-02-14T14:00:55.320Z,14.03
2018-02-14T14:03:22.939Z,16.67
2018-02-14T14:05:51.271Z,9.67
2018-02-14T14:08:18.874Z,10.80
2018-02-14T14:10:47.220Z,10.60
2018-02-14T14:13:14.810Z,12.90
2018-02-14T14:15:43.143Z,21.97
2018-02-14T14:18:10.756Z,11.50
2018-02-14T14:20:38.330Z,11.33
2018-02-14T14:23:05.948Z,12.70
2018-02-14T14:25:33.506Z,10.57
2018-02-14T14:28:01.090Z,10.33
2018-02-14T14:30:28.715Z,18.73
2018-02-14T14:32:56.279Z,18.70
2018-02-14T14:35:23.898Z,20.53
2018-02-14T14:37:51.486Z,22.43
2018-02-14T14:40:19.090Z,19.00
2018-02-14T14:42:47.429Z,20.80
2018-02-14T14:45:15.038Z,16.83
2018-02-14T14:47:42.610Z,23.40
2018-02-14T14:50:10.216Z,27.43
2018-02-14T14:52:37.792Z,19.53
2018-02-14T14:55:06.151Z,19.97
2018-02-14T14:57:33.733Z,20.97
2018-02-14T15:00:02.121Z,15.00
2018-02-14T15:02:30.487Z,15.00
2018-02-14T15:04:58.815Z,30.80
2018-02-14T15:07:26.426Z,26.57
2018-02-14T15:09:54.768Z,19.40
2018-02-14T15:12:22.374Z,16.30
2018-02-14T15:14:49.961Z,19.50
2018-02-14T15:17:17.568Z,17.50
2018-02-14T15:19:45.136Z,20.17
2018-02-14T15:22:13.510Z,18.20
2018-02-14T15:24:41.078Z,15.23
2018-02-14T15:27:09.442Z,15.13
2018-02-14T15:29:37.025Z,15.33
2018-02-14T15:32:04.685Z,18.93
2018-02-14T15:34:33.032Z,13.40
2018-02-14T15:37:00.639Z,22.30
2018-02-14T15:39:28.227Z,15.57
2018-02-14T15:41:55.871Z,17.30
2018-02-14T15:44:23.475Z,16.23
2018-02-14T15:46:51.060Z,16.60
2018-02-14T15:49:19.445Z,17.17
2018-02-14T15:51:47.043Z,14.37
2018-02-14T15:54:14.664Z,17.97
2018-02-14T15:56:42.258Z,12.87
2018-02-14T15:59:09.931Z,16.77
2018-02-14T16:01:37.483Z,13.90
2018-02-14T16:04:05.090Z,14.93
2018-02-14T16:06:33.432Z,20.83
2018-02-14T16:09:01.047Z,17.23
2018-02-14T16:11:28.624Z,16.07
2018-02-14T16:13:56.247Z,14.60
2018-02-14T16:16:24.599Z,16.63
2018-02-14T16:18:52.221Z,16.43
2018-02-14T16:21:20.572Z,14.10
2018-02-14T16:23:48.206Z,19.03
2018-02-14T16:26:15.791Z,17.13
2018-02-14T16:28:44.174Z,17.30
2018-02-14T16:31:11.817Z,16.83
2018-02-14T16:33:40.169Z,14.83
2018-02-14T16:36:07.784Z,17.73
2018-02-14T16:38:35.374Z,19.90
2018-02-14T16:41:02.991Z,19.33
2018-02-14T16:43:30.599Z,21.97
2018-02-14T16:45:58.199Z,15.30
2018-02-14T16:48:26.539Z,18.53
2018-02-14T16:50:54.131Z,18.70
2018-02-14T16:53:22.483Z,21.73
2018-02-14T16:55:50.084Z,17.03
2018-02-14T16:58:18.421Z,19.07
2018-02-14T17:00:46.034Z,19.57
2018-02-14T17:03:13.620Z,26.17
2018-02-14T17:05:41.233Z,16.73
2018-02-14T17:08:09.606Z,20.50
2018-02-14T17:10:37.954Z,13.23
2018-02-14T17:13:05.726Z,15.53
2018-02-14T17:15:33.308Z,17.80
2018-02-14T17:18:01.712Z,24.77
2018-02-14T17:20:29.379Z,19.47
2018-02-14T17:22:57.014Z,21.53
2018-02-14T17:25:25.352Z,24.13
2018-02-14T17:27:52.965Z,22.70
2018-02-14T17:30:20.560Z,16.73
2018-02-14T17:32:48.193Z,18.27
2018-02-14T17:35:15.776Z,23.27
2018-02-14T17:37:43.389Z,15.93
2018-02-14T17:40:10.971Z,25.03
2018-02-14T17:42:38.592Z,25.30
2018-02-14T17:45:06.367Z,29.53
2018-02-14T17:47:34.712Z,32.83
2018-02-14T17:50:02.476Z,34.50
2018-02-14T17:52:30.088Z,27.03
2018-02-14T17:54:57.709Z,32.13
2018-02-14T17:57:25.300Z,31.83
2018-02-14T17:59:52.904Z,31.70
2018-02-14T18:02:20.487Z,30.87
2018-02-14T18:04:48.100Z,31.10
2018-02-14T18:07:15.701Z,34.20
2018-02-14T18:09:43.340Z,31.70
2018-02-14T18:12:11.074Z,30.07
2018-02-14T18:14:38.675Z,42.43
2018-02-14T18:17:06.293Z,39.20
2018-02-14T18:19:33.876Z,36.93
2018-02-14T18:22:01.507Z,35.57
2018-02-14T18:24:29.099Z,29.73
2018-02-14T18:26:56.743Z,34.37
2018-02-14T18:29:24.352Z,20.00
2018-02-14T18:31:51.990Z,26.43
2018-02-14T18:34:19.609Z,27.13
2018-02-14T18:36:47.227Z,29.47
2018-02-14T18:39:14.833Z,35.17
2018-02-14T18:41:42.473Z,33.83
2018-02-14T18:44:10.846Z,43.07
2018-02-14T18:46:39.201Z,32.97
2018-02-14T18:49:06.801Z,35.23
2018-02-14T18:51:34.402Z,34.73
2018-02-14T18:54:02.013Z,33.93
2018-02-14T18:56:30.350Z,43.20
2018-02-14T18:58:57.960Z,51.00
2018-02-14T19:01:25.556Z,43.53
2018-02-14T19:03:53.155Z,41.70
2018-02-14T19:06:21.507Z,46.50
2018-02-14T19:08:49.109Z,46.00
2018-02-14T19:11:17.454Z,38.80
2018-02-14T19:13:45.067Z,41.20
2018-02-14T19:16:12.650Z,50.77
2018-02-14T19:18:40.285Z,43.27
2018-02-14T19:21:07.872Z,43.73
2018-02-14T19:23:35.458Z,43.30
2018-02-14T19:26:03.106Z,44.83
2018-02-14T19:28:30.706Z,43.30
2018-02-14T19:30:58.343Z,50.27
2018-02-14T19:33:25.945Z,45.80
2018-02-14T19:35:53.559Z,41.83
2018-02-14T19:38:21.138Z,44.73
2018-02-14T19:40:49.512Z,40.47
2018-02-14T19:43:17.860Z,47.70
2018-02-14T19:45:45.480Z,46.53
2018-02-14T19:48:13.064Z,49.00
2018-02-14T19:50:40.692Z,43.77
2018-02-14T19:53:08.275Z,47.80
2018-02-14T19:55:35.865Z,42.47
2018-02-14T19:58:03.473Z,44.53
2018-02-14T20:00:31.075Z,45.07
2018-02-14T20:02:58.692Z,45.60
2018-02-14T20:05:26.269Z,56.37
2018-02-14T20:07:53.874Z,46.50
2018-02-14T20:10:21.450Z,57.70
2018-02-14T20:12:49.822Z,60.13
2018-02-14T20:15:18.182Z,55.30
2018-02-14T20:17:45.808Z,44.13
2018-02-14T20:20:13.381Z,46.07
2018-02-14T20:22:41.028Z,47.53
2018-02-14T20:25:08.610Z,54.60
2018-02-14T20:27:36.241Z,59.13
2018-02-14T20:30:03.836Z,56.07
2018-02-14T20:32:31.457Z,59.90
2018-02-14T20:34:59.052Z,51.27
2018-02-14T20:37:26.629Z,52.47
2018-02-14T20:39:54.243Z,50.93
2018-02-14T20:42:24.172Z,49.57
2018-02-14T20:44:53.802Z,55.53
2018-02-14T20:47:21.396Z,54.70
2018-02-14T20:49:48.996Z,46.17
2018-02-14T20:52:16.614Z,62.63
2018-02-14T20:54:44.236Z,65.43
2018-02-14T20:57:11.814Z,52.63
2018-02-14T20:59:39.426Z,62.17
2018-02-14T21:04:40.037Z,58.57
2018-02-14T21:07:08.412Z,59.93
2018-02-14T21:09:36.819Z,58.63
2018-02-14T21:12:04.444Z,55.47
2018-02-14T21:14:32.846Z,53.67
2018-02-14T21:17:00.451Z,58.80
2018-02-14T21:19:28.071Z,63.40
2018-02-14T21:21:55.704Z,53.97
2018-02-14T21:24:24.071Z,52.47
2018-02-14T21:26:51.702Z,58.97
2018-02-14T21:29:19.301Z,50.97
2018-02-14T21:31:47.892Z,57.23
2018-02-14T21:34:16.275Z,52.67
2018-02-14T21:36:43.917Z,61.83
2018-02-14T21:39:11.526Z,64.53
2018-02-14T21:41:39.164Z,68.23
2018-02-14T21:44:06.768Z,59.47
2018-02-14T21:46:35.879Z,54.87
2018-02-14T21:49:03.598Z,58.23
2018-02-14T21:51:31.234Z,55.00
2018-02-14T21:53:59.598Z,61.27
2018-02-14T21:56:28.003Z,56.17
2018-02-14T21:58:55.614Z,65.23
2018-02-14T22:01:23.219Z,63.83
2018-02-14T22:03:50.855Z,68.40
2018-02-14T22:06:19.227Z,75.63
2018-02-14T22:08:47.625Z,75.43
2018-02-14T22:11:16.023Z,74.50
2018-02-14T22:13:43.676Z,70.93
2018-02-14T22:16:11.309Z,62.77
2018-02-14T22:18:39.751Z,72.20
2018-02-14T22:21:07.355Z,56.20
2018-02-14T22:23:35.764Z,69.07
2018-02-14T22:26:03.613Z,59.37
2018-02-14T22:28:31.273Z,57.10
2018-02-14T22:30:59.646Z,68.73
2018-02-14T22:33:28.039Z,73.77
2018-02-14T22:35:55.666Z,70.70
2018-02-14T22:38:24.080Z,74.57
2018-02-14T22:40:51.748Z,76.37
2018-02-14T22:43:19.416Z,91.27
2018-02-14T22:45:47.043Z,80.53
2018-02-14T22:48:15.411Z,81.33
2018-02-14T22:50:43.817Z,93.53
2018-02-14T22:53:11.430Z,98.97
2018-02-14T22:55:39.062Z,94.90
2018-02-14T22:58:06.661Z,96.57
2018-02-14T23:00:34.299Z,89.57
2018-02-14T23:03:01.918Z,96.00
2018-02-14T23:05:29.543Z,96.90
2018-02-14T23:07:57.166Z,106.00
2018-02-14T23:10:24.808Z,92.33
2018-02-14T23:12:52.431Z,103.30
2018-02-14T23:15:20.839Z,101.43
2018-02-14T23:17:48.438Z,107.80
2018-02-14T23:20:16.095Z,104.30
2018-02-14T23:22:43.713Z,107.37
2018-02-14T23:25:11.368Z,99.03
2018-02-14T23:27:39.756Z,105.90
2018-02-14T23:30:07.477Z,96.90
2018-02-14T23:32:35.116Z,92.77
2018-02-14T23:35:02.856Z,108.87
2018-02-14T23:37:30.497Z,85.83
2018-02-14T23:39:58.103Z,84.90
2018-02-14T23:42:25.755Z,84.80
2018-02-14T23:44:53.377Z,81.47
2018-02-14T23:47:21.773Z,92.23
2018-02-14T23:49:49.394Z,117.33
2018-02-14T23:52:17.805Z,99.93
2018-02-14T23:54:45.419Z,84.83
2018-02-14T23:57:13.215Z,92.53
2018-02-14T23:59:41.588Z,84.00
