createdAt,value
2022-10-09T00:01:15.046Z,62409.59
2022-10-09T00:03:44.486Z,62409.59
2022-10-09T00:06:14.586Z,62409.59
2022-10-09T00:08:43.928Z,62409.59
2022-10-09T00:11:18.995Z,62409.59
2022-10-09T00:13:47.555Z,62409.59
2022-10-09T00:16:16.621Z,62409.59
2022-10-09T00:18:44.506Z,62409.59
2022-10-09T00:21:24.403Z,62409.59
2022-10-09T00:23:53.850Z,62409.59
2022-10-09T00:26:21.598Z,62409.59
2022-10-09T00:28:49.589Z,62409.59
2022-10-09T00:31:17.808Z,62409.59
2022-10-09T00:33:45.989Z,62409.59
2022-10-09T00:36:22.899Z,62409.59
2022-10-09T00:38:51.279Z,62409.59
2022-10-09T00:41:26.175Z,62409.59
2022-10-09T00:43:59.825Z,62409.59
2022-10-09T00:46:50.461Z,62409.59
2022-10-09T00:49:27.326Z,62409.59
2022-10-09T00:51:57.648Z,62409.59
2022-10-09T00:54:29.558Z,62409.59
2022-10-09T00:56:56.863Z,62409.59
2022-10-09T00:59:26.015Z,62409.59
2022-10-09T01:01:54.088Z,62409.59
2022-10-09T01:04:21.293Z,62409.59
2022-10-09T01:06:51.518Z,62409.59
2022-10-09T01:09:25.563Z,62409.59
2022-10-09T01:11:59.022Z,62409.59
2022-10-09T01:14:30.524Z,62409.59
2022-10-09T01:17:00.565Z,62409.59
2022-10-09T01:19:44.903Z,62409.59
2022-10-09T01:22:56.994Z,62409.59
2022-10-09T01:25:34.943Z,62409.59
2022-10-09T01:28:06.626Z,62409.59
2022-10-09T01:30:35.757Z,62409.59
2022-10-09T01:33:04.389Z,62409.59
2022-10-09T01:35:31.946Z,62409.59
2022-10-09T01:38:01.399Z,62409.59
2022-10-09T01:40:29.479Z,62409.59
2022-10-09T01:42:56.883Z,62409.59
2022-10-09T01:45:24.399Z,62409.59
2022-10-09T01:47:51.694Z,62409.59
2022-10-09T01:50:21.558Z,62409.59
2022-10-09T01:52:54.468Z,62409.59
2022-10-09T01:55:36.459Z,62409.59
2022-10-09T01:58:19.170Z,62409.59
2022-10-09T02:00:54.609Z,62409.59
2022-10-09T02:03:24.048Z,62409.59
2022-10-09T02:05:53.008Z,62409.59
2022-10-09T02:08:22.569Z,62409.59
2022-10-09T02:10:55.338Z,62409.59
2022-10-09T02:13:23.540Z,62409.59
2022-10-09T02:16:13.775Z,62409.59
2022-10-09T02:18:48.834Z,62409.59
2022-10-09T02:21:23.148Z,62409.59
2022-10-09T02:23:51.948Z,62409.59
2022-10-09T02:26:20.224Z,62409.59
2022-10-09T02:28:47.712Z,62409.59
2022-10-09T02:31:26.372Z,62409.59
2022-10-09T02:34:01.163Z,62409.59
2022-10-09T02:36:29.581Z,62409.59
2022-10-09T02:38:58.354Z,62409.59
2022-10-09T02:41:26.264Z,62409.59
2022-10-09T02:43:53.514Z,62409.59
2022-10-09T02:46:21.385Z,62409.59
2022-10-09T02:48:48.558Z,62409.59
2022-10-09T02:51:16.379Z,62409.59
2022-10-09T02:53:44.213Z,62409.59
2022-10-09T02:56:11.411Z,62409.59
2022-10-09T02:58:38.778Z,62409.59
2022-10-09T03:01:06.658Z,62409.59
2022-10-09T03:03:33.914Z,62409.59
2022-10-09T03:06:06.329Z,62409.59
2022-10-09T03:08:33.823Z,62409.59
2022-10-09T03:11:00.978Z,62409.59
2022-10-09T03:13:28.313Z,62409.59
2022-10-09T03:16:01.869Z,62409.59
2022-10-09T03:18:29.105Z,62409.59
2022-10-09T03:20:56.608Z,62409.59
2022-10-09T03:23:24.175Z,62409.59
2022-10-09T03:26:02.772Z,62409.59
2022-10-09T03:28:30.642Z,62409.59
2022-10-09T03:30:57.912Z,62409.59
2022-10-09T03:33:25.182Z,62409.59
2022-10-09T03:35:52.574Z,62409.59
2022-10-09T03:38:19.823Z,62409.59
2022-10-09T03:40:46.949Z,62409.59
2022-10-09T03:43:14.407Z,62409.59
2022-10-09T03:45:43.153Z,62409.59
2022-10-09T03:48:13.930Z,62409.59
2022-10-09T03:50:42.539Z,62409.59
2022-10-09T03:53:11.743Z,62409.59
2022-10-09T03:55:39.459Z,62409.59
2022-10-09T03:58:07.696Z,62409.59
2022-10-09T04:00:35.543Z,62409.59
2022-10-09T04:03:03.307Z,62409.59
2022-10-09T04:13:44.624Z,95636.31
2022-10-09T04:16:12.882Z,95631.81
2022-10-09T04:18:40.887Z,95633.72
2022-10-09T04:21:08.463Z,95629.19
2022-10-09T04:23:36.044Z,95642.34
2022-10-09T04:26:03.334Z,95645.31
2022-10-09T04:28:31.865Z,95645.06
2022-10-09T04:30:59.774Z,95653.63
2022-10-09T04:33:27.594Z,95651.44
2022-10-09T04:35:55.903Z,95645.00
2022-10-09T04:38:24.049Z,95640.19
2022-10-09T04:41:01.308Z,95650.34
2022-10-09T04:43:29.552Z,95641.38
2022-10-09T04:45:57.062Z,95660.47
2022-10-09T04:48:24.843Z,95654.00
2022-10-09T04:50:52.304Z,95660.41
2022-10-09T04:53:19.524Z,95664.19
2022-10-09T04:55:46.857Z,95667.16
2022-10-09T04:58:14.903Z,95674.94
2022-10-09T05:00:43.588Z,95679.19
2022-10-09T05:03:11.728Z,95680.81
2022-10-09T05:05:39.787Z,95683.19
2022-10-09T05:08:07.085Z,95688.31
2022-10-09T05:10:34.540Z,95687.75
2022-10-09T05:13:02.208Z,95684.81
2022-10-09T05:15:29.318Z,95682.91
2022-10-09T05:17:56.583Z,95684.72
2022-10-09T05:20:23.968Z,95689.31
2022-10-09T05:22:51.391Z,95685.59
2022-10-09T05:25:18.853Z,95693.31
2022-10-09T05:27:46.233Z,95689.19
2022-10-09T05:30:13.709Z,95693.94
2022-10-09T05:32:40.945Z,95705.31
2022-10-09T05:35:08.739Z,95719.19
2022-10-09T05:37:35.886Z,95704.63
2022-10-09T05:40:03.129Z,95722.41
2022-10-09T05:42:30.540Z,95725.94
2022-10-09T05:44:57.719Z,95719.44
2022-10-09T05:47:25.137Z,95725.78
2022-10-09T05:49:53.024Z,95726.38
2022-10-09T05:52:20.359Z,95727.25
2022-10-09T05:54:47.780Z,95732.66
2022-10-09T05:57:14.939Z,95731.91
2022-10-09T05:59:42.099Z,95735.16
2022-10-09T06:02:09.609Z,95750.78
2022-10-09T06:04:36.817Z,95755.22
2022-10-09T06:07:04.064Z,95751.50
2022-10-09T06:09:31.484Z,95757.09
2022-10-09T06:11:58.813Z,95749.66
2022-10-09T06:14:26.310Z,95756.66
2022-10-09T06:16:53.823Z,95772.88
2022-10-09T06:19:21.307Z,95771.28
2022-10-09T06:21:49.353Z,95775.00
2022-10-09T06:24:22.251Z,95785.16
2022-10-09T06:26:53.109Z,62409.59
2022-10-09T06:29:20.764Z,62409.59
2022-10-09T06:31:47.999Z,62409.59
2022-10-09T06:34:15.115Z,62409.59
2022-10-09T06:36:42.609Z,62409.59
2022-10-09T06:39:10.765Z,62409.59
2022-10-09T06:41:38.035Z,62409.59
2022-10-09T06:44:23.584Z,62409.59
2022-10-09T06:46:50.779Z,62409.59
2022-10-09T06:49:18.228Z,62409.59
2022-10-09T06:51:45.788Z,62409.59
2022-10-09T06:54:15.302Z,62409.59
2022-10-09T06:56:42.578Z,62409.59
2022-10-09T06:59:11.486Z,62409.59
2022-10-09T07:01:47.973Z,62409.59
2022-10-09T07:04:17.843Z,62409.59
2022-10-09T07:06:47.059Z,62409.59
2022-10-09T07:09:15.619Z,62409.59
2022-10-09T07:11:46.214Z,62409.59
2022-10-09T07:14:16.195Z,62409.59
2022-10-09T07:16:49.997Z,62409.59
2022-10-09T07:19:18.457Z,62409.59
2022-10-09T07:21:48.406Z,62409.59
2022-10-09T07:24:17.368Z,62409.59
2022-10-09T07:26:45.905Z,62409.59
2022-10-09T07:29:16.004Z,62409.59
2022-10-09T07:31:44.249Z,62409.59
2022-10-09T07:34:11.926Z,62409.59
2022-10-09T07:36:39.465Z,62409.59
2022-10-09T07:39:07.508Z,62409.59
2022-10-09T07:41:35.191Z,62409.59
2022-10-09T07:44:03.077Z,62409.59
2022-10-09T07:46:33.624Z,62409.59
2022-10-09T07:49:02.231Z,62409.59
2022-10-09T07:51:31.459Z,62409.59
2022-10-09T07:54:00.466Z,62409.59
2022-10-09T07:56:30.555Z,62409.59
2022-10-09T07:59:04.337Z,62409.59
2022-10-09T08:01:33.843Z,62409.59
2022-10-09T08:04:02.460Z,62409.59
2022-10-09T08:06:30.155Z,62409.59
2022-10-09T08:08:59.825Z,62409.59
2022-10-09T08:11:29.596Z,62409.59
2022-10-09T08:13:57.513Z,62409.59
2022-10-09T08:16:25.757Z,62409.59
2022-10-09T08:18:58.470Z,62409.59
2022-10-09T08:21:27.982Z,62409.59
2022-10-09T08:23:57.805Z,62409.59
2022-10-09T08:26:26.368Z,62409.59
2022-10-09T08:28:56.329Z,62409.59
2022-10-09T08:31:24.722Z,62409.59
2022-10-09T08:33:56.508Z,62409.59
2022-10-09T08:36:24.724Z,62409.59
2022-10-09T08:38:52.685Z,62409.59
2022-10-09T08:41:48.744Z,62409.59
2022-10-09T08:44:19.030Z,62409.59
2022-10-09T08:46:56.897Z,62409.59
2022-10-09T08:49:52.779Z,62409.59
2022-10-09T08:52:39.818Z,62409.59
2022-10-09T08:55:20.082Z,62409.59
2022-10-09T08:57:52.242Z,62409.59
2022-10-09T09:00:22.872Z,62409.59
2022-10-09T09:03:02.850Z,62409.59
2022-10-09T09:05:41.615Z,62409.59
2022-10-09T09:08:17.211Z,62409.59
2022-10-09T09:11:16.122Z,62409.59
2022-10-09T09:13:55.049Z,62409.59
2022-10-09T09:16:53.734Z,62409.59
2022-10-09T09:19:45.926Z,62409.59
2022-10-09T09:22:15.737Z,62409.59
2022-10-09T09:24:53.122Z,62409.59
2022-10-09T09:27:27.791Z,62409.59
2022-10-09T09:30:03.579Z,62409.59
2022-10-09T09:32:33.172Z,62409.59
2022-10-09T09:35:16.336Z,62409.59
2022-10-09T09:37:43.896Z,62409.59
2022-10-09T09:40:36.834Z,62409.59
2022-10-09T09:43:13.757Z,62409.59
2022-10-09T09:45:44.028Z,62409.59
2022-10-09T09:48:17.732Z,62409.59
2022-10-09T09:50:59.931Z,62409.59
2022-10-09T09:53:41.657Z,62409.59
2022-10-09T09:56:10.486Z,62409.59
2022-10-09T09:58:47.715Z,62409.59
2022-10-09T10:01:29.206Z,62409.59
2022-10-09T10:03:59.294Z,62409.59
2022-10-09T10:06:32.275Z,62409.59
2022-10-09T10:09:05.876Z,62409.59
2022-10-09T10:11:35.997Z,62409.59
2022-10-09T10:14:09.116Z,62409.59
2022-10-09T10:16:39.379Z,62409.59
2022-10-09T10:19:18.887Z,62409.59
2022-10-09T10:21:59.608Z,62409.59
2022-10-09T10:24:42.836Z,62409.59
2022-10-09T10:27:22.991Z,62409.59
2022-10-09T10:29:55.059Z,62409.59
2022-10-09T10:32:47.156Z,62409.59
2022-10-09T10:35:23.979Z,62409.59
2022-10-09T10:38:03.385Z,62409.59
2022-10-09T10:40:37.816Z,62409.59
2022-10-09T10:43:18.985Z,62409.59
2022-10-09T10:46:15.062Z,62409.59
2022-10-09T10:48:47.285Z,62409.59
2022-10-09T10:51:33.488Z,62409.59
2022-10-09T10:54:06.503Z,62409.59
2022-10-09T10:56:54.184Z,62409.59
2022-10-09T10:59:40.200Z,62409.59
2022-10-09T11:02:32.580Z,62409.59
2022-10-09T11:05:03.296Z,62409.59
2022-10-09T11:07:45.447Z,62409.59
2022-10-09T11:10:39.236Z,62409.59
2022-10-09T11:13:30.579Z,62409.59
2022-10-09T11:16:28.671Z,62409.59
2022-10-09T11:19:27.048Z,62409.59
2022-10-09T11:22:00.863Z,62409.59
2022-10-09T11:24:31.448Z,62409.59
2022-10-09T11:27:07.220Z,62409.59
2022-10-09T11:30:01.239Z,62409.59
2022-10-09T11:35:20.899Z,62409.59
2022-10-09T11:38:02.478Z,62409.59
2022-10-09T11:40:43.106Z,62409.59
2022-10-09T11:43:28.816Z,62409.59
2022-10-09T11:46:24.375Z,62409.59
2022-10-09T11:48:51.659Z,62409.59
2022-10-09T11:51:19.298Z,62409.59
2022-10-09T11:53:47.485Z,62409.59
2022-10-09T11:56:27.185Z,62409.59
2022-10-09T11:59:07.120Z,62409.59
2022-10-09T12:01:43.177Z,62409.59
2022-10-09T12:04:13.691Z,62409.59
2022-10-09T12:06:53.891Z,62409.59
2022-10-09T12:09:27.866Z,62409.59
2022-10-09T12:12:00.039Z,62409.59
2022-10-09T12:14:30.046Z,62409.59
2022-10-09T12:16:58.184Z,62409.59
2022-10-09T12:19:30.517Z,62409.59
2022-10-09T12:22:12.848Z,62409.59
2022-10-09T12:24:47.087Z,62409.59
2022-10-09T12:27:28.416Z,62409.59
2022-10-09T12:30:00.097Z,62409.59
2022-10-09T12:32:35.775Z,62409.59
2022-10-09T12:35:12.669Z,62409.59
2022-10-09T12:37:40.316Z,62409.59
2022-10-09T12:40:22.585Z,62409.59
2022-10-09T12:42:52.827Z,62409.59
2022-10-09T12:45:26.213Z,62409.59
2022-10-09T12:47:55.026Z,62409.59
2022-10-09T12:50:31.019Z,62409.59
2022-10-09T12:52:59.886Z,62409.59
2022-10-09T12:55:33.426Z,62409.59
2022-10-09T12:58:22.436Z,62409.59
2022-10-09T13:00:53.488Z,62409.59
2022-10-09T13:03:41.236Z,62409.59
2022-10-09T13:06:16.217Z,62409.59
2022-10-09T13:08:44.806Z,62409.59
2022-10-09T13:11:34.259Z,62409.59
2022-10-09T13:14:02.503Z,62409.59
2022-10-09T13:16:48.946Z,62409.59
2022-10-09T13:19:31.805Z,62409.59
2022-10-09T13:22:16.396Z,62409.59
2022-10-09T13:24:44.088Z,62409.59
2022-10-09T13:27:14.797Z,62409.59
2022-10-09T13:29:43.869Z,62409.59
2022-10-09T13:32:16.245Z,62409.59
2022-10-09T13:34:45.579Z,62409.59
2022-10-09T13:37:23.721Z,62409.59
2022-10-09T13:40:00.913Z,62409.59
2022-10-09T13:42:32.678Z,62409.59
2022-10-09T13:45:00.350Z,62409.59
2022-10-09T13:47:27.826Z,62409.59
2022-10-09T13:49:55.568Z,62409.59
2022-10-09T13:52:23.143Z,62409.59
2022-10-09T13:54:50.424Z,62409.59
2022-10-09T13:57:17.974Z,62409.59
2022-10-09T13:59:45.588Z,62409.59
2022-10-09T14:02:13.163Z,62409.59
2022-10-09T14:04:40.670Z,62409.59
2022-10-09T14:07:08.393Z,62409.59
2022-10-09T14:09:35.776Z,62409.59
2022-10-09T14:12:03.089Z,62409.59
2022-10-09T14:14:30.868Z,62409.59
2022-10-09T14:16:58.337Z,62409.59
2022-10-09T14:19:27.888Z,62409.59
2022-10-09T14:21:57.136Z,62409.59
2022-10-09T14:24:26.254Z,62409.59
2022-10-09T14:26:53.549Z,62409.59
2022-10-09T14:29:21.197Z,62409.59
2022-10-09T14:31:51.515Z,62409.59
2022-10-09T14:34:18.827Z,62409.59
2022-10-09T14:36:46.725Z,62409.59
2022-10-09T14:39:14.251Z,62409.59
2022-10-09T14:41:42.095Z,62409.59
2022-10-09T14:44:11.187Z,62409.59
2022-10-09T14:46:39.655Z,62409.59
2022-10-09T14:49:08.419Z,62409.59
2022-10-09T14:51:38.026Z,62409.59
2022-10-09T14:54:07.263Z,62409.59
2022-10-09T14:56:35.835Z,62409.59
2022-10-09T14:59:06.099Z,62409.59
2022-10-09T15:01:34.514Z,62409.59
2022-10-09T15:04:03.021Z,62409.59
2022-10-09T15:06:31.030Z,62409.59
2022-10-09T15:09:04.584Z,62409.59
2022-10-09T15:11:34.758Z,62409.59
2022-10-09T15:14:03.237Z,62409.59
2022-10-09T15:16:31.250Z,62409.59
2022-10-09T15:18:59.334Z,62409.59
2022-10-09T15:21:30.746Z,62409.59
2022-10-09T15:23:59.676Z,62409.59
2022-10-09T15:26:29.612Z,62409.59
2022-10-09T15:28:57.909Z,62409.59
2022-10-09T15:31:34.005Z,62409.59
2022-10-09T15:34:01.818Z,62409.59
2022-10-09T15:36:33.330Z,62409.59
2022-10-09T15:39:03.379Z,62409.59
2022-10-09T15:41:32.833Z,62409.59
2022-10-09T15:44:03.763Z,62409.59
2022-10-09T15:46:31.914Z,62409.59
2022-10-09T15:48:59.404Z,62409.59
2022-10-09T15:51:27.179Z,62409.59
2022-10-09T15:53:56.955Z,62409.59
2022-10-09T15:56:26.487Z,62409.59
2022-10-09T15:58:55.514Z,62409.59
2022-10-09T16:01:27.234Z,62409.59
2022-10-09T16:03:54.894Z,62409.59
2022-10-09T16:06:24.319Z,62409.59
2022-10-09T16:08:56.454Z,62409.59
2022-10-09T16:11:26.578Z,62409.59
2022-10-09T16:13:55.972Z,62409.59
2022-10-09T16:16:27.692Z,62409.59
2022-10-09T16:18:57.174Z,62409.59
2022-10-09T16:21:27.786Z,62409.59
2022-10-09T16:23:59.056Z,62409.59
2022-10-09T16:26:30.768Z,62409.59
2022-10-09T16:29:00.529Z,62409.59
2022-10-09T16:31:32.359Z,62409.59
2022-10-09T16:34:01.735Z,62409.59
2022-10-09T16:36:29.584Z,62409.59
2022-10-09T16:38:58.672Z,62409.59
2022-10-09T16:41:27.505Z,62409.59
2022-10-09T16:43:56.633Z,62409.59
2022-10-09T16:49:05.855Z,62409.59
2022-10-09T16:51:35.979Z,62409.59
2022-10-09T16:54:05.948Z,62409.59
2022-10-09T16:56:36.785Z,62409.59
2022-10-09T16:59:08.780Z,62409.59
2022-10-09T17:01:38.208Z,62409.59
2022-10-09T17:04:05.803Z,62409.59
2022-10-09T17:06:33.822Z,62409.59
2022-10-09T17:09:01.439Z,62409.59
2022-10-09T17:11:30.844Z,62409.59
2022-10-09T17:13:58.629Z,62409.59
2022-10-09T17:16:29.662Z,62409.59
2022-10-09T17:19:16.306Z,62409.59
2022-10-09T17:21:44.026Z,62409.59
2022-10-09T17:24:15.413Z,62409.59
2022-10-09T17:26:43.099Z,62409.59
2022-10-09T17:29:10.479Z,62409.59
2022-10-09T17:31:38.210Z,62409.59
2022-10-09T17:34:06.095Z,62409.59
2022-10-09T17:36:36.714Z,62409.59
2022-10-09T17:39:07.625Z,62409.59
2022-10-09T17:41:35.350Z,62409.59
2022-10-09T17:44:02.836Z,62409.59
2022-10-09T17:46:31.098Z,62409.59
2022-10-09T17:48:59.814Z,62409.59
2022-10-09T17:51:31.353Z,62409.59
2022-10-09T17:54:01.616Z,62409.59
2022-10-09T17:56:30.509Z,62409.59
2022-10-09T17:59:01.909Z,62409.59
2022-10-09T18:01:29.385Z,62409.59
2022-10-09T18:03:57.006Z,62409.59
2022-10-09T18:06:25.178Z,62409.59
2022-10-09T18:08:55.134Z,62409.59
2022-10-09T18:11:24.419Z,62409.59
2022-10-09T18:13:52.892Z,62409.59
2022-10-09T18:16:25.215Z,62409.59
2022-10-09T18:18:52.994Z,62409.59
2022-10-09T18:21:20.336Z,62409.59
2022-10-09T18:23:48.295Z,62409.59
2022-10-09T18:26:18.677Z,62409.59
2022-10-09T18:28:48.450Z,62409.59
2022-10-09T18:31:19.996Z,62409.59
2022-10-09T18:33:47.827Z,62409.59
2022-10-09T18:36:20.027Z,62409.59
2022-10-09T18:38:50.066Z,62409.59
2022-10-09T18:41:19.168Z,62409.59
2022-10-09T18:43:47.785Z,62409.59
2022-10-09T18:46:18.003Z,62409.59
2022-10-09T18:48:45.915Z,62409.59
2022-10-09T18:51:16.822Z,62409.59
2022-10-09T18:53:51.209Z,62409.59
2022-10-09T18:56:21.139Z,62409.59
2022-10-09T18:58:52.780Z,62409.59
2022-10-09T19:01:20.603Z,62409.59
2022-10-09T19:03:50.155Z,62409.59
2022-10-09T19:06:19.377Z,62409.59
2022-10-09T19:08:47.393Z,62409.59
2022-10-09T19:11:15.768Z,62409.59
2022-10-09T19:13:44.809Z,62409.59
2022-10-09T19:16:12.595Z,62409.59
2022-10-09T19:18:40.034Z,62409.59
2022-10-09T19:21:13.269Z,62409.59
2022-10-09T19:23:41.089Z,62409.59
2022-10-09T19:26:08.728Z,62409.59
2022-10-09T19:28:38.843Z,62409.59
2022-10-09T19:31:07.916Z,62409.59
2022-10-09T19:33:36.572Z,62409.59
2022-10-09T19:36:04.618Z,62409.59
2022-10-09T19:38:32.615Z,62409.59
2022-10-09T19:41:11.676Z,62409.59
2022-10-09T19:43:39.687Z,62409.59
2022-10-09T19:46:08.836Z,62409.59
2022-10-09T19:48:36.995Z,62409.59
2022-10-09T19:51:09.817Z,62409.59
2022-10-09T19:53:37.372Z,62409.59
2022-10-09T19:56:14.195Z,62409.59
2022-10-09T19:58:43.598Z,62409.59
2022-10-09T20:01:12.601Z,62409.59
2022-10-09T20:03:41.419Z,62409.59
2022-10-09T20:06:10.137Z,62409.59
2022-10-09T20:08:39.235Z,62409.59
2022-10-09T20:11:07.679Z,62409.59
2022-10-09T20:13:37.257Z,62409.59
2022-10-09T20:16:08.129Z,62409.59
2022-10-09T20:18:39.407Z,62409.59
2022-10-09T20:21:07.355Z,62409.59
2022-10-09T20:23:34.956Z,62409.59
2022-10-09T20:26:14.457Z,62409.59
2022-10-09T20:28:42.597Z,62409.59
2022-10-09T20:31:14.911Z,62409.59
2022-10-09T20:33:43.055Z,62409.59
2022-10-09T20:36:23.136Z,62409.59
2022-10-09T20:38:51.076Z,62409.59
2022-10-09T20:41:18.657Z,62409.59
2022-10-09T20:43:50.959Z,62409.59
2022-10-09T20:46:21.149Z,62409.59
2022-10-09T20:48:49.058Z,62409.59
2022-10-09T20:51:17.685Z,62409.59
2022-10-09T20:53:45.200Z,62409.59
2022-10-09T20:56:14.876Z,62409.59
2022-10-09T20:58:42.244Z,62409.59
2022-10-09T21:01:12.460Z,62409.59
2022-10-09T21:03:39.796Z,62409.59
2022-10-09T21:06:12.973Z,62409.59
2022-10-09T21:08:40.666Z,62409.59
2022-10-09T21:11:11.841Z,62409.59
2022-10-09T21:13:40.309Z,62409.59
2022-10-09T21:16:09.636Z,62409.59
2022-10-09T21:18:37.798Z,62409.59
2022-10-09T21:21:09.538Z,62409.59
2022-10-09T21:23:37.299Z,62409.59
2022-10-09T21:26:12.332Z,62409.59
2022-10-09T21:28:40.073Z,62409.59
2022-10-09T21:31:13.004Z,62409.59
2022-10-09T21:33:40.593Z,62409.59
2022-10-09T21:36:13.403Z,62409.59
2022-10-09T21:38:43.960Z,62409.59
2022-10-09T21:41:12.015Z,62409.59
2022-10-09T21:43:39.336Z,62409.59
2022-10-09T21:46:06.916Z,62409.59
2022-10-09T21:48:34.230Z,62409.59
2022-10-09T21:51:02.171Z,62409.59
2022-10-09T21:53:29.425Z,62409.59
2022-10-09T21:55:56.745Z,62409.59
2022-10-09T21:58:24.452Z,62409.59
2022-10-09T22:01:00.184Z,62409.59
2022-10-09T22:03:30.375Z,62409.59
2022-10-09T22:05:58.643Z,62409.59
2022-10-09T22:08:26.365Z,62409.59
2022-10-09T22:10:56.678Z,62409.59
2022-10-09T22:13:23.824Z,62409.59
2022-10-09T22:15:51.546Z,62409.59
2022-10-09T22:18:20.427Z,62409.59
2022-10-09T22:20:51.651Z,62409.59
2022-10-09T22:23:20.562Z,62409.59
2022-10-09T22:25:58.718Z,62409.59
2022-10-09T22:28:26.615Z,62409.59
2022-10-09T22:31:06.464Z,62409.59
2022-10-09T22:33:35.550Z,62409.59
2022-10-09T22:36:14.094Z,62409.59
2022-10-09T22:38:42.998Z,62409.59
2022-10-09T22:41:16.849Z,62409.59
2022-10-09T22:43:46.287Z,62409.59
2022-10-09T22:46:16.218Z,62409.59
2022-10-09T22:48:44.639Z,62409.59
2022-10-09T22:51:14.488Z,62409.59
2022-10-09T22:53:42.911Z,62409.59
2022-10-09T22:56:15.593Z,62409.59
2022-10-09T22:58:44.684Z,62409.59
2022-10-09T23:01:20.699Z,62409.59
2022-10-09T23:03:48.249Z,62409.59
2022-10-09T23:06:18.854Z,62409.59
2022-10-09T23:08:47.937Z,62409.59
2022-10-09T23:11:17.020Z,62409.59
2022-10-09T23:13:45.498Z,62409.59
2022-10-09T23:16:14.466Z,62409.59
2022-10-09T23:18:42.688Z,62409.59
2022-10-09T23:21:14.414Z,62409.59
2022-10-09T23:23:42.780Z,62409.59
2022-10-09T23:26:13.335Z,62409.59
2022-10-09T23:28:41.611Z,62409.59
2022-10-09T23:31:11.971Z,62409.59
2022-10-09T23:33:42.921Z,62409.59
2022-10-09T23:36:16.122Z,62409.59
2022-10-09T23:38:44.210Z,62409.59
2022-10-09T23:41:13.596Z,62409.59
2022-10-09T23:43:42.691Z,62409.59
2022-10-09T23:46:19.657Z,62409.59
2022-10-09T23:48:48.320Z,62409.59
2022-10-09T23:51:16.251Z,62409.59
2022-10-09T23:53:43.953Z,62409.59
2022-10-09T23:56:17.754Z,62409.59
2022-10-09T23:58:45.926Z,62409.59
