createdAt,value
2022-08-01T00:00:22.148Z,17.50
2022-08-01T00:00:55.176Z,17.50
2022-08-01T00:01:27.143Z,17.50
2022-08-01T00:01:59.378Z,17.50
2022-08-01T00:02:32.763Z,17.50
2022-08-01T00:03:05.208Z,17.50
2022-08-01T00:03:37.226Z,17.50
2022-08-01T00:04:09.423Z,17.50
2022-08-01T00:04:42.353Z,17.50
2022-08-01T00:05:14.388Z,17.50
2022-08-01T00:05:47.605Z,17.50
2022-08-01T00:06:20.763Z,17.50
2022-08-01T00:06:52.773Z,17.50
2022-08-01T00:07:24.783Z,17.50
2022-08-01T00:07:57.687Z,17.50
2022-08-01T00:08:29.662Z,17.50
2022-08-01T00:09:01.796Z,17.50
2022-08-01T00:09:34.860Z,17.50
2022-08-01T00:10:12.045Z,17.50
2022-08-01T00:10:44.028Z,17.50
2022-08-01T00:11:18.341Z,17.50
2022-08-01T00:11:59.541Z,17.50
2022-08-01T00:12:33.096Z,17.50
2022-08-01T00:13:05.036Z,17.50
2022-08-01T00:13:37.138Z,17.50
2022-08-01T00:14:11.344Z,17.50
2022-08-01T00:14:43.318Z,17.50
2022-08-01T00:15:18.045Z,17.50
2022-08-01T00:15:53.893Z,17.50
2022-08-01T00:16:26.597Z,17.50
2022-08-01T00:17:03.714Z,17.50
2022-08-01T00:17:39.018Z,17.50
2022-08-01T00:18:10.955Z,17.50
2022-08-01T00:18:44.006Z,17.50
2022-08-01T00:19:15.942Z,17.50
2022-08-01T00:19:51.142Z,17.50
2022-08-01T00:20:23.109Z,17.50
2022-08-01T00:20:55.126Z,17.50
2022-08-01T00:21:31.322Z,17.50
2022-08-01T00:22:05.991Z,17.50
2022-08-01T00:22:38.327Z,17.50
2022-08-01T00:23:11.237Z,17.50
2022-08-01T00:23:43.199Z,17.50
2022-08-01T00:24:16.246Z,17.50
2022-08-01T00:24:50.042Z,17.50
2022-08-01T00:25:21.982Z,17.50
2022-08-01T00:26:07.000Z,17.50
2022-08-01T00:26:40.317Z,17.50
2022-08-01T00:27:13.270Z,17.50
2022-08-01T00:27:45.202Z,17.50
2022-08-01T00:28:19.512Z,17.50
2022-08-01T00:28:52.473Z,17.50
2022-08-01T00:30:10.212Z,17.50
2022-08-01T00:30:17.394Z,17.50
2022-08-01T00:30:49.356Z,17.50
2022-08-01T00:31:21.420Z,17.50
2022-08-01T00:31:54.379Z,17.50
2022-08-01T00:32:26.362Z,17.50
2022-08-01T00:32:58.367Z,17.50
2022-08-01T00:33:30.336Z,17.50
2022-08-01T00:34:03.276Z,17.50
2022-08-01T00:34:35.431Z,17.50
2022-08-01T00:35:07.987Z,17.50
2022-08-01T00:35:40.944Z,17.50
2022-08-01T00:36:12.888Z,17.56
2022-08-01T00:36:45.822Z,17.56
2022-08-01T00:37:17.944Z,17.56
2022-08-01T00:37:49.844Z,17.56
2022-08-01T00:38:21.970Z,17.50
2022-08-01T00:38:54.968Z,17.56
2022-08-01T00:39:26.945Z,17.50
2022-08-01T00:39:58.955Z,17.56
2022-08-01T00:40:32.318Z,17.56
2022-08-01T00:41:04.528Z,17.56
2022-08-01T00:41:36.610Z,17.56
2022-08-01T00:42:12.253Z,17.56
2022-08-01T00:42:44.175Z,17.56
2022-08-01T00:43:31.622Z,17.56
2022-08-01T00:44:06.128Z,17.56
2022-08-01T00:44:38.809Z,17.56
2022-08-01T00:45:11.971Z,17.56
2022-08-01T00:45:45.311Z,17.56
2022-08-01T00:46:17.254Z,17.56
2022-08-01T00:46:49.261Z,17.56
2022-08-01T00:47:22.235Z,17.56
2022-08-01T00:47:55.451Z,17.56
2022-08-01T00:48:27.604Z,17.56
2022-08-01T00:49:01.076Z,17.50
2022-08-01T00:49:33.561Z,17.50
2022-08-01T00:50:06.246Z,17.50
2022-08-01T00:50:40.115Z,17.50
2022-08-01T00:51:12.620Z,17.50
2022-08-01T00:51:45.848Z,17.50
2022-08-01T00:52:17.956Z,17.50
2022-08-01T00:52:51.590Z,17.50
2022-08-01T00:53:24.875Z,17.50
2022-08-01T00:53:58.169Z,17.50
2022-08-01T00:54:30.857Z,17.50
2022-08-01T00:55:04.119Z,17.50
2022-08-01T00:55:36.087Z,17.50
2022-08-01T00:56:08.480Z,17.50
2022-08-01T00:56:41.433Z,17.50
2022-08-01T00:57:15.177Z,17.50
2022-08-01T00:58:03.089Z,17.50
2022-08-01T00:58:39.427Z,17.50
2022-08-01T00:59:14.158Z,17.44
2022-08-01T00:59:46.868Z,17.44
2022-08-01T01:00:27.311Z,17.44
2022-08-01T01:00:59.746Z,17.44
2022-08-01T01:01:39.819Z,17.44
2022-08-01T01:02:14.487Z,17.44
2022-08-01T01:02:47.284Z,17.44
2022-08-01T01:03:20.387Z,17.38
2022-08-01T01:03:59.161Z,17.38
2022-08-01T01:04:31.813Z,17.38
2022-08-01T01:05:05.263Z,17.38
2022-08-01T01:05:45.316Z,17.38
2022-08-01T01:06:32.202Z,17.38
2022-08-01T01:07:10.392Z,17.38
2022-08-01T01:07:49.535Z,17.38
2022-08-01T01:08:29.589Z,17.38
2022-08-01T01:09:16.208Z,17.38
2022-08-01T01:09:58.668Z,17.38
2022-08-01T01:10:37.576Z,17.38
2022-08-01T01:11:14.577Z,17.38
2022-08-01T01:11:53.210Z,17.38
2022-08-01T01:12:37.405Z,17.38
2022-08-01T01:13:19.177Z,17.44
2022-08-01T01:13:58.069Z,17.44
2022-08-01T01:14:35.635Z,17.44
2022-08-01T01:15:10.115Z,17.38
2022-08-01T01:15:48.212Z,17.38
2022-08-01T01:16:21.729Z,17.38
2022-08-01T01:16:54.880Z,17.38
2022-08-01T01:17:50.630Z,17.38
2022-08-01T01:18:26.239Z,17.38
2022-08-01T01:19:03.632Z,17.38
2022-08-01T01:19:43.133Z,17.38
2022-08-01T01:20:17.295Z,17.38
2022-08-01T01:20:55.375Z,17.38
2022-08-01T01:21:50.738Z,17.38
2022-08-01T01:22:34.217Z,17.44
2022-08-01T01:23:15.239Z,17.44
2022-08-01T01:23:56.290Z,17.44
2022-08-01T01:24:35.930Z,17.44
2022-08-01T01:25:21.681Z,17.38
2022-08-01T01:26:07.899Z,17.38
2022-08-01T01:26:48.192Z,17.38
2022-08-01T01:27:25.638Z,17.38
2022-08-01T01:28:05.615Z,17.38
2022-08-01T01:28:57.862Z,17.38
2022-08-01T01:29:59.432Z,17.38
2022-08-01T01:30:30.134Z,17.38
2022-08-01T01:31:04.763Z,17.38
2022-08-01T01:31:41.807Z,17.38
2022-08-01T01:32:19.202Z,17.31
2022-08-01T01:33:04.487Z,17.31
2022-08-01T01:33:47.155Z,17.31
2022-08-01T01:34:22.128Z,17.31
2022-08-01T01:34:56.564Z,17.31
2022-08-01T01:35:33.867Z,17.31
2022-08-01T01:36:11.643Z,17.31
2022-08-01T01:36:46.527Z,17.31
2022-08-01T01:37:22.290Z,17.31
2022-08-01T01:38:02.527Z,17.31
2022-08-01T01:38:37.755Z,17.31
2022-08-01T01:39:11.117Z,17.31
2022-08-01T01:39:45.349Z,17.31
2022-08-01T01:40:28.832Z,17.31
2022-08-01T01:41:03.303Z,17.31
2022-08-01T01:41:38.484Z,17.31
2022-08-01T01:42:11.788Z,17.31
2022-08-01T01:42:45.462Z,17.31
2022-08-01T01:43:19.064Z,17.31
2022-08-01T01:43:53.942Z,17.31
2022-08-01T01:44:29.098Z,17.25
2022-08-01T01:45:02.507Z,17.25
2022-08-01T01:45:35.589Z,17.25
2022-08-01T01:46:10.049Z,17.25
2022-08-01T01:46:43.071Z,17.25
2022-08-01T01:47:17.101Z,17.25
2022-08-01T01:47:49.571Z,17.25
2022-08-01T01:48:22.486Z,17.25
2022-08-01T01:48:57.146Z,17.25
2022-08-01T01:49:30.266Z,17.25
2022-08-01T01:50:03.928Z,17.25
2022-08-01T01:50:38.233Z,17.25
2022-08-01T01:51:10.718Z,17.25
2022-08-01T01:51:53.305Z,17.25
2022-08-01T01:52:38.955Z,17.25
2022-08-01T01:53:15.339Z,17.25
2022-08-01T01:53:50.812Z,17.25
2022-08-01T01:54:23.900Z,17.25
2022-08-01T01:54:58.953Z,17.25
2022-08-01T01:55:31.845Z,17.25
2022-08-01T01:56:04.580Z,17.25
2022-08-01T01:56:49.486Z,17.25
2022-08-01T01:57:22.600Z,17.25
2022-08-01T01:57:57.744Z,17.25
2022-08-01T01:58:31.557Z,17.25
2022-08-01T01:59:04.876Z,17.25
2022-08-01T01:59:41.031Z,17.25
2022-08-01T02:01:17.255Z,17.25
2022-08-01T02:02:14.698Z,17.31
2022-08-01T02:02:48.996Z,17.25
2022-08-01T02:03:25.196Z,17.25
2022-08-01T02:04:01.133Z,17.31
2022-08-01T02:04:34.884Z,17.31
2022-08-01T02:05:08.159Z,17.31
2022-08-01T02:05:40.744Z,17.31
2022-08-01T02:06:16.530Z,17.31
2022-08-01T02:07:05.643Z,17.31
2022-08-01T02:07:44.807Z,17.31
2022-08-01T02:08:17.804Z,17.31
2022-08-01T02:08:59.336Z,17.31
2022-08-01T02:09:33.604Z,17.31
2022-08-01T02:10:07.227Z,17.31
2022-08-01T02:10:40.843Z,17.31
2022-08-01T02:11:23.167Z,17.31
2022-08-01T02:12:05.005Z,17.31
2022-08-01T02:12:46.437Z,17.31
2022-08-01T02:13:18.743Z,17.31
2022-08-01T02:13:55.642Z,17.31
2022-08-01T02:14:29.518Z,17.31
2022-08-01T02:15:05.644Z,17.31
2022-08-01T02:15:39.238Z,17.31
2022-08-01T02:16:37.304Z,17.31
2022-08-01T02:17:11.647Z,17.31
2022-08-01T02:17:47.845Z,17.31
2022-08-01T02:18:20.922Z,17.31
2022-08-01T02:18:56.763Z,17.31
2022-08-01T02:19:28.959Z,17.31
2022-08-01T02:20:02.523Z,17.31
2022-08-01T02:20:37.911Z,17.31
2022-08-01T02:21:13.077Z,17.31
2022-08-01T02:21:50.349Z,17.31
2022-08-01T02:22:29.954Z,17.31
2022-08-01T02:23:07.335Z,17.31
2022-08-01T02:23:41.989Z,17.31
2022-08-01T02:24:17.945Z,17.31
2022-08-01T02:24:55.930Z,17.31
2022-08-01T02:25:33.970Z,17.31
2022-08-01T02:26:11.356Z,17.31
2022-08-01T02:26:48.639Z,17.31
2022-08-01T02:27:27.663Z,17.31
2022-08-01T02:28:02.514Z,17.31
2022-08-01T02:28:38.593Z,17.31
2022-08-01T02:29:15.364Z,17.31
2022-08-01T02:29:53.367Z,17.31
2022-08-01T02:30:31.787Z,17.31
2022-08-01T02:31:09.270Z,17.31
2022-08-01T02:31:46.022Z,17.31
2022-08-01T02:32:24.134Z,17.31
2022-08-01T02:33:05.109Z,17.31
2022-08-01T02:33:41.920Z,17.31
2022-08-01T02:34:19.432Z,17.31
2022-08-01T02:34:53.260Z,17.31
2022-08-01T02:35:29.624Z,17.25
2022-08-01T02:36:28.934Z,17.31
2022-08-01T02:36:57.248Z,17.31
2022-08-01T02:37:33.156Z,17.25
2022-08-01T02:38:07.410Z,17.25
2022-08-01T02:38:43.359Z,17.25
2022-08-01T02:39:19.527Z,17.25
2022-08-01T02:39:54.666Z,17.25
2022-08-01T02:40:29.355Z,17.25
2022-08-01T02:41:07.708Z,17.25
2022-08-01T02:41:42.386Z,17.25
2022-08-01T02:42:16.476Z,17.25
2022-08-01T02:42:51.021Z,17.25
2022-08-01T02:43:25.888Z,17.25
2022-08-01T02:44:02.958Z,17.25
2022-08-01T02:44:39.096Z,17.25
2022-08-01T02:45:14.602Z,17.25
2022-08-01T02:45:53.392Z,17.25
2022-08-01T02:46:30.803Z,17.25
2022-08-01T02:47:05.680Z,17.25
2022-08-01T02:47:39.206Z,17.25
2022-08-01T02:48:13.574Z,17.25
2022-08-01T02:48:47.706Z,17.25
2022-08-01T02:49:22.485Z,17.25
2022-08-01T02:49:57.533Z,17.19
2022-08-01T02:50:31.572Z,17.25
2022-08-01T02:51:05.141Z,17.25
2022-08-01T02:51:39.393Z,17.19
2022-08-01T02:52:13.391Z,17.25
2022-08-01T02:52:48.530Z,17.19
2022-08-01T02:53:44.209Z,17.19
2022-08-01T02:54:19.508Z,17.19
2022-08-01T02:54:55.537Z,17.19
2022-08-01T02:55:28.574Z,17.19
2022-08-01T02:56:01.624Z,17.19
2022-08-01T02:56:38.964Z,17.19
2022-08-01T02:57:13.775Z,17.19
2022-08-01T02:57:52.238Z,17.19
2022-08-01T02:58:31.152Z,17.19
2022-08-01T02:59:06.280Z,17.19
2022-08-01T02:59:41.253Z,17.19
2022-08-01T03:00:15.526Z,17.19
2022-08-01T03:00:49.714Z,17.13
2022-08-01T03:01:23.097Z,17.19
2022-08-01T03:02:00.055Z,17.19
2022-08-01T03:02:34.260Z,17.19
2022-08-01T03:03:07.885Z,17.19
2022-08-01T03:03:41.338Z,17.19
2022-08-01T03:04:14.196Z,17.19
2022-08-01T03:04:47.137Z,17.13
2022-08-01T03:05:20.390Z,17.13
2022-08-01T03:05:52.503Z,17.19
2022-08-01T03:06:25.618Z,17.13
2022-08-01T03:06:59.571Z,17.19
2022-08-01T03:07:40.511Z,17.19
2022-08-01T03:08:15.063Z,17.19
2022-08-01T03:08:48.358Z,17.19
2022-08-01T03:09:22.040Z,17.13
2022-08-01T03:09:54.323Z,17.19
2022-08-01T03:10:29.217Z,17.13
2022-08-01T03:11:04.366Z,17.13
2022-08-01T03:11:40.873Z,17.13
2022-08-01T03:12:16.548Z,17.19
2022-08-01T03:12:51.450Z,17.19
2022-08-01T03:13:24.064Z,17.19
2022-08-01T03:13:56.937Z,17.13
2022-08-01T03:14:32.728Z,17.19
2022-08-01T03:15:06.965Z,17.13
2022-08-01T03:15:44.287Z,17.19
2022-08-01T03:16:19.900Z,17.19
2022-08-01T03:16:53.306Z,17.19
2022-08-01T03:17:27.951Z,17.19
2022-08-01T03:18:02.112Z,17.13
2022-08-01T03:18:35.169Z,17.19
2022-08-01T03:19:09.625Z,17.13
2022-08-01T03:19:43.620Z,17.13
2022-08-01T03:20:17.928Z,17.13
2022-08-01T03:20:50.821Z,17.13
2022-08-01T03:21:25.269Z,17.13
2022-08-01T03:21:59.476Z,17.13
2022-08-01T03:22:33.394Z,17.13
2022-08-01T03:23:09.596Z,17.13
2022-08-01T03:23:42.694Z,17.13
2022-08-01T03:24:17.660Z,17.13
2022-08-01T03:24:54.041Z,17.13
2022-08-01T03:25:27.281Z,17.13
2022-08-01T03:26:02.780Z,17.13
2022-08-01T03:26:37.039Z,17.13
2022-08-01T03:27:11.196Z,17.13
2022-08-01T03:27:48.790Z,17.13
2022-08-01T03:28:22.743Z,17.13
2022-08-01T03:29:08.284Z,17.13
2022-08-01T03:29:41.770Z,17.13
2022-08-01T03:30:16.500Z,17.06
2022-08-01T03:30:50.833Z,17.06
2022-08-01T03:31:24.996Z,17.06
2022-08-01T03:31:59.249Z,17.06
2022-08-01T03:32:32.190Z,17.06
2022-08-01T03:33:04.614Z,17.06
2022-08-01T03:33:37.606Z,17.06
2022-08-01T03:34:09.899Z,17.00
2022-08-01T03:34:42.011Z,17.00
2022-08-01T03:35:17.114Z,17.00
2022-08-01T03:35:52.869Z,17.00
2022-08-01T03:36:29.579Z,17.00
2022-08-01T03:37:06.407Z,17.00
2022-08-01T03:38:00.313Z,17.00
2022-08-01T03:38:39.626Z,17.00
2022-08-01T03:39:13.757Z,17.00
2022-08-01T03:39:49.537Z,17.00
2022-08-01T03:40:26.936Z,17.00
2022-08-01T03:41:07.136Z,17.00
2022-08-01T03:41:43.586Z,17.00
2022-08-01T03:42:19.925Z,17.00
2022-08-01T03:42:55.518Z,17.00
2022-08-01T03:43:34.044Z,17.00
2022-08-01T03:44:11.305Z,17.00
2022-08-01T03:44:50.044Z,17.00
2022-08-01T03:45:32.544Z,17.00
2022-08-01T03:46:11.410Z,16.94
2022-08-01T03:46:48.421Z,17.00
2022-08-01T03:47:26.226Z,16.94
2022-08-01T03:48:01.529Z,16.94
2022-08-01T03:48:37.420Z,16.94
2022-08-01T03:49:16.833Z,16.94
2022-08-01T03:49:51.239Z,16.94
2022-08-01T03:50:25.929Z,16.94
2022-08-01T03:51:00.710Z,16.94
2022-08-01T03:51:33.710Z,16.94
2022-08-01T03:52:09.262Z,16.94
2022-08-01T03:52:44.100Z,16.94
2022-08-01T03:53:19.629Z,16.94
2022-08-01T03:53:54.446Z,16.94
2022-08-01T03:54:31.194Z,16.88
2022-08-01T03:55:08.012Z,16.88
2022-08-01T03:55:43.178Z,16.88
2022-08-01T03:56:20.210Z,16.88
2022-08-01T03:56:53.238Z,16.88
2022-08-01T03:57:36.132Z,16.88
2022-08-01T03:58:10.088Z,16.88
2022-08-01T03:58:44.474Z,16.88
2022-08-01T03:59:23.093Z,16.88
2022-08-01T03:59:56.753Z,16.88
2022-08-01T04:00:28.981Z,16.88
2022-08-01T04:01:01.663Z,16.88
2022-08-01T04:01:37.214Z,16.88
2022-08-01T04:02:11.399Z,16.88
2022-08-01T04:02:43.744Z,16.88
2022-08-01T04:03:17.354Z,16.88
2022-08-01T04:03:49.827Z,16.88
2022-08-01T04:04:22.235Z,16.88
2022-08-01T04:04:55.377Z,16.88
2022-08-01T04:05:27.425Z,16.88
2022-08-01T04:05:59.736Z,16.88
2022-08-01T04:06:33.083Z,16.81
2022-08-01T04:07:07.680Z,16.88
2022-08-01T04:07:40.319Z,16.88
2022-08-01T04:08:13.381Z,16.88
2022-08-01T04:08:56.465Z,16.88
2022-08-01T04:09:28.717Z,16.88
2022-08-01T04:10:01.681Z,16.81
2022-08-01T04:10:33.833Z,16.81
2022-08-01T04:11:06.043Z,16.81
2022-08-01T04:11:39.042Z,16.81
2022-08-01T04:12:12.296Z,16.81
2022-08-01T04:12:44.636Z,16.81
2022-08-01T04:13:17.707Z,16.81
2022-08-01T04:13:49.601Z,16.81
2022-08-01T04:14:21.569Z,16.81
2022-08-01T04:14:54.545Z,16.81
2022-08-01T04:15:26.531Z,16.81
2022-08-01T04:16:01.662Z,16.81
2022-08-01T04:16:35.403Z,16.81
2022-08-01T04:17:07.429Z,16.81
2022-08-01T04:17:40.796Z,16.81
2022-08-01T04:18:13.748Z,16.81
2022-08-01T04:18:45.898Z,16.81
2022-08-01T04:19:17.792Z,16.81
2022-08-01T04:19:50.720Z,16.81
2022-08-01T04:20:22.914Z,16.81
2022-08-01T04:20:54.877Z,16.81
2022-08-01T04:21:29.897Z,16.75
2022-08-01T04:22:03.982Z,16.75
2022-08-01T04:22:37.380Z,16.75
2022-08-01T04:23:12.147Z,16.75
2022-08-01T04:23:45.745Z,16.81
2022-08-01T04:24:20.727Z,16.75
2022-08-01T04:24:57.401Z,16.75
2022-08-01T04:25:34.200Z,16.75
2022-08-01T04:26:08.776Z,16.75
2022-08-01T04:26:42.072Z,16.75
2022-08-01T04:27:18.228Z,16.75
2022-08-01T04:28:17.395Z,16.75
2022-08-01T04:28:51.095Z,16.75
2022-08-01T04:29:25.049Z,16.75
2022-08-01T04:30:00.275Z,16.75
2022-08-01T04:30:35.722Z,16.75
2022-08-01T04:31:12.312Z,16.75
2022-08-01T04:31:47.419Z,16.69
2022-08-01T04:32:21.799Z,16.69
2022-08-01T04:32:56.811Z,16.69
2022-08-01T04:33:30.958Z,16.69
2022-08-01T04:34:06.460Z,16.69
2022-08-01T04:34:41.097Z,16.69
2022-08-01T04:35:23.246Z,16.69
2022-08-01T04:36:11.960Z,16.63
2022-08-01T04:36:45.261Z,16.63
2022-08-01T04:37:18.780Z,16.63
2022-08-01T04:37:53.061Z,16.63
2022-08-01T04:38:28.373Z,16.63
2022-08-01T04:39:02.320Z,16.63
2022-08-01T04:39:50.122Z,16.63
2022-08-01T04:40:23.746Z,16.56
2022-08-01T04:40:56.822Z,16.56
2022-08-01T04:41:31.823Z,16.63
2022-08-01T04:42:06.438Z,16.56
2022-08-01T04:42:39.615Z,16.56
2022-08-01T04:43:14.724Z,16.56
2022-08-01T04:43:47.660Z,16.56
2022-08-01T04:44:20.657Z,16.56
2022-08-01T04:44:52.784Z,16.56
2022-08-01T04:45:25.491Z,16.56
2022-08-01T04:46:00.147Z,16.56
2022-08-01T04:46:37.823Z,16.56
2022-08-01T04:47:10.553Z,16.56
2022-08-01T04:47:44.605Z,16.56
2022-08-01T04:48:20.312Z,16.56
2022-08-01T04:48:55.960Z,16.56
2022-08-01T04:49:29.186Z,16.56
2022-08-01T04:50:01.595Z,16.56
2022-08-01T04:50:33.795Z,16.56
2022-08-01T04:51:13.376Z,16.56
2022-08-01T04:51:53.322Z,16.56
2022-08-01T04:52:35.171Z,16.56
2022-08-01T04:53:14.036Z,16.56
2022-08-01T04:53:46.919Z,16.56
2022-08-01T04:54:22.397Z,16.56
2022-08-01T04:54:54.497Z,16.56
2022-08-01T04:55:27.410Z,16.56
2022-08-01T04:55:59.679Z,16.56
2022-08-01T04:56:35.061Z,16.56
2022-08-01T04:57:07.478Z,16.56
2022-08-01T04:57:43.829Z,16.56
2022-08-01T04:58:18.817Z,16.56
2022-08-01T04:59:13.855Z,16.56
2022-08-01T04:59:57.753Z,16.56
2022-08-01T05:00:30.907Z,16.56
2022-08-01T05:01:03.296Z,16.56
2022-08-01T05:01:36.560Z,16.63
2022-08-01T05:02:09.515Z,16.63
2022-08-01T05:02:41.469Z,16.63
2022-08-01T05:03:14.507Z,16.63
2022-08-01T05:03:48.187Z,16.63
2022-08-01T05:04:20.210Z,16.63
2022-08-01T05:04:53.134Z,16.63
2022-08-01T05:05:27.322Z,16.63
2022-08-01T05:05:59.341Z,16.63
2022-08-01T05:06:32.359Z,16.63
2022-08-01T05:07:05.345Z,16.63
2022-08-01T05:07:44.227Z,16.63
2022-08-01T05:08:17.681Z,16.63
2022-08-01T05:08:49.579Z,16.63
2022-08-01T05:09:22.555Z,16.63
2022-08-01T05:09:54.484Z,16.63
2022-08-01T05:10:27.161Z,16.63
2022-08-01T05:11:00.041Z,16.63
2022-08-01T05:11:32.201Z,16.63
2022-08-01T05:12:06.056Z,16.56
2022-08-01T05:12:39.150Z,16.63
2022-08-01T05:13:11.966Z,16.63
2022-08-01T05:13:44.946Z,16.63
2022-08-01T05:14:22.167Z,16.63
2022-08-01T05:14:54.370Z,16.56
2022-08-01T05:15:28.018Z,16.63
2022-08-01T05:16:00.299Z,16.56
2022-08-01T05:16:32.264Z,16.63
2022-08-01T05:17:07.183Z,16.63
2022-08-01T05:17:39.329Z,16.63
2022-08-01T05:18:11.414Z,16.63
2022-08-01T05:18:44.429Z,16.63
2022-08-01T05:19:22.339Z,16.63
2022-08-01T05:19:55.238Z,16.63
2022-08-01T05:20:27.244Z,16.63
2022-08-01T05:20:59.147Z,16.63
2022-08-01T05:21:32.097Z,16.63
2022-08-01T05:22:05.894Z,16.63
2022-08-01T05:22:38.225Z,16.63
2022-08-01T05:23:29.781Z,16.63
2022-08-01T05:24:03.414Z,16.63
2022-08-01T05:24:38.368Z,16.63
2022-08-01T05:25:12.277Z,16.63
2022-08-01T05:25:56.004Z,16.63
2022-08-01T05:26:30.489Z,16.63
2022-08-01T05:27:04.502Z,16.63
2022-08-01T05:27:40.448Z,16.63
2022-08-01T05:28:12.471Z,16.63
2022-08-01T05:28:51.110Z,16.63
2022-08-01T05:29:24.378Z,16.63
2022-08-01T05:29:56.303Z,16.69
2022-08-01T05:30:28.213Z,16.63
2022-08-01T05:31:01.099Z,16.69
2022-08-01T05:31:35.263Z,16.69
2022-08-01T05:32:08.193Z,16.69
2022-08-01T05:32:41.803Z,16.69
2022-08-01T05:33:13.798Z,16.69
2022-08-01T05:33:45.737Z,16.69
2022-08-01T05:34:18.825Z,16.69
2022-08-01T05:34:53.458Z,16.69
2022-08-01T05:35:48.030Z,16.69
2022-08-01T05:36:18.842Z,16.69
2022-08-01T05:36:54.099Z,16.69
2022-08-01T05:37:29.799Z,16.69
2022-08-01T05:38:01.756Z,16.69
2022-08-01T05:38:33.742Z,16.69
2022-08-01T05:39:07.147Z,16.69
2022-08-01T05:39:39.096Z,16.69
2022-08-01T05:40:12.141Z,16.75
2022-08-01T05:40:45.081Z,16.75
2022-08-01T05:41:17.029Z,16.75
2022-08-01T05:41:48.942Z,16.75
2022-08-01T05:42:22.244Z,16.75
2022-08-01T05:42:54.189Z,16.75
2022-08-01T05:43:29.141Z,16.75
2022-08-01T05:44:02.338Z,16.75
2022-08-01T05:44:34.411Z,16.75
2022-08-01T05:45:08.114Z,16.75
2022-08-01T05:45:40.071Z,16.81
2022-08-01T05:46:12.017Z,16.81
2022-08-01T05:46:45.022Z,16.81
2022-08-01T05:47:17.283Z,16.81
2022-08-01T05:47:50.212Z,16.81
2022-08-01T05:48:22.124Z,16.88
2022-08-01T05:48:54.185Z,16.88
2022-08-01T05:49:27.146Z,16.88
2022-08-01T05:50:00.760Z,16.88
2022-08-01T05:50:33.798Z,16.88
2022-08-01T05:51:06.697Z,16.94
2022-08-01T05:51:38.657Z,16.94
2022-08-01T05:52:11.045Z,16.94
2022-08-01T05:52:44.017Z,16.94
2022-08-01T05:53:16.091Z,16.94
2022-08-01T05:53:48.454Z,16.94
2022-08-01T05:54:21.394Z,16.94
2022-08-01T05:54:53.357Z,17.00
2022-08-01T05:55:25.415Z,17.00
2022-08-01T05:55:58.415Z,17.00
2022-08-01T05:56:32.327Z,17.00
2022-08-01T05:57:05.644Z,17.00
2022-08-01T05:57:39.217Z,17.00
2022-08-01T05:58:13.722Z,17.00
2022-08-01T05:58:45.700Z,17.00
2022-08-01T05:59:18.662Z,17.00
2022-08-01T05:59:50.667Z,17.00
2022-08-01T06:00:22.822Z,17.00
2022-08-01T06:00:55.844Z,17.00
2022-08-01T06:01:27.823Z,17.00
2022-08-01T06:02:01.198Z,17.00
2022-08-01T06:02:33.329Z,17.06
2022-08-01T06:03:05.375Z,17.00
2022-08-01T06:03:38.419Z,17.00
2022-08-01T06:04:10.353Z,17.06
2022-08-01T06:04:42.354Z,17.06
2022-08-01T06:05:17.828Z,17.06
2022-08-01T06:05:49.780Z,17.06
2022-08-01T06:06:25.146Z,17.06
2022-08-01T06:06:57.620Z,17.06
2022-08-01T06:07:30.589Z,17.13
2022-08-01T06:08:02.750Z,17.13
2022-08-01T06:08:34.936Z,17.13
2022-08-01T06:09:08.018Z,17.13
2022-08-01T06:09:39.993Z,17.13
2022-08-01T06:10:12.017Z,17.13
2022-08-01T06:10:45.179Z,17.19
2022-08-01T06:11:17.158Z,17.19
2022-08-01T06:11:49.229Z,17.19
2022-08-01T06:12:22.154Z,17.19
2022-08-01T06:12:55.387Z,17.19
2022-08-01T06:13:27.351Z,17.19
2022-08-01T06:14:00.261Z,17.19
2022-08-01T06:14:32.197Z,17.19
2022-08-01T06:15:04.830Z,17.13
2022-08-01T06:15:37.876Z,17.13
2022-08-01T06:16:09.895Z,17.13
2022-08-01T06:16:41.853Z,17.13
2022-08-01T06:17:14.882Z,17.06
2022-08-01T06:17:47.169Z,17.06
2022-08-01T06:18:19.155Z,17.00
2022-08-01T06:18:56.477Z,17.00
2022-08-01T06:19:29.018Z,17.00
2022-08-01T06:20:02.004Z,17.00
2022-08-01T06:20:35.311Z,16.94
2022-08-01T06:21:08.207Z,16.94
2022-08-01T06:21:40.332Z,16.94
2022-08-01T06:22:12.343Z,17.00
2022-08-01T06:22:45.302Z,16.94
2022-08-01T06:23:32.288Z,16.94
2022-08-01T06:24:06.735Z,16.94
2022-08-01T06:24:38.650Z,17.00
2022-08-01T06:25:10.636Z,17.00
2022-08-01T06:25:43.641Z,17.00
2022-08-01T06:26:18.879Z,17.06
2022-08-01T06:26:51.927Z,17.06
2022-08-01T06:27:27.039Z,17.06
2022-08-01T06:27:58.989Z,17.06
2022-08-01T06:28:32.214Z,17.13
2022-08-01T06:29:04.692Z,17.13
2022-08-01T06:29:36.605Z,17.13
2022-08-01T06:30:10.387Z,17.13
2022-08-01T06:30:42.925Z,17.13
2022-08-01T06:31:15.707Z,17.19
2022-08-01T06:31:48.679Z,17.19
2022-08-01T06:32:27.091Z,17.19
2022-08-01T06:33:00.902Z,17.19
2022-08-01T06:33:33.783Z,17.19
2022-08-01T06:34:05.843Z,17.19
2022-08-01T06:34:37.781Z,17.25
2022-08-01T06:35:10.912Z,17.25
2022-08-01T06:35:44.207Z,17.25
2022-08-01T06:36:16.156Z,17.31
2022-08-01T06:36:49.078Z,17.31
2022-08-01T06:37:21.134Z,17.31
2022-08-01T06:37:53.221Z,17.38
2022-08-01T06:38:26.597Z,17.38
2022-08-01T06:38:58.561Z,17.38
2022-08-01T06:39:30.504Z,17.44
2022-08-01T06:40:04.370Z,17.44
2022-08-01T06:40:36.336Z,17.44
2022-08-01T06:41:08.587Z,17.44
2022-08-01T06:41:42.500Z,17.50
2022-08-01T06:42:15.943Z,17.50
2022-08-01T06:42:47.975Z,17.50
2022-08-01T06:43:20.921Z,17.56
2022-08-01T06:43:52.897Z,17.56
2022-08-01T06:44:24.844Z,17.56
2022-08-01T06:44:57.783Z,17.56
2022-08-01T06:45:29.757Z,17.63
2022-08-01T06:46:02.710Z,17.63
2022-08-01T06:46:35.499Z,17.63
2022-08-01T06:47:08.186Z,17.63
2022-08-01T06:47:42.031Z,17.63
2022-08-01T06:48:14.245Z,17.63
2022-08-01T06:48:46.264Z,17.69
2022-08-01T06:49:19.311Z,17.69
2022-08-01T06:49:51.306Z,17.75
2022-08-01T06:50:23.295Z,17.81
2022-08-01T06:51:09.642Z,17.81
2022-08-01T06:51:41.788Z,17.88
2022-08-01T06:52:13.721Z,18.00
2022-08-01T06:52:46.760Z,18.06
2022-08-01T06:53:18.789Z,18.19
2022-08-01T06:53:50.716Z,18.25
2022-08-01T06:54:23.677Z,18.38
2022-08-01T06:54:55.629Z,18.50
2022-08-01T06:55:28.583Z,18.63
2022-08-01T06:56:00.576Z,18.75
2022-08-01T06:56:36.154Z,18.88
2022-08-01T06:57:08.239Z,19.00
2022-08-01T06:57:48.783Z,19.13
2022-08-01T06:58:20.784Z,19.31
2022-08-01T06:59:03.591Z,19.50
2022-08-01T06:59:36.512Z,19.88
2022-08-01T07:00:11.698Z,20.13
2022-08-01T07:00:44.656Z,20.44
2022-08-01T07:01:16.771Z,20.75
2022-08-01T07:01:51.287Z,21.00
2022-08-01T07:02:23.340Z,21.25
2022-08-01T07:02:56.967Z,21.38
2022-08-01T07:03:52.936Z,21.50
2022-08-01T07:04:21.985Z,21.50
2022-08-01T07:04:54.933Z,21.44
2022-08-01T07:05:27.406Z,21.44
2022-08-01T07:06:02.899Z,21.31
2022-08-01T07:06:34.879Z,21.19
2022-08-01T07:07:06.928Z,21.06
2022-08-01T07:07:39.833Z,20.88
2022-08-01T07:08:11.737Z,20.75
2022-08-01T07:08:44.713Z,20.63
2022-08-01T07:09:16.624Z,20.63
2022-08-01T07:09:48.605Z,20.56
2022-08-01T07:10:23.036Z,20.56
2022-08-01T07:10:55.057Z,20.63
2022-08-01T07:11:27.042Z,20.63
2022-08-01T07:12:00.012Z,20.56
2022-08-01T07:12:31.993Z,20.50
2022-08-01T07:13:04.925Z,20.50
2022-08-01T07:13:43.919Z,20.38
2022-08-01T07:14:18.708Z,20.38
2022-08-01T07:14:50.686Z,20.25
2022-08-01T07:15:27.341Z,20.19
2022-08-01T07:15:59.458Z,20.13
2022-08-01T07:16:32.353Z,20.06
2022-08-01T07:17:04.425Z,20.00
2022-08-01T07:17:39.744Z,20.00
2022-08-01T07:18:12.680Z,20.00
2022-08-01T07:18:44.789Z,20.00
2022-08-01T07:19:17.565Z,20.00
2022-08-01T07:19:50.618Z,20.00
2022-08-01T07:20:22.676Z,20.00
2022-08-01T07:20:56.080Z,20.00
2022-08-01T07:21:40.725Z,20.00
2022-08-01T07:22:15.039Z,19.94
2022-08-01T07:22:56.672Z,19.94
2022-08-01T07:23:33.839Z,19.94
2022-08-01T07:24:12.693Z,19.94
2022-08-01T07:24:46.990Z,19.94
2022-08-01T07:25:19.073Z,20.06
2022-08-01T07:25:55.936Z,20.06
2022-08-01T07:26:31.088Z,20.06
2022-08-01T07:27:23.205Z,20.13
2022-08-01T07:27:56.259Z,20.13
2022-08-01T07:28:28.789Z,20.19
2022-08-01T07:29:00.957Z,20.19
2022-08-01T07:29:33.895Z,20.19
2022-08-01T07:30:07.216Z,20.25
2022-08-01T07:30:39.186Z,20.25
2022-08-01T07:31:12.161Z,20.25