createdAt,value
2024-02-01T00:01:46.301Z,51.95
2024-02-01T00:04:14.799Z,51.81
2024-02-01T00:06:44.210Z,51.75
2024-02-01T00:09:12.746Z,51.91
2024-02-01T00:11:42.816Z,51.59
2024-02-01T00:14:11.788Z,51.60
2024-02-01T00:16:40.220Z,51.91
2024-02-01T00:19:08.826Z,51.73
2024-02-01T00:21:37.405Z,51.82
2024-02-01T00:24:06.646Z,51.62
2024-02-01T00:26:35.189Z,51.83
2024-02-01T00:29:06.437Z,51.83
2024-02-01T00:31:37.801Z,52.07
2024-02-01T00:34:06.636Z,51.84
2024-02-01T00:36:35.172Z,52.10
2024-02-01T00:39:09.891Z,52.11
2024-02-01T00:41:38.348Z,52.37
2024-02-01T00:44:08.628Z,52.17
2024-02-01T00:46:37.720Z,52.24
2024-02-01T00:49:06.165Z,52.53
2024-02-01T00:51:34.660Z,52.36
2024-02-01T00:54:03.162Z,52.28
2024-02-01T00:56:31.746Z,52.22
2024-02-01T00:59:00.261Z,52.64
2024-02-01T01:01:30.129Z,52.69
2024-02-01T01:03:59.444Z,52.76
2024-02-01T01:06:29.177Z,52.89
2024-02-01T01:08:57.786Z,52.57
2024-02-01T01:11:27.137Z,52.76
2024-02-01T01:13:56.151Z,52.72
2024-02-01T01:16:25.145Z,52.66
2024-02-01T01:18:55.037Z,52.70
2024-02-01T01:21:23.675Z,52.63
2024-02-01T01:23:52.170Z,52.60
2024-02-01T01:26:24.309Z,52.77
2024-02-01T01:28:52.895Z,52.79
2024-02-01T01:31:21.357Z,52.71
2024-02-01T01:33:50.279Z,53.08
2024-02-01T01:36:20.345Z,52.93
2024-02-01T01:38:48.952Z,53.23
2024-02-01T01:41:17.586Z,52.96
2024-02-01T01:43:46.070Z,53.18
2024-02-01T01:46:14.572Z,53.05
2024-02-01T01:48:43.387Z,52.99
2024-02-01T01:51:12.307Z,53.00
2024-02-01T01:53:43.527Z,53.15
2024-02-01T01:56:14.173Z,53.03
2024-02-01T01:58:43.791Z,53.35
2024-02-01T02:01:13.947Z,53.60
2024-02-01T02:03:44.879Z,53.20
2024-02-01T02:06:13.393Z,53.31
2024-02-01T02:08:51.499Z,53.61
2024-02-01T02:11:20.095Z,53.29
2024-02-01T02:13:48.918Z,53.36
2024-02-01T02:16:18.295Z,53.42
2024-02-01T02:18:47.323Z,53.45
2024-02-01T02:21:20.828Z,53.75
2024-02-01T02:23:51.058Z,53.71
2024-02-01T02:26:19.699Z,53.71
2024-02-01T02:28:48.176Z,53.57
2024-02-01T02:31:16.578Z,53.71
2024-02-01T02:33:45.622Z,53.80
2024-02-01T02:36:14.214Z,53.72
2024-02-01T02:38:42.843Z,53.62
2024-02-01T02:41:12.934Z,53.54
2024-02-01T02:43:42.070Z,53.83
2024-02-01T02:46:10.437Z,53.85
2024-02-01T02:48:39.504Z,53.85
2024-02-01T02:51:09.037Z,53.81
2024-02-01T02:53:37.703Z,53.59
2024-02-01T02:56:08.558Z,53.69
2024-02-01T02:58:39.313Z,53.66
2024-02-01T03:01:09.498Z,53.67
2024-02-01T03:03:41.956Z,53.53
2024-02-01T03:06:11.339Z,53.78
2024-02-01T03:08:41.867Z,53.79
2024-02-01T03:11:11.948Z,53.61
2024-02-01T03:13:42.770Z,53.88
2024-02-01T03:16:19.260Z,53.74
2024-02-01T03:18:48.812Z,53.63
2024-02-01T03:21:19.177Z,53.60
2024-02-01T03:23:49.977Z,53.92
2024-02-01T03:26:19.223Z,53.84
2024-02-01T03:28:49.850Z,53.75
2024-02-01T03:31:22.261Z,53.85
2024-02-01T03:33:54.537Z,53.77
2024-02-01T03:36:23.030Z,53.77
2024-02-01T03:38:51.520Z,53.57
2024-02-01T03:41:20.463Z,53.89
2024-02-01T03:43:53.946Z,53.83
2024-02-01T03:46:24.257Z,53.84
2024-02-01T03:48:52.885Z,53.63
2024-02-01T03:51:21.721Z,53.89
2024-02-01T03:53:50.575Z,53.95
2024-02-01T03:56:25.013Z,54.02
2024-02-01T03:58:55.189Z,54.25
2024-02-01T04:01:26.136Z,53.98
2024-02-01T04:03:54.881Z,54.17
2024-02-01T04:06:24.854Z,54.16
2024-02-01T04:08:54.219Z,53.91
2024-02-01T04:11:22.963Z,54.01
2024-02-01T04:13:51.521Z,54.07
2024-02-01T04:16:21.675Z,54.33
2024-02-01T04:18:51.410Z,54.17
2024-02-01T04:21:20.557Z,54.11
2024-02-01T04:23:49.801Z,54.42
2024-02-01T04:26:22.304Z,54.30
2024-02-01T04:28:53.674Z,54.18
2024-02-01T04:31:25.733Z,54.23
2024-02-01T04:33:59.286Z,54.34
2024-02-01T04:36:29.152Z,54.39
2024-02-01T04:38:57.707Z,54.41
2024-02-01T04:41:26.178Z,54.39
2024-02-01T04:43:56.343Z,54.29
2024-02-01T04:46:26.711Z,54.19
2024-02-01T04:48:55.527Z,53.97
2024-02-01T04:51:24.118Z,54.30
2024-02-01T04:53:52.522Z,54.40
2024-02-01T04:56:21.104Z,54.23
2024-02-01T04:58:49.614Z,54.01
2024-02-01T05:01:18.185Z,54.19
2024-02-01T05:03:50.298Z,54.11
2024-02-01T05:06:20.963Z,54.24
2024-02-01T05:08:49.805Z,54.41
2024-02-01T05:11:21.274Z,54.22
2024-02-01T05:13:49.726Z,54.28
2024-02-01T05:16:18.275Z,54.27
2024-02-01T05:18:48.271Z,54.44
2024-02-01T05:21:17.008Z,54.65
2024-02-01T05:23:50.761Z,54.86
2024-02-01T05:26:19.444Z,54.63
2024-02-01T05:28:47.833Z,54.91
2024-02-01T05:31:16.453Z,55.24
2024-02-01T05:33:45.193Z,55.27
2024-02-01T05:36:15.489Z,55.34
2024-02-01T05:38:44.309Z,55.38
2024-02-01T05:41:14.052Z,55.53
2024-02-01T05:43:42.819Z,55.34
2024-02-01T05:46:15.983Z,55.55
2024-02-01T05:48:45.030Z,55.46
2024-02-01T05:51:15.781Z,55.60
2024-02-01T05:53:44.574Z,55.54
2024-02-01T05:56:13.717Z,55.62
2024-02-01T05:58:45.971Z,55.67
2024-02-01T06:01:18.570Z,55.80
2024-02-01T06:03:47.213Z,55.83
2024-02-01T06:06:17.243Z,56.02
2024-02-01T06:08:45.779Z,56.18
2024-02-01T06:11:14.330Z,56.21
2024-02-01T06:13:43.354Z,56.12
2024-02-01T06:16:14.242Z,56.40
2024-02-01T06:18:43.158Z,56.42
2024-02-01T06:21:18.290Z,56.68
2024-02-01T06:23:46.747Z,56.60
2024-02-01T06:26:22.344Z,56.40
2024-02-01T06:28:50.823Z,56.29
2024-02-01T06:31:19.720Z,56.42
2024-02-01T06:33:51.920Z,56.55
2024-02-01T06:36:25.344Z,56.63
2024-02-01T06:39:13.684Z,56.60
2024-02-01T06:42:03.223Z,56.63
2024-02-01T06:44:33.051Z,56.58
2024-02-01T06:47:13.686Z,56.53
2024-02-01T06:50:10.451Z,56.56
2024-02-01T06:52:44.759Z,56.62
2024-02-01T06:55:45.290Z,56.58
2024-02-01T06:58:17.726Z,56.82
2024-02-01T07:01:03.264Z,56.60
2024-02-01T07:03:45.947Z,56.79
2024-02-01T07:06:29.791Z,56.96
2024-02-01T07:09:18.274Z,56.85
2024-02-01T07:12:00.987Z,56.74
2024-02-01T07:14:38.311Z,56.89
2024-02-01T07:17:21.282Z,56.95
2024-02-01T07:19:57.421Z,57.06
2024-02-01T07:23:01.464Z,56.88
2024-02-01T07:25:48.807Z,56.95
2024-02-01T07:28:38.964Z,57.02
2024-02-01T07:31:25.904Z,56.98
2024-02-01T07:34:11.900Z,57.12
2024-02-01T07:36:58.349Z,57.32
2024-02-01T07:39:44.214Z,57.24
2024-02-01T07:42:31.498Z,57.11
2024-02-01T07:45:17.539Z,57.17
2024-02-01T07:48:04.109Z,57.30
2024-02-01T07:50:50.187Z,57.34
2024-02-01T07:53:36.158Z,57.48
2024-02-01T07:56:23.193Z,57.58
2024-02-01T07:58:54.592Z,57.48
2024-02-01T08:01:25.899Z,57.53
2024-02-01T08:04:13.982Z,57.65
2024-02-01T08:07:00.118Z,57.67
2024-02-01T08:09:29.227Z,57.64
2024-02-01T08:11:57.838Z,57.77
2024-02-01T08:14:28.523Z,57.86
2024-02-01T08:16:57.411Z,57.88
2024-02-01T08:19:34.652Z,57.97
2024-02-01T08:22:10.453Z,58.18
2024-02-01T08:24:39.162Z,58.21
2024-02-01T08:27:09.284Z,58.39
2024-02-01T08:29:40.867Z,58.32
2024-02-01T08:32:20.734Z,58.55
2024-02-01T08:34:49.653Z,58.55
2024-02-01T08:37:18.514Z,58.67
2024-02-01T08:39:47.716Z,58.72
2024-02-01T08:42:16.449Z,58.65
2024-02-01T08:44:46.325Z,58.65
2024-02-01T08:47:15.170Z,58.37
2024-02-01T08:49:43.941Z,58.64
2024-02-01T08:52:15.555Z,58.72
2024-02-01T08:54:48.488Z,58.70
2024-02-01T08:57:19.490Z,58.76
2024-02-01T08:59:49.471Z,58.74
2024-02-01T09:02:19.888Z,58.75
2024-02-01T09:04:53.805Z,58.92
2024-02-01T09:07:22.713Z,58.86
2024-02-01T09:09:51.794Z,58.96
2024-02-01T09:12:23.164Z,59.04
2024-02-01T09:14:53.099Z,59.03
2024-02-01T09:17:21.698Z,59.01
2024-02-01T09:19:50.209Z,59.03
2024-02-01T09:22:18.731Z,58.92
2024-02-01T09:24:47.306Z,58.99
2024-02-01T09:27:15.917Z,58.86
2024-02-01T09:29:46.126Z,58.94
2024-02-01T09:32:16.981Z,58.89
2024-02-01T09:34:46.097Z,58.73
2024-02-01T09:37:24.950Z,58.66
2024-02-01T09:39:53.907Z,58.80
2024-02-01T09:42:22.669Z,58.71
2024-02-01T09:44:51.511Z,58.65
2024-02-01T09:47:23.624Z,58.79
2024-02-01T09:49:52.179Z,58.81
2024-02-01T09:52:21.108Z,58.75
2024-02-01T09:54:49.797Z,58.74
2024-02-01T09:57:19.255Z,58.84
2024-02-01T09:59:47.637Z,58.79
2024-02-01T10:02:19.726Z,59.14
2024-02-01T10:04:52.538Z,58.97
2024-02-01T10:07:20.953Z,59.05
2024-02-01T10:09:53.394Z,59.08
2024-02-01T10:12:26.957Z,59.12
2024-02-01T10:14:55.532Z,59.10
2024-02-01T10:17:24.480Z,59.05
2024-02-01T10:19:55.571Z,59.02
2024-02-01T10:22:24.038Z,59.04
2024-02-01T10:24:59.283Z,59.15
2024-02-01T10:27:29.709Z,59.08
2024-02-01T10:29:58.874Z,59.01
2024-02-01T10:32:30.234Z,59.05
2024-02-01T10:35:00.964Z,58.88
2024-02-01T10:37:31.425Z,58.90
2024-02-01T10:40:07.933Z,58.74
2024-02-01T10:42:38.166Z,58.59
2024-02-01T10:45:11.955Z,58.66
2024-02-01T10:47:46.704Z,58.56
2024-02-01T10:50:19.623Z,58.69
2024-02-01T10:52:51.887Z,58.54
2024-02-01T10:55:21.816Z,58.52
2024-02-01T10:57:50.611Z,58.49
2024-02-01T11:00:22.740Z,58.62
2024-02-01T11:02:54.354Z,58.72
2024-02-01T11:05:31.142Z,58.56
2024-02-01T11:08:00.086Z,58.65
2024-02-01T11:10:29.446Z,58.67
2024-02-01T11:13:01.218Z,58.71
2024-02-01T11:15:32.402Z,58.63
2024-02-01T11:18:12.808Z,58.79
2024-02-01T11:20:42.752Z,58.87
2024-02-01T11:23:12.310Z,58.87
2024-02-01T11:25:41.959Z,58.87
2024-02-01T11:28:13.324Z,58.77
2024-02-01T11:31:00.766Z,58.79
2024-02-01T11:33:35.986Z,58.73
2024-02-01T11:36:08.150Z,58.79
2024-02-01T11:38:36.729Z,58.83
2024-02-01T11:41:05.372Z,58.88
2024-02-01T11:43:34.583Z,58.83
2024-02-01T11:46:03.323Z,58.92
2024-02-01T11:48:32.005Z,58.82
2024-02-01T11:51:01.207Z,58.98
2024-02-01T11:53:31.662Z,58.96
2024-02-01T11:56:00.452Z,59.00
2024-02-01T11:58:32.760Z,59.00
2024-02-01T12:01:07.030Z,58.93
2024-02-01T12:03:50.314Z,59.13
2024-02-01T12:06:20.966Z,59.00
2024-02-01T12:08:51.259Z,59.17
2024-02-01T12:11:25.223Z,59.02
2024-02-01T12:13:55.984Z,58.99
2024-02-01T12:16:32.119Z,59.10
2024-02-01T12:19:01.460Z,59.28
2024-02-01T12:21:30.787Z,59.16
2024-02-01T12:24:00.960Z,59.13
2024-02-01T12:26:31.123Z,59.13
2024-02-01T12:29:00.980Z,59.33
2024-02-01T12:31:32.760Z,59.27
2024-02-01T12:34:02.291Z,59.42
2024-02-01T12:36:32.159Z,59.47
2024-02-01T12:39:02.547Z,59.53
2024-02-01T12:41:36.033Z,59.71
2024-02-01T12:44:05.061Z,59.92
2024-02-01T12:46:33.632Z,59.88
2024-02-01T12:49:03.942Z,59.99
2024-02-01T12:51:33.092Z,60.12
2024-02-01T12:54:03.530Z,60.01
2024-02-01T12:56:33.457Z,60.04
2024-02-01T12:59:03.973Z,60.05
2024-02-01T13:01:38.211Z,59.94
2024-02-01T13:04:07.648Z,60.14
2024-02-01T13:06:36.264Z,60.17
2024-02-01T13:09:09.958Z,59.97
2024-02-01T13:11:38.677Z,59.94
2024-02-01T13:14:07.308Z,59.41
2024-02-01T13:16:35.775Z,59.26
2024-02-01T13:19:09.922Z,59.05
2024-02-01T13:21:41.674Z,58.91
2024-02-01T13:24:12.052Z,58.71
2024-02-01T13:26:40.549Z,58.60
2024-02-01T13:29:15.085Z,58.42
2024-02-01T13:31:46.679Z,58.33
2024-02-01T13:34:15.235Z,58.13
2024-02-01T13:36:43.946Z,58.18
2024-02-01T13:39:14.039Z,58.06
2024-02-01T13:41:43.529Z,57.94
2024-02-01T13:44:12.102Z,57.92
2024-02-01T13:46:41.277Z,57.85
2024-02-01T13:49:11.103Z,57.70
2024-02-01T13:51:41.013Z,57.93
2024-02-01T13:54:10.078Z,57.80
2024-02-01T13:56:40.154Z,57.83
2024-02-01T13:59:08.621Z,57.78
2024-02-01T14:01:37.306Z,57.75
2024-02-01T14:04:06.665Z,57.76
2024-02-01T14:06:35.319Z,57.81
2024-02-01T14:09:07.863Z,57.62
2024-02-01T14:11:39.922Z,57.56
2024-02-01T14:14:10.493Z,57.63
2024-02-01T14:16:40.207Z,57.71
2024-02-01T14:19:08.909Z,57.55
2024-02-01T14:21:39.104Z,57.62
2024-02-01T14:24:11.601Z,57.50
2024-02-01T14:26:40.028Z,57.51
2024-02-01T14:29:10.054Z,57.59
2024-02-01T14:31:38.692Z,57.44
2024-02-01T14:34:07.288Z,57.51
2024-02-01T14:36:36.185Z,57.47
2024-02-01T14:39:22.460Z,57.54
2024-02-01T14:41:52.295Z,57.47
2024-02-01T14:44:22.581Z,57.44
2024-02-01T14:46:51.028Z,57.38
2024-02-01T14:49:19.550Z,57.21
2024-02-01T14:51:48.297Z,57.45
2024-02-01T14:54:16.807Z,57.33
2024-02-01T14:56:45.429Z,57.36
2024-02-01T14:59:14.076Z,57.41
2024-02-01T15:01:44.430Z,57.38
2024-02-01T15:04:13.131Z,57.51
2024-02-01T15:06:47.766Z,57.50
2024-02-01T15:09:16.638Z,57.56
2024-02-01T15:11:50.973Z,57.74
2024-02-01T15:14:19.996Z,57.58
2024-02-01T15:16:50.397Z,57.98
2024-02-01T15:19:18.970Z,57.91
2024-02-01T15:21:50.222Z,57.84
2024-02-01T15:24:19.173Z,57.73
2024-02-01T15:26:47.716Z,57.95
2024-02-01T15:29:18.358Z,57.85
2024-02-01T15:31:47.168Z,57.71
2024-02-01T15:34:17.482Z,57.84
2024-02-01T15:36:46.222Z,57.84
2024-02-01T15:39:16.258Z,57.95
2024-02-01T15:41:45.496Z,57.90
2024-02-01T15:44:14.397Z,57.96
2024-02-01T15:46:44.451Z,58.01
2024-02-01T15:49:13.506Z,57.83
2024-02-01T15:51:44.630Z,57.64
2024-02-01T15:54:13.148Z,57.80
2024-02-01T15:56:41.597Z,57.83
2024-02-01T15:59:10.093Z,57.76
2024-02-01T16:01:38.592Z,57.85
2024-02-01T16:04:07.148Z,57.76
2024-02-01T16:06:35.631Z,57.70
2024-02-01T16:09:07.589Z,57.78
2024-02-01T16:11:39.089Z,57.85
2024-02-01T16:14:10.518Z,57.64
2024-02-01T16:16:42.384Z,57.73
2024-02-01T16:19:30.503Z,57.65
2024-02-01T16:21:59.035Z,57.66
2024-02-01T16:24:56.547Z,57.50
2024-02-01T16:27:59.085Z,57.22
2024-02-01T16:31:06.233Z,57.06
2024-02-01T16:33:44.497Z,56.75
2024-02-01T16:36:43.505Z,56.77
2024-02-01T16:39:18.739Z,56.79
2024-02-01T16:41:49.761Z,56.48
2024-02-01T16:44:46.210Z,56.35
2024-02-01T16:47:27.370Z,56.20
2024-02-01T16:49:57.123Z,56.13
2024-02-01T16:52:46.540Z,56.10
2024-02-01T16:55:41.031Z,55.97
2024-02-01T16:58:48.711Z,55.68
2024-02-01T17:01:38.318Z,55.75
2024-02-01T17:04:14.127Z,55.63
2024-02-01T17:06:43.728Z,55.45
2024-02-01T17:09:15.939Z,55.37
2024-02-01T17:11:55.460Z,55.28
2024-02-01T17:14:35.469Z,55.25
2024-02-01T17:17:06.513Z,55.12
2024-02-01T17:19:37.064Z,55.08
2024-02-01T17:22:14.216Z,54.98
2024-02-01T17:24:43.265Z,55.16
2024-02-01T17:27:12.164Z,54.97
2024-02-01T17:29:42.659Z,54.96
2024-02-01T17:32:12.942Z,55.13
2024-02-01T17:34:42.647Z,55.18
2024-02-01T17:37:36.992Z,55.24
2024-02-01T17:40:14.140Z,55.34
2024-02-01T17:42:44.173Z,55.44
2024-02-01T17:45:36.841Z,55.39
2024-02-01T17:48:15.000Z,55.55
2024-02-01T17:50:47.778Z,55.58
2024-02-01T17:53:19.861Z,55.52
2024-02-01T17:55:52.421Z,55.47
2024-02-01T17:58:42.567Z,55.60
2024-02-01T18:01:20.653Z,55.41
2024-02-01T18:03:52.539Z,55.41
2024-02-01T18:06:40.204Z,55.22
2024-02-01T18:09:11.062Z,55.38
2024-02-01T18:11:46.543Z,55.39
2024-02-01T18:14:16.322Z,55.60
2024-02-01T18:16:47.243Z,55.57
2024-02-01T18:19:23.047Z,55.67
2024-02-01T18:21:52.742Z,55.83
2024-02-01T18:24:37.776Z,55.78
2024-02-01T18:27:09.434Z,55.92
2024-02-01T18:29:55.329Z,55.95
2024-02-01T18:32:30.123Z,56.02
2024-02-01T18:35:00.215Z,56.05
2024-02-01T18:37:30.339Z,55.98
2024-02-01T18:39:59.109Z,56.10
2024-02-01T18:43:00.734Z,56.17
2024-02-01T18:45:41.490Z,56.08
2024-02-01T18:48:33.419Z,56.15
2024-02-01T18:51:05.667Z,56.07
2024-02-01T18:53:43.286Z,56.15
2024-02-01T18:56:23.508Z,56.13
2024-02-01T18:58:52.901Z,56.16
2024-02-01T19:01:23.056Z,56.35
2024-02-01T19:04:13.332Z,56.27
2024-02-01T19:06:43.588Z,56.25
2024-02-01T19:09:38.000Z,56.18
2024-02-01T19:12:10.200Z,56.32
2024-02-01T19:14:44.085Z,56.23
2024-02-01T19:17:23.402Z,56.25
2024-02-01T19:19:53.873Z,56.20
2024-02-01T19:22:37.312Z,56.14
2024-02-01T19:25:06.344Z,56.05
2024-02-01T19:27:40.815Z,55.98
2024-02-01T19:30:19.440Z,56.03
2024-02-01T19:32:50.309Z,56.12
2024-02-01T19:35:30.461Z,56.01
2024-02-01T19:38:06.004Z,55.82
2024-02-01T19:40:34.580Z,55.87
2024-02-01T19:43:03.714Z,55.67
2024-02-01T19:45:32.450Z,55.87
2024-02-01T19:48:01.203Z,55.87
2024-02-01T19:50:31.490Z,55.96
2024-02-01T19:53:00.025Z,56.10
2024-02-01T19:55:31.013Z,55.99
2024-02-01T19:58:00.215Z,56.05
2024-02-01T20:00:29.736Z,56.25
2024-02-01T20:02:58.494Z,56.38
2024-02-01T20:05:27.166Z,56.27
2024-02-01T20:07:57.347Z,56.47
2024-02-01T20:10:26.196Z,56.44
2024-02-01T20:12:55.034Z,56.59
2024-02-01T20:15:23.972Z,56.60
2024-02-01T20:17:54.992Z,56.78
2024-02-01T20:20:24.865Z,56.71
2024-02-01T20:22:54.699Z,56.77
2024-02-01T20:25:29.067Z,56.79
2024-02-01T20:28:02.422Z,56.83
2024-02-01T20:30:33.895Z,56.84
2024-02-01T20:33:02.990Z,56.84
2024-02-01T20:35:37.180Z,56.86
2024-02-01T20:38:09.757Z,56.89
2024-02-01T20:40:42.961Z,56.83
2024-02-01T20:43:17.469Z,56.79
2024-02-01T20:45:57.510Z,56.76
2024-02-01T20:48:41.618Z,56.88
2024-02-01T20:51:32.906Z,56.90
2024-02-01T20:54:01.737Z,56.84
2024-02-01T20:56:33.548Z,56.80
2024-02-01T20:59:03.758Z,56.77
2024-02-01T21:01:41.609Z,56.82
2024-02-01T21:04:23.739Z,56.83
2024-02-01T21:06:54.219Z,56.72
2024-02-01T21:09:30.444Z,56.74
2024-02-01T21:12:00.687Z,56.70
2024-02-01T21:14:47.955Z,56.61
2024-02-01T21:17:22.231Z,56.58
2024-02-01T21:19:52.160Z,56.61
2024-02-01T21:22:21.851Z,56.45
2024-02-01T21:24:57.978Z,56.47
2024-02-01T21:27:28.270Z,56.36
2024-02-01T21:29:56.894Z,56.40
2024-02-01T21:32:25.519Z,56.36
2024-02-01T21:34:55.249Z,56.18
2024-02-01T21:37:24.290Z,56.24
2024-02-01T21:39:56.633Z,56.21
2024-02-01T21:43:12.288Z,56.00
2024-02-01T21:45:43.624Z,56.31
2024-02-01T21:48:13.695Z,56.30
2024-02-01T21:50:44.065Z,56.22
2024-02-01T21:53:13.341Z,56.00
2024-02-01T21:55:43.695Z,56.11
2024-02-01T21:58:15.168Z,56.00
2024-02-01T22:00:44.127Z,56.08
2024-02-01T22:03:14.886Z,56.01
2024-02-01T22:05:43.673Z,55.82
2024-02-01T22:08:12.245Z,55.82
2024-02-01T22:10:42.583Z,56.00
2024-02-01T22:13:11.490Z,55.84
2024-02-01T22:15:42.491Z,55.81
2024-02-01T22:18:11.301Z,55.89
2024-02-01T22:20:39.857Z,56.06
2024-02-01T22:23:08.691Z,56.03
2024-02-01T22:25:37.178Z,56.06
2024-02-01T22:28:06.431Z,56.08
2024-02-01T22:30:35.398Z,56.26
2024-02-01T22:33:06.170Z,56.09
2024-02-01T22:35:35.455Z,56.07
2024-02-01T22:38:04.002Z,56.27
2024-02-01T22:40:32.554Z,56.12
2024-02-01T22:43:01.082Z,56.16
2024-02-01T22:45:30.480Z,56.17
2024-02-01T22:47:59.096Z,56.27
2024-02-01T22:50:29.136Z,56.42
2024-02-01T22:52:57.646Z,56.35
2024-02-01T22:55:26.653Z,56.32
2024-02-01T22:57:55.229Z,56.23
2024-02-01T23:00:25.566Z,56.19
2024-02-01T23:02:54.984Z,56.20
2024-02-01T23:05:23.602Z,56.20
2024-02-01T23:07:53.534Z,56.40
2024-02-01T23:10:22.618Z,56.36
2024-02-01T23:12:51.188Z,56.13
2024-02-01T23:15:19.762Z,56.15
2024-02-01T23:17:48.454Z,55.94
2024-02-01T23:20:18.231Z,56.13
2024-02-01T23:22:47.585Z,56.03
2024-02-01T23:25:18.482Z,55.92
2024-02-01T23:27:46.959Z,56.19
2024-02-01T23:30:16.991Z,56.10
2024-02-01T23:32:45.882Z,56.06
2024-02-01T23:35:14.768Z,56.19
2024-02-01T23:37:44.889Z,56.20
2024-02-01T23:40:15.060Z,56.09
2024-02-01T23:42:45.073Z,56.16
2024-02-01T23:45:13.655Z,55.95
2024-02-01T23:47:42.204Z,56.12
2024-02-01T23:50:11.401Z,56.24
2024-02-01T23:52:41.069Z,56.26
2024-02-01T23:55:10.830Z,56.19
2024-02-01T23:57:39.278Z,56.26
