createdAt,value
2019-01-10T00:01:53.471Z,45.27
2019-01-10T00:04:23.923Z,45.97
2019-01-10T00:06:54.325Z,49.03
2019-01-10T00:09:24.863Z,49.17
2019-01-10T00:11:55.422Z,48.17
2019-01-10T00:14:25.946Z,47.70
2019-01-10T00:16:56.368Z,46.93
2019-01-10T00:19:26.749Z,48.97
2019-01-10T00:21:57.074Z,50.27
2019-01-10T00:24:27.333Z,48.30
2019-01-10T00:26:57.748Z,45.33
2019-01-10T00:29:28.173Z,45.07
2019-01-10T00:31:58.595Z,48.47
2019-01-10T00:34:29.024Z,47.47
2019-01-10T00:36:59.694Z,46.03
2019-01-10T00:39:30.134Z,47.87
2019-01-10T00:42:00.490Z,46.47
2019-01-10T00:44:30.982Z,45.27
2019-01-10T00:47:01.612Z,52.53
2019-01-10T00:49:32.040Z,48.33
2019-01-10T00:52:02.578Z,44.90
2019-01-10T00:54:33.096Z,45.87
2019-01-10T00:57:03.544Z,49.57
2019-01-10T00:59:33.880Z,49.67
2019-01-10T01:02:04.314Z,47.43
2019-01-10T01:04:34.808Z,46.07
2019-01-10T01:07:05.552Z,46.43
2019-01-10T01:09:55.085Z,45.50
2019-01-10T01:12:25.512Z,47.20
2019-01-10T01:14:55.861Z,46.77
2019-01-10T01:17:26.202Z,47.47
2019-01-10T01:19:56.493Z,48.67
2019-01-10T01:22:26.819Z,46.97
2019-01-10T01:24:57.205Z,46.10
2019-01-10T01:27:27.601Z,43.50
2019-01-10T01:29:58.050Z,45.03
2019-01-10T01:32:28.369Z,47.27
2019-01-10T01:34:59.694Z,44.90
2019-01-10T01:37:29.943Z,42.83
2019-01-10T01:40:00.309Z,45.63
2019-01-10T01:42:30.624Z,47.23
2019-01-10T01:45:01.077Z,46.97
2019-01-10T01:47:31.587Z,47.67
2019-01-10T01:50:01.870Z,45.27
2019-01-10T01:52:32.207Z,43.13
2019-01-10T01:55:02.554Z,46.53
2019-01-10T01:57:32.993Z,44.07
2019-01-10T02:00:03.379Z,44.30
2019-01-10T02:02:33.740Z,52.03
2019-01-10T02:05:04.142Z,48.67
2019-01-10T02:07:34.525Z,47.10
2019-01-10T02:10:05.678Z,44.77
2019-01-10T02:12:36.102Z,47.77
2019-01-10T02:15:06.553Z,47.93
2019-01-10T02:17:37.014Z,47.20
2019-01-10T02:20:07.986Z,45.60
2019-01-10T02:22:38.644Z,49.33
2019-01-10T02:25:10.068Z,49.97
2019-01-10T02:27:41.410Z,46.63
2019-01-10T02:30:14.906Z,45.37
2019-01-10T02:32:45.400Z,47.27
2019-01-10T02:35:15.687Z,46.10
2019-01-10T02:37:45.977Z,45.23
2019-01-10T02:40:16.207Z,47.57
2019-01-10T02:42:46.679Z,49.03
2019-01-10T02:45:18.218Z,47.53
2019-01-10T02:47:48.422Z,45.40
2019-01-10T02:50:22.947Z,48.30
2019-01-10T02:52:53.281Z,49.40
2019-01-10T02:55:23.595Z,47.70
2019-01-10T02:57:53.957Z,46.37
2019-01-10T03:00:25.607Z,46.90
2019-01-10T03:02:56.036Z,48.57
2019-01-10T03:05:26.418Z,46.73
2019-01-10T03:07:56.661Z,46.77
2019-01-10T03:10:27.186Z,47.27
2019-01-10T03:12:57.433Z,45.90
2019-01-10T03:15:27.819Z,51.03
2019-01-10T03:17:58.222Z,48.20
2019-01-10T03:20:28.567Z,47.63
2019-01-10T03:22:58.842Z,47.47
2019-01-10T03:25:29.241Z,45.83
2019-01-10T03:27:59.541Z,46.30
2019-01-10T03:30:29.780Z,45.93
2019-01-10T03:33:00.173Z,44.07
2019-01-10T03:35:30.448Z,49.03
2019-01-10T03:38:00.689Z,45.60
2019-01-10T03:40:30.911Z,42.10
2019-01-10T03:43:01.233Z,46.23
2019-01-10T03:45:31.463Z,45.53
2019-01-10T03:48:01.884Z,43.60
2019-01-10T03:50:33.293Z,44.10
2019-01-10T03:53:03.668Z,41.47
2019-01-10T03:55:33.860Z,48.20
2019-01-10T03:58:04.137Z,47.47
2019-01-10T04:00:34.393Z,46.60
2019-01-10T04:03:04.691Z,47.30
2019-01-10T04:05:34.928Z,43.70
2019-01-10T04:08:05.236Z,43.43
2019-01-10T04:10:35.637Z,44.50
2019-01-10T04:13:05.977Z,47.10
2019-01-10T04:15:36.337Z,42.07
2019-01-10T04:18:06.707Z,44.67
2019-01-10T04:20:36.950Z,46.17
2019-01-10T04:23:07.282Z,48.90
2019-01-10T04:25:37.618Z,46.57
2019-01-10T04:28:07.938Z,43.30
2019-01-10T04:30:38.199Z,40.47
2019-01-10T04:33:08.556Z,47.73
2019-01-10T04:35:38.843Z,46.17
2019-01-10T04:38:09.094Z,45.97
2019-01-10T04:40:39.340Z,43.37
2019-01-10T04:43:09.693Z,43.07
2019-01-10T04:45:39.921Z,42.20
2019-01-10T04:48:10.131Z,43.73
2019-01-10T04:50:40.336Z,42.27
2019-01-10T04:53:10.655Z,40.43
2019-01-10T04:55:40.883Z,40.43
2019-01-10T04:58:11.237Z,41.90
2019-01-10T05:00:41.511Z,44.90
2019-01-10T05:03:11.866Z,46.27
2019-01-10T05:05:42.159Z,42.73
2019-01-10T05:08:12.507Z,43.33
2019-01-10T05:10:42.853Z,42.67
2019-01-10T05:13:13.126Z,41.77
2019-01-10T05:15:43.414Z,43.63
2019-01-10T05:18:13.846Z,44.63
2019-01-10T05:20:44.150Z,42.43
2019-01-10T05:23:14.396Z,43.17
2019-01-10T05:25:44.657Z,41.23
2019-01-10T05:28:14.973Z,43.70
2019-01-10T05:30:45.373Z,40.30
2019-01-10T05:33:15.832Z,39.13
2019-01-10T05:35:46.226Z,41.07
2019-01-10T05:38:16.579Z,40.53
2019-01-10T05:40:46.995Z,41.07
2019-01-10T05:43:17.343Z,44.27
2019-01-10T05:45:47.708Z,40.70
2019-01-10T05:48:18.122Z,41.63
2019-01-10T05:50:48.541Z,40.93
2019-01-10T05:53:18.942Z,38.53
2019-01-10T05:55:49.436Z,39.03
2019-01-10T05:58:20.845Z,35.07
2019-01-10T06:00:51.256Z,35.10
2019-01-10T06:03:24.382Z,34.60
2019-01-10T06:05:54.710Z,40.33
2019-01-10T06:08:25.164Z,37.73
2019-01-10T06:10:55.549Z,39.80
2019-01-10T06:13:25.870Z,38.20
2019-01-10T06:15:56.160Z,39.60
2019-01-10T06:18:26.548Z,39.00
2019-01-10T06:20:56.868Z,37.57
2019-01-10T06:23:27.199Z,38.67
2019-01-10T06:25:57.570Z,35.90
2019-01-10T06:28:27.976Z,40.23
2019-01-10T06:30:58.403Z,41.53
2019-01-10T06:33:28.698Z,38.83
2019-01-10T06:35:59.040Z,38.30
2019-01-10T06:38:29.367Z,40.78
2019-01-10T06:40:59.629Z,37.90
2019-01-10T06:43:29.951Z,44.07
2019-01-10T06:46:00.335Z,41.27
2019-01-10T06:48:30.884Z,35.83
2019-01-10T06:51:01.246Z,42.73
2019-01-10T06:53:31.540Z,38.47
2019-01-10T06:56:01.973Z,38.77
2019-01-10T06:58:32.364Z,31.67
2019-01-10T07:01:02.679Z,46.17
2019-01-10T07:03:33.065Z,38.97
2019-01-10T07:06:03.242Z,38.77
2019-01-10T07:08:33.527Z,37.13
2019-01-10T07:11:04.129Z,39.53
2019-01-10T07:13:34.834Z,42.83
2019-01-10T07:16:06.361Z,37.33
2019-01-10T07:18:38.434Z,38.63
2019-01-10T07:21:16.594Z,43.58
2019-01-10T07:23:47.924Z,41.45
2019-01-10T07:26:18.484Z,45.38
2019-01-10T07:28:49.431Z,48.73
2019-01-10T07:31:29.807Z,46.60
2019-01-10T07:34:01.275Z,44.53
2019-01-10T07:36:33.310Z,47.45
2019-01-10T07:39:08.481Z,44.03
2019-01-10T07:41:41.368Z,48.05
2019-01-10T07:44:11.794Z,48.70
2019-01-10T07:46:47.259Z,45.25
2019-01-10T07:49:21.596Z,49.05
2019-01-10T07:51:52.111Z,50.15
2019-01-10T07:54:22.784Z,46.23
2019-01-10T07:56:53.234Z,46.50
2019-01-10T07:59:23.508Z,45.97
2019-01-10T08:01:53.935Z,48.83
2019-01-10T08:04:24.572Z,45.17
2019-01-10T08:06:54.964Z,51.40
2019-01-10T08:09:25.370Z,45.90
2019-01-10T08:12:00.522Z,42.43
2019-01-10T08:14:28.011Z,45.83
2019-01-10T08:16:58.340Z,49.80
2019-01-10T08:19:30.179Z,40.78
2019-01-10T08:22:05.297Z,40.23
2019-01-10T08:24:42.570Z,46.05
2019-01-10T08:27:13.815Z,43.80
2019-01-10T08:30:06.091Z,48.78
2019-01-10T08:32:36.898Z,52.33
2019-01-10T08:35:07.764Z,54.67
2019-01-10T08:37:40.762Z,44.83
2019-01-10T08:40:11.770Z,44.88
2019-01-10T08:45:21.771Z,46.53
2019-01-10T08:47:50.577Z,47.23
2019-01-10T08:53:13.731Z,44.42
2019-01-10T09:00:47.690Z,42.83
2019-01-10T09:03:18.130Z,46.18
2019-01-10T09:05:49.987Z,42.78
2019-01-10T09:08:20.646Z,40.28
2019-01-10T09:10:56.107Z,41.98
2019-01-10T09:13:31.823Z,39.98
2019-01-10T09:16:03.502Z,48.25
2019-01-10T09:18:33.985Z,51.68
2019-01-10T09:21:04.812Z,40.67
2019-01-10T09:23:38.334Z,47.00
2019-01-10T09:26:37.575Z,53.80
2019-01-10T09:29:35.912Z,41.80
2019-01-10T09:32:08.055Z,39.98
2019-01-10T09:34:41.363Z,45.60
2019-01-10T09:37:13.434Z,55.93
2019-01-10T09:39:43.907Z,52.70
2019-01-10T09:42:14.595Z,39.50
2019-01-10T09:44:52.135Z,46.33
2019-01-10T09:47:25.665Z,38.33
2019-01-10T09:49:56.356Z,36.38
2019-01-10T09:52:57.583Z,39.38
2019-01-10T09:55:34.708Z,52.93
2019-01-10T09:58:07.907Z,43.87
2019-01-10T10:00:46.059Z,38.33
2019-01-10T10:03:19.038Z,46.00
2019-01-10T10:05:51.451Z,51.80
2019-01-10T10:11:19.880Z,46.53
2019-01-10T10:13:52.513Z,48.23
2019-01-10T10:16:23.510Z,45.70
2019-01-10T10:18:54.888Z,50.10
2019-01-10T10:21:29.610Z,54.77
2019-01-10T10:24:00.214Z,47.25
2019-01-10T10:26:31.612Z,49.90
2019-01-10T10:29:02.437Z,57.40
2019-01-10T10:31:36.275Z,54.70
2019-01-10T10:34:07.685Z,47.25
2019-01-10T10:36:38.290Z,47.03
2019-01-10T10:39:12.229Z,38.13
2019-01-10T10:44:19.641Z,52.70
2019-01-10T10:46:49.620Z,50.87
2019-01-10T10:49:19.388Z,57.53
2019-01-10T10:51:49.199Z,50.00
2019-01-10T10:54:18.955Z,49.47
2019-01-10T10:56:51.893Z,47.07
2019-01-10T10:59:28.717Z,49.67
2019-01-10T11:02:02.264Z,46.53
2019-01-10T11:04:33.402Z,66.00
2019-01-10T11:09:38.424Z,59.80
2019-01-10T11:12:09.132Z,54.10
2019-01-10T11:14:46.301Z,50.57
2019-01-10T11:17:16.241Z,58.37
2019-01-10T11:19:46.985Z,53.83
2019-01-10T11:22:23.687Z,50.97
2019-01-10T11:24:57.819Z,51.30
2019-01-10T11:27:27.711Z,51.10
2019-01-10T11:29:58.209Z,50.67
2019-01-10T11:32:42.456Z,52.37
2019-01-10T11:35:13.171Z,47.97
2019-01-10T11:37:42.883Z,51.40
2019-01-10T11:40:15.766Z,50.70
2019-01-10T11:42:46.007Z,48.00
2019-01-10T11:45:21.087Z,45.40
2019-01-10T11:47:52.027Z,50.33
2019-01-10T11:50:22.473Z,47.60
2019-01-10T11:52:53.568Z,51.40
2019-01-10T11:55:24.733Z,52.23
2019-01-10T11:58:01.478Z,43.20
2019-01-10T12:00:36.880Z,52.07
2019-01-10T12:03:10.658Z,53.77
2019-01-10T12:05:47.615Z,60.23
2019-01-10T12:08:13.644Z,55.27
2019-01-10T12:10:44.219Z,52.73
2019-01-10T12:13:15.007Z,56.57
2019-01-10T12:15:45.567Z,56.08
2019-01-10T12:18:19.473Z,52.10
2019-01-10T12:20:49.970Z,58.13
2019-01-10T12:23:20.713Z,53.07
2019-01-10T12:25:55.287Z,53.13
2019-01-10T12:28:26.608Z,48.10
2019-01-10T12:30:58.840Z,46.60
2019-01-10T12:33:29.277Z,45.63
2019-01-10T12:35:59.851Z,43.67
2019-01-10T12:38:32.217Z,45.63
2019-01-10T12:41:02.867Z,46.57
2019-01-10T12:43:33.127Z,46.27
2019-01-10T12:46:05.818Z,47.77
2019-01-10T12:48:35.500Z,42.87
2019-01-10T12:51:06.296Z,46.07
2019-01-10T12:53:37.047Z,45.77
2019-01-10T12:56:07.785Z,43.63
2019-01-10T12:58:36.601Z,42.47
2019-01-10T13:01:26.553Z,41.70
