createdAt,value
2023-04-23T00:00:37.461Z,100.00
2023-04-23T00:03:10.345Z,100.00
2023-04-23T00:05:41.953Z,100.00
2023-04-23T00:08:11.265Z,100.00
2023-04-23T00:10:39.219Z,100.00
2023-04-23T00:13:07.322Z,100.00
2023-04-23T00:15:35.605Z,100.00
2023-04-23T00:18:03.408Z,100.00
2023-04-23T00:20:31.143Z,100.00
2023-04-23T00:23:00.134Z,100.00
2023-04-23T00:25:27.944Z,100.00
2023-04-23T00:27:55.569Z,100.00
2023-04-23T00:30:23.263Z,100.00
2023-04-23T00:32:51.205Z,100.00
2023-04-23T00:35:20.558Z,100.00
2023-04-23T00:37:48.354Z,100.00
2023-04-23T00:40:17.339Z,100.00
2023-04-23T00:42:46.065Z,100.00
2023-04-23T00:45:13.937Z,100.00
2023-04-23T00:47:42.031Z,100.00
2023-04-23T00:50:09.969Z,100.00
2023-04-23T00:52:39.074Z,100.00
2023-04-23T00:55:08.412Z,100.00
2023-04-23T00:57:38.736Z,100.00
2023-04-23T01:00:07.932Z,100.00
2023-04-23T01:02:36.588Z,100.00
2023-04-23T01:05:06.609Z,100.00
2023-04-23T01:07:35.886Z,100.00
2023-04-23T01:10:04.670Z,100.00
2023-04-23T01:12:32.871Z,100.00
2023-04-23T01:15:01.824Z,100.00
2023-04-23T01:17:29.783Z,100.00
2023-04-23T01:19:57.761Z,100.00
2023-04-23T01:22:26.871Z,100.00
2023-04-23T01:24:54.754Z,100.00
2023-04-23T01:27:24.776Z,100.00
2023-04-23T01:29:53.022Z,100.00
2023-04-23T01:32:21.623Z,100.00
2023-04-23T01:34:53.928Z,100.00
2023-04-23T01:37:22.172Z,100.00
2023-04-23T01:39:51.381Z,100.00
2023-04-23T01:42:19.096Z,100.00
2023-04-23T01:44:46.815Z,100.00
2023-04-23T01:47:14.648Z,100.00
2023-04-23T01:49:42.332Z,100.00
2023-04-23T01:52:10.034Z,100.00
2023-04-23T01:54:37.833Z,100.00
2023-04-23T01:57:06.925Z,100.00
2023-04-23T01:59:34.532Z,100.00
2023-04-23T02:02:02.327Z,100.00
2023-04-23T02:04:30.859Z,100.00
2023-04-23T02:06:58.597Z,100.00
2023-04-23T02:09:26.378Z,100.00
2023-04-23T02:11:53.936Z,100.00
2023-04-23T02:14:22.945Z,100.00
2023-04-23T02:16:51.562Z,100.00
2023-04-23T02:19:19.251Z,100.00
2023-04-23T02:21:46.861Z,100.00
2023-04-23T02:24:14.495Z,100.00
2023-04-23T02:26:42.054Z,100.00
2023-04-23T02:29:09.637Z,100.00
2023-04-23T02:31:38.665Z,100.00
2023-04-23T02:34:06.280Z,100.00
2023-04-23T02:36:33.940Z,100.00
2023-04-23T02:39:01.619Z,100.00
2023-04-23T02:41:29.260Z,100.00
2023-04-23T02:43:56.799Z,100.00
2023-04-23T02:46:24.400Z,100.00
2023-04-23T02:48:53.337Z,100.00
2023-04-23T02:51:21.022Z,100.00
2023-04-23T02:53:48.637Z,100.00
2023-04-23T02:56:16.290Z,100.00
2023-04-23T02:58:43.878Z,100.00
2023-04-23T03:01:11.571Z,100.00
2023-04-23T03:03:40.029Z,100.00
2023-04-23T03:06:09.726Z,100.00
2023-04-23T03:08:37.364Z,100.00
2023-04-23T03:11:05.017Z,100.00
2023-04-23T03:13:32.762Z,100.00
2023-04-23T03:16:00.813Z,100.00
2023-04-23T03:18:28.602Z,100.00
2023-04-23T03:20:56.312Z,100.00
2023-04-23T03:23:25.515Z,100.00
2023-04-23T03:25:53.224Z,100.00
2023-04-23T03:28:22.809Z,100.00
2023-04-23T03:30:50.484Z,100.00
2023-04-23T03:33:18.088Z,100.00
2023-04-23T03:35:45.896Z,100.00
2023-04-23T03:38:13.519Z,100.00
2023-04-23T03:40:42.475Z,100.00
2023-04-23T03:43:10.079Z,100.00
2023-04-23T03:45:37.722Z,100.00
2023-04-23T03:48:05.582Z,100.00
2023-04-23T03:50:34.392Z,100.00
2023-04-23T03:53:02.220Z,100.00
2023-04-23T03:55:29.838Z,100.00
2023-04-23T03:58:01.519Z,100.00
2023-04-23T04:00:29.152Z,100.00
2023-04-23T04:02:56.892Z,100.00
2023-04-23T04:05:24.857Z,100.00
2023-04-23T04:07:52.607Z,100.00
2023-04-23T04:10:20.437Z,100.00
2023-04-23T04:12:48.215Z,100.00
2023-04-23T04:15:19.821Z,100.00
2023-04-23T04:17:47.619Z,100.00
2023-04-23T04:20:15.328Z,100.00
2023-04-23T04:22:43.046Z,100.00
2023-04-23T04:25:10.881Z,100.00
2023-04-23T04:27:39.070Z,100.00
2023-04-23T04:30:08.229Z,100.00
2023-04-23T04:32:38.926Z,100.00
2023-04-23T04:35:07.670Z,100.00
2023-04-23T04:37:35.509Z,100.00
2023-04-23T04:40:04.965Z,100.00
2023-04-23T04:42:32.569Z,100.00
2023-04-23T04:45:00.736Z,100.00
2023-04-23T04:47:28.358Z,100.00
2023-04-23T04:49:57.813Z,100.00
2023-04-23T04:52:25.465Z,100.00
2023-04-23T04:54:53.133Z,100.00
2023-04-23T04:57:22.819Z,100.00
2023-04-23T04:59:50.667Z,100.00
2023-04-23T05:02:18.605Z,100.00
2023-04-23T05:04:46.265Z,100.00
2023-04-23T05:07:15.370Z,100.00
2023-04-23T05:09:45.097Z,100.00
2023-04-23T05:12:13.015Z,100.00
2023-04-23T05:14:40.903Z,100.00
2023-04-23T05:17:08.783Z,100.00
2023-04-23T05:19:36.418Z,100.00
2023-04-23T05:22:06.301Z,100.00
2023-04-23T05:24:35.269Z,100.00
2023-04-23T05:27:04.055Z,100.00
2023-04-23T05:29:31.651Z,100.00
2023-04-23T05:31:59.492Z,100.00
2023-04-23T05:34:27.348Z,100.00
2023-04-23T05:36:54.975Z,100.00
2023-04-23T05:39:22.644Z,100.00
2023-04-23T05:41:51.655Z,100.00
2023-04-23T05:44:19.335Z,100.00
2023-04-23T05:46:47.036Z,100.00
2023-04-23T05:49:14.656Z,100.00
2023-04-23T05:51:42.927Z,100.00
2023-04-23T05:54:11.190Z,100.00
2023-04-23T05:56:38.890Z,100.00
2023-04-23T05:59:07.917Z,100.00
2023-04-23T06:01:36.081Z,100.00
2023-04-23T06:04:04.083Z,100.00
2023-04-23T06:06:32.519Z,100.00
2023-04-23T06:09:00.098Z,100.00
2023-04-23T06:11:28.044Z,100.00
2023-04-23T06:13:56.513Z,100.00
2023-04-23T06:16:25.933Z,100.00
2023-04-23T06:18:54.102Z,100.00
2023-04-23T06:21:22.073Z,100.00
2023-04-23T06:23:51.262Z,100.00
2023-04-23T06:26:18.936Z,100.00
2023-04-23T06:28:47.289Z,100.00
2023-04-23T06:31:14.946Z,100.00
2023-04-23T06:33:43.917Z,100.00
2023-04-23T06:36:11.786Z,100.00
2023-04-23T06:38:39.442Z,100.00
2023-04-23T06:41:08.675Z,100.00
2023-04-23T06:43:39.386Z,100.00
2023-04-23T06:46:07.414Z,100.00
2023-04-23T06:48:35.084Z,100.00
2023-04-23T06:51:04.432Z,100.00
2023-04-23T06:53:32.292Z,100.00
2023-04-23T06:56:00.128Z,100.00
2023-04-23T06:58:31.363Z,100.00
2023-04-23T07:01:00.647Z,100.00
2023-04-23T07:03:28.811Z,100.00
2023-04-23T07:05:56.502Z,100.00
2023-04-23T07:08:25.576Z,100.00
2023-04-23T07:10:53.506Z,100.00
2023-04-23T07:13:21.255Z,100.00
2023-04-23T07:15:49.685Z,100.00
2023-04-23T07:18:17.685Z,100.00
2023-04-23T07:20:45.399Z,100.00
2023-04-23T07:23:13.085Z,100.00
2023-04-23T07:25:42.156Z,100.00
2023-04-23T07:28:09.894Z,100.00
2023-04-23T07:30:37.633Z,100.00
2023-04-23T07:33:05.329Z,100.00
2023-04-23T07:35:32.982Z,100.00
2023-04-23T07:38:00.606Z,100.00
2023-04-23T07:40:28.301Z,100.00
2023-04-23T07:42:59.166Z,100.00
2023-04-23T07:45:26.803Z,100.00
2023-04-23T07:47:54.444Z,100.00
2023-04-23T07:50:22.263Z,100.00
2023-04-23T07:52:49.938Z,100.00
2023-04-23T07:55:17.505Z,100.00
2023-04-23T07:57:45.099Z,100.00
2023-04-23T08:00:14.920Z,100.00
2023-04-23T08:02:42.693Z,100.00
2023-04-23T08:05:11.018Z,100.00
2023-04-23T08:07:39.142Z,100.00
2023-04-23T08:10:07.823Z,98.50
2023-04-23T08:12:36.016Z,99.67
2023-04-23T08:15:04.973Z,98.10
2023-04-23T08:17:33.955Z,95.05
2023-04-23T08:20:01.653Z,96.18
2023-04-23T08:22:29.383Z,89.36
2023-04-23T08:24:59.286Z,87.56
2023-04-23T08:27:30.399Z,86.16
2023-04-23T08:29:58.208Z,89.98
2023-04-23T08:32:26.696Z,90.80
2023-04-23T08:34:58.602Z,91.33
2023-04-23T08:37:31.036Z,88.69
2023-04-23T08:39:59.126Z,88.91
2023-04-23T08:42:37.240Z,87.25
2023-04-23T08:45:06.062Z,87.56
2023-04-23T08:47:35.427Z,83.70
2023-04-23T08:50:06.504Z,75.79
2023-04-23T08:52:37.476Z,78.41
2023-04-23T08:55:10.789Z,78.99
2023-04-23T08:57:41.778Z,78.69
2023-04-23T09:00:12.302Z,79.83
2023-04-23T09:02:42.121Z,81.64
2023-04-23T09:05:11.852Z,80.27
2023-04-23T09:07:43.083Z,79.58
2023-04-23T09:10:14.696Z,78.84
2023-04-23T09:12:45.543Z,79.65
2023-04-23T09:15:14.477Z,79.37
2023-04-23T09:17:44.100Z,72.33
2023-04-23T09:20:14.877Z,72.58
2023-04-23T09:22:46.216Z,72.49
2023-04-23T09:25:17.330Z,75.06
2023-04-23T09:27:46.607Z,74.07
2023-04-23T09:30:15.199Z,71.30
2023-04-23T09:32:46.789Z,69.88
2023-04-23T09:35:17.717Z,68.31
2023-04-23T09:37:49.008Z,69.68
2023-04-23T09:40:19.730Z,67.64
2023-04-23T09:42:49.524Z,64.79
2023-04-23T09:45:28.191Z,65.69
2023-04-23T09:47:59.375Z,65.90
2023-04-23T09:50:38.858Z,65.85
2023-04-23T09:53:07.586Z,63.73
2023-04-23T09:55:38.562Z,61.55
2023-04-23T09:58:08.091Z,63.28
2023-04-23T10:00:37.520Z,60.93
2023-04-23T10:03:06.733Z,61.09
2023-04-23T10:05:59.691Z,62.77
2023-04-23T10:08:29.122Z,62.31
2023-04-23T10:11:06.573Z,58.02
2023-04-23T10:13:44.451Z,58.30
2023-04-23T10:16:22.284Z,58.60
2023-04-23T10:18:52.779Z,58.59
2023-04-23T10:21:34.018Z,58.54
2023-04-23T10:24:07.212Z,58.93
2023-04-23T10:26:37.855Z,57.55
2023-04-23T10:29:11.474Z,59.00
2023-04-23T10:31:39.792Z,59.28
2023-04-23T10:34:08.301Z,60.49
2023-04-23T10:36:38.415Z,58.26
2023-04-23T10:39:09.403Z,59.08
2023-04-23T10:41:39.917Z,58.89
2023-04-23T10:44:12.146Z,59.87
2023-04-23T10:46:39.971Z,58.71
2023-04-23T10:49:16.111Z,59.19
2023-04-23T10:52:17.954Z,60.53
2023-04-23T10:54:36.395Z,59.27
2023-04-23T10:57:06.289Z,57.96
2023-04-23T10:59:35.329Z,56.55
2023-04-23T11:02:07.717Z,56.57
2023-04-23T11:04:37.179Z,56.15
2023-04-23T11:07:09.952Z,56.34
2023-04-23T11:09:42.632Z,56.63
2023-04-23T11:12:12.741Z,56.56
2023-04-23T11:14:48.156Z,58.56
2023-04-23T11:17:17.768Z,56.59
2023-04-23T11:20:10.128Z,55.82
2023-04-23T11:22:40.595Z,54.51
2023-04-23T11:25:11.233Z,55.35
2023-04-23T11:27:42.886Z,53.27
2023-04-23T11:30:13.851Z,52.52
2023-04-23T11:32:42.207Z,51.95
2023-04-23T11:35:13.604Z,52.83
2023-04-23T11:37:45.093Z,52.94
2023-04-23T11:40:18.972Z,51.90
2023-04-23T11:42:48.001Z,51.14
2023-04-23T11:45:16.918Z,50.77
2023-04-23T11:47:44.853Z,51.66
2023-04-23T11:50:18.387Z,50.09
2023-04-23T11:52:47.887Z,50.09
2023-04-23T11:55:17.253Z,50.71
2023-04-23T11:57:46.445Z,51.39
2023-04-23T12:00:17.099Z,50.06
2023-04-23T12:02:52.063Z,50.91
2023-04-23T12:05:22.322Z,50.75
2023-04-23T12:07:52.853Z,49.38
2023-04-23T12:10:21.418Z,50.21
2023-04-23T12:12:53.389Z,49.47
2023-04-23T12:15:21.730Z,48.54
2023-04-23T12:17:51.200Z,49.11
2023-04-23T12:20:22.201Z,48.44
2023-04-23T12:22:49.836Z,47.15
2023-04-23T12:25:23.789Z,46.82
2023-04-23T12:27:51.371Z,47.61
2023-04-23T12:30:19.015Z,47.78
2023-04-23T12:32:46.601Z,48.19
2023-04-23T12:35:14.383Z,48.40
2023-04-23T12:37:41.999Z,48.34
2023-04-23T12:40:10.727Z,47.95
2023-04-23T12:42:39.739Z,48.13
2023-04-23T12:45:10.715Z,48.77
2023-04-23T12:47:38.425Z,50.90
2023-04-23T12:50:07.145Z,57.06
2023-04-23T12:52:34.752Z,71.77
2023-04-23T12:55:04.796Z,75.31
2023-04-23T12:57:32.523Z,72.69
2023-04-23T13:00:01.476Z,73.57
2023-04-23T13:02:29.137Z,70.30
2023-04-23T13:05:00.872Z,67.76
2023-04-23T13:07:28.923Z,71.24
2023-04-23T13:09:57.381Z,85.75
2023-04-23T13:12:25.105Z,93.12
2023-04-23T13:14:52.775Z,95.08
2023-04-23T13:17:23.088Z,86.12
2023-04-23T13:19:50.851Z,81.77
2023-04-23T13:22:18.561Z,81.20
2023-04-23T13:24:46.279Z,76.01
2023-04-23T13:27:13.903Z,82.13
2023-04-23T13:29:41.948Z,76.47
2023-04-23T13:32:09.749Z,76.92
2023-04-23T13:34:38.866Z,81.82
2023-04-23T13:37:09.181Z,88.13
2023-04-23T13:39:37.902Z,95.74
2023-04-23T13:42:10.026Z,100.00
2023-04-23T13:44:37.923Z,100.00
2023-04-23T13:47:05.743Z,100.00
2023-04-23T13:49:35.857Z,100.00
2023-04-23T13:52:06.773Z,100.00
2023-04-23T13:54:35.543Z,100.00
2023-04-23T13:57:03.479Z,100.00
2023-04-23T13:59:31.112Z,100.00
2023-04-23T14:01:58.720Z,100.00
2023-04-23T14:04:26.964Z,100.00
2023-04-23T14:06:54.794Z,100.00
2023-04-23T14:09:23.736Z,100.00
2023-04-23T14:11:51.448Z,100.00
2023-04-23T14:14:19.225Z,100.00
2023-04-23T14:16:46.830Z,100.00
2023-04-23T14:19:14.460Z,100.00
2023-04-23T14:21:42.223Z,100.00
2023-04-23T14:24:17.567Z,100.00
2023-04-23T14:26:49.777Z,100.00
2023-04-23T14:29:26.064Z,100.00
2023-04-23T14:31:53.826Z,100.00
2023-04-23T14:34:22.050Z,100.00
2023-04-23T14:36:52.847Z,100.00
2023-04-23T14:39:24.344Z,100.00
2023-04-23T14:41:53.981Z,100.00
2023-04-23T14:44:23.229Z,100.00
2023-04-23T14:46:51.193Z,100.00
2023-04-23T14:49:18.955Z,100.00
2023-04-23T14:51:46.567Z,100.00
2023-04-23T14:54:14.486Z,100.00
2023-04-23T14:56:43.002Z,100.00
2023-04-23T14:59:11.880Z,100.00
2023-04-23T15:01:39.472Z,100.00
2023-04-23T15:04:07.153Z,100.00
2023-04-23T15:06:34.856Z,100.00
2023-04-23T15:09:02.553Z,100.00
2023-04-23T15:11:30.376Z,100.00
2023-04-23T15:14:04.229Z,100.00
2023-04-23T15:16:48.339Z,100.00
2023-04-23T15:19:18.873Z,100.00
2023-04-23T15:21:46.864Z,100.00
2023-04-23T15:24:14.853Z,100.00
2023-04-23T15:26:42.624Z,100.00
2023-04-23T15:29:10.593Z,100.00
2023-04-23T15:31:39.761Z,100.00
2023-04-23T15:34:08.962Z,100.00
2023-04-23T15:36:38.354Z,97.08
2023-04-23T15:39:07.579Z,95.46
2023-04-23T15:41:39.515Z,88.69
2023-04-23T15:44:10.621Z,84.44
2023-04-23T15:46:39.653Z,88.71
2023-04-23T15:49:07.597Z,83.94
2023-04-23T15:51:35.442Z,78.72
2023-04-23T15:54:03.120Z,78.63
2023-04-23T15:56:30.780Z,76.76
2023-04-23T15:58:58.571Z,76.90
2023-04-23T16:01:27.530Z,80.47
2023-04-23T16:04:08.468Z,83.07
2023-04-23T16:06:38.188Z,77.40
2023-04-23T16:09:08.346Z,84.79
2023-04-23T16:11:36.770Z,82.32
2023-04-23T16:14:05.329Z,82.42
2023-04-23T16:16:32.999Z,84.38
2023-04-23T16:19:03.292Z,82.48
2023-04-23T16:21:31.170Z,82.66
2023-04-23T16:23:58.983Z,82.89
2023-04-23T16:26:26.694Z,81.56
2023-04-23T16:29:05.545Z,76.32
2023-04-23T16:31:41.914Z,77.15
2023-04-23T16:34:10.865Z,76.13
2023-04-23T16:36:38.620Z,76.56
2023-04-23T16:39:06.358Z,76.69
2023-04-23T16:41:33.937Z,79.51
2023-04-23T16:44:02.034Z,80.59
2023-04-23T16:46:31.633Z,84.64
2023-04-23T16:49:00.333Z,78.78
2023-04-23T16:51:29.661Z,82.41
2023-04-23T16:53:57.800Z,81.45
2023-04-23T16:56:25.937Z,79.39
2023-04-23T16:58:54.630Z,75.84
2023-04-23T17:01:25.345Z,73.88
2023-04-23T17:03:53.149Z,77.58
2023-04-23T17:06:26.847Z,76.69
2023-04-23T17:08:59.474Z,80.05
2023-04-23T17:11:28.568Z,81.62
2023-04-23T17:13:57.592Z,84.15
2023-04-23T17:16:26.633Z,86.24
2023-04-23T17:18:58.558Z,86.03
2023-04-23T17:21:27.270Z,86.91
2023-04-23T17:23:55.879Z,86.95
2023-04-23T17:26:26.903Z,86.94
2023-04-23T17:28:54.893Z,86.18
2023-04-23T17:31:22.960Z,86.52
2023-04-23T17:33:55.293Z,87.05
2023-04-23T17:36:22.988Z,87.94
2023-04-23T17:38:50.912Z,90.48
2023-04-23T17:41:19.041Z,90.70
2023-04-23T17:43:49.360Z,92.56
2023-04-23T17:46:17.269Z,94.20
2023-04-23T17:48:46.497Z,94.80
2023-04-23T17:51:14.079Z,96.17
2023-04-23T17:53:48.545Z,96.55
2023-04-23T17:56:16.807Z,95.24
2023-04-23T17:58:45.306Z,95.20
2023-04-23T18:01:15.410Z,96.10
2023-04-23T18:03:44.492Z,95.70
2023-04-23T18:06:13.090Z,95.64
2023-04-23T18:08:42.829Z,95.74
2023-04-23T18:11:11.040Z,96.94
2023-04-23T18:13:39.212Z,96.06
2023-04-23T18:16:07.340Z,95.82
2023-04-23T18:18:36.693Z,96.98
2023-04-23T18:21:05.875Z,97.15
2023-04-23T18:23:36.171Z,97.21
2023-04-23T18:26:04.830Z,97.64
2023-04-23T18:28:34.734Z,98.50
2023-04-23T18:31:03.259Z,97.96
2023-04-23T18:33:33.603Z,98.78
2023-04-23T18:36:09.255Z,98.08
2023-04-23T18:38:39.891Z,99.26
2023-04-23T18:41:07.812Z,100.00
2023-04-23T18:43:36.198Z,98.56
2023-04-23T18:46:04.257Z,98.71
2023-04-23T18:48:42.802Z,98.28
2023-04-23T18:51:21.548Z,99.25
2023-04-23T18:53:49.931Z,98.57
2023-04-23T18:56:17.636Z,98.79
2023-04-23T18:58:45.552Z,97.80
2023-04-23T19:01:13.414Z,98.14
2023-04-23T19:03:44.870Z,98.86
2023-04-23T19:06:13.595Z,99.42
2023-04-23T19:08:44.127Z,98.67
2023-04-23T19:11:11.989Z,97.86
2023-04-23T19:13:39.843Z,98.56
2023-04-23T19:16:09.460Z,99.73
2023-04-23T19:18:37.452Z,98.52
2023-04-23T19:21:05.622Z,99.04
2023-04-23T19:23:35.210Z,99.10
2023-04-23T19:26:04.673Z,98.74
2023-04-23T19:28:32.801Z,98.33
2023-04-23T19:31:00.573Z,98.18
2023-04-23T19:33:28.734Z,100.00
2023-04-23T19:35:57.226Z,97.97
2023-04-23T19:38:25.454Z,97.13
2023-04-23T19:40:54.591Z,96.05
2023-04-23T19:43:23.713Z,96.54
2023-04-23T19:45:51.900Z,98.19
2023-04-23T19:48:19.776Z,98.99
2023-04-23T19:50:48.601Z,100.00
2023-04-23T19:53:18.486Z,100.00
2023-04-23T19:55:46.355Z,99.74
2023-04-23T19:58:15.957Z,100.00
2023-04-23T20:00:46.032Z,100.00
2023-04-23T20:03:13.842Z,100.00
2023-04-23T20:05:42.468Z,100.00
2023-04-23T20:08:15.495Z,100.00
2023-04-23T20:10:43.404Z,100.00
2023-04-23T20:13:13.545Z,100.00
2023-04-23T20:15:41.113Z,99.89
2023-04-23T20:18:12.746Z,99.15
2023-04-23T20:20:41.983Z,97.31
2023-04-23T20:23:09.756Z,97.38
2023-04-23T20:25:37.468Z,98.75
2023-04-23T20:28:05.691Z,97.45
2023-04-23T20:30:37.960Z,97.59
2023-04-23T20:33:07.013Z,97.83
2023-04-23T20:35:38.490Z,100.00
2023-04-23T20:38:06.203Z,99.47
2023-04-23T20:40:34.414Z,100.00
2023-04-23T20:43:04.211Z,100.00
2023-04-23T20:45:32.489Z,100.00
2023-04-23T20:48:02.447Z,100.00
2023-04-23T20:50:30.374Z,99.89
2023-04-23T20:53:01.921Z,100.00
2023-04-23T20:55:31.988Z,100.00
2023-04-23T20:58:00.734Z,100.00
2023-04-23T21:00:29.223Z,100.00
2023-04-23T21:02:57.320Z,100.00
2023-04-23T21:05:27.041Z,100.00
2023-04-23T21:07:55.175Z,100.00
2023-04-23T21:10:24.274Z,100.00
2023-04-23T21:12:52.176Z,100.00
2023-04-23T21:15:20.157Z,100.00
2023-04-23T21:17:47.786Z,100.00
2023-04-23T21:20:15.473Z,100.00
2023-04-23T21:22:43.639Z,100.00
2023-04-23T21:25:14.620Z,100.00
2023-04-23T21:27:45.442Z,100.00
2023-04-23T21:30:24.448Z,100.00
2023-04-23T21:32:52.743Z,100.00
2023-04-23T21:35:21.930Z,100.00
2023-04-23T21:37:52.308Z,100.00
2023-04-23T21:40:20.110Z,100.00
2023-04-23T21:42:50.370Z,100.00
2023-04-23T21:45:18.202Z,100.00
2023-04-23T21:47:45.898Z,100.00
2023-04-23T21:50:13.593Z,100.00
2023-04-23T21:52:43.048Z,100.00
2023-04-23T21:55:12.072Z,100.00
2023-04-23T21:57:40.264Z,100.00
2023-04-23T22:00:13.982Z,100.00
2023-04-23T22:02:46.409Z,100.00
2023-04-23T22:05:19.952Z,100.00
2023-04-23T22:07:48.835Z,100.00
2023-04-23T22:10:17.838Z,100.00
2023-04-23T22:12:54.797Z,100.00
2023-04-23T22:15:25.253Z,100.00
2023-04-23T22:17:54.247Z,100.00
2023-04-23T22:20:23.771Z,100.00
2023-04-23T22:22:51.363Z,100.00
2023-04-23T22:25:19.412Z,100.00
2023-04-23T22:27:47.070Z,100.00
2023-04-23T22:30:15.324Z,100.00
2023-04-23T22:32:44.320Z,100.00
2023-04-23T22:35:12.001Z,100.00
2023-04-23T22:37:39.896Z,100.00
2023-04-23T22:40:10.436Z,100.00
2023-04-23T22:42:38.273Z,100.00
2023-04-23T22:45:06.998Z,100.00
2023-04-23T22:47:34.882Z,100.00
2023-04-23T22:50:04.778Z,100.00
2023-04-23T22:52:32.711Z,100.00
2023-04-23T22:55:00.314Z,100.00
2023-04-23T22:57:27.971Z,100.00
2023-04-23T22:59:55.627Z,100.00
2023-04-23T23:02:23.340Z,100.00
2023-04-23T23:04:51.061Z,100.00
2023-04-23T23:07:20.009Z,100.00
2023-04-23T23:09:47.854Z,100.00
2023-04-23T23:12:15.459Z,100.00
2023-04-23T23:14:43.441Z,100.00
2023-04-23T23:17:11.118Z,100.00
2023-04-23T23:19:38.705Z,100.00
2023-04-23T23:22:06.444Z,100.00
2023-04-23T23:24:35.556Z,100.00
2023-04-23T23:27:03.772Z,100.00
2023-04-23T23:29:31.393Z,100.00
2023-04-23T23:31:59.889Z,100.00
2023-04-23T23:34:27.492Z,100.00
2023-04-23T23:36:56.111Z,100.00
2023-04-23T23:39:24.118Z,100.00
2023-04-23T23:41:53.087Z,100.00
2023-04-23T23:44:20.823Z,100.00
2023-04-23T23:46:48.794Z,100.00
2023-04-23T23:49:16.440Z,100.00
2023-04-23T23:51:44.056Z,100.00
2023-04-23T23:54:11.778Z,100.00
2023-04-23T23:56:39.525Z,100.00
2023-04-23T23:59:08.589Z,100.00
