createdAt,value
2023-04-03T00:01:58.546Z,0.59
2023-04-03T00:07:04.165Z,0.45
2023-04-03T00:12:09.833Z,0.33
2023-04-03T00:17:16.236Z,0.21
2023-04-03T00:22:21.831Z,0.11
2023-04-03T00:27:27.530Z,-0.01
2023-04-03T00:32:33.377Z,-0.11
2023-04-03T00:37:39.456Z,-0.20
2023-04-03T00:42:47.311Z,-0.29
2023-04-03T00:47:54.117Z,-0.36
2023-04-03T00:53:03.564Z,-0.38
2023-04-03T00:58:10.334Z,-0.37
2023-04-03T01:03:16.546Z,-0.39
2023-04-03T01:08:21.994Z,-0.44
2023-04-03T01:13:31.544Z,-0.53
2023-04-03T01:18:40.074Z,-0.65
2023-04-03T01:24:02.870Z,-0.73
2023-04-03T01:29:08.465Z,-0.84
2023-04-03T01:34:14.460Z,-0.92
2023-04-03T01:39:20.691Z,-0.99
2023-04-03T01:44:26.602Z,-1.04
2023-04-03T01:49:32.189Z,-1.10
2023-04-03T01:54:37.866Z,-1.16
2023-04-03T01:59:43.521Z,-1.23
2023-04-03T02:04:49.277Z,-1.25
2023-04-03T02:09:54.754Z,-1.19
2023-04-03T02:15:01.861Z,-1.15
2023-04-03T02:20:09.578Z,-1.16
2023-04-03T02:25:15.305Z,-1.22
2023-04-03T02:30:21.218Z,-1.30
2023-04-03T02:35:27.074Z,-1.38
2023-04-03T02:40:34.374Z,-1.47
2023-04-03T02:45:40.809Z,-1.55
2023-04-03T02:50:46.678Z,-1.61
2023-04-03T02:55:52.255Z,-1.67
2023-04-03T03:00:57.754Z,-1.72
2023-04-03T03:06:08.957Z,-1.71
2023-04-03T03:11:15.012Z,-1.66
2023-04-03T03:16:21.563Z,-1.64
2023-04-03T03:21:28.228Z,-1.67
2023-04-03T03:26:34.478Z,-1.72
2023-04-03T03:31:41.477Z,-1.81
2023-04-03T03:36:46.962Z,-1.89
2023-04-03T03:41:54.466Z,-1.97
2023-04-03T03:47:00.947Z,-2.00
2023-04-03T03:52:11.499Z,-1.97
2023-04-03T03:57:17.268Z,-1.98
2023-04-03T04:02:23.357Z,-2.03
2023-04-03T04:07:30.242Z,-2.09
2023-04-03T04:12:36.899Z,-2.16
2023-04-03T04:17:43.253Z,-2.20
2023-04-03T04:22:51.245Z,-2.25
2023-04-03T04:27:57.305Z,-2.25
2023-04-03T04:33:03.489Z,-2.24
2023-04-03T04:38:10.468Z,-2.22
2023-04-03T04:43:17.159Z,-2.09
2023-04-03T04:48:24.795Z,-1.92
2023-04-03T04:53:30.581Z,-1.49
2023-04-03T04:58:36.532Z,0.11
2023-04-03T05:03:42.950Z,0.70
2023-04-03T05:09:04.372Z,0.46
2023-04-03T05:14:10.738Z,1.02
2023-04-03T05:19:16.694Z,1.94
2023-04-03T05:24:22.921Z,2.67
2023-04-03T05:29:28.684Z,3.97
2023-04-03T05:34:35.267Z,6.72
2023-04-03T05:39:42.131Z,10.08
2023-04-03T05:44:49.744Z,12.84
2023-04-03T05:49:55.592Z,15.09
2023-04-03T05:55:01.490Z,16.64
2023-04-03T06:00:15.077Z,15.10
2023-04-03T06:05:22.166Z,12.61
2023-04-03T06:10:28.538Z,13.10
2023-04-03T06:15:34.861Z,13.70
2023-04-03T06:20:41.026Z,11.70
2023-04-03T06:25:47.081Z,11.06
2023-04-03T06:30:52.644Z,9.74
2023-04-03T06:36:03.948Z,9.68
2023-04-03T06:41:09.387Z,11.21
2023-04-03T06:46:18.147Z,12.38
2023-04-03T06:51:27.077Z,14.36
2023-04-03T06:56:33.293Z,15.05
2023-04-03T07:01:43.032Z,16.54
2023-04-03T07:06:49.153Z,18.47
2023-04-03T07:11:54.972Z,19.57
2023-04-03T07:17:00.648Z,21.32
2023-04-03T07:22:06.098Z,22.05
2023-04-03T07:27:13.812Z,23.01
2023-04-03T07:32:19.744Z,23.58
2023-04-03T07:37:26.041Z,24.09
2023-04-03T07:42:31.658Z,24.40
2023-04-03T07:47:37.215Z,24.12
2023-04-03T07:52:42.922Z,23.96
2023-04-03T07:57:48.542Z,23.85
2023-04-03T08:02:54.163Z,23.79
2023-04-03T08:08:00.322Z,23.86
2023-04-03T08:13:06.711Z,24.05
2023-04-03T08:18:12.499Z,24.12
2023-04-03T08:23:20.084Z,24.42
2023-04-03T08:28:26.249Z,24.33
2023-04-03T08:33:31.679Z,24.79
2023-04-03T08:38:38.301Z,24.32
2023-04-03T08:43:58.705Z,22.87
2023-04-03T08:49:05.947Z,20.54
2023-04-03T08:54:24.443Z,18.22
2023-04-03T08:59:33.897Z,17.98
2023-04-03T09:04:39.359Z,17.65
2023-04-03T09:09:46.240Z,17.83
2023-04-03T09:15:03.233Z,18.16
2023-04-03T09:20:21.288Z,16.23
2023-04-03T09:25:31.691Z,16.87
2023-04-03T09:30:39.388Z,17.25
2023-04-03T09:35:48.734Z,16.45
2023-04-03T09:41:08.606Z,15.64
2023-04-03T09:46:29.793Z,15.63
2023-04-03T09:51:35.466Z,14.89
2023-04-03T09:56:41.049Z,14.37
2023-04-03T10:02:00.851Z,14.68
2023-04-03T10:07:31.095Z,15.39
2023-04-03T10:12:36.620Z,16.31
2023-04-03T10:17:56.425Z,15.46
2023-04-03T10:23:15.572Z,13.52
2023-04-03T10:28:28.678Z,13.95
2023-04-03T10:33:45.510Z,14.27
2023-04-03T10:39:04.472Z,12.97
2023-04-03T10:44:21.458Z,12.21
2023-04-03T10:55:05.086Z,12.34
2023-04-03T11:00:20.785Z,12.49
2023-04-03T11:05:33.478Z,13.01
2023-04-03T11:10:44.008Z,13.66
2023-04-03T11:15:50.377Z,12.42
2023-04-03T11:21:05.143Z,12.99
2023-04-03T11:26:14.537Z,11.67
2023-04-03T11:31:44.363Z,11.52
2023-04-03T11:36:55.250Z,11.42
2023-04-03T11:42:13.497Z,10.34
2023-04-03T11:47:47.058Z,10.47
2023-04-03T11:53:04.970Z,10.24
2023-04-03T11:58:17.614Z,9.59
2023-04-03T12:03:35.656Z,9.53
2023-04-03T12:08:48.700Z,9.31
2023-04-03T12:14:14.599Z,9.48
2023-04-03T12:19:42.317Z,10.39
2023-04-03T12:24:51.651Z,9.81
2023-04-03T12:30:05.151Z,10.03
2023-04-03T12:35:22.613Z,9.93
2023-04-03T12:40:37.220Z,9.34
2023-04-03T12:45:49.712Z,8.82
2023-04-03T12:50:55.910Z,8.54
2023-04-03T12:56:22.351Z,8.65
2023-04-03T13:01:28.995Z,9.09
2023-04-03T13:06:39.402Z,8.62
2023-04-03T13:11:46.694Z,8.60
2023-04-03T13:16:59.787Z,8.27
2023-04-03T13:22:09.318Z,8.05
2023-04-03T13:27:15.758Z,7.95
2023-04-03T13:32:24.778Z,7.76
2023-04-03T13:37:32.697Z,7.87
2023-04-03T13:42:42.232Z,7.87
2023-04-03T13:47:49.861Z,8.02
2023-04-03T13:53:02.284Z,7.83
2023-04-03T13:58:24.564Z,7.59
2023-04-03T14:03:33.954Z,7.60
2023-04-03T14:08:43.488Z,7.88
2023-04-03T14:13:51.411Z,7.60
2023-04-03T14:18:57.602Z,7.34
2023-04-03T14:24:03.480Z,7.29
2023-04-03T14:29:11.835Z,7.03
2023-04-03T14:34:18.442Z,6.68
2023-04-03T14:39:24.085Z,6.24
2023-04-03T14:44:29.770Z,6.32
2023-04-03T14:49:36.015Z,6.55
2023-04-03T14:54:41.428Z,6.56
2023-04-03T14:59:47.380Z,6.41
2023-04-03T15:04:53.608Z,6.38
2023-04-03T15:09:59.434Z,6.25
2023-04-03T15:15:06.182Z,5.92
2023-04-03T15:20:20.346Z,5.75
2023-04-03T15:25:27.204Z,5.67
2023-04-03T15:30:33.610Z,5.67
2023-04-03T15:35:39.198Z,5.62
2023-04-03T15:40:45.552Z,5.53
2023-04-03T15:45:51.811Z,5.45
2023-04-03T15:50:59.072Z,5.37
2023-04-03T15:56:05.800Z,5.26
2023-04-03T16:01:14.586Z,5.12
2023-04-03T16:06:21.209Z,5.04
2023-04-03T16:11:27.898Z,4.97
2023-04-03T16:16:34.168Z,4.86
2023-04-03T16:21:39.923Z,4.77
2023-04-03T16:26:45.542Z,4.63
2023-04-03T16:31:53.275Z,4.52
2023-04-03T16:36:59.980Z,4.38
2023-04-03T16:42:06.393Z,4.32
2023-04-03T16:47:14.018Z,4.27
2023-04-03T16:52:20.204Z,4.16
2023-04-03T16:57:26.628Z,4.06
2023-04-03T17:02:32.762Z,3.99
2023-04-03T17:07:39.410Z,3.93
2023-04-03T17:12:45.444Z,3.89
2023-04-03T17:17:54.308Z,3.84
2023-04-03T17:22:59.910Z,3.74
2023-04-03T17:28:05.713Z,3.64
2023-04-03T17:33:11.533Z,3.56
2023-04-03T17:38:17.557Z,3.47
2023-04-03T17:43:23.417Z,3.40
2023-04-03T17:48:29.601Z,3.36
2023-04-03T17:53:36.072Z,3.30
2023-04-03T17:58:42.672Z,3.25
2023-04-03T18:03:51.814Z,3.19
2023-04-03T18:09:03.459Z,3.11
2023-04-03T18:14:10.564Z,3.08
2023-04-03T18:19:23.308Z,3.05
2023-04-03T18:24:32.661Z,3.04
2023-04-03T18:29:41.158Z,3.00
2023-04-03T18:34:46.939Z,2.94
2023-04-03T18:39:52.601Z,2.91
2023-04-03T18:45:01.369Z,2.86
2023-04-03T18:50:08.598Z,2.80
2023-04-03T18:55:16.367Z,2.76
2023-04-03T19:00:22.323Z,2.70
2023-04-03T19:05:28.703Z,2.66
2023-04-03T19:10:34.311Z,2.61
2023-04-03T19:15:40.907Z,2.52
2023-04-03T19:20:46.749Z,2.45
2023-04-03T19:26:00.904Z,2.39
2023-04-03T19:31:14.028Z,2.35
2023-04-03T19:36:19.804Z,2.32
2023-04-03T19:41:28.544Z,2.28
2023-04-03T19:46:35.216Z,2.23
2023-04-03T19:51:41.019Z,2.20
2023-04-03T19:56:46.647Z,2.18
2023-04-03T20:01:52.914Z,2.15
2023-04-03T20:06:58.756Z,2.12
2023-04-03T20:12:04.498Z,2.09
2023-04-03T20:17:10.393Z,2.06
2023-04-03T20:22:16.288Z,2.03
2023-04-03T20:27:22.321Z,2.00
2023-04-03T20:32:27.983Z,1.96
2023-04-03T20:37:33.867Z,1.93
2023-04-03T20:42:40.537Z,1.89
2023-04-03T20:47:46.604Z,1.85
2023-04-03T20:52:52.342Z,1.80
2023-04-03T20:58:01.209Z,1.78
2023-04-03T21:03:07.839Z,1.71
2023-04-03T21:08:41.127Z,1.64
2023-04-03T21:14:17.320Z,1.55
2023-04-03T21:19:22.822Z,1.50
2023-04-03T21:24:33.094Z,1.44
2023-04-03T21:29:38.857Z,1.37
2023-04-03T21:34:44.552Z,1.30
2023-04-03T21:39:50.054Z,1.25
2023-04-03T21:44:56.304Z,1.20
2023-04-03T21:50:02.028Z,1.16
2023-04-03T21:55:09.441Z,1.12
2023-04-03T22:00:17.312Z,1.07
2023-04-03T22:05:23.222Z,1.00
2023-04-03T22:10:29.527Z,0.92
2023-04-03T22:15:43.118Z,0.85
2023-04-03T22:20:49.037Z,0.78
2023-04-03T22:26:02.713Z,0.72
2023-04-03T22:31:09.808Z,0.65
2023-04-03T22:36:15.619Z,0.62
2023-04-03T22:41:21.054Z,0.58
2023-04-03T22:46:26.708Z,0.53
2023-04-03T22:51:32.099Z,0.48
2023-04-03T22:56:37.733Z,0.41
2023-04-03T23:01:43.637Z,0.33
2023-04-03T23:06:49.367Z,0.26
2023-04-03T23:11:54.766Z,0.19
2023-04-03T23:17:05.530Z,0.13
2023-04-03T23:22:12.270Z,0.08
2023-04-03T23:27:17.665Z,0.03
2023-04-03T23:32:23.117Z,-0.04
2023-04-03T23:37:28.955Z,-0.08
2023-04-03T23:42:34.446Z,-0.14
2023-04-03T23:47:39.975Z,-0.23
2023-04-03T23:52:45.761Z,-0.36
2023-04-03T23:57:51.922Z,-0.50
