createdAt,value
2022-10-31T00:00:12.091Z,1010.07
2022-10-31T00:00:33.160Z,1010.07
2022-10-31T00:00:54.380Z,1010.11
2022-10-31T00:01:15.443Z,1010.07
2022-10-31T00:01:36.485Z,1010.09
2022-10-31T00:01:57.601Z,1010.07
2022-10-31T00:02:18.741Z,1010.03
2022-10-31T00:02:39.864Z,1010.07
2022-10-31T00:03:01.370Z,1010.09
2022-10-31T00:03:22.565Z,1010.07
2022-10-31T00:03:43.650Z,1010.07
2022-10-31T00:04:04.727Z,1010.07
2022-10-31T00:04:25.818Z,1010.09
2022-10-31T00:04:46.931Z,1010.07
2022-10-31T00:05:08.244Z,1010.11
2022-10-31T00:05:29.306Z,1010.09
2022-10-31T00:05:50.377Z,1010.09
2022-10-31T00:06:11.485Z,1010.13
2022-10-31T00:06:32.578Z,1010.13
2022-10-31T00:06:53.648Z,1010.15
2022-10-31T00:07:14.753Z,1010.11
2022-10-31T00:07:35.970Z,1010.15
2022-10-31T00:07:57.004Z,1010.13
2022-10-31T00:08:18.243Z,1010.13
2022-10-31T00:08:39.264Z,1010.13
2022-10-31T00:09:00.320Z,1010.13
2022-10-31T00:09:21.389Z,1010.13
2022-10-31T00:09:42.418Z,1010.13
2022-10-31T00:10:03.474Z,1010.11
2022-10-31T00:10:24.573Z,1010.11
2022-10-31T00:10:45.598Z,1010.11
2022-10-31T00:11:06.668Z,1010.11
2022-10-31T00:11:27.711Z,1010.11
2022-10-31T00:11:48.778Z,1010.07
2022-10-31T00:12:09.838Z,1010.07
2022-10-31T00:12:30.895Z,1010.09
2022-10-31T00:12:51.945Z,1010.09
2022-10-31T00:13:13.080Z,1010.11
2022-10-31T00:13:34.153Z,1010.11
2022-10-31T00:13:55.209Z,1010.11
2022-10-31T00:14:16.256Z,1010.09
2022-10-31T00:14:37.323Z,1010.09
2022-10-31T00:14:58.376Z,1010.13
2022-10-31T00:15:19.481Z,1010.09
2022-10-31T00:15:40.658Z,1010.09
2022-10-31T00:16:01.716Z,1010.11
2022-10-31T00:16:22.773Z,1010.11
2022-10-31T00:16:43.837Z,1010.11
2022-10-31T00:17:04.901Z,1010.11
2022-10-31T00:17:25.939Z,1010.13
2022-10-31T00:17:47.000Z,1010.11
2022-10-31T00:18:08.046Z,1010.13
2022-10-31T00:18:29.110Z,1010.13
2022-10-31T00:18:50.154Z,1010.13
2022-10-31T00:19:11.208Z,1010.13
2022-10-31T00:19:32.267Z,1010.13
2022-10-31T00:19:53.354Z,1010.15
2022-10-31T00:20:14.407Z,1010.15
2022-10-31T00:20:35.457Z,1010.17
2022-10-31T00:20:56.636Z,1010.15
2022-10-31T00:21:17.688Z,1010.15
2022-10-31T00:21:38.738Z,1010.11
2022-10-31T00:21:59.819Z,1010.11
2022-10-31T00:22:20.861Z,1010.17
2022-10-31T00:22:41.934Z,1010.15
2022-10-31T00:23:02.979Z,1010.13
2022-10-31T00:23:24.037Z,1010.17
2022-10-31T00:23:45.076Z,1010.15
2022-10-31T00:24:06.127Z,1010.15
2022-10-31T00:24:27.197Z,1010.13
2022-10-31T00:24:48.246Z,1010.13
2022-10-31T00:25:09.298Z,1010.15
2022-10-31T00:25:30.375Z,1010.11
2022-10-31T00:25:51.427Z,1010.11
2022-10-31T00:26:12.512Z,1010.15
2022-10-31T00:26:33.632Z,1010.13
2022-10-31T00:26:54.685Z,1010.13
2022-10-31T00:27:15.732Z,1010.15
2022-10-31T00:27:36.789Z,1010.11
2022-10-31T00:27:58.159Z,1010.11
2022-10-31T00:28:40.530Z,1010.11
2022-10-31T00:29:01.630Z,1010.11
2022-10-31T00:29:22.648Z,1010.13
2022-10-31T00:29:43.701Z,1010.13
2022-10-31T00:30:04.758Z,1010.15
2022-10-31T00:30:25.814Z,1010.11
2022-10-31T00:30:46.876Z,1010.11
2022-10-31T00:31:07.969Z,1010.13
2022-10-31T00:31:29.045Z,1010.13
2022-10-31T00:31:50.097Z,1010.11
2022-10-31T00:32:11.146Z,1010.17
2022-10-31T00:32:32.203Z,1010.13
2022-10-31T00:32:53.271Z,1010.15
2022-10-31T00:33:14.323Z,1010.15
2022-10-31T00:33:35.370Z,1010.15
2022-10-31T00:33:56.481Z,1010.15
2022-10-31T00:34:17.536Z,1010.19
2022-10-31T00:34:38.579Z,1010.21
2022-10-31T00:34:59.633Z,1010.19
2022-10-31T00:35:20.687Z,1010.15
2022-10-31T00:35:41.752Z,1010.17
2022-10-31T00:36:02.812Z,1010.19
2022-10-31T00:36:23.856Z,1010.21
2022-10-31T00:37:05.939Z,1010.19
2022-10-31T00:37:26.999Z,1010.21
2022-10-31T00:37:48.054Z,1010.23
2022-10-31T00:38:09.123Z,1010.25
2022-10-31T00:38:30.177Z,1010.25
2022-10-31T00:38:51.235Z,1010.21
2022-10-31T00:39:12.307Z,1010.25
2022-10-31T00:39:33.400Z,1010.23
2022-10-31T00:39:54.484Z,1010.25
2022-10-31T00:40:15.571Z,1010.25
2022-10-31T00:40:36.606Z,1010.23
2022-10-31T00:40:57.639Z,1010.23
2022-10-31T00:41:18.708Z,1010.25
2022-10-31T00:41:39.756Z,1010.25
2022-10-31T00:42:00.823Z,1010.25
2022-10-31T00:42:21.894Z,1010.27
2022-10-31T00:42:42.947Z,1010.25
2022-10-31T00:43:04.578Z,1010.25
2022-10-31T00:43:25.790Z,1010.25
2022-10-31T00:43:46.867Z,1010.23
2022-10-31T00:44:07.902Z,1010.23
2022-10-31T00:44:28.956Z,1010.23
2022-10-31T00:44:50.040Z,1010.23
2022-10-31T00:45:11.210Z,1010.21
2022-10-31T00:45:32.266Z,1010.21
2022-10-31T00:45:53.330Z,1010.23
2022-10-31T00:46:14.391Z,1010.19
2022-10-31T00:46:35.447Z,1010.23
2022-10-31T00:46:56.505Z,1010.23
2022-10-31T00:47:17.556Z,1010.23
2022-10-31T00:47:38.640Z,1010.21
2022-10-31T00:47:59.942Z,1010.19
2022-10-31T00:48:21.147Z,1010.23
2022-10-31T00:48:42.205Z,1010.19
2022-10-31T00:49:03.396Z,1010.19
2022-10-31T00:49:24.454Z,1010.17
2022-10-31T00:49:45.504Z,1010.21
2022-10-31T00:50:06.559Z,1010.17
2022-10-31T00:50:27.895Z,1010.19
2022-10-31T00:50:48.984Z,1010.19
2022-10-31T00:51:10.039Z,1010.21
2022-10-31T00:51:31.079Z,1010.19
2022-10-31T00:51:52.132Z,1010.17
2022-10-31T00:52:13.198Z,1010.17
2022-10-31T00:52:34.405Z,1010.17
2022-10-31T00:52:55.425Z,1010.19
2022-10-31T00:53:16.486Z,1010.19
2022-10-31T00:53:37.533Z,1010.21
2022-10-31T00:53:58.593Z,1010.23
2022-10-31T00:54:19.655Z,1010.19
2022-10-31T00:54:40.730Z,1010.17
2022-10-31T00:55:01.819Z,1010.19
2022-10-31T00:55:22.887Z,1010.19
2022-10-31T00:55:43.953Z,1010.19
2022-10-31T00:56:05.028Z,1010.21
2022-10-31T00:56:26.041Z,1010.21
2022-10-31T00:56:47.096Z,1010.21
2022-10-31T00:57:08.142Z,1010.21
2022-10-31T00:57:29.188Z,1010.21
2022-10-31T00:57:50.242Z,1010.19
2022-10-31T00:58:11.403Z,1010.21
2022-10-31T00:58:32.463Z,1010.21
2022-10-31T00:58:53.511Z,1010.19
2022-10-31T00:59:14.569Z,1010.19
2022-10-31T00:59:35.614Z,1010.19
2022-10-31T00:59:56.705Z,1010.19
2022-10-31T01:00:17.982Z,1010.19
2022-10-31T01:00:39.037Z,1010.17
2022-10-31T01:01:00.167Z,1010.17
2022-10-31T01:01:21.398Z,1010.17
2022-10-31T01:01:42.652Z,1010.23
2022-10-31T01:02:03.907Z,1010.23
2022-10-31T01:02:25.243Z,1010.21
2022-10-31T01:02:46.554Z,1010.15
2022-10-31T01:03:07.645Z,1010.23
2022-10-31T01:03:28.709Z,1010.23
2022-10-31T01:03:49.786Z,1010.23
2022-10-31T01:04:10.808Z,1010.19
2022-10-31T01:04:31.866Z,1010.19
2022-10-31T01:04:52.976Z,1010.19
2022-10-31T01:05:13.995Z,1010.27
2022-10-31T01:05:35.080Z,1010.21
2022-10-31T01:05:56.134Z,1010.23
2022-10-31T01:06:17.198Z,1010.23
2022-10-31T01:06:38.269Z,1010.25
2022-10-31T01:06:59.299Z,1010.25
2022-10-31T01:07:20.357Z,1010.27
2022-10-31T01:07:41.417Z,1010.29
2022-10-31T01:08:02.470Z,1010.29
2022-10-31T01:08:23.525Z,1010.31
2022-10-31T01:08:44.584Z,1010.31
2022-10-31T01:09:05.633Z,1010.31
2022-10-31T01:09:26.699Z,1010.31
2022-10-31T01:09:47.760Z,1010.31
2022-10-31T01:10:08.814Z,1010.33
2022-10-31T01:10:29.871Z,1010.33
2022-10-31T01:10:50.978Z,1010.31
2022-10-31T01:11:12.018Z,1010.31
2022-10-31T01:11:33.111Z,1010.33
2022-10-31T01:11:54.135Z,1010.35
2022-10-31T01:12:15.196Z,1010.31
2022-10-31T01:12:36.244Z,1010.31
2022-10-31T01:12:57.584Z,1010.29
2022-10-31T01:13:18.876Z,1010.29
2022-10-31T01:13:39.916Z,1010.29
2022-10-31T01:14:00.971Z,1010.29
2022-10-31T01:14:22.044Z,1010.29
2022-10-31T01:14:43.085Z,1010.33
2022-10-31T01:15:04.140Z,1010.29
2022-10-31T01:15:25.196Z,1010.31
2022-10-31T01:15:46.252Z,1010.35
2022-10-31T01:16:07.323Z,1010.31
2022-10-31T01:16:28.382Z,1010.29
2022-10-31T01:16:49.507Z,1010.29
2022-10-31T01:17:10.533Z,1010.31
2022-10-31T01:17:31.607Z,1010.31
2022-10-31T01:17:52.659Z,1010.29
2022-10-31T01:18:13.705Z,1010.29
2022-10-31T01:18:34.769Z,1010.29
2022-10-31T01:18:55.826Z,1010.27
2022-10-31T01:19:16.885Z,1010.29
2022-10-31T01:19:37.938Z,1010.29
2022-10-31T01:19:58.987Z,1010.27
2022-10-31T01:20:20.081Z,1010.23
2022-10-31T01:20:41.147Z,1010.23
2022-10-31T01:21:02.341Z,1010.25
2022-10-31T01:21:23.394Z,1010.25
2022-10-31T01:21:44.491Z,1010.27
2022-10-31T01:22:05.554Z,1010.27
2022-10-31T01:22:26.615Z,1010.27
2022-10-31T01:22:47.672Z,1010.27
2022-10-31T01:23:08.726Z,1010.29
2022-10-31T01:23:29.765Z,1010.29
2022-10-31T01:23:50.850Z,1010.29
2022-10-31T01:24:11.894Z,1010.31
2022-10-31T01:24:32.938Z,1010.29
2022-10-31T01:24:54.003Z,1010.29
2022-10-31T01:25:15.134Z,1010.29
2022-10-31T01:25:36.160Z,1010.27
2022-10-31T01:25:57.228Z,1010.27
2022-10-31T01:26:18.281Z,1010.27
2022-10-31T01:26:39.343Z,1010.27
2022-10-31T01:27:00.401Z,1010.29
2022-10-31T01:27:21.458Z,1010.31
2022-10-31T01:27:42.549Z,1010.27
2022-10-31T01:28:03.579Z,1010.27
2022-10-31T01:28:45.671Z,1010.27
2022-10-31T01:29:06.735Z,1010.29
2022-10-31T01:29:27.779Z,1010.29
2022-10-31T01:29:48.901Z,1010.31
2022-10-31T01:30:09.935Z,1010.31
2022-10-31T01:30:30.993Z,1010.29
2022-10-31T01:30:52.034Z,1010.29
2022-10-31T01:31:13.106Z,1010.31
2022-10-31T01:31:34.214Z,1010.33
2022-10-31T01:31:55.235Z,1010.33
2022-10-31T01:32:16.288Z,1010.33
2022-10-31T01:32:37.443Z,1010.33
2022-10-31T01:32:58.803Z,1010.33
2022-10-31T01:33:20.054Z,1010.31
2022-10-31T01:33:41.104Z,1010.33
2022-10-31T01:34:02.154Z,1010.35
2022-10-31T01:34:23.208Z,1010.35
2022-10-31T01:34:44.322Z,1010.37
2022-10-31T01:35:05.373Z,1010.37
2022-10-31T01:35:26.431Z,1010.37
2022-10-31T01:35:47.480Z,1010.35
2022-10-31T01:36:08.548Z,1010.37
2022-10-31T01:36:29.642Z,1010.38
2022-10-31T01:36:50.706Z,1010.38
2022-10-31T01:37:11.768Z,1010.35
2022-10-31T01:37:32.840Z,1010.35
2022-10-31T01:37:53.880Z,1010.35
2022-10-31T01:38:14.936Z,1010.35
2022-10-31T01:38:35.992Z,1010.35
2022-10-31T01:38:57.049Z,1010.37
2022-10-31T01:39:18.109Z,1010.35
2022-10-31T01:39:39.164Z,1010.29
2022-10-31T01:40:00.216Z,1010.31
2022-10-31T01:40:21.273Z,1010.31
2022-10-31T01:40:42.335Z,1010.31
2022-10-31T01:41:03.405Z,1010.31
2022-10-31T01:41:24.447Z,1010.31
2022-10-31T01:41:45.608Z,1010.31
2022-10-31T01:42:06.665Z,1010.31
2022-10-31T01:42:27.721Z,1010.33
2022-10-31T01:42:48.773Z,1010.33
2022-10-31T01:43:09.873Z,1010.33
2022-10-31T01:43:30.922Z,1010.33
2022-10-31T01:43:51.954Z,1010.38
2022-10-31T01:44:13.010Z,1010.35
2022-10-31T01:44:34.071Z,1010.35
2022-10-31T01:44:55.125Z,1010.35
2022-10-31T01:45:16.214Z,1010.35
2022-10-31T01:45:37.270Z,1010.35
2022-10-31T01:45:58.326Z,1010.37
2022-10-31T01:46:19.388Z,1010.35
2022-10-31T01:46:40.634Z,1010.35
2022-10-31T01:47:01.669Z,1010.33
2022-10-31T01:47:22.710Z,1010.35
2022-10-31T01:47:43.766Z,1010.35
2022-10-31T01:48:04.844Z,1010.33
2022-10-31T01:48:25.890Z,1010.31
2022-10-31T01:48:46.953Z,1010.31
2022-10-31T01:49:07.999Z,1010.33
2022-10-31T01:49:29.048Z,1010.33
2022-10-31T01:49:50.130Z,1010.33
2022-10-31T01:50:11.178Z,1010.31
2022-10-31T01:50:32.244Z,1010.31
2022-10-31T01:50:53.289Z,1010.31
2022-10-31T01:51:14.338Z,1010.29
2022-10-31T01:51:35.401Z,1010.31
2022-10-31T01:51:56.482Z,1010.29
2022-10-31T01:52:17.539Z,1010.29
2022-10-31T01:52:38.603Z,1010.29
2022-10-31T01:52:59.658Z,1010.29
2022-10-31T01:53:24.355Z,1010.29
2022-10-31T01:53:47.720Z,1010.27
2022-10-31T01:54:08.737Z,1010.25
2022-10-31T01:54:29.809Z,1010.25
2022-10-31T01:54:50.865Z,1010.23
2022-10-31T01:55:11.910Z,1010.25
2022-10-31T01:55:32.969Z,1010.23
2022-10-31T01:55:54.042Z,1010.25
2022-10-31T01:56:15.096Z,1010.23
2022-10-31T01:56:36.150Z,1010.23
2022-10-31T01:56:57.284Z,1010.25
2022-10-31T01:57:18.343Z,1010.25
2022-10-31T01:57:39.412Z,1010.23
2022-10-31T01:58:00.817Z,1010.23
2022-10-31T01:58:22.159Z,1010.23
2022-10-31T01:58:43.194Z,1010.23
2022-10-31T01:59:04.258Z,1010.25
2022-10-31T01:59:25.308Z,1010.21
2022-10-31T01:59:46.369Z,1010.23
2022-10-31T02:00:07.441Z,1010.23
2022-10-31T02:00:28.492Z,1010.23
2022-10-31T02:00:49.627Z,1010.23
2022-10-31T02:01:10.772Z,1010.23
2022-10-31T02:01:31.938Z,1010.19
2022-10-31T02:01:53.328Z,1010.21
2022-10-31T02:02:14.566Z,1010.23
2022-10-31T02:02:35.938Z,1010.21
2022-10-31T02:02:57.534Z,1010.21
2022-10-31T02:03:18.804Z,1010.21
2022-10-31T02:03:39.865Z,1010.19
2022-10-31T02:04:00.960Z,1010.21
2022-10-31T02:04:22.018Z,1010.21
2022-10-31T02:04:43.095Z,1010.21
2022-10-31T02:05:04.194Z,1010.19
2022-10-31T02:05:25.270Z,1010.21
2022-10-31T02:05:46.338Z,1010.19
2022-10-31T02:06:07.390Z,1010.17
2022-10-31T02:06:28.453Z,1010.17
2022-10-31T02:06:49.528Z,1010.17
2022-10-31T02:07:10.590Z,1010.15
2022-10-31T02:07:31.635Z,1010.17
2022-10-31T02:07:52.694Z,1010.17
2022-10-31T02:08:13.776Z,1010.13
2022-10-31T02:08:34.849Z,1010.13
2022-10-31T02:08:55.867Z,1010.15
2022-10-31T02:09:16.932Z,1010.15
2022-10-31T02:09:37.991Z,1010.19
2022-10-31T02:09:59.040Z,1010.17
2022-10-31T02:10:20.093Z,1010.15
2022-10-31T02:10:41.156Z,1010.15
2022-10-31T02:11:02.210Z,1010.15
2022-10-31T02:11:23.292Z,1010.17
2022-10-31T02:11:44.344Z,1010.17
2022-10-31T02:12:05.393Z,1010.19
2022-10-31T02:12:26.464Z,1010.19
2022-10-31T02:12:47.539Z,1010.19
2022-10-31T02:13:08.661Z,1010.15
2022-10-31T02:13:29.708Z,1010.17
2022-10-31T02:13:50.744Z,1010.17
2022-10-31T02:14:11.803Z,1010.15
2022-10-31T02:14:32.855Z,1010.15
2022-10-31T02:14:53.901Z,1010.15
2022-10-31T02:15:14.965Z,1010.15
2022-10-31T02:15:36.029Z,1010.15
2022-10-31T02:15:57.080Z,1010.13
2022-10-31T02:16:18.168Z,1010.09
2022-10-31T02:16:39.198Z,1010.09
2022-10-31T02:17:00.256Z,1010.15
2022-10-31T02:17:21.340Z,1010.09
2022-10-31T02:17:42.391Z,1010.09
2022-10-31T02:18:03.772Z,1010.09
2022-10-31T02:18:24.933Z,1010.11
2022-10-31T02:18:45.970Z,1010.11
2022-10-31T02:19:07.023Z,1010.11
2022-10-31T02:19:28.080Z,1010.11
2022-10-31T02:19:49.134Z,1010.07
2022-10-31T02:20:10.187Z,1010.09
2022-10-31T02:20:31.297Z,1010.09
2022-10-31T02:20:52.305Z,1010.07
2022-10-31T02:21:13.380Z,1010.09
2022-10-31T02:21:34.419Z,1010.09
2022-10-31T02:21:55.869Z,1010.09
2022-10-31T02:22:16.932Z,1010.09
2022-10-31T02:22:37.988Z,1010.07
2022-10-31T02:22:59.041Z,1010.09
2022-10-31T02:23:20.102Z,1010.09
2022-10-31T02:23:43.000Z,1010.05
2022-10-31T02:24:06.167Z,1010.07
2022-10-31T02:24:27.228Z,1010.11
2022-10-31T02:24:48.297Z,1010.07
2022-10-31T02:25:09.349Z,1010.09
2022-10-31T02:25:30.395Z,1010.05
2022-10-31T02:25:51.470Z,1010.07
2022-10-31T02:26:12.529Z,1010.09
2022-10-31T02:26:33.604Z,1010.09
2022-10-31T02:26:54.726Z,1010.07
2022-10-31T02:27:15.778Z,1010.09
2022-10-31T02:27:36.810Z,1010.11
2022-10-31T02:27:58.154Z,1010.09
2022-10-31T02:28:40.403Z,1010.09
2022-10-31T02:29:01.457Z,1010.11
2022-10-31T02:29:22.518Z,1010.09
2022-10-31T02:29:43.564Z,1010.11
2022-10-31T02:30:04.650Z,1010.09
2022-10-31T02:30:25.694Z,1010.09
2022-10-31T02:30:46.745Z,1010.11
2022-10-31T02:31:07.806Z,1010.05
2022-10-31T02:31:28.882Z,1010.09
2022-10-31T02:31:49.934Z,1010.09
2022-10-31T02:32:11.008Z,1010.07
2022-10-31T02:32:32.060Z,1010.07
2022-10-31T02:32:53.116Z,1010.07
2022-10-31T02:33:14.177Z,1010.07
2022-10-31T02:33:35.252Z,1010.07
2022-10-31T02:33:56.312Z,1010.05
2022-10-31T02:34:17.357Z,1010.11
2022-10-31T02:34:38.418Z,1010.07
2022-10-31T02:34:59.480Z,1010.07
2022-10-31T02:35:20.528Z,1010.09
2022-10-31T02:35:41.576Z,1010.09
2022-10-31T02:36:02.681Z,1010.09
2022-10-31T02:36:23.712Z,1010.09
2022-10-31T02:36:44.771Z,1010.09
2022-10-31T02:37:05.823Z,1010.11
2022-10-31T02:37:26.886Z,1010.11
2022-10-31T02:37:47.936Z,1010.11
2022-10-31T02:38:08.985Z,1010.11
2022-10-31T02:38:30.046Z,1010.09
2022-10-31T02:38:51.101Z,1010.11
2022-10-31T02:39:12.315Z,1010.09
2022-10-31T02:39:33.352Z,1010.09
2022-10-31T02:39:54.416Z,1010.11
2022-10-31T02:40:15.456Z,1010.09
2022-10-31T02:40:36.505Z,1010.11
2022-10-31T02:40:57.574Z,1010.09
2022-10-31T02:41:18.658Z,1010.11
2022-10-31T02:41:39.716Z,1010.11
2022-10-31T02:42:00.744Z,1010.13
2022-10-31T02:42:21.802Z,1010.13
2022-10-31T02:42:42.859Z,1010.13
2022-10-31T02:43:04.601Z,1010.13
2022-10-31T02:43:26.007Z,1010.15
2022-10-31T02:43:47.095Z,1010.15
2022-10-31T02:44:08.123Z,1010.15
2022-10-31T02:44:29.564Z,1010.15
2022-10-31T02:44:50.625Z,1010.13
2022-10-31T02:45:11.701Z,1010.13
2022-10-31T02:45:32.751Z,1010.11
2022-10-31T02:45:53.804Z,1010.11
2022-10-31T02:46:14.878Z,1010.11
2022-10-31T02:46:36.030Z,1010.07
2022-10-31T02:46:57.074Z,1010.09
2022-10-31T02:47:18.148Z,1010.07
2022-10-31T02:47:39.189Z,1010.07
2022-10-31T02:48:00.645Z,1010.09
2022-10-31T02:48:21.831Z,1010.07
2022-10-31T02:48:42.878Z,1010.07
2022-10-31T02:49:03.928Z,1010.09
2022-10-31T02:49:24.973Z,1010.09
2022-10-31T02:49:46.189Z,1010.09
2022-10-31T02:50:07.247Z,1010.05
2022-10-31T02:50:28.301Z,1010.07
2022-10-31T02:50:49.363Z,1010.05
2022-10-31T02:51:10.404Z,1010.07
2022-10-31T02:51:31.463Z,1010.03
2022-10-31T02:51:52.542Z,1010.03
2022-10-31T02:52:13.609Z,1010.03
2022-10-31T02:52:34.646Z,1010.03
2022-10-31T02:52:55.705Z,1010.03
2022-10-31T02:53:16.774Z,1010.01
2022-10-31T02:53:37.883Z,1010.05
2022-10-31T02:53:58.923Z,1010.03
2022-10-31T02:54:19.974Z,1010.03
2022-10-31T02:54:41.047Z,1010.01
2022-10-31T02:55:02.247Z,1010.01
2022-10-31T02:55:23.304Z,1010.03
2022-10-31T02:55:44.381Z,1010.03
2022-10-31T02:56:05.428Z,1010.05
2022-10-31T02:56:26.486Z,1010.05
2022-10-31T02:56:47.567Z,1010.03
2022-10-31T02:57:08.595Z,1010.03
2022-10-31T02:57:29.667Z,1010.05
2022-10-31T02:57:50.726Z,1010.05
2022-10-31T02:58:11.856Z,1010.03
2022-10-31T02:58:32.884Z,1010.05
2022-10-31T02:58:53.948Z,1010.05
2022-10-31T02:59:15.027Z,1010.03
2022-10-31T02:59:36.079Z,1010.05
2022-10-31T02:59:57.137Z,1010.07
2022-10-31T03:00:18.222Z,1010.07
2022-10-31T03:00:39.275Z,1010.07
2022-10-31T03:01:00.389Z,1010.05
2022-10-31T03:01:21.652Z,1010.09
2022-10-31T03:01:42.914Z,1010.07
2022-10-31T03:02:04.145Z,1010.07
2022-10-31T03:02:25.385Z,1010.07
2022-10-31T03:02:46.452Z,1010.07
2022-10-31T03:03:07.504Z,1010.09
2022-10-31T03:03:28.578Z,1010.07
2022-10-31T03:03:49.661Z,1010.09
2022-10-31T03:04:10.673Z,1010.07
2022-10-31T03:04:31.725Z,1010.09
2022-10-31T03:04:52.777Z,1010.07
2022-10-31T03:05:13.840Z,1010.07
2022-10-31T03:05:35.013Z,1010.09
2022-10-31T03:05:56.062Z,1010.09
2022-10-31T03:06:17.107Z,1010.09
2022-10-31T03:06:38.177Z,1010.09
2022-10-31T03:06:59.216Z,1010.09
2022-10-31T03:07:20.337Z,1010.11
2022-10-31T03:07:41.356Z,1010.11
2022-10-31T03:08:02.406Z,1010.09
2022-10-31T03:08:23.579Z,1010.11
2022-10-31T03:08:44.635Z,1010.11
2022-10-31T03:09:05.687Z,1010.09
2022-10-31T03:09:26.733Z,1010.09
2022-10-31T03:09:47.792Z,1010.11
2022-10-31T03:10:08.832Z,1010.11
2022-10-31T03:10:29.890Z,1010.11
2022-10-31T03:10:50.962Z,1010.13
2022-10-31T03:11:12.017Z,1010.15
2022-10-31T03:11:33.076Z,1010.11
2022-10-31T03:11:54.155Z,1010.09
2022-10-31T03:12:15.198Z,1010.13
2022-10-31T03:12:36.262Z,1010.09
2022-10-31T03:12:57.307Z,1010.09
2022-10-31T03:13:18.419Z,1010.09
2022-10-31T03:13:39.441Z,1010.07
2022-10-31T03:14:00.495Z,1010.07
2022-10-31T03:14:21.546Z,1010.07
2022-10-31T03:14:42.607Z,1010.07
2022-10-31T03:15:03.659Z,1010.07
2022-10-31T03:15:24.716Z,1010.09
2022-10-31T03:15:45.892Z,1010.09
2022-10-31T03:16:06.935Z,1010.07
2022-10-31T03:16:27.996Z,1010.09
2022-10-31T03:16:49.057Z,1010.11
2022-10-31T03:17:10.104Z,1010.09
2022-10-31T03:17:31.173Z,1010.11
2022-10-31T03:17:52.231Z,1010.11
2022-10-31T03:18:13.279Z,1010.11
2022-10-31T03:18:34.346Z,1010.15
2022-10-31T03:18:55.420Z,1010.13
2022-10-31T03:19:16.466Z,1010.11
2022-10-31T03:19:37.514Z,1010.11
2022-10-31T03:19:58.583Z,1010.11
2022-10-31T03:20:19.657Z,1010.09
2022-10-31T03:20:40.694Z,1010.15
2022-10-31T03:21:01.769Z,1010.11
2022-10-31T03:21:22.823Z,1010.13
2022-10-31T03:21:43.885Z,1010.11
2022-10-31T03:22:04.935Z,1010.15
2022-10-31T03:22:25.982Z,1010.15
2022-10-31T03:22:47.083Z,1010.11
2022-10-31T03:23:08.113Z,1010.09
2022-10-31T03:23:29.163Z,1010.09
2022-10-31T03:23:50.342Z,1010.09
2022-10-31T03:24:11.390Z,1010.11
2022-10-31T03:24:32.439Z,1010.11
2022-10-31T03:24:53.501Z,1010.11
2022-10-31T03:25:14.576Z,1010.07
2022-10-31T03:25:35.616Z,1010.13
2022-10-31T03:25:56.689Z,1010.11
2022-10-31T03:26:17.734Z,1010.11
2022-10-31T03:26:38.807Z,1010.13
2022-10-31T03:26:59.883Z,1010.11
2022-10-31T03:27:20.926Z,1010.13
2022-10-31T03:27:41.973Z,1010.09
2022-10-31T03:28:03.727Z,1010.09
2022-10-31T03:28:25.045Z,1010.11
2022-10-31T03:28:46.099Z,1010.11
2022-10-31T03:29:07.156Z,1010.11
2022-10-31T03:29:28.210Z,1010.13
2022-10-31T03:29:49.293Z,1010.11
2022-10-31T03:30:10.325Z,1010.11
2022-10-31T03:30:31.376Z,1010.13
2022-10-31T03:30:52.431Z,1010.13
2022-10-31T03:31:13.483Z,1010.07
2022-10-31T03:31:34.549Z,1010.13
2022-10-31T03:31:55.609Z,1010.11
2022-10-31T03:32:16.648Z,1010.09
2022-10-31T03:32:37.706Z,1010.11
2022-10-31T03:32:59.138Z,1010.13
2022-10-31T03:33:20.499Z,1010.13
2022-10-31T03:33:41.511Z,1010.11
2022-10-31T03:34:02.735Z,1010.13
2022-10-31T03:34:23.759Z,1010.13
2022-10-31T03:34:44.802Z,1010.15
2022-10-31T03:35:05.844Z,1010.15
2022-10-31T03:35:26.894Z,1010.15
2022-10-31T03:35:47.945Z,1010.17
2022-10-31T03:36:08.996Z,1010.17
2022-10-31T03:36:30.077Z,1010.17
2022-10-31T03:36:51.117Z,1010.17
2022-10-31T03:37:12.304Z,1010.17
2022-10-31T03:37:33.363Z,1010.17
2022-10-31T03:37:54.413Z,1010.17
2022-10-31T03:38:15.481Z,1010.17
2022-10-31T03:38:36.565Z,1010.17
2022-10-31T03:38:57.605Z,1010.17
2022-10-31T03:39:18.655Z,1010.17
2022-10-31T03:39:39.703Z,1010.15
2022-10-31T03:40:00.767Z,1010.17
2022-10-31T03:40:21.814Z,1010.17
2022-10-31T03:40:42.895Z,1010.19
2022-10-31T03:41:03.937Z,1010.15
2022-10-31T03:41:24.983Z,1010.17
2022-10-31T03:41:46.043Z,1010.15
2022-10-31T03:42:07.258Z,1010.15
2022-10-31T03:42:28.282Z,1010.15
2022-10-31T03:42:49.340Z,1010.15
2022-10-31T03:43:10.428Z,1010.17
2022-10-31T03:43:31.483Z,1010.15
2022-10-31T03:43:52.529Z,1010.17
2022-10-31T03:44:13.582Z,1010.15
2022-10-31T03:44:35.378Z,1010.13
2022-10-31T03:44:56.410Z,1010.13
2022-10-31T03:45:17.520Z,1010.13
2022-10-31T03:45:38.559Z,1010.11
2022-10-31T03:45:59.615Z,1010.15
2022-10-31T03:46:20.670Z,1010.13
2022-10-31T03:46:41.723Z,1010.09
2022-10-31T03:47:02.927Z,1010.09
2022-10-31T03:47:24.016Z,1010.09
2022-10-31T03:47:45.042Z,1010.11
2022-10-31T03:48:06.103Z,1010.09
2022-10-31T03:48:27.165Z,1010.09
2022-10-31T03:48:48.223Z,1010.09
2022-10-31T03:49:09.284Z,1010.07
2022-10-31T03:49:30.360Z,1010.07
2022-10-31T03:49:51.382Z,1010.07
2022-10-31T03:50:12.443Z,1010.03
2022-10-31T03:50:33.492Z,1010.03
2022-10-31T03:50:54.546Z,1010.03
2022-10-31T03:51:15.609Z,1010.01
2022-10-31T03:51:36.685Z,1009.99
2022-10-31T03:51:57.726Z,1010.01
2022-10-31T03:52:18.805Z,1010.01
2022-10-31T03:52:39.859Z,1010.01
2022-10-31T03:53:00.907Z,1009.99
2022-10-31T03:53:21.956Z,1009.99
2022-10-31T03:53:43.010Z,1010.01
2022-10-31T03:54:04.073Z,1010.01
2022-10-31T03:54:25.293Z,1010.01
2022-10-31T03:54:46.316Z,1009.99
2022-10-31T03:55:07.371Z,1010.01
2022-10-31T03:55:28.419Z,1010.01
2022-10-31T03:55:49.481Z,1010.01
2022-10-31T03:56:10.535Z,1010.01
2022-10-31T03:56:31.664Z,1010.03
2022-10-31T03:56:52.679Z,1010.01
2022-10-31T03:57:13.753Z,1010.01
2022-10-31T03:57:34.783Z,1010.03
2022-10-31T03:57:55.833Z,1010.03
2022-10-31T03:58:16.974Z,1010.01
2022-10-31T03:58:38.082Z,1010.01
2022-10-31T03:58:59.121Z,1010.01
2022-10-31T03:59:20.296Z,1010.01
2022-10-31T03:59:41.470Z,1010.01
2022-10-31T04:00:02.523Z,1010.05
2022-10-31T04:00:23.575Z,1010.03
2022-10-31T04:00:44.646Z,1010.03
2022-10-31T04:01:05.783Z,1010.03
2022-10-31T04:01:27.014Z,1010.03
2022-10-31T04:01:48.315Z,1009.99
2022-10-31T04:02:09.548Z,1010.01
2022-10-31T04:02:30.841Z,1010.01
2022-10-31T04:02:51.979Z,1010.01
2022-10-31T04:03:13.023Z,1009.99
2022-10-31T04:03:34.061Z,1009.99
2022-10-31T04:03:55.120Z,1009.99
2022-10-31T04:04:16.205Z,1010.01
2022-10-31T04:04:39.822Z,1010.01
2022-10-31T04:05:00.884Z,1010.01
2022-10-31T04:05:21.951Z,1010.01
2022-10-31T04:05:42.992Z,1010.01
2022-10-31T04:06:04.097Z,1009.99
2022-10-31T04:06:25.119Z,1010.01
2022-10-31T04:06:46.172Z,1010.03
2022-10-31T04:07:07.222Z,1010.01
2022-10-31T04:07:28.297Z,1010.01
2022-10-31T04:07:49.334Z,1009.99
2022-10-31T04:08:10.391Z,1010.03
2022-10-31T04:08:31.439Z,1010.01
2022-10-31T04:08:52.489Z,1010.03
2022-10-31T04:09:13.557Z,1010.01
2022-10-31T04:09:34.613Z,1009.99
2022-10-31T04:09:55.743Z,1010.03
2022-10-31T04:10:16.743Z,1009.99
2022-10-31T04:10:37.794Z,1010.05
2022-10-31T04:10:58.855Z,1010.05
2022-10-31T04:11:19.915Z,1010.03
2022-10-31T04:11:41.010Z,1010.05
2022-10-31T04:12:02.044Z,1010.07
2022-10-31T04:12:23.124Z,1010.05
2022-10-31T04:12:44.152Z,1010.03
2022-10-31T04:13:05.252Z,1010.07
2022-10-31T04:13:26.267Z,1010.05
2022-10-31T04:13:47.310Z,1010.05
2022-10-31T04:14:08.374Z,1010.05
2022-10-31T04:14:29.484Z,1010.03
2022-10-31T04:14:50.643Z,1010.03
2022-10-31T04:15:11.711Z,1010.01
2022-10-31T04:15:32.763Z,1010.01
2022-10-31T04:15:53.817Z,1010.01
2022-10-31T04:16:17.086Z,1010.01
2022-10-31T04:16:38.536Z,1009.99