createdAt,value
2022-12-08T00:01:28.305Z,79.81
2022-12-08T00:03:58.172Z,80.02
2022-12-08T00:06:49.302Z,79.66
2022-12-08T00:09:37.849Z,78.82
2022-12-08T00:12:08.374Z,79.88
2022-12-08T00:14:37.460Z,80.40
2022-12-08T00:17:06.362Z,80.53
2022-12-08T00:19:34.431Z,80.48
2022-12-08T00:22:03.523Z,80.29
2022-12-08T00:24:33.046Z,80.29
2022-12-08T00:27:03.835Z,79.67
2022-12-08T00:29:31.933Z,79.24
2022-12-08T00:31:59.842Z,79.10
2022-12-08T00:34:27.771Z,78.76
2022-12-08T00:36:55.641Z,78.11
2022-12-08T00:39:23.505Z,77.83
2022-12-08T00:42:10.220Z,77.68
2022-12-08T00:44:38.186Z,76.89
2022-12-08T00:47:06.056Z,76.78
2022-12-08T00:49:34.426Z,76.46
2022-12-08T00:52:02.405Z,76.34
2022-12-08T00:54:30.187Z,76.62
2022-12-08T00:56:58.142Z,76.52
2022-12-08T00:59:26.113Z,76.76
2022-12-08T01:01:54.092Z,76.77
2022-12-08T01:04:22.050Z,76.53
2022-12-08T01:06:50.023Z,76.62
2022-12-08T01:09:18.495Z,76.77
2022-12-08T01:11:46.881Z,76.96
2022-12-08T01:14:15.147Z,77.08
2022-12-08T01:16:43.175Z,77.10
2022-12-08T01:19:13.039Z,77.04
2022-12-08T01:21:41.518Z,77.46
2022-12-08T01:24:16.754Z,77.80
2022-12-08T01:26:44.934Z,78.08
2022-12-08T01:29:13.206Z,78.71
2022-12-08T01:31:41.124Z,78.98
2022-12-08T01:34:10.379Z,78.89
2022-12-08T01:36:38.763Z,78.86
2022-12-08T01:39:08.465Z,78.94
2022-12-08T01:41:37.698Z,79.18
2022-12-08T01:44:08.516Z,79.29
2022-12-08T01:46:37.988Z,79.25
2022-12-08T01:49:11.709Z,79.59
2022-12-08T01:51:45.795Z,79.51
2022-12-08T01:54:14.614Z,79.46
2022-12-08T01:56:46.885Z,79.36
2022-12-08T01:59:15.054Z,79.19
2022-12-08T02:01:43.055Z,78.97
2022-12-08T02:04:11.309Z,79.23
2022-12-08T02:06:42.144Z,79.72
2022-12-08T02:09:10.722Z,79.95
2022-12-08T02:11:38.523Z,79.91
2022-12-08T02:14:08.480Z,79.94
2022-12-08T02:16:55.050Z,79.88
2022-12-08T02:19:33.007Z,79.82
2022-12-08T02:22:06.937Z,79.93
2022-12-08T02:24:34.794Z,80.31
2022-12-08T02:27:08.699Z,80.33
2022-12-08T02:29:36.570Z,80.15
2022-12-08T02:32:16.719Z,79.86
2022-12-08T02:34:46.636Z,79.67
2022-12-08T02:37:18.186Z,79.24
2022-12-08T02:40:04.915Z,79.30
2022-12-08T02:42:56.126Z,79.19
2022-12-08T02:45:26.741Z,79.20
2022-12-08T02:47:55.127Z,79.05
2022-12-08T02:50:22.989Z,79.22
2022-12-08T02:52:50.858Z,79.41
2022-12-08T02:55:41.661Z,79.46
2022-12-08T02:58:24.886Z,79.20
2022-12-08T03:00:52.757Z,78.92
2022-12-08T03:03:49.812Z,79.05
2022-12-08T03:06:17.877Z,79.10
2022-12-08T03:08:48.512Z,79.16
2022-12-08T03:11:20.514Z,79.25
2022-12-08T03:13:51.420Z,79.68
2022-12-08T03:16:22.506Z,80.06
2022-12-08T03:19:00.463Z,80.21
2022-12-08T03:21:29.248Z,80.42
2022-12-08T03:23:57.832Z,80.35
2022-12-08T03:26:30.409Z,80.31
2022-12-08T03:28:58.583Z,80.40
2022-12-08T03:31:29.729Z,80.40
2022-12-08T03:33:59.032Z,80.01
2022-12-08T03:36:27.519Z,80.11
2022-12-08T03:38:55.483Z,80.46
2022-12-08T03:41:23.560Z,80.63
2022-12-08T03:43:59.817Z,80.42
2022-12-08T03:48:57.296Z,80.62
2022-12-08T03:51:25.369Z,80.09
2022-12-08T03:53:53.328Z,79.50
2022-12-08T03:56:28.672Z,78.97
2022-12-08T03:58:57.052Z,78.80
2022-12-08T04:01:25.599Z,78.92
2022-12-08T04:03:53.911Z,79.53
2022-12-08T04:06:22.204Z,78.72
2022-12-08T04:08:50.626Z,79.11
2022-12-08T04:11:19.361Z,80.19
2022-12-08T04:13:47.838Z,81.13
2022-12-08T04:16:24.074Z,81.47
2022-12-08T04:18:52.686Z,81.51
2022-12-08T04:21:20.764Z,81.65
2022-12-08T04:23:49.255Z,81.86
2022-12-08T04:26:17.720Z,81.86
2022-12-08T04:28:45.603Z,81.95
2022-12-08T04:31:13.733Z,82.35
2022-12-08T04:33:41.735Z,82.16
2022-12-08T04:36:10.110Z,81.86
2022-12-08T04:38:38.077Z,81.12
2022-12-08T04:41:05.944Z,80.66
2022-12-08T04:43:33.914Z,80.18
2022-12-08T04:46:01.782Z,79.13
2022-12-08T04:48:29.751Z,79.36
2022-12-08T04:50:57.728Z,79.71
2022-12-08T04:53:27.026Z,79.81
2022-12-08T04:55:54.874Z,79.74
2022-12-08T04:58:22.862Z,79.52
2022-12-08T05:00:50.846Z,79.78
2022-12-08T05:03:22.523Z,79.62
2022-12-08T05:05:54.857Z,79.60
2022-12-08T05:08:22.793Z,79.78
2022-12-08T05:10:50.807Z,79.84
2022-12-08T05:13:18.791Z,80.22
2022-12-08T05:15:46.630Z,80.62
2022-12-08T05:18:15.830Z,80.71
2022-12-08T05:20:43.809Z,80.59
2022-12-08T05:23:11.667Z,80.34
2022-12-08T05:25:39.532Z,80.15
2022-12-08T05:28:39.776Z,80.14
2022-12-08T05:30:55.445Z,80.05
2022-12-08T05:33:23.282Z,80.12
2022-12-08T05:35:51.282Z,80.02
2022-12-08T05:38:19.247Z,79.77
2022-12-08T05:40:47.323Z,79.28
2022-12-08T05:43:15.412Z,79.33
2022-12-08T05:45:43.419Z,79.27
2022-12-08T05:48:11.547Z,79.19
2022-12-08T05:50:40.023Z,79.59
2022-12-08T05:53:07.986Z,80.09
2022-12-08T05:55:35.851Z,80.44
2022-12-08T05:58:07.793Z,80.26
2022-12-08T06:00:36.198Z,80.47
2022-12-08T06:03:04.189Z,80.86
2022-12-08T06:05:35.821Z,80.88
2022-12-08T06:08:03.918Z,80.64
2022-12-08T06:10:31.819Z,80.30
2022-12-08T06:12:59.734Z,80.11
2022-12-08T06:15:27.698Z,80.18
2022-12-08T06:17:55.567Z,80.65
2022-12-08T06:20:23.367Z,80.85
2022-12-08T06:22:51.400Z,81.03
2022-12-08T06:25:19.375Z,80.48
2022-12-08T06:27:47.332Z,80.69
2022-12-08T06:30:15.828Z,80.73
2022-12-08T06:32:44.920Z,80.82
2022-12-08T06:35:12.785Z,81.02
2022-12-08T06:37:40.669Z,81.21
2022-12-08T06:40:08.922Z,81.36
2022-12-08T06:42:47.295Z,81.41
2022-12-08T06:45:17.059Z,81.16
2022-12-08T06:47:45.436Z,80.94
2022-12-08T06:50:13.824Z,80.82
2022-12-08T06:52:54.263Z,80.79
2022-12-08T06:55:57.450Z,80.81
2022-12-08T06:58:14.890Z,80.95
2022-12-08T07:00:42.790Z,81.07
2022-12-08T07:03:11.347Z,81.30
2022-12-08T07:05:39.620Z,81.20
2022-12-08T07:08:08.472Z,81.22
2022-12-08T07:10:36.999Z,81.28
2022-12-08T07:13:04.828Z,81.47
2022-12-08T07:15:32.828Z,81.34
2022-12-08T07:18:00.834Z,81.22
2022-12-08T07:20:29.045Z,81.43
2022-12-08T07:22:56.996Z,82.07
2022-12-08T07:25:25.226Z,81.69
2022-12-08T07:27:53.595Z,81.32
2022-12-08T07:30:21.465Z,80.75
2022-12-08T07:32:49.329Z,80.47
2022-12-08T07:35:17.311Z,80.45
2022-12-08T07:37:45.172Z,80.49
2022-12-08T07:40:13.551Z,80.41
2022-12-08T07:42:41.520Z,79.87
2022-12-08T07:45:09.734Z,79.71
2022-12-08T07:47:37.659Z,79.95
2022-12-08T07:50:06.139Z,80.04
2022-12-08T07:52:35.344Z,79.57
2022-12-08T07:55:03.371Z,79.19
2022-12-08T07:57:31.174Z,78.85
2022-12-08T07:59:59.040Z,78.77
2022-12-08T08:02:27.111Z,78.77
2022-12-08T08:04:55.339Z,78.63
2022-12-08T08:07:23.374Z,78.50
2022-12-08T08:09:51.142Z,78.58
2022-12-08T08:12:34.209Z,78.87
2022-12-08T08:15:07.647Z,78.35
2022-12-08T08:17:36.985Z,77.96
2022-12-08T08:20:09.503Z,77.88
2022-12-08T08:22:37.498Z,77.80
2022-12-08T08:25:05.874Z,77.63
2022-12-08T08:27:33.739Z,77.52
2022-12-08T08:30:02.183Z,77.41
2022-12-08T08:32:33.469Z,77.49
2022-12-08T08:35:02.056Z,77.45
2022-12-08T08:37:30.023Z,77.35
2022-12-08T08:39:58.195Z,77.36
2022-12-08T08:42:25.978Z,77.15
2022-12-08T08:44:53.781Z,76.72
2022-12-08T08:47:21.707Z,76.35
2022-12-08T08:49:49.564Z,76.19
2022-12-08T08:52:17.328Z,76.35
2022-12-08T08:54:45.413Z,76.04
2022-12-08T08:57:13.264Z,74.86
2022-12-08T08:59:41.231Z,73.96
2022-12-08T09:02:15.782Z,74.01
2022-12-08T09:04:44.390Z,73.32
2022-12-08T09:07:12.618Z,72.70
2022-12-08T09:09:40.990Z,71.11
2022-12-08T09:12:09.167Z,70.80
2022-12-08T09:14:37.333Z,71.91
2022-12-08T09:17:05.830Z,65.44
2022-12-08T09:19:33.698Z,62.71
2022-12-08T09:22:01.653Z,59.57
2022-12-08T09:24:29.644Z,56.36
2022-12-08T09:26:57.501Z,56.40
2022-12-08T09:29:28.678Z,56.45
2022-12-08T09:31:59.580Z,56.09
2022-12-08T09:34:27.449Z,56.12
2022-12-08T09:36:55.320Z,57.74
2022-12-08T09:39:23.183Z,57.06
2022-12-08T09:41:56.376Z,57.36
2022-12-08T09:44:40.624Z,57.69
2022-12-08T09:47:19.775Z,58.16
2022-12-08T09:50:13.737Z,58.28
2022-12-08T09:52:45.264Z,58.66
2022-12-08T09:55:20.928Z,58.93
2022-12-08T09:57:56.334Z,58.88
2022-12-08T10:00:24.658Z,59.38
2022-12-08T10:02:52.834Z,58.03
2022-12-08T10:05:22.030Z,57.67
2022-12-08T10:07:59.365Z,58.04
2022-12-08T10:10:53.504Z,57.17
2022-12-08T10:13:27.364Z,57.16
2022-12-08T10:16:15.248Z,57.49
2022-12-08T10:18:47.319Z,57.45
2022-12-08T10:21:19.073Z,57.30
2022-12-08T10:23:51.655Z,57.10
2022-12-08T10:26:20.955Z,56.44
2022-12-08T10:28:48.920Z,54.77
2022-12-08T10:31:19.935Z,54.68
2022-12-08T10:33:49.672Z,53.15
2022-12-08T10:36:17.536Z,52.86
2022-12-08T10:38:45.506Z,51.42
2022-12-08T10:41:14.405Z,50.78
2022-12-08T10:43:49.845Z,50.03
2022-12-08T10:46:22.804Z,49.51
2022-12-08T10:48:54.998Z,52.16
2022-12-08T10:51:36.691Z,50.51
2022-12-08T10:54:06.293Z,47.62
2022-12-08T10:56:34.163Z,47.05
2022-12-08T10:59:06.590Z,46.97
2022-12-08T11:01:36.618Z,44.71
2022-12-08T11:04:07.233Z,45.18
2022-12-08T11:06:36.696Z,46.01
2022-12-08T11:09:24.223Z,46.75
2022-12-08T11:11:57.614Z,48.28
2022-12-08T11:14:25.589Z,49.69
2022-12-08T11:17:16.811Z,49.98
2022-12-08T11:19:46.305Z,50.00
2022-12-08T11:22:29.333Z,49.85
2022-12-08T11:24:59.208Z,48.54
2022-12-08T11:27:27.122Z,45.84
2022-12-08T11:29:55.416Z,44.04
2022-12-08T11:32:23.354Z,41.03
2022-12-08T11:34:54.299Z,40.79
2022-12-08T11:37:28.653Z,38.46
2022-12-08T11:40:03.636Z,38.14
2022-12-08T11:42:38.481Z,34.28
2022-12-08T11:45:10.541Z,33.53
2022-12-08T11:47:43.837Z,34.04
2022-12-08T11:50:25.941Z,34.16
2022-12-08T11:52:53.803Z,34.00
2022-12-08T11:55:43.940Z,34.29
2022-12-08T11:58:17.347Z,32.06
2022-12-08T12:00:45.770Z,32.15
2022-12-08T12:03:19.951Z,31.62
2022-12-08T12:06:18.303Z,32.74
2022-12-08T12:08:51.560Z,35.44
2022-12-08T12:11:39.395Z,36.97
2022-12-08T12:14:13.209Z,39.26
2022-12-08T12:16:50.423Z,40.82
2022-12-08T12:19:19.602Z,42.19
2022-12-08T12:21:54.090Z,43.60
2022-12-08T12:24:29.433Z,44.57
2022-12-08T12:27:02.751Z,46.05
2022-12-08T12:29:35.532Z,47.66
2022-12-08T12:32:07.491Z,48.79
2022-12-08T12:34:38.975Z,48.91
2022-12-08T12:37:12.252Z,48.62
2022-12-08T12:40:07.426Z,47.51
2022-12-08T12:42:38.800Z,46.16
2022-12-08T12:45:16.392Z,45.94
2022-12-08T12:47:51.031Z,45.40
2022-12-08T12:50:33.330Z,44.48
2022-12-08T12:53:01.393Z,44.37
2022-12-08T12:55:47.900Z,44.16
2022-12-08T12:58:20.376Z,41.90
2022-12-08T13:00:48.342Z,39.75
2022-12-08T13:03:17.360Z,39.56
2022-12-08T13:05:51.038Z,38.53
2022-12-08T13:08:24.614Z,37.22
2022-12-08T13:11:01.314Z,35.98
2022-12-08T13:13:29.598Z,35.59
2022-12-08T13:16:20.619Z,35.86
2022-12-08T13:18:56.200Z,35.52
2022-12-08T13:21:25.406Z,34.89
2022-12-08T13:24:14.572Z,35.79
2022-12-08T13:26:46.685Z,37.40
2022-12-08T13:29:15.265Z,38.85
2022-12-08T13:31:49.775Z,40.49
2022-12-08T13:34:33.727Z,41.93
2022-12-08T13:37:10.943Z,43.72
2022-12-08T13:39:38.996Z,45.06
2022-12-08T13:42:12.805Z,46.26
2022-12-08T13:45:19.757Z,47.87
2022-12-08T13:47:35.158Z,50.16
2022-12-08T13:53:42.000Z,52.96
2022-12-08T13:58:36.465Z,56.74
2022-12-08T14:01:17.495Z,57.44
2022-12-08T14:06:50.539Z,57.73
2022-12-08T14:09:29.596Z,58.38
2022-12-08T14:11:58.266Z,58.61
2022-12-08T14:17:23.295Z,60.08
2022-12-08T14:19:58.932Z,60.45
2022-12-08T14:22:33.375Z,60.37
2022-12-08T14:25:02.344Z,61.11
2022-12-08T14:27:33.794Z,60.80
2022-12-08T14:30:02.744Z,60.80
2022-12-08T14:32:39.770Z,60.88
2022-12-08T14:35:08.029Z,61.06
2022-12-08T14:37:37.899Z,61.18
2022-12-08T14:40:24.567Z,60.96
2022-12-08T14:43:07.690Z,61.03
2022-12-08T14:45:35.760Z,61.17
2022-12-08T14:48:23.500Z,61.54
2022-12-08T14:50:57.049Z,61.48
2022-12-08T14:53:25.614Z,61.61
2022-12-08T14:55:53.528Z,62.00
2022-12-08T14:58:24.991Z,61.86
2022-12-08T15:00:54.816Z,62.11
2022-12-08T15:03:23.914Z,62.78
2022-12-08T15:05:53.416Z,63.16
2022-12-08T15:08:21.727Z,63.21
2022-12-08T15:11:08.816Z,63.93
2022-12-08T15:13:43.785Z,64.12
2022-12-08T15:16:23.702Z,63.89
2022-12-08T15:19:02.211Z,64.01
2022-12-08T15:21:31.199Z,63.93
2022-12-08T15:23:59.297Z,64.70
2022-12-08T15:26:28.277Z,64.26
2022-12-08T15:28:56.131Z,64.18
2022-12-08T15:31:24.178Z,65.28
2022-12-08T15:33:52.281Z,65.85
2022-12-08T15:36:20.077Z,66.44
2022-12-08T15:38:47.885Z,66.46
2022-12-08T15:41:15.781Z,66.60
2022-12-08T15:43:43.644Z,67.20
2022-12-08T15:46:11.899Z,66.50
2022-12-08T15:48:40.092Z,66.27
2022-12-08T15:51:07.957Z,66.18
2022-12-08T15:53:35.935Z,66.40
2022-12-08T15:58:56.046Z,66.20
2022-12-08T16:01:24.940Z,67.00
2022-12-08T16:07:20.447Z,67.78
2022-12-08T16:09:32.783Z,68.10
2022-12-08T16:12:19.845Z,67.64
2022-12-08T16:17:36.619Z,67.26
2022-12-08T16:20:06.107Z,67.61
2022-12-08T16:25:23.077Z,67.88
2022-12-08T16:28:05.229Z,68.56
2022-12-08T16:30:36.675Z,69.09
2022-12-08T16:33:04.878Z,69.45
2022-12-08T16:35:33.224Z,69.80
2022-12-08T16:38:01.233Z,69.70
2022-12-08T16:40:29.816Z,69.77
2022-12-08T16:42:57.674Z,69.90
2022-12-08T16:45:27.174Z,70.14
2022-12-08T16:47:56.690Z,70.47
2022-12-08T16:50:29.363Z,70.61
2022-12-08T16:52:58.680Z,70.91
2022-12-08T16:55:26.852Z,71.19
2022-12-08T16:57:55.018Z,71.65
2022-12-08T17:00:24.384Z,71.85
2022-12-08T17:02:52.900Z,71.70
2022-12-08T17:05:22.401Z,71.52
2022-12-08T17:07:51.611Z,72.08
2022-12-08T17:10:23.671Z,72.19
2022-12-08T17:12:51.651Z,72.27
2022-12-08T17:15:21.264Z,72.28
2022-12-08T17:17:49.213Z,72.18
2022-12-08T17:20:24.761Z,72.27
2022-12-08T17:22:57.649Z,72.06
2022-12-08T17:25:26.365Z,72.69
2022-12-08T17:27:54.512Z,73.00
2022-12-08T17:30:22.582Z,72.96
2022-12-08T17:32:52.940Z,72.85
2022-12-08T17:35:20.975Z,72.90
2022-12-08T17:37:48.944Z,73.00
2022-12-08T17:40:16.772Z,73.33
2022-12-08T17:42:44.885Z,73.42
2022-12-08T17:45:12.850Z,73.23
2022-12-08T17:47:40.820Z,73.26
2022-12-08T17:50:09.080Z,73.52
2022-12-08T17:52:37.688Z,73.51
2022-12-08T17:55:06.068Z,73.44
2022-12-08T17:57:34.028Z,73.42
2022-12-08T18:00:01.999Z,73.36
2022-12-08T18:02:39.784Z,73.24
2022-12-08T18:05:08.181Z,73.52
2022-12-08T18:07:36.023Z,73.86
2022-12-08T18:10:04.411Z,73.92
2022-12-08T18:12:32.909Z,74.27
2022-12-08T18:15:00.738Z,74.33
2022-12-08T18:17:28.678Z,74.68
2022-12-08T18:19:56.610Z,74.33
2022-12-08T18:22:24.472Z,73.84
2022-12-08T18:24:52.646Z,73.90
2022-12-08T18:27:20.621Z,74.81
2022-12-08T18:29:48.486Z,74.50
2022-12-08T18:32:16.460Z,74.47
2022-12-08T18:34:44.748Z,74.70
2022-12-08T18:37:12.703Z,74.84
2022-12-08T18:39:41.206Z,75.42
2022-12-08T18:42:24.824Z,75.33
2022-12-08T18:44:56.335Z,75.40
2022-12-08T18:47:24.555Z,75.77
2022-12-08T18:49:52.548Z,76.03
2022-12-08T18:52:28.276Z,76.05
2022-12-08T18:55:07.816Z,76.03
2022-12-08T18:57:40.386Z,75.21
2022-12-08T19:00:09.861Z,75.72
2022-12-08T19:02:38.894Z,76.01
2022-12-08T19:05:07.596Z,76.73
2022-12-08T19:07:35.446Z,76.85
2022-12-08T19:10:04.508Z,77.41
2022-12-08T19:12:32.715Z,77.38
2022-12-08T19:15:00.699Z,77.95
2022-12-08T19:17:29.881Z,78.57
2022-12-08T19:19:57.857Z,78.52
2022-12-08T19:22:25.685Z,78.79
2022-12-08T19:24:53.687Z,78.41
2022-12-08T19:27:21.757Z,78.28
2022-12-08T19:29:49.686Z,78.54
2022-12-08T19:32:17.703Z,79.30
2022-12-08T19:34:45.675Z,79.39
2022-12-08T19:37:13.949Z,79.03
2022-12-08T19:40:00.309Z,78.50
2022-12-08T19:42:47.048Z,79.53
2022-12-08T19:45:16.673Z,79.97
2022-12-08T19:47:44.999Z,80.56
2022-12-08T19:50:32.064Z,80.85
2022-12-08T19:53:00.395Z,81.14
2022-12-08T19:55:28.420Z,80.92
2022-12-08T19:58:01.768Z,79.37
2022-12-08T20:00:31.055Z,79.75
2022-12-08T20:03:00.024Z,80.18
2022-12-08T20:05:28.787Z,80.28
2022-12-08T20:07:57.174Z,79.76
2022-12-08T20:10:28.265Z,79.48
2022-12-08T20:13:16.680Z,79.43
2022-12-08T20:15:45.320Z,80.12
2022-12-08T20:18:14.234Z,80.28
2022-12-08T20:20:42.716Z,79.74
2022-12-08T20:23:11.195Z,79.72
2022-12-08T20:25:40.095Z,79.59
2022-12-08T20:28:08.113Z,78.71
2022-12-08T20:30:38.580Z,78.53
2022-12-08T20:33:06.789Z,78.66
2022-12-08T20:35:34.730Z,79.88
2022-12-08T20:38:03.068Z,79.03
2022-12-08T20:40:31.006Z,78.76
2022-12-08T20:42:58.938Z,78.47
2022-12-08T20:45:27.027Z,78.44
2022-12-08T20:47:54.877Z,78.29
2022-12-08T20:50:22.864Z,78.02
2022-12-08T20:52:50.942Z,77.89
2022-12-08T20:55:19.099Z,78.20
2022-12-08T20:57:47.114Z,78.87
2022-12-08T21:00:15.335Z,79.05
2022-12-08T21:02:48.542Z,78.74
2022-12-08T21:05:18.167Z,78.86
2022-12-08T21:07:46.700Z,79.34
2022-12-08T21:10:14.718Z,79.72
2022-12-08T21:12:42.790Z,79.88
2022-12-08T21:15:12.469Z,79.82
2022-12-08T21:17:40.661Z,80.94
2022-12-08T21:20:09.350Z,81.58
2022-12-08T21:22:37.742Z,81.76
2022-12-08T21:25:07.619Z,81.83
2022-12-08T21:27:36.858Z,81.99
2022-12-08T21:30:05.962Z,82.09
2022-12-08T21:32:34.507Z,82.11
2022-12-08T21:35:03.007Z,82.27
2022-12-08T21:37:31.106Z,82.37
2022-12-08T21:39:59.045Z,82.21
2022-12-08T21:42:45.549Z,82.65
2022-12-08T21:45:15.484Z,82.69
2022-12-08T21:47:44.085Z,82.80
2022-12-08T21:50:12.405Z,82.87
2022-12-08T21:52:42.418Z,82.73
2022-12-08T21:55:12.538Z,82.51
2022-12-08T21:57:41.341Z,82.42
2022-12-08T22:00:11.809Z,82.67
2022-12-08T22:02:40.238Z,82.48
2022-12-08T22:05:08.888Z,82.82
2022-12-08T22:07:41.141Z,82.90
2022-12-08T22:10:10.652Z,82.75
2022-12-08T22:12:39.168Z,82.75
2022-12-08T22:15:08.029Z,82.85
2022-12-08T22:17:37.601Z,82.85
2022-12-08T22:20:07.292Z,82.63
2022-12-08T22:22:35.804Z,82.54
2022-12-08T22:25:04.484Z,82.77
2022-12-08T22:27:35.512Z,82.96
2022-12-08T22:30:04.504Z,83.14
2022-12-08T22:32:32.948Z,83.42
2022-12-08T22:35:01.077Z,83.44
2022-12-08T22:37:29.325Z,83.38
2022-12-08T22:39:57.166Z,83.30
2022-12-08T22:42:25.262Z,83.11
2022-12-08T22:44:53.109Z,82.81
2022-12-08T22:47:21.720Z,83.25
2022-12-08T22:49:49.508Z,83.58
2022-12-08T22:52:17.675Z,83.87
2022-12-08T22:54:45.661Z,84.00
2022-12-08T22:57:13.697Z,83.92
2022-12-08T22:59:41.671Z,83.97
2022-12-08T23:02:10.255Z,84.02
2022-12-08T23:04:38.857Z,83.94
2022-12-08T23:07:06.949Z,83.98
2022-12-08T23:09:35.046Z,83.93
2022-12-08T23:12:03.358Z,84.05
2022-12-08T23:14:31.365Z,84.12
2022-12-08T23:16:59.651Z,84.17
2022-12-08T23:19:27.673Z,84.28
2022-12-08T23:21:55.547Z,83.94
2022-12-08T23:24:23.601Z,83.49
2022-12-08T23:26:51.584Z,83.17
2022-12-08T23:29:19.649Z,82.59
2022-12-08T23:31:47.729Z,82.88
2022-12-08T23:34:15.572Z,83.01
2022-12-08T23:36:43.876Z,83.02
2022-12-08T23:39:12.260Z,82.65
2022-12-08T23:41:40.478Z,82.44
2022-12-08T23:44:09.258Z,82.49
2022-12-08T23:46:37.369Z,81.85
2022-12-08T23:49:05.846Z,81.70
2022-12-08T23:51:33.945Z,81.75
2022-12-08T23:54:01.781Z,81.49
2022-12-08T23:56:30.649Z,80.83
2022-12-08T23:59:00.316Z,80.79
