createdAt,value
2023-05-04T00:01:21.311Z,98272.41
2023-05-04T00:03:50.323Z,98273.47
2023-05-04T00:06:18.012Z,98277.94
2023-05-04T00:08:45.502Z,98275.44
2023-05-04T00:11:13.057Z,98266.00
2023-05-04T00:13:40.549Z,98278.09
2023-05-04T00:16:10.605Z,98282.56
2023-05-04T00:18:38.636Z,98279.72
2023-05-04T00:21:08.009Z,98273.31
2023-05-04T00:23:35.629Z,98271.06
2023-05-04T00:26:03.156Z,98269.41
2023-05-04T00:28:30.658Z,98258.63
2023-05-04T00:30:58.127Z,98266.31
2023-05-04T00:33:25.647Z,98265.94
2023-05-04T00:35:53.132Z,98257.75
2023-05-04T00:38:22.013Z,98262.63
2023-05-04T00:40:50.135Z,98255.44
2023-05-04T00:43:17.605Z,98251.59
2023-05-04T00:45:45.167Z,98249.56
2023-05-04T00:48:13.254Z,98245.66
2023-05-04T00:50:40.931Z,98245.78
2023-05-04T00:53:10.126Z,98248.22
2023-05-04T00:55:40.625Z,98246.84
2023-05-04T00:58:08.929Z,98236.78
2023-05-04T01:00:36.913Z,98242.84
2023-05-04T01:03:04.773Z,98239.44
2023-05-04T01:05:36.281Z,98241.09
2023-05-04T01:08:08.682Z,98237.31
2023-05-04T01:10:43.414Z,98235.59
2023-05-04T01:13:13.534Z,98239.50
2023-05-04T01:15:43.162Z,98231.44
2023-05-04T01:18:10.968Z,98232.47
2023-05-04T01:20:38.443Z,98231.13
2023-05-04T01:23:07.339Z,98234.88
2023-05-04T01:25:39.032Z,98232.53
2023-05-04T01:28:09.580Z,98234.75
2023-05-04T01:30:39.104Z,98240.41
2023-05-04T01:33:07.334Z,98227.69
2023-05-04T01:35:37.567Z,98237.81
2023-05-04T01:38:06.533Z,98236.19
2023-05-04T01:40:34.002Z,98244.19
2023-05-04T01:43:01.493Z,98239.88
2023-05-04T01:45:29.176Z,98242.66
2023-05-04T01:47:56.724Z,98242.81
2023-05-04T01:50:24.295Z,98238.47
2023-05-04T01:52:51.784Z,98242.06
2023-05-04T01:55:20.729Z,98235.59
2023-05-04T01:57:48.221Z,98239.09
2023-05-04T02:00:16.374Z,98240.53
2023-05-04T02:02:44.021Z,98236.34
2023-05-04T02:05:15.479Z,98229.84
2023-05-04T02:07:43.300Z,98234.56
2023-05-04T02:10:11.389Z,98233.09
2023-05-04T02:12:41.617Z,98228.09
2023-05-04T02:15:09.599Z,98233.09
2023-05-04T02:17:37.147Z,98231.59
2023-05-04T02:20:06.039Z,98227.84
2023-05-04T02:22:33.984Z,98225.63
2023-05-04T02:25:01.520Z,98225.59
2023-05-04T02:27:29.023Z,98227.78
2023-05-04T02:29:59.101Z,98229.53
2023-05-04T02:32:27.147Z,98223.69
2023-05-04T02:34:54.677Z,98219.38
2023-05-04T02:37:22.371Z,98227.69
2023-05-04T02:39:49.915Z,98227.78
2023-05-04T02:42:17.658Z,98222.63
2023-05-04T02:44:45.255Z,98228.88
2023-05-04T02:47:14.214Z,98223.72
2023-05-04T02:49:41.740Z,98229.31
2023-05-04T02:52:09.198Z,98225.84
2023-05-04T02:54:38.467Z,98231.69
2023-05-04T02:57:06.450Z,98225.25
2023-05-04T02:59:34.847Z,98221.38
2023-05-04T03:02:02.354Z,98220.50
2023-05-04T03:04:31.296Z,98223.88
2023-05-04T03:06:58.834Z,98227.66
2023-05-04T03:09:26.336Z,98231.97
2023-05-04T03:11:53.840Z,98227.09
2023-05-04T03:14:21.398Z,98229.88
2023-05-04T03:16:49.002Z,98225.56
2023-05-04T03:19:18.896Z,98225.31
2023-05-04T03:21:48.299Z,98223.91
2023-05-04T03:24:18.622Z,98221.72
2023-05-04T03:26:47.157Z,98228.09
2023-05-04T03:29:15.085Z,98230.59
2023-05-04T03:31:42.769Z,98226.28
2023-05-04T03:34:14.791Z,98220.03
2023-05-04T03:36:42.615Z,98223.91
2023-05-04T03:39:11.497Z,98221.72
2023-05-04T03:41:39.017Z,98221.81
2023-05-04T03:44:06.494Z,98225.19
2023-05-04T03:46:35.736Z,98219.19
2023-05-04T03:49:03.402Z,98221.28
2023-05-04T03:51:31.306Z,98218.75
2023-05-04T03:53:58.834Z,98217.66
2023-05-04T03:56:27.645Z,98221.56
2023-05-04T03:58:55.320Z,98222.38
2023-05-04T04:01:27.409Z,98221.69
2023-05-04T04:03:54.981Z,98213.50
2023-05-04T04:06:22.799Z,98223.34
2023-05-04T04:08:50.449Z,98216.53
2023-05-04T04:11:17.995Z,98227.66
2023-05-04T04:13:46.818Z,98221.28
2023-05-04T04:16:14.285Z,98225.47
2023-05-04T04:18:41.803Z,98221.56
2023-05-04T04:21:10.308Z,98225.47
2023-05-04T04:23:37.916Z,98227.41
2023-05-04T04:26:06.155Z,98237.97
2023-05-04T04:28:33.673Z,98232.81
2023-05-04T04:31:03.296Z,98228.59
2023-05-04T04:33:31.066Z,98226.94
2023-05-04T04:35:58.591Z,98231.53
2023-05-04T04:38:26.260Z,98230.16
2023-05-04T04:40:53.741Z,98229.06
2023-05-04T04:43:21.568Z,98237.97
2023-05-04T04:45:49.171Z,98244.91
2023-05-04T04:48:21.348Z,98234.91
2023-05-04T04:50:49.023Z,98238.53
2023-05-04T04:53:16.744Z,98242.56
2023-05-04T04:55:44.212Z,98246.03
2023-05-04T04:58:11.835Z,98235.06
2023-05-04T05:00:39.416Z,98234.63
2023-05-04T05:03:06.968Z,98227.53
2023-05-04T05:05:35.819Z,98234.19
2023-05-04T05:08:03.337Z,98239.91
2023-05-04T05:10:30.870Z,98242.69
2023-05-04T05:12:58.390Z,98228.63
2023-05-04T05:15:26.183Z,98232.34
2023-05-04T05:17:53.759Z,98229.16
2023-05-04T05:20:21.361Z,98227.16
2023-05-04T05:22:51.543Z,98224.66
2023-05-04T05:25:19.627Z,98226.59
2023-05-04T05:27:47.123Z,98226.44
2023-05-04T05:30:14.793Z,98229.56
2023-05-04T05:32:42.833Z,98225.28
2023-05-04T05:35:10.871Z,98220.22
2023-05-04T05:37:38.382Z,98216.84
2023-05-04T05:40:08.726Z,98215.06
2023-05-04T05:42:36.625Z,98222.97
2023-05-04T05:45:04.666Z,98218.91
2023-05-04T05:47:32.335Z,98218.94
2023-05-04T05:49:59.887Z,98209.75
2023-05-04T05:52:27.383Z,98208.69
2023-05-04T05:54:54.995Z,98208.84
2023-05-04T05:57:23.821Z,98208.00
2023-05-04T05:59:51.419Z,98208.44
2023-05-04T06:02:19.084Z,98209.38
2023-05-04T06:04:46.757Z,98203.66
2023-05-04T06:07:14.517Z,98190.22
2023-05-04T06:09:42.070Z,98195.28
2023-05-04T06:12:13.392Z,98199.63
2023-05-04T06:14:42.257Z,98192.69
2023-05-04T06:17:09.880Z,98178.97
2023-05-04T06:19:38.405Z,98186.31
2023-05-04T06:22:06.183Z,98186.84
2023-05-04T06:24:33.815Z,98183.75
2023-05-04T06:27:01.806Z,98181.47
2023-05-04T06:29:29.358Z,98185.47
2023-05-04T06:31:58.256Z,98185.81
2023-05-04T06:34:25.808Z,98177.69
2023-05-04T06:36:53.265Z,98180.22
2023-05-04T06:39:20.813Z,98181.56
2023-05-04T06:41:48.337Z,98173.03
2023-05-04T06:44:18.932Z,98174.03
2023-05-04T06:46:46.435Z,98165.34
2023-05-04T06:49:15.225Z,98172.13
2023-05-04T06:51:42.738Z,98173.44
2023-05-04T06:54:10.220Z,98163.88
2023-05-04T06:56:39.517Z,98171.75
2023-05-04T06:59:08.202Z,98170.31
2023-05-04T07:01:35.803Z,98165.88
2023-05-04T07:04:03.412Z,98167.63
2023-05-04T07:06:32.366Z,98170.34
2023-05-04T07:09:00.150Z,98169.50
2023-05-04T07:11:28.659Z,98173.00
2023-05-04T07:13:56.225Z,98172.72
2023-05-04T07:16:23.744Z,98165.53
2023-05-04T07:18:51.358Z,98171.66
2023-05-04T07:23:50.609Z,98162.97
2023-05-04T07:26:18.111Z,98159.84
2023-05-04T07:28:45.628Z,98161.88
2023-05-04T07:31:14.394Z,98157.53
2023-05-04T07:33:42.170Z,98153.03
2023-05-04T07:36:09.773Z,98145.75
2023-05-04T07:38:37.630Z,98144.59
2023-05-04T07:41:07.190Z,98147.19
2023-05-04T07:43:34.713Z,98139.28
2023-05-04T07:46:03.162Z,98136.25
2023-05-04T07:48:30.740Z,98135.31
2023-05-04T07:50:58.227Z,98133.09
2023-05-04T07:53:26.736Z,98136.81
2023-05-04T07:55:57.211Z,98136.00
2023-05-04T07:58:26.435Z,98133.13
2023-05-04T08:00:53.945Z,98124.47
2023-05-04T08:03:21.707Z,98128.84
2023-05-04T08:05:49.228Z,98123.88
2023-05-04T08:08:16.776Z,98120.84
2023-05-04T08:10:44.298Z,98123.16
2023-05-04T08:13:11.969Z,98122.56
2023-05-04T08:15:41.271Z,98114.28
2023-05-04T08:18:08.754Z,98114.09
2023-05-04T08:20:36.543Z,98111.16
2023-05-04T08:23:04.904Z,98103.31
2023-05-04T08:25:32.434Z,98104.75
2023-05-04T08:27:59.888Z,98102.91
2023-05-04T08:30:27.727Z,98104.53
2023-05-04T08:32:56.755Z,98100.53
2023-05-04T08:35:26.020Z,98110.84
2023-05-04T08:37:53.506Z,98102.56
2023-05-04T08:40:21.846Z,98104.25
2023-05-04T08:42:50.613Z,98096.50
2023-05-04T08:45:18.344Z,98091.94
2023-05-04T08:47:46.384Z,98100.41
2023-05-04T08:50:15.395Z,98097.22
2023-05-04T08:52:46.194Z,98103.25
2023-05-04T08:55:14.988Z,98103.59
2023-05-04T08:57:44.222Z,98102.16
2023-05-04T09:00:13.400Z,98095.94
2023-05-04T09:02:41.499Z,98098.81
2023-05-04T09:05:11.474Z,98105.97
2023-05-04T09:07:40.324Z,98095.47
2023-05-04T09:10:09.106Z,98103.13
2023-05-04T09:12:37.858Z,98090.16
2023-05-04T09:15:16.551Z,98086.81
2023-05-04T09:17:57.018Z,98088.88
2023-05-04T09:20:25.673Z,98085.84
2023-05-04T09:23:07.833Z,98089.47
2023-05-04T09:25:35.800Z,98094.84
2023-05-04T09:28:03.287Z,98091.25
2023-05-04T09:30:30.762Z,98087.13
2023-05-04T09:32:58.298Z,98084.56
2023-05-04T09:35:33.627Z,98088.47
2023-05-04T09:38:02.208Z,98078.34
2023-05-04T09:40:38.742Z,98080.47
2023-05-04T09:43:06.615Z,98080.63
2023-05-04T09:45:41.221Z,98081.13
2023-05-04T09:48:19.110Z,98072.91
2023-05-04T09:50:51.081Z,98070.28
2023-05-04T09:53:21.729Z,98070.16
2023-05-04T09:55:59.969Z,98070.81
2023-05-04T09:58:30.595Z,98061.09
2023-05-04T10:00:59.033Z,98059.72
2023-05-04T10:03:27.627Z,98054.28
2023-05-04T10:05:55.371Z,98054.59
2023-05-04T10:08:23.538Z,98049.34
2023-05-04T10:10:53.512Z,98045.38
2023-05-04T10:13:21.132Z,98039.97
2023-05-04T10:16:00.894Z,98042.91
2023-05-04T10:18:39.740Z,98041.22
2023-05-04T10:21:30.518Z,98031.56
2023-05-04T10:24:20.451Z,98035.41
2023-05-04T10:26:59.572Z,98028.91
2023-05-04T10:29:29.314Z,98029.94
2023-05-04T10:31:57.778Z,98016.50
2023-05-04T10:34:26.812Z,98010.44
2023-05-04T10:36:54.391Z,98017.50
2023-05-04T10:39:22.985Z,98023.03
2023-05-04T10:42:03.903Z,98018.16
2023-05-04T10:44:32.748Z,98009.44
2023-05-04T10:47:01.894Z,98012.00
2023-05-04T10:49:30.394Z,98004.94
2023-05-04T10:52:06.916Z,98002.00
2023-05-04T10:54:36.077Z,97993.69
2023-05-04T10:57:07.488Z,97983.91
2023-05-04T10:59:36.722Z,97975.94
2023-05-04T11:02:05.335Z,97970.97
2023-05-04T11:04:33.426Z,97981.22
2023-05-04T11:07:02.679Z,97980.56
2023-05-04T11:09:37.716Z,97972.69
2023-05-04T11:12:07.700Z,97960.09
2023-05-04T11:14:37.982Z,97957.09
2023-05-04T11:17:23.945Z,97958.41
2023-05-04T11:19:54.725Z,97951.09
2023-05-04T11:22:22.369Z,97955.53
2023-05-04T11:24:49.983Z,97949.00
2023-05-04T11:27:29.112Z,97955.47
2023-05-04T11:29:57.486Z,97951.69
2023-05-04T11:32:35.043Z,97946.13
2023-05-04T11:35:04.092Z,97941.69
2023-05-04T11:37:32.620Z,97945.53
2023-05-04T11:42:29.213Z,97944.44
2023-05-04T11:44:56.941Z,97936.34
2023-05-04T11:47:26.398Z,97938.34
2023-05-04T11:49:54.205Z,97936.81
2023-05-04T11:52:24.211Z,97930.56
2023-05-04T11:54:56.893Z,97933.97
2023-05-04T11:57:24.830Z,97933.63
2023-05-04T11:59:53.698Z,97927.22
2023-05-04T12:02:21.311Z,97929.72
2023-05-04T12:04:48.850Z,97926.84
2023-05-04T12:07:16.611Z,97934.50
2023-05-04T12:09:47.986Z,97927.84
2023-05-04T12:12:16.430Z,97916.75
2023-05-04T12:14:50.956Z,97926.00
2023-05-04T12:17:20.358Z,97923.28
2023-05-04T12:19:48.944Z,97927.22
2023-05-04T12:22:16.818Z,97923.78
2023-05-04T12:24:44.379Z,97917.59
2023-05-04T12:27:15.179Z,97922.63
2023-05-04T12:29:42.673Z,97910.19
2023-05-04T12:32:10.302Z,97915.47
2023-05-04T12:34:39.304Z,97914.97
2023-05-04T12:37:07.004Z,97910.44
2023-05-04T12:39:34.517Z,97914.41
2023-05-04T12:42:02.177Z,97913.72
2023-05-04T12:44:29.652Z,97908.97
2023-05-04T12:46:57.360Z,97903.03
2023-05-04T12:49:25.075Z,97906.38
2023-05-04T12:51:53.878Z,97905.16
2023-05-04T12:54:21.348Z,97906.97
2023-05-04T12:56:48.853Z,97896.44
2023-05-04T12:59:16.415Z,97893.97
2023-05-04T13:01:44.078Z,97892.00
2023-05-04T13:04:11.588Z,97887.38
2023-05-04T13:06:39.240Z,97885.06
2023-05-04T13:09:08.674Z,97875.34
2023-05-04T13:11:36.222Z,97872.38
2023-05-04T13:14:03.720Z,97872.38
2023-05-04T13:16:31.673Z,97867.34
2023-05-04T13:18:59.367Z,97866.53
2023-05-04T13:21:26.903Z,97869.00
2023-05-04T13:23:54.451Z,97865.75
2023-05-04T13:26:23.285Z,97861.13
2023-05-04T13:28:51.478Z,97851.59
2023-05-04T13:31:19.171Z,97847.47
2023-05-04T13:33:47.372Z,97852.91
2023-05-04T13:36:14.957Z,97848.72
2023-05-04T13:38:43.949Z,97843.28
2023-05-04T13:41:11.549Z,97834.78
2023-05-04T13:43:40.369Z,97828.78
2023-05-04T13:46:07.903Z,97825.94
2023-05-04T13:48:35.587Z,97818.06
2023-05-04T13:51:03.584Z,97824.38
2023-05-04T13:53:31.091Z,97823.81
2023-05-04T13:55:58.596Z,97821.78
2023-05-04T13:58:26.075Z,97814.59
2023-05-04T14:00:57.749Z,97816.72
2023-05-04T14:03:25.778Z,97807.84
2023-05-04T14:05:53.763Z,97803.97
2023-05-04T14:08:21.336Z,97803.75
2023-05-04T14:10:49.245Z,97798.72
2023-05-04T14:13:16.985Z,97793.91
2023-05-04T14:15:45.447Z,97797.25
2023-05-04T14:18:14.443Z,97784.41
2023-05-04T14:20:42.008Z,97784.81
2023-05-04T14:23:09.474Z,97784.63
2023-05-04T14:25:36.968Z,97784.53
2023-05-04T14:28:04.674Z,97789.78
2023-05-04T14:30:33.570Z,97783.06
2023-05-04T14:33:03.570Z,97780.09
2023-05-04T14:35:32.811Z,97776.66
2023-05-04T14:38:00.431Z,97774.03
2023-05-04T14:40:27.913Z,97775.91
2023-05-04T14:42:57.490Z,97778.25
2023-05-04T14:45:25.008Z,97766.41
2023-05-04T14:47:52.567Z,97770.81
2023-05-04T14:50:21.489Z,97768.94
2023-05-04T14:52:50.284Z,97770.03
2023-05-04T14:55:17.786Z,97766.97
2023-05-04T14:57:45.278Z,97762.00
2023-05-04T15:00:14.749Z,97768.38
2023-05-04T15:02:42.358Z,97761.53
2023-05-04T15:05:12.569Z,97759.63
2023-05-04T15:07:40.634Z,97755.97
2023-05-04T15:10:11.112Z,97753.44
2023-05-04T15:12:40.140Z,97753.13
2023-05-04T15:15:08.580Z,97756.75
2023-05-04T15:17:36.176Z,97753.94
2023-05-04T15:20:05.065Z,97748.78
2023-05-04T15:22:32.713Z,97751.22
2023-05-04T15:25:01.552Z,97748.56
2023-05-04T15:27:30.407Z,97744.31
2023-05-04T15:29:57.905Z,97742.41
2023-05-04T15:32:25.739Z,97742.00
2023-05-04T15:35:04.398Z,97732.59
2023-05-04T15:37:33.196Z,97742.13
2023-05-04T15:40:04.004Z,97737.13
2023-05-04T15:42:33.175Z,97733.59
2023-05-04T15:45:00.683Z,97726.75
2023-05-04T15:47:28.210Z,97722.97
2023-05-04T15:49:55.744Z,97722.22
2023-05-04T15:52:23.830Z,97717.41
2023-05-04T15:54:51.330Z,97711.97
2023-05-04T15:57:18.860Z,97720.88
2023-05-04T15:59:49.663Z,97713.03
2023-05-04T16:02:17.448Z,97714.06
2023-05-04T16:04:44.978Z,97710.22
2023-05-04T16:07:12.508Z,97704.97
2023-05-04T16:09:40.062Z,97705.19
2023-05-04T16:12:08.188Z,97700.81
2023-05-04T16:14:36.017Z,97699.16
2023-05-04T16:17:05.032Z,97696.28
2023-05-04T16:19:32.621Z,97694.91
2023-05-04T16:22:00.147Z,97690.88
2023-05-04T16:24:27.633Z,97685.03
2023-05-04T16:26:55.200Z,97690.25
2023-05-04T16:29:23.167Z,97684.38
2023-05-04T16:31:50.964Z,97684.09
2023-05-04T16:34:19.840Z,97685.72
2023-05-04T16:36:47.370Z,97680.59
2023-05-04T16:39:16.377Z,97673.78
2023-05-04T16:41:46.617Z,97675.19
2023-05-04T16:44:16.892Z,97675.06
2023-05-04T16:46:44.564Z,97669.81
2023-05-04T16:49:14.497Z,97664.78
2023-05-04T16:51:46.249Z,97668.00
2023-05-04T16:54:13.759Z,97664.28
2023-05-04T16:56:41.378Z,97670.41
2023-05-04T16:59:09.005Z,97675.31
2023-05-04T17:01:36.567Z,97671.00
2023-05-04T17:04:04.272Z,97666.72
2023-05-04T17:06:32.037Z,97667.06
2023-05-04T17:09:00.879Z,97665.09
2023-05-04T17:11:29.241Z,97662.69
2023-05-04T17:13:56.891Z,97664.34
2023-05-04T17:16:24.556Z,97657.41
2023-05-04T17:18:52.111Z,97659.81
2023-05-04T17:21:19.777Z,97656.59
2023-05-04T17:23:47.427Z,97657.16
2023-05-04T17:26:16.454Z,97655.69
2023-05-04T17:28:43.961Z,97653.44
2023-05-04T17:31:12.267Z,97655.75
2023-05-04T17:33:40.026Z,97663.59
2023-05-04T17:36:08.309Z,97655.91
2023-05-04T17:38:35.818Z,97659.13
2023-05-04T17:41:04.333Z,97660.72
2023-05-04T17:43:33.551Z,97661.25
2023-05-04T17:46:02.066Z,97664.28
2023-05-04T17:48:31.635Z,97656.88
2023-05-04T17:50:59.332Z,97664.16
2023-05-04T17:53:28.138Z,97658.75
2023-05-04T17:55:55.778Z,97659.72
2023-05-04T17:58:23.381Z,97664.25
2023-05-04T18:00:53.135Z,97668.16
2023-05-04T18:03:20.959Z,97666.69
2023-05-04T18:05:48.592Z,97667.91
2023-05-04T18:08:16.122Z,97665.41
2023-05-04T18:10:43.756Z,97669.06
2023-05-04T18:13:11.429Z,97678.47
2023-05-04T18:15:40.021Z,97678.94
2023-05-04T18:18:09.372Z,97683.78
2023-05-04T18:20:36.978Z,97682.03
2023-05-04T18:23:04.519Z,97674.66
2023-05-04T18:25:32.007Z,97676.69
2023-05-04T18:27:59.662Z,97685.31
2023-05-04T18:30:27.318Z,97677.91
2023-05-04T18:32:55.022Z,97681.19
2023-05-04T18:35:23.886Z,97676.63
2023-05-04T18:37:51.353Z,97690.06
2023-05-04T18:40:18.896Z,97690.28
2023-05-04T18:42:46.388Z,97685.94
2023-05-04T18:45:13.994Z,97689.94
2023-05-04T18:47:41.525Z,97687.47
2023-05-04T18:50:10.461Z,97698.72
2023-05-04T18:52:39.327Z,97699.88
2023-05-04T18:55:07.967Z,97696.50
2023-05-04T18:57:35.476Z,97697.09
2023-05-04T19:00:03.050Z,97690.19
2023-05-04T19:02:31.545Z,97699.09
2023-05-04T19:04:59.079Z,97699.41
2023-05-04T19:07:26.698Z,97702.72
2023-05-04T19:09:55.551Z,97705.88
2023-05-04T19:12:23.839Z,97705.25
2023-05-04T19:14:51.886Z,97711.28
2023-05-04T19:17:19.365Z,97710.19
2023-05-04T19:19:46.948Z,97709.84
2023-05-04T19:22:15.627Z,97709.25
2023-05-04T19:24:43.363Z,97714.53
2023-05-04T19:27:12.375Z,97710.03
2023-05-04T19:29:39.943Z,97719.53
2023-05-04T19:32:22.915Z,97713.94
2023-05-04T19:34:52.100Z,97714.03
2023-05-04T19:37:19.594Z,97719.19
2023-05-04T19:39:47.434Z,97719.34
2023-05-04T19:42:16.520Z,97720.94
2023-05-04T19:44:44.040Z,97716.38
2023-05-04T19:47:11.654Z,97714.66
2023-05-04T19:49:43.947Z,97713.81
2023-05-04T19:52:11.436Z,97717.56
2023-05-04T19:54:44.115Z,97713.50
2023-05-04T19:57:13.256Z,97722.84
2023-05-04T19:59:42.956Z,97721.28
2023-05-04T20:02:12.326Z,97726.59
2023-05-04T20:04:39.815Z,97727.97
2023-05-04T20:07:07.495Z,97735.84
2023-05-04T20:09:35.337Z,97728.97
2023-05-04T20:12:03.210Z,97735.28
2023-05-04T20:14:31.384Z,97727.38
2023-05-04T20:17:00.322Z,97725.84
2023-05-04T20:19:28.047Z,97716.09
2023-05-04T20:21:55.810Z,97719.59
2023-05-04T20:24:23.446Z,97719.13
2023-05-04T20:26:51.191Z,97706.19
2023-05-04T20:29:18.860Z,97714.72
2023-05-04T20:31:46.457Z,97719.25
2023-05-04T20:34:16.403Z,97710.00
2023-05-04T20:36:46.114Z,97709.22
2023-05-04T20:39:13.632Z,97706.31
2023-05-04T20:41:41.316Z,97697.03
2023-05-04T20:44:08.815Z,97705.72
2023-05-04T20:46:36.758Z,97696.00
2023-05-04T20:49:04.268Z,97697.25
2023-05-04T20:51:33.115Z,97702.25
2023-05-04T20:54:00.678Z,97698.53
2023-05-04T20:56:29.331Z,97698.06
2023-05-04T20:58:57.014Z,97709.72
2023-05-04T21:01:24.517Z,97712.44
2023-05-04T21:03:52.430Z,97698.59
2023-05-04T21:06:20.153Z,97703.19
2023-05-04T21:08:48.990Z,97699.47
2023-05-04T21:11:16.654Z,97703.44
2023-05-04T21:13:44.134Z,97699.31
2023-05-04T21:16:11.767Z,97704.28
2023-05-04T21:18:39.322Z,97691.53
2023-05-04T21:21:07.031Z,97693.00
2023-05-04T21:23:34.858Z,97693.47
2023-05-04T21:26:04.312Z,97692.81
2023-05-04T21:28:32.747Z,97691.41
2023-05-04T21:31:00.437Z,97687.50
2023-05-04T21:33:28.030Z,97689.13
2023-05-04T21:35:55.526Z,97689.16
2023-05-04T21:38:23.007Z,97696.97
2023-05-04T21:40:50.593Z,97693.28
2023-05-04T21:43:19.397Z,97693.47
2023-05-04T21:45:46.903Z,97696.38
2023-05-04T21:48:14.369Z,97698.63
2023-05-04T21:50:41.935Z,97701.75
2023-05-04T21:53:09.431Z,97700.31
2023-05-04T21:55:36.975Z,97702.97
2023-05-04T21:58:04.473Z,97703.81
2023-05-04T22:00:33.286Z,97697.63
2023-05-04T22:03:01.083Z,97700.72
2023-05-04T22:05:28.608Z,97703.00
2023-05-04T22:07:56.095Z,97701.13
2023-05-04T22:10:23.826Z,97711.03
2023-05-04T22:12:51.342Z,97714.13
2023-05-04T22:15:18.857Z,97712.50
2023-05-04T22:17:48.461Z,97705.66
2023-05-04T22:20:16.240Z,97713.88
2023-05-04T22:22:44.066Z,97706.28
2023-05-04T22:25:11.776Z,97707.09
2023-05-04T22:27:39.228Z,97699.69
2023-05-04T22:30:08.703Z,97698.44
2023-05-04T22:32:36.421Z,97697.19
2023-05-04T22:35:05.881Z,97698.63
2023-05-04T22:37:33.396Z,97694.53
2023-05-04T22:40:01.253Z,97696.41
2023-05-04T22:42:28.969Z,97695.16
2023-05-04T22:44:56.661Z,97703.00
2023-05-04T22:47:24.486Z,97700.91
2023-05-04T22:49:54.804Z,97692.25
2023-05-04T22:52:23.957Z,97702.34
2023-05-04T22:54:51.445Z,97699.47
2023-05-04T22:57:19.473Z,97701.53
2023-05-04T22:59:46.958Z,97700.50
2023-05-04T23:02:15.121Z,97694.13
2023-05-04T23:04:42.755Z,97697.41
2023-05-04T23:07:10.533Z,97698.22
2023-05-04T23:09:43.507Z,97698.03
2023-05-04T23:12:11.005Z,97704.84
2023-05-04T23:14:38.493Z,97695.94
2023-05-04T23:17:06.154Z,97703.31
2023-05-04T23:19:33.651Z,97702.47
2023-05-04T23:22:01.166Z,97699.97
2023-05-04T23:24:28.806Z,97708.00
2023-05-04T23:26:57.717Z,97703.84
2023-05-04T23:29:25.224Z,97703.81
2023-05-04T23:31:53.205Z,97710.00
2023-05-04T23:34:20.936Z,97707.94
2023-05-04T23:36:49.149Z,97711.97
2023-05-04T23:39:17.040Z,97706.19
2023-05-04T23:41:44.592Z,97709.09
2023-05-04T23:44:13.392Z,97702.78
2023-05-04T23:46:40.894Z,97703.81
2023-05-04T23:49:08.370Z,97696.63
2023-05-04T23:51:35.849Z,97696.81
2023-05-04T23:54:03.439Z,97693.94
2023-05-04T23:56:31.983Z,97690.88
2023-05-04T23:58:59.569Z,97685.28
