createdAt,value
2017-09-22T00:00:25.610Z,0
2017-09-22T00:01:35.882Z,0
2017-09-22T00:02:46.157Z,0
2017-09-22T00:03:56.104Z,0
2017-09-22T00:05:06.052Z,0
2017-09-22T00:06:15.678Z,0
2017-09-22T00:07:25.950Z,0
2017-09-22T00:08:35.900Z,0
2017-09-22T00:09:45.854Z,0
2017-09-22T00:10:55.803Z,0
2017-09-22T00:12:06.071Z,0
2017-09-22T00:13:15.698Z,0
2017-09-22T00:14:25.657Z,0
2017-09-22T00:15:35.603Z,0
2017-09-22T00:16:45.880Z,0
2017-09-22T00:17:56.150Z,0
2017-09-22T00:19:06.424Z,0
2017-09-22T00:20:16.707Z,0
2017-09-22T00:21:26.332Z,0
2017-09-22T00:22:36.281Z,0
2017-09-22T00:23:45.919Z,0
2017-09-22T00:24:56.192Z,0
2017-09-22T00:26:05.819Z,0
2017-09-22T00:27:15.772Z,0
2017-09-22T00:28:25.723Z,0
2017-09-22T00:29:35.677Z,0
2017-09-22T00:30:45.946Z,0
2017-09-22T00:31:55.929Z,0
2017-09-22T00:33:05.238Z,0
2017-09-22T00:34:15.186Z,0
2017-09-22T00:35:25.137Z,0
2017-09-22T00:36:34.444Z,0
2017-09-22T00:37:44.073Z,0
2017-09-22T00:38:54.025Z,0
2017-09-22T00:40:03.972Z,0
2017-09-22T00:41:13.930Z,0
2017-09-22T00:42:24.203Z,0
2017-09-22T00:43:34.471Z,0
2017-09-22T00:44:44.420Z,0
2017-09-22T00:45:54.365Z,0
2017-09-22T00:47:04.632Z,0
2017-09-22T00:48:14.900Z,0
2017-09-22T00:49:25.170Z,0
2017-09-22T00:50:35.129Z,0
2017-09-22T00:51:44.759Z,0
2017-09-22T00:52:55.030Z,0
2017-09-22T00:54:05.296Z,0
2017-09-22T00:55:15.249Z,0
2017-09-22T00:56:25.520Z,0
2017-09-22T00:57:35.474Z,0
2017-09-22T00:58:45.746Z,0
2017-09-22T00:59:56.018Z,0
2017-09-22T01:01:05.976Z,0
2017-09-22T01:02:15.926Z,0
2017-09-22T01:03:25.883Z,0
2017-09-22T01:04:36.152Z,0
2017-09-22T01:05:46.430Z,0
2017-09-22T01:06:56.702Z,0
2017-09-22T01:08:06.331Z,0
2017-09-22T01:09:15.963Z,0
2017-09-22T01:10:26.232Z,0
2017-09-22T01:11:36.191Z,0
2017-09-22T01:12:46.460Z,0
2017-09-22T01:13:56.430Z,0
2017-09-22T01:15:06.700Z,0
2017-09-22T01:16:16.653Z,0
2017-09-22T01:17:26.603Z,0
2017-09-22T01:18:36.234Z,0
2017-09-22T01:19:46.506Z,0
2017-09-22T01:20:56.794Z,0
2017-09-22T01:22:07.068Z,0
2017-09-22T01:23:16.700Z,0
2017-09-22T01:24:26.652Z,0
2017-09-22T01:25:36.603Z,0
2017-09-22T01:26:46.881Z,0
2017-09-22T01:27:57.155Z,0
2017-09-22T01:29:06.786Z,0
2017-09-22T01:30:16.739Z,0
2017-09-22T01:31:26.694Z,0
2017-09-22T01:32:36.970Z,0
2017-09-22T01:33:46.276Z,0
2017-09-22T01:34:56.227Z,0
2017-09-22T01:36:06.502Z,0
2017-09-22T01:37:16.779Z,0
2017-09-22T01:38:26.786Z,0
2017-09-22T01:39:36.414Z,0
2017-09-22T01:40:46.050Z,0
2017-09-22T01:41:55.998Z,0
2017-09-22T01:43:06.274Z,0
2017-09-22T01:44:15.903Z,0
2017-09-22T01:45:25.857Z,0
2017-09-22T01:46:36.122Z,0
2017-09-22T01:47:46.400Z,0
2017-09-22T01:48:56.033Z,0
2017-09-22T01:50:05.990Z,0
2017-09-22T01:51:15.623Z,0
2017-09-22T01:52:25.575Z,0
2017-09-22T01:53:35.858Z,0
2017-09-22T01:54:45.487Z,0
2017-09-22T01:55:55.759Z,0
2017-09-22T01:57:05.722Z,0
2017-09-22T01:58:15.673Z,0
2017-09-22T01:59:25.945Z,0
2017-09-22T02:00:36.215Z,0
2017-09-22T02:01:45.851Z,0
2017-09-22T02:02:55.480Z,0
2017-09-22T02:04:05.430Z,0
2017-09-22T02:05:15.379Z,0
2017-09-22T02:06:25.328Z,0
2017-09-22T02:07:35.597Z,0
2017-09-22T02:08:45.873Z,0
2017-09-22T02:09:56.140Z,0
2017-09-22T02:11:05.766Z,0
2017-09-22T02:12:16.042Z,0
2017-09-22T02:13:26.316Z,0
2017-09-22T02:14:36.606Z,0
2017-09-22T02:15:46.233Z,0
2017-09-22T02:16:56.511Z,0
2017-09-22T02:18:05.822Z,0
2017-09-22T02:19:16.094Z,0
2017-09-22T02:20:26.366Z,0
2017-09-22T02:21:36.321Z,0
2017-09-22T02:22:46.601Z,0
2017-09-22T02:23:56.582Z,0
2017-09-22T02:25:06.856Z,0
2017-09-22T02:26:16.810Z,0
2017-09-22T02:27:27.079Z,0
2017-09-22T02:28:37.039Z,0
2017-09-22T02:29:47.309Z,0
2017-09-22T02:30:57.594Z,0
2017-09-22T02:32:07.236Z,0
2017-09-22T02:33:16.872Z,0
2017-09-22T02:34:27.163Z,0
2017-09-22T02:35:37.432Z,0
2017-09-22T02:36:47.384Z,0
2017-09-22T02:37:57.671Z,0
2017-09-22T02:39:07.631Z,0
2017-09-22T02:40:17.910Z,0
2017-09-22T02:41:27.867Z,0
2017-09-22T02:42:38.140Z,0
2017-09-22T02:43:48.088Z,0
2017-09-22T02:44:58.370Z,0
2017-09-22T02:46:08.345Z,0
2017-09-22T02:47:18.629Z,0
2017-09-22T02:48:28.910Z,0
2017-09-22T02:49:39.218Z,0
2017-09-22T02:50:49.492Z,0
2017-09-22T02:51:59.769Z,0
2017-09-22T02:53:09.725Z,0
2017-09-22T02:54:20.002Z,0
2017-09-22T02:55:30.302Z,0
2017-09-22T02:56:40.252Z,0
2017-09-22T02:57:50.209Z,0
2017-09-22T02:59:00.170Z,0
2017-09-22T03:00:10.118Z,0
2017-09-22T03:01:20.074Z,0
2017-09-22T03:02:30.352Z,0
2017-09-22T03:03:40.623Z,0
2017-09-22T03:04:49.610Z,0
2017-09-22T03:05:59.559Z,0
2017-09-22T03:07:08.871Z,0
2017-09-22T03:08:18.182Z,0
2017-09-22T03:09:28.465Z,0
2017-09-22T03:10:38.414Z,0
2017-09-22T03:11:48.047Z,0
2017-09-22T03:12:57.995Z,0
2017-09-22T03:14:08.262Z,0
2017-09-22T03:15:18.537Z,0
2017-09-22T03:16:28.813Z,0
2017-09-22T03:17:38.441Z,0
2017-09-22T03:18:48.752Z,0
2017-09-22T03:19:58.699Z,0
2017-09-22T03:21:08.655Z,0
2017-09-22T03:22:18.925Z,0
2017-09-22T03:23:29.194Z,0
2017-09-22T03:24:39.469Z,0
2017-09-22T03:25:49.098Z,0
2017-09-22T03:26:59.056Z,0
2017-09-22T03:28:08.361Z,0
2017-09-22T03:29:18.631Z,0
2017-09-22T03:30:28.908Z,0
2017-09-22T03:31:38.857Z,0
2017-09-22T03:32:48.820Z,0
2017-09-22T03:33:58.767Z,0
2017-09-22T03:35:08.720Z,0
2017-09-22T03:36:18.666Z,0
2017-09-22T03:37:28.940Z,0
2017-09-22T03:38:39.216Z,0
2017-09-22T03:39:48.842Z,0
2017-09-22T03:40:58.800Z,0
2017-09-22T03:42:08.748Z,0
2017-09-22T03:43:18.381Z,0
2017-09-22T03:44:28.646Z,0
2017-09-22T03:45:38.925Z,0
2017-09-22T03:46:48.873Z,0
2017-09-22T03:47:58.503Z,0
2017-09-22T03:49:08.786Z,0
2017-09-22T03:50:18.735Z,0
2017-09-22T03:51:29.008Z,0
2017-09-22T03:52:39.283Z,0
2017-09-22T03:53:49.237Z,0
2017-09-22T03:54:59.509Z,0
2017-09-22T03:56:09.802Z,0
2017-09-22T03:57:20.076Z,0
2017-09-22T03:58:30.357Z,0
2017-09-22T03:59:40.676Z,0
2017-09-22T04:00:50.629Z,0
2017-09-22T04:02:00.904Z,0
2017-09-22T04:03:11.182Z,0
2017-09-22T04:04:21.135Z,0
2017-09-22T04:05:31.114Z,0
2017-09-22T04:06:41.388Z,0
2017-09-22T04:07:51.337Z,0
2017-09-22T04:09:01.290Z,0
2017-09-22T04:10:10.924Z,0
2017-09-22T04:11:20.879Z,0
2017-09-22T04:12:30.509Z,0
2017-09-22T04:13:40.465Z,0
2017-09-22T04:14:50.429Z,0
2017-09-22T04:16:00.374Z,0
2017-09-22T04:17:10.323Z,0
2017-09-22T04:18:20.267Z,0
2017-09-22T04:19:30.547Z,0
2017-09-22T04:20:40.819Z,0
2017-09-22T04:21:50.790Z,0
2017-09-22T04:23:00.417Z,0
2017-09-22T04:24:10.051Z,0
2017-09-22T04:25:19.997Z,0
2017-09-22T04:26:29.633Z,0
2017-09-22T04:27:39.913Z,0
2017-09-22T04:28:49.860Z,4
2017-09-22T04:29:59.815Z,0
2017-09-22T04:31:09.448Z,0
2017-09-22T04:32:19.076Z,4
2017-09-22T04:33:29.345Z,4
2017-09-22T04:34:39.302Z,0
2017-09-22T04:35:48.933Z,4
2017-09-22T04:36:58.881Z,4
2017-09-22T04:38:08.833Z,8
2017-09-22T04:39:18.470Z,8
2017-09-22T04:40:28.751Z,8
2017-09-22T04:41:38.454Z,8
2017-09-22T04:42:48.734Z,8
2017-09-22T04:43:59.003Z,12
2017-09-22T04:45:08.956Z,16
2017-09-22T04:46:18.620Z,24
2017-09-22T04:47:28.897Z,20
2017-09-22T04:48:39.219Z,24
2017-09-22T04:49:49.491Z,24
2017-09-22T04:50:59.757Z,24
2017-09-22T04:52:09.632Z,24
2017-09-22T04:53:18.940Z,32
2017-09-22T04:54:28.890Z,40
2017-09-22T04:55:39.190Z,44
2017-09-22T04:56:49.477Z,56
2017-09-22T04:57:59.108Z,64
2017-09-22T04:59:08.416Z,68
2017-09-22T05:00:18.368Z,68
2017-09-22T05:01:28.000Z,72
2017-09-22T05:02:38.278Z,72
2017-09-22T05:03:48.552Z,72
2017-09-22T05:04:58.827Z,72
2017-09-22T05:06:08.785Z,76
2017-09-22T05:07:19.069Z,84
2017-09-22T05:08:29.025Z,96
2017-09-22T05:09:39.296Z,104
2017-09-22T05:10:49.259Z,112
2017-09-22T05:11:59.255Z,120
2017-09-22T05:13:09.251Z,128
2017-09-22T05:14:19.205Z,132
2017-09-22T05:15:29.160Z,128
2017-09-22T05:16:39.121Z,120
2017-09-22T05:17:49.396Z,116
2017-09-22T05:18:59.673Z,132
2017-09-22T05:20:09.307Z,144
2017-09-22T05:21:19.581Z,160
2017-09-22T05:22:29.853Z,176
2017-09-22T05:23:40.123Z,188
2017-09-22T05:24:50.072Z,184
2017-09-22T05:26:00.027Z,176
2017-09-22T05:27:10.300Z,164
2017-09-22T05:28:20.571Z,196
2017-09-22T05:29:30.841Z,224
2017-09-22T05:30:40.799Z,244
2017-09-22T05:31:51.071Z,256
2017-09-22T05:33:01.595Z,276
2017-09-22T05:34:11.230Z,288
2017-09-22T05:35:21.503Z,288
2017-09-22T05:36:31.478Z,316
2017-09-22T05:37:41.749Z,364
2017-09-22T05:38:52.029Z,412
2017-09-22T05:40:02.299Z,408
2017-09-22T05:41:11.610Z,396
2017-09-22T05:42:21.887Z,396
2017-09-22T05:43:31.850Z,440
2017-09-22T05:44:42.124Z,480
2017-09-22T05:45:52.085Z,492
2017-09-22T05:47:02.361Z,472
2017-09-22T05:48:12.310Z,472
2017-09-22T05:49:22.260Z,544
2017-09-22T05:50:32.221Z,616
2017-09-22T05:51:42.169Z,700
2017-09-22T05:52:52.125Z,796
2017-09-22T05:54:02.394Z,796
2017-09-22T05:55:12.352Z,808
2017-09-22T05:56:22.633Z,848
2017-09-22T05:57:32.585Z,960
2017-09-22T05:58:42.537Z,1060
2017-09-22T05:59:52.820Z,984
2017-09-22T06:01:02.775Z,960
2017-09-22T06:02:13.055Z,1032
2017-09-22T06:03:22.693Z,1152
2017-09-22T06:04:32.327Z,1288
2017-09-22T06:05:41.961Z,1220
2017-09-22T06:06:52.230Z,1096
2017-09-22T06:08:02.507Z,1164
2017-09-22T06:09:12.780Z,1328
2017-09-22T06:10:23.061Z,1432
2017-09-22T06:11:33.341Z,1448
2017-09-22T06:12:43.623Z,1408
2017-09-22T06:13:53.897Z,1444
2017-09-22T06:15:04.180Z,1472
2017-09-22T06:16:13.807Z,1488
2017-09-22T06:17:23.764Z,1476
2017-09-22T06:18:34.036Z,1456
2017-09-22T06:19:44.319Z,1400
2017-09-22T06:20:54.592Z,1364
2017-09-22T06:22:04.861Z,1388
2017-09-22T06:23:14.819Z,1436
2017-09-22T06:24:23.807Z,1456
2017-09-22T06:25:33.761Z,1452
2017-09-22T06:26:43.069Z,1452
2017-09-22T06:27:53.344Z,1448
2017-09-22T06:29:03.619Z,1476
2017-09-22T06:30:13.901Z,1524
2017-09-22T06:31:24.179Z,1544
2017-09-22T06:32:34.129Z,1532
2017-09-22T06:33:43.769Z,1488
2017-09-22T06:34:54.046Z,1436
2017-09-22T06:36:03.999Z,1408
2017-09-22T06:37:13.945Z,1396
2017-09-22T06:38:23.894Z,1396
2017-09-22T06:39:34.169Z,1396
2017-09-22T06:40:44.123Z,1400
2017-09-22T06:41:54.084Z,1396
2017-09-22T06:43:04.043Z,1392
2017-09-22T06:44:14.317Z,1396
2017-09-22T06:45:24.643Z,1416
2017-09-22T06:46:34.271Z,1456
2017-09-22T06:47:44.547Z,1512
2017-09-22T06:48:54.825Z,1564
2017-09-22T06:50:04.772Z,1624
2017-09-22T06:51:14.728Z,1720
2017-09-22T06:52:24.364Z,1832
2017-09-22T06:53:34.645Z,2016
2017-09-22T06:54:44.276Z,2192
2017-09-22T06:55:53.905Z,2300
2017-09-22T06:57:04.214Z,2344
2017-09-22T06:58:14.487Z,2296
2017-09-22T06:59:24.433Z,2240
2017-09-22T07:00:34.063Z,2240
2017-09-22T07:01:44.023Z,2308
2017-09-22T07:02:53.982Z,2400
2017-09-22T07:04:03.936Z,2488
2017-09-22T07:05:14.220Z,2580
2017-09-22T07:06:24.172Z,2700
2017-09-22T07:07:34.129Z,2848
2017-09-22T07:08:44.410Z,2960
2017-09-22T07:09:54.358Z,3012
2017-09-22T07:11:04.636Z,3040
2017-09-22T07:12:13.948Z,3028
2017-09-22T07:13:23.903Z,3052
2017-09-22T07:14:34.187Z,3144
2017-09-22T07:15:43.823Z,3244
2017-09-22T07:16:54.101Z,3216
2017-09-22T07:18:04.391Z,3148
2017-09-22T07:19:14.351Z,3104
2017-09-22T07:20:24.626Z,3020
2017-09-22T07:21:34.901Z,2828
2017-09-22T07:22:44.857Z,2684
2017-09-22T07:23:54.815Z,2540
2017-09-22T07:25:04.776Z,2468
2017-09-22T07:26:15.050Z,2452
2017-09-22T07:27:24.681Z,2460
2017-09-22T07:28:34.955Z,2380
2017-09-22T07:29:44.919Z,2252
2017-09-22T07:30:55.193Z,2208
2017-09-22T07:32:05.471Z,2252
2017-09-22T07:33:15.754Z,2280
2017-09-22T07:34:25.707Z,2304
2017-09-22T07:35:35.984Z,2336
2017-09-22T07:36:46.283Z,2368
2017-09-22T07:37:56.562Z,2452
2017-09-22T07:39:06.510Z,2584
2017-09-22T07:40:16.147Z,2684
2017-09-22T07:41:26.424Z,2740
2017-09-22T07:42:36.382Z,2796
2017-09-22T07:43:46.664Z,2872
2017-09-22T07:44:56.294Z,3000
2017-09-22T07:46:06.245Z,3012
2017-09-22T07:47:16.207Z,2912
2017-09-22T07:48:26.165Z,2824
2017-09-22T07:49:36.442Z,2792
2017-09-22T07:50:46.071Z,2764
2017-09-22T07:51:56.389Z,2656
2017-09-22T07:53:06.023Z,2616
2017-09-22T07:54:15.983Z,2768
2017-09-22T07:55:25.937Z,2936
2017-09-22T07:56:35.890Z,2944
2017-09-22T07:57:45.521Z,2916
2017-09-22T07:58:58.565Z,3036
2017-09-22T08:00:08.844Z,3224
2017-09-22T08:01:19.121Z,3360
2017-09-22T08:02:29.081Z,3412
2017-09-22T08:03:39.036Z,3344
2017-09-22T08:04:48.672Z,3264
2017-09-22T08:05:58.952Z,3204
2017-09-22T08:07:08.582Z,3180
2017-09-22T08:08:18.534Z,3212
2017-09-22T08:09:28.811Z,3244
2017-09-22T08:10:39.082Z,3248
2017-09-22T08:11:49.368Z,3184
2017-09-22T08:12:59.643Z,3136
2017-09-22T08:14:09.595Z,3192
2017-09-22T08:15:19.545Z,3380
2017-09-22T08:16:29.179Z,3788
2017-09-22T08:17:38.807Z,4272
2017-09-22T08:18:49.129Z,4396
2017-09-22T08:19:59.408Z,4404
2017-09-22T08:21:09.037Z,4508
2017-09-22T08:22:18.990Z,4708
2017-09-22T08:23:29.271Z,4808
2017-09-22T08:24:39.227Z,4632
2017-09-22T08:25:49.504Z,4344
2017-09-22T08:26:59.784Z,4184
2017-09-22T08:28:10.063Z,4208
2017-09-22T08:29:19.372Z,4172
2017-09-22T08:30:29.648Z,4116
2017-09-22T08:31:39.605Z,3992
2017-09-22T08:32:49.881Z,3880
2017-09-22T08:33:59.838Z,3788
2017-09-22T08:35:09.472Z,3740
2017-09-22T08:36:19.425Z,3604
2017-09-22T08:37:29.697Z,3536
2017-09-22T08:38:39.650Z,3676
2017-09-22T08:39:49.612Z,3980
2017-09-22T08:40:59.571Z,4188
2017-09-22T08:42:09.535Z,4380
2017-09-22T08:43:19.491Z,4520
2017-09-22T08:44:29.772Z,4576
2017-09-22T08:45:39.732Z,4568
2017-09-22T08:46:50.006Z,4644
2017-09-22T08:48:00.290Z,4812
2017-09-22T08:49:09.595Z,5068
2017-09-22T08:50:19.556Z,5412
2017-09-22T08:51:29.509Z,5868
2017-09-22T08:52:39.470Z,6044
2017-09-22T08:53:49.746Z,5848
2017-09-22T08:55:00.035Z,5468
2017-09-22T08:56:09.990Z,5076
2017-09-22T08:57:19.299Z,4536
2017-09-22T08:58:29.254Z,3996
2017-09-22T08:59:39.217Z,3656
2017-09-22T09:00:48.846Z,3764
2017-09-22T09:01:59.122Z,4140
2017-09-22T09:03:09.399Z,4380
2017-09-22T09:04:19.363Z,4392
2017-09-22T09:05:29.349Z,4512
2017-09-22T09:06:39.308Z,4624
2017-09-22T09:07:49.596Z,4588
2017-09-22T09:08:59.914Z,4500
2017-09-22T09:10:10.194Z,4084
2017-09-22T09:11:20.476Z,3688
2017-09-22T09:12:29.790Z,3484
2017-09-22T09:13:39.748Z,3536
2017-09-22T09:14:49.696Z,3752
2017-09-22T09:15:59.650Z,4020
2017-09-22T09:17:09.929Z,4336
2017-09-22T09:18:19.566Z,4680
2017-09-22T09:19:29.848Z,4804
2017-09-22T09:20:39.804Z,4736
2017-09-22T09:21:50.079Z,4584
2017-09-22T09:23:00.034Z,4524
2017-09-22T09:24:10.000Z,4436
2017-09-22T09:25:19.633Z,4360
2017-09-22T09:26:29.911Z,4320
2017-09-22T09:27:39.861Z,4376
2017-09-22T09:28:49.815Z,4420
2017-09-22T09:29:59.767Z,4536
2017-09-22T09:31:09.722Z,4652
2017-09-22T09:32:19.669Z,4640
2017-09-22T09:33:29.947Z,4604
2017-09-22T09:34:39.895Z,4708
2017-09-22T09:35:49.843Z,4968
2017-09-22T09:36:59.151Z,5172
2017-09-22T09:38:09.427Z,5464
2017-09-22T09:39:18.736Z,5636
2017-09-22T09:40:29.014Z,5680
2017-09-22T09:41:38.979Z,5560
2017-09-22T09:42:47.965Z,5292
2017-09-22T09:43:57.928Z,4824
2017-09-22T09:45:07.560Z,4376
2017-09-22T09:46:17.836Z,4192
2017-09-22T09:47:28.133Z,4220
2017-09-22T09:48:38.414Z,4292
2017-09-22T09:49:48.378Z,4320
2017-09-22T09:50:58.008Z,4476
2017-09-22T09:52:07.978Z,4660
2017-09-22T09:53:17.929Z,4888
2017-09-22T09:54:27.883Z,5072
2017-09-22T09:55:37.839Z,5204
2017-09-22T09:56:47.474Z,5244
2017-09-22T09:57:57.430Z,5164
2017-09-22T09:59:07.382Z,4812
2017-09-22T10:00:17.656Z,4084
2017-09-22T10:01:27.610Z,3420
2017-09-22T10:02:37.248Z,3484
2017-09-22T10:03:47.526Z,4004
2017-09-22T10:04:57.798Z,4932
2017-09-22T10:06:08.075Z,5676
2017-09-22T10:07:18.357Z,5904
2017-09-22T10:08:27.667Z,6064
2017-09-22T10:09:37.943Z,6104
2017-09-22T10:10:48.222Z,6164
2017-09-22T10:11:58.505Z,6660
2017-09-22T10:13:08.134Z,7208
2017-09-22T10:14:18.094Z,7340
2017-09-22T10:15:28.049Z,7492
2017-09-22T10:16:38.331Z,7764
2017-09-22T10:17:48.622Z,8216
2017-09-22T10:18:58.575Z,8884
2017-09-22T10:20:08.536Z,10048
2017-09-22T10:21:18.495Z,11212
2017-09-22T10:22:28.782Z,11540
2017-09-22T10:23:38.738Z,11244
2017-09-22T10:24:49.015Z,10860
2017-09-22T10:25:58.648Z,10848
2017-09-22T10:27:08.930Z,10680
2017-09-22T10:28:18.563Z,9900
2017-09-22T10:29:28.514Z,9048
2017-09-22T10:30:38.802Z,8916
2017-09-22T10:31:48.766Z,8920
2017-09-22T10:32:59.039Z,8480
2017-09-22T10:34:09.357Z,8048
2017-09-22T10:35:19.634Z,8088
2017-09-22T10:36:29.920Z,8236
2017-09-22T10:37:39.876Z,8372
2017-09-22T10:38:50.161Z,8148
2017-09-22T10:40:00.135Z,7512
2017-09-22T10:41:10.421Z,7228
2017-09-22T10:42:20.701Z,5984
2017-09-22T10:43:30.335Z,4856
2017-09-22T10:44:40.291Z,4412
2017-09-22T10:45:50.563Z,4720
2017-09-22T10:47:00.517Z,5704
2017-09-22T10:48:10.151Z,6644
2017-09-22T10:49:20.439Z,7224
2017-09-22T10:50:30.719Z,7584
2017-09-22T10:51:40.353Z,7344
2017-09-22T10:52:50.632Z,6920
2017-09-22T10:54:00.913Z,6820
2017-09-22T10:55:10.869Z,6540
2017-09-22T10:56:21.153Z,6448
2017-09-22T10:57:31.430Z,6428
2017-09-22T10:58:41.391Z,6556
2017-09-22T10:59:51.350Z,6584
2017-09-22T11:01:00.981Z,6580
2017-09-22T11:02:10.936Z,6680
2017-09-22T11:03:20.900Z,6624
2017-09-22T11:04:31.177Z,6380
2017-09-22T11:05:41.137Z,6352
2017-09-22T11:06:51.413Z,6392
2017-09-22T11:08:01.709Z,6396
2017-09-22T11:09:11.994Z,6304
2017-09-22T11:10:22.263Z,6256
2017-09-22T11:11:31.896Z,6220
2017-09-22T11:12:42.172Z,6184
2017-09-22T11:13:52.134Z,6148
2017-09-22T11:15:01.767Z,5968
2017-09-22T11:16:12.043Z,5668
2017-09-22T11:17:21.680Z,5364
2017-09-22T11:18:31.311Z,5104
2017-09-22T11:19:41.267Z,4880
2017-09-22T11:20:51.225Z,4740
2017-09-22T11:22:01.507Z,4680
2017-09-22T11:23:11.140Z,4712
2017-09-22T11:24:21.417Z,4856
2017-09-22T11:25:31.696Z,5224
2017-09-22T11:26:41.657Z,5876
2017-09-22T11:27:51.608Z,6672
2017-09-22T11:29:01.241Z,7416
2017-09-22T11:30:11.197Z,8004
2017-09-22T11:31:21.150Z,8472
2017-09-22T11:32:30.779Z,8832
2017-09-22T11:33:40.734Z,9168
2017-09-22T11:34:51.010Z,9472
2017-09-22T11:36:01.281Z,9752
2017-09-22T11:37:11.236Z,10576
2017-09-22T11:38:21.194Z,10812
2017-09-22T11:39:31.470Z,11240
2017-09-22T11:40:41.100Z,11036
2017-09-22T11:41:51.060Z,10328
2017-09-22T11:43:01.337Z,9600
2017-09-22T11:44:11.290Z,9180
2017-09-22T11:45:21.252Z,9020
2017-09-22T11:46:31.536Z,8920
2017-09-22T11:47:41.815Z,8624
2017-09-22T11:48:52.136Z,8872
2017-09-22T11:50:02.418Z,9104
2017-09-22T11:51:12.057Z,8924
2017-09-22T11:52:22.337Z,8540
2017-09-22T11:53:31.968Z,8208
2017-09-22T11:54:41.925Z,8036
2017-09-22T11:55:51.554Z,7916
2017-09-22T11:57:01.830Z,7688
2017-09-22T11:58:11.795Z,7736
2017-09-22T11:59:22.076Z,7748
2017-09-22T12:00:32.352Z,7612
2017-09-22T12:01:42.626Z,7576
2017-09-22T12:02:52.909Z,7472
2017-09-22T12:04:02.865Z,7444
2017-09-22T12:05:12.499Z,7320
2017-09-22T12:06:21.819Z,7196
2017-09-22T12:07:31.777Z,7136
2017-09-22T12:08:41.730Z,7140
2017-09-22T12:09:51.688Z,7164
2017-09-22T12:11:01.651Z,7312
2017-09-22T12:12:11.613Z,7288
2017-09-22T12:13:21.566Z,7032
2017-09-22T12:14:31.836Z,6256
2017-09-22T12:15:41.809Z,4920
2017-09-22T12:16:52.087Z,4192
2017-09-22T12:18:02.042Z,4560
2017-09-22T12:19:11.693Z,5028
2017-09-22T12:20:21.972Z,5140
2017-09-22T12:21:31.931Z,5228
2017-09-22T12:22:42.211Z,5120
2017-09-22T12:23:52.170Z,4896
2017-09-22T12:25:02.457Z,4764
2017-09-22T12:26:12.092Z,4788
2017-09-22T12:27:21.725Z,5220
2017-09-22T12:28:32.011Z,5468
2017-09-22T12:29:42.290Z,5560
2017-09-22T12:30:52.246Z,5620
2017-09-22T12:32:02.211Z,5640
2017-09-22T12:33:12.171Z,5400
2017-09-22T12:34:22.454Z,5248
2017-09-22T12:35:32.415Z,5260
2017-09-22T12:36:42.697Z,5432
2017-09-22T12:37:52.657Z,5184
2017-09-22T12:39:02.936Z,4768
2017-09-22T12:40:12.902Z,4684
2017-09-22T12:41:23.182Z,4708
2017-09-22T12:42:33.460Z,4796
2017-09-22T12:43:43.743Z,4748
2017-09-22T12:44:54.020Z,4860
2017-09-22T12:46:04.306Z,5296
2017-09-22T12:47:13.955Z,5412
2017-09-22T12:48:24.231Z,5012
2017-09-22T12:49:33.873Z,4644
2017-09-22T12:50:43.821Z,4224
2017-09-22T12:51:54.102Z,3928
2017-09-22T12:53:04.067Z,3696
2017-09-22T12:54:14.039Z,3516
2017-09-22T12:55:23.993Z,3380
2017-09-22T12:56:34.272Z,3428
2017-09-22T12:57:44.558Z,3536
2017-09-22T12:58:54.525Z,3504
2017-09-22T13:00:04.491Z,3484
2017-09-22T13:01:14.446Z,3684
2017-09-22T13:02:24.741Z,4192
2017-09-22T13:03:34.694Z,5028
2017-09-22T13:04:44.652Z,5912
2017-09-22T13:05:54.954Z,5912
2017-09-22T13:07:05.233Z,5680
2017-09-22T13:08:14.862Z,5480
2017-09-22T13:09:24.820Z,5736
2017-09-22T13:10:35.103Z,5920
2017-09-22T13:11:45.395Z,6132
2017-09-22T13:12:55.346Z,6296
2017-09-22T13:14:05.304Z,6188
2017-09-22T13:15:15.326Z,6204
2017-09-22T13:16:25.638Z,6468
2017-09-22T13:17:35.272Z,6380
2017-09-22T13:18:45.227Z,6036
2017-09-22T13:19:55.197Z,5864
2017-09-22T13:21:04.830Z,5992
2017-09-22T13:22:14.781Z,5832
2017-09-22T13:23:25.060Z,5776
2017-09-22T13:24:35.344Z,6008
2017-09-22T13:25:44.685Z,6352
2017-09-22T13:26:54.962Z,6784
2017-09-22T13:28:04.592Z,6920
2017-09-22T13:29:14.230Z,6560
2017-09-22T13:30:24.199Z,5908
2017-09-22T13:31:34.479Z,5228
2017-09-22T13:32:44.760Z,4716
2017-09-22T13:33:54.388Z,4464
2017-09-22T13:35:04.672Z,4412
2017-09-22T13:36:14.627Z,4324
2017-09-22T13:37:24.259Z,4136
2017-09-22T13:38:34.219Z,4016
2017-09-22T13:39:44.170Z,4068
2017-09-22T13:40:54.453Z,4320
2017-09-22T13:42:04.735Z,4676
2017-09-22T13:43:15.027Z,5012
2017-09-22T13:44:25.338Z,5208
2017-09-22T13:45:35.294Z,5184
2017-09-22T13:46:45.268Z,5236
2017-09-22T13:47:55.221Z,5208
2017-09-22T13:49:05.179Z,4932
2017-09-22T13:50:15.474Z,4500
2017-09-22T13:51:25.428Z,4276
2017-09-22T13:52:35.707Z,4068
2017-09-22T13:53:45.664Z,4160
2017-09-22T13:54:55.951Z,4468
2017-09-22T13:56:05.584Z,4948
2017-09-22T13:57:15.537Z,5264
2017-09-22T13:58:25.837Z,5312
2017-09-22T13:59:35.474Z,5244
2017-09-22T14:00:45.754Z,5152
2017-09-22T14:01:55.398Z,4996
2017-09-22T14:03:05.686Z,4828
2017-09-22T14:04:15.649Z,4760
2017-09-22T14:05:25.933Z,4676
2017-09-22T14:06:36.211Z,4520
2017-09-22T14:07:46.170Z,4364
2017-09-22T14:08:56.459Z,4260
2017-09-22T14:10:06.413Z,4184
2017-09-22T14:11:16.371Z,4120
2017-09-22T14:12:26.327Z,4000
2017-09-22T14:13:36.606Z,3932
2017-09-22T14:14:46.889Z,3868
2017-09-22T14:15:57.170Z,3748
2017-09-22T14:17:07.451Z,3604
2017-09-22T14:18:17.085Z,3472
2017-09-22T14:19:27.366Z,3332
2017-09-22T14:20:37.647Z,3268
2017-09-22T14:21:47.285Z,3212
2017-09-22T14:22:57.568Z,2996
2017-09-22T14:24:07.525Z,2780
2017-09-22T14:25:17.160Z,2648
2017-09-22T14:26:27.447Z,2528
2017-09-22T14:27:37.079Z,2408
2017-09-22T14:28:46.712Z,2344
2017-09-22T14:29:56.670Z,2212
2017-09-22T14:31:06.948Z,2104
2017-09-22T14:32:16.585Z,2064
2017-09-22T14:33:26.219Z,2028
2017-09-22T14:34:35.854Z,2056
2017-09-22T14:35:45.811Z,2032
2017-09-22T14:36:56.095Z,1848
2017-09-22T14:38:06.048Z,1756
2017-09-22T14:39:16.001Z,1704
2017-09-22T14:40:26.278Z,1684
2017-09-22T14:41:36.232Z,1564
2017-09-22T14:42:46.512Z,1460
2017-09-22T14:43:56.798Z,1344
2017-09-22T14:45:07.075Z,1340
2017-09-22T14:46:17.031Z,1392
2017-09-22T14:47:26.714Z,1252
2017-09-22T14:48:36.675Z,1188
2017-09-22T14:49:46.629Z,1396
2017-09-22T14:50:56.918Z,1648
2017-09-22T14:52:06.873Z,1684
2017-09-22T14:53:16.506Z,1616
2017-09-22T14:54:26.788Z,1648
2017-09-22T14:55:37.065Z,1700
2017-09-22T14:56:47.338Z,1664
2017-09-22T14:57:57.620Z,1580
2017-09-22T14:59:07.831Z,1604
2017-09-22T15:00:18.111Z,1620
2017-09-22T15:01:27.749Z,1712
2017-09-22T15:02:38.033Z,1732
2017-09-22T15:03:47.987Z,1592
2017-09-22T15:04:57.948Z,1516
2017-09-22T15:06:08.227Z,1452
2017-09-22T15:07:18.507Z,1380
2017-09-22T15:08:28.453Z,1324
2017-09-22T15:09:38.405Z,1268
2017-09-22T15:10:48.783Z,1224
2017-09-22T15:11:59.096Z,1192
2017-09-22T15:13:09.376Z,1144
2017-09-22T15:14:19.658Z,1096
2017-09-22T15:15:29.615Z,1080
2017-09-22T15:16:39.895Z,1084
2017-09-22T15:17:49.524Z,1160
2017-09-22T15:18:59.802Z,1260
2017-09-22T15:20:10.083Z,1252
2017-09-22T15:21:20.041Z,1272
2017-09-22T15:22:30.320Z,1336
2017-09-22T15:23:40.276Z,1376
2017-09-22T15:24:50.567Z,1396
2017-09-22T15:26:00.840Z,1368
2017-09-22T15:27:10.796Z,1340
2017-09-22T15:28:20.764Z,1340
2017-09-22T15:29:30.402Z,1348
2017-09-22T15:30:40.034Z,1320
2017-09-22T15:31:49.986Z,1256
2017-09-22T15:33:00.267Z,1204
2017-09-22T15:34:11.912Z,1148
2017-09-22T15:35:21.865Z,1104
2017-09-22T15:36:31.829Z,1072
2017-09-22T15:37:42.116Z,1048
2017-09-22T15:38:52.070Z,1020
2017-09-22T15:40:02.360Z,1012
2017-09-22T15:41:12.316Z,1068
2017-09-22T15:42:21.956Z,1136
2017-09-22T15:43:32.229Z,1184
2017-09-22T15:44:42.178Z,1188
2017-09-22T15:45:52.153Z,1168
2017-09-22T15:47:02.432Z,1084
2017-09-22T15:48:12.710Z,976
2017-09-22T15:49:22.660Z,908
2017-09-22T15:50:32.941Z,868
2017-09-22T15:51:43.213Z,832
2017-09-22T15:52:53.172Z,808
2017-09-22T15:54:03.132Z,796
2017-09-22T15:55:13.086Z,792
2017-09-22T15:56:23.363Z,800
2017-09-22T15:57:33.643Z,776
2017-09-22T15:58:43.606Z,752
2017-09-22T15:59:53.565Z,736
2017-09-22T16:01:03.518Z,724
2017-09-22T16:02:13.481Z,708
2017-09-22T16:03:23.760Z,700