createdAt,value
2017-09-14T00:00:25.915Z,0
2017-09-14T00:01:27.703Z,0
2017-09-14T00:02:29.506Z,0
2017-09-14T00:03:31.215Z,0
2017-09-14T00:04:32.921Z,0
2017-09-14T00:05:34.698Z,0
2017-09-14T00:06:36.460Z,0
2017-09-14T00:07:38.171Z,0
2017-09-14T00:08:39.895Z,0
2017-09-14T00:09:41.584Z,0
2017-09-14T00:10:43.346Z,0
2017-09-14T00:11:45.061Z,0
2017-09-14T00:12:46.826Z,0
2017-09-14T00:13:48.546Z,0
2017-09-14T00:14:50.240Z,0
2017-09-14T00:15:51.960Z,0
2017-09-14T00:16:53.662Z,0
2017-09-14T00:17:55.363Z,0
2017-09-14T00:18:57.132Z,0
2017-09-14T00:19:58.864Z,0
2017-09-14T00:21:00.603Z,0
2017-09-14T00:22:02.311Z,0
2017-09-14T00:23:03.985Z,0
2017-09-14T00:24:05.725Z,0
2017-09-14T00:25:07.494Z,0
2017-09-14T00:26:09.199Z,0
2017-09-14T00:27:10.894Z,0
2017-09-14T00:28:12.583Z,0
2017-09-14T00:29:14.291Z,0
2017-09-14T00:30:15.973Z,0
2017-09-14T00:31:17.687Z,0
2017-09-14T00:32:19.383Z,0
2017-09-14T00:33:21.065Z,0
2017-09-14T00:34:22.764Z,0
2017-09-14T00:35:24.491Z,0
2017-09-14T00:36:26.180Z,0
2017-09-14T00:37:27.949Z,0
2017-09-14T00:38:29.727Z,0
2017-09-14T00:39:31.426Z,0
2017-09-14T00:40:33.107Z,0
2017-09-14T00:41:34.812Z,0
2017-09-14T00:42:36.583Z,0
2017-09-14T00:43:38.286Z,0
2017-09-14T00:44:39.998Z,0
2017-09-14T00:45:41.710Z,0
2017-09-14T00:46:43.390Z,0
2017-09-14T00:47:45.118Z,0
2017-09-14T00:48:46.881Z,0
2017-09-14T00:49:48.579Z,0
2017-09-14T00:50:50.279Z,0
2017-09-14T00:51:51.976Z,0
2017-09-14T00:52:53.674Z,0
2017-09-14T00:53:55.413Z,0
2017-09-14T00:54:57.122Z,0
2017-09-14T00:55:58.868Z,0
2017-09-14T00:57:00.560Z,0
2017-09-14T00:58:02.251Z,0
2017-09-14T00:59:03.956Z,0
2017-09-14T01:00:05.672Z,0
2017-09-14T01:01:07.414Z,0
2017-09-14T01:02:09.132Z,0
2017-09-14T01:03:10.834Z,0
2017-09-14T01:04:12.533Z,0
2017-09-14T01:05:14.227Z,0
2017-09-14T01:06:15.950Z,0
2017-09-14T01:07:17.640Z,0
2017-09-14T01:08:19.346Z,0
2017-09-14T01:09:21.030Z,0
2017-09-14T01:10:22.733Z,0
2017-09-14T01:11:24.431Z,0
2017-09-14T01:12:26.117Z,0
2017-09-14T01:13:27.819Z,0
2017-09-14T01:14:29.545Z,0
2017-09-14T01:15:31.258Z,0
2017-09-14T01:16:32.941Z,0
2017-09-14T01:17:34.649Z,0
2017-09-14T01:18:36.355Z,0
2017-09-14T01:19:38.132Z,0
2017-09-14T01:20:39.839Z,0
2017-09-14T01:21:41.568Z,0
2017-09-14T01:22:43.282Z,0
2017-09-14T01:23:44.970Z,0
2017-09-14T01:24:46.701Z,0
2017-09-14T01:25:48.379Z,0
2017-09-14T01:26:50.100Z,0
2017-09-14T01:27:51.790Z,0
2017-09-14T01:28:53.501Z,0
2017-09-14T01:29:55.205Z,0
2017-09-14T01:30:56.926Z,0
2017-09-14T01:31:58.636Z,0
2017-09-14T01:33:00.318Z,0
2017-09-14T01:34:02.012Z,0
2017-09-14T01:35:03.798Z,0
2017-09-14T01:36:05.572Z,0
2017-09-14T01:37:07.254Z,0
2017-09-14T01:38:08.960Z,0
2017-09-14T01:39:10.643Z,0
2017-09-14T01:40:12.327Z,0
2017-09-14T01:41:14.035Z,0
2017-09-14T01:42:15.742Z,0
2017-09-14T01:43:17.449Z,0
2017-09-14T01:44:19.146Z,0
2017-09-14T01:45:20.853Z,0
2017-09-14T01:46:22.576Z,0
2017-09-14T01:47:24.274Z,0
2017-09-14T01:48:25.968Z,0
2017-09-14T01:49:27.674Z,0
2017-09-14T01:50:29.375Z,0
2017-09-14T01:51:31.198Z,0
2017-09-14T01:52:32.896Z,0
2017-09-14T01:53:34.626Z,0
2017-09-14T01:54:36.328Z,0
2017-09-14T01:55:38.045Z,0
2017-09-14T01:56:39.780Z,0
2017-09-14T01:57:41.487Z,0
2017-09-14T01:58:43.185Z,0
2017-09-14T01:59:44.897Z,0
2017-09-14T02:00:46.617Z,0
2017-09-14T02:01:48.308Z,0
2017-09-14T02:02:50.000Z,0
2017-09-14T02:03:51.715Z,0
2017-09-14T02:04:53.398Z,0
2017-09-14T02:05:55.116Z,0
2017-09-14T02:06:56.850Z,0
2017-09-14T02:07:58.522Z,0
2017-09-14T02:09:00.248Z,0
2017-09-14T02:10:01.954Z,0
2017-09-14T02:11:03.676Z,0
2017-09-14T02:12:05.385Z,0
2017-09-14T02:13:07.099Z,0
2017-09-14T02:14:08.791Z,0
2017-09-14T02:15:10.521Z,0
2017-09-14T02:16:12.205Z,0
2017-09-14T02:17:13.907Z,0
2017-09-14T02:18:15.599Z,0
2017-09-14T02:19:17.310Z,0
2017-09-14T02:20:19.029Z,0
2017-09-14T02:21:20.724Z,0
2017-09-14T02:22:22.454Z,0
2017-09-14T02:23:24.139Z,0
2017-09-14T02:24:25.849Z,0
2017-09-14T02:25:27.528Z,0
2017-09-14T02:26:29.228Z,0
2017-09-14T02:27:30.986Z,0
2017-09-14T02:28:32.706Z,0
2017-09-14T02:29:34.434Z,0
2017-09-14T02:30:36.131Z,0
2017-09-14T02:31:37.816Z,0
2017-09-14T02:32:39.511Z,0
2017-09-14T02:33:41.197Z,0
2017-09-14T02:34:42.931Z,0
2017-09-14T02:35:44.636Z,0
2017-09-14T02:36:46.356Z,0
2017-09-14T02:37:48.087Z,0
2017-09-14T02:38:49.789Z,0
2017-09-14T02:39:51.496Z,0
2017-09-14T02:40:53.239Z,0
2017-09-14T02:41:54.960Z,0
2017-09-14T02:42:56.678Z,0
2017-09-14T02:43:58.374Z,0
2017-09-14T02:45:00.107Z,0
2017-09-14T02:46:01.813Z,0
2017-09-14T02:47:03.533Z,0
2017-09-14T02:48:05.257Z,0
2017-09-14T02:49:07.004Z,0
2017-09-14T02:50:08.779Z,0
2017-09-14T02:51:10.495Z,0
2017-09-14T02:52:13.112Z,0
2017-09-14T02:53:14.713Z,0
2017-09-14T02:54:16.421Z,0
2017-09-14T02:55:18.103Z,0
2017-09-14T02:56:19.855Z,0
2017-09-14T02:57:21.687Z,0
2017-09-14T02:58:23.392Z,0
2017-09-14T02:59:25.108Z,0
2017-09-14T03:00:26.901Z,0
2017-09-14T03:01:28.596Z,0
2017-09-14T03:02:30.332Z,0
2017-09-14T03:03:32.070Z,0
2017-09-14T03:04:33.775Z,0
2017-09-14T03:05:35.487Z,0
2017-09-14T03:06:37.169Z,0
2017-09-14T03:07:38.891Z,0
2017-09-14T03:08:40.610Z,0
2017-09-14T03:09:42.315Z,0
2017-09-14T03:10:44.014Z,0
2017-09-14T03:11:45.711Z,0
2017-09-14T03:12:47.482Z,0
2017-09-14T03:13:49.182Z,0
2017-09-14T03:14:50.903Z,0
2017-09-14T03:15:52.599Z,0
2017-09-14T03:16:54.298Z,0
2017-09-14T03:17:55.991Z,0
2017-09-14T03:18:57.690Z,0
2017-09-14T03:19:59.423Z,0
2017-09-14T03:21:01.139Z,0
2017-09-14T03:22:02.919Z,0
2017-09-14T03:23:04.623Z,0
2017-09-14T03:24:06.312Z,0
2017-09-14T03:25:08.114Z,0
2017-09-14T03:26:09.804Z,0
2017-09-14T03:27:11.519Z,0
2017-09-14T03:28:13.238Z,0
2017-09-14T03:29:14.946Z,0
2017-09-14T03:30:16.684Z,0
2017-09-14T03:31:18.375Z,0
2017-09-14T03:32:20.105Z,0
2017-09-14T03:33:21.793Z,0
2017-09-14T03:34:23.492Z,0
2017-09-14T03:35:25.188Z,0
2017-09-14T03:36:26.868Z,0
2017-09-14T03:37:28.601Z,0
2017-09-14T03:38:30.314Z,0
2017-09-14T03:39:32.050Z,0
2017-09-14T03:40:33.756Z,0
2017-09-14T03:41:35.446Z,0
2017-09-14T03:42:37.168Z,0
2017-09-14T03:43:38.896Z,0
2017-09-14T03:44:40.633Z,0
2017-09-14T03:45:42.380Z,0
2017-09-14T03:46:44.083Z,0
2017-09-14T03:47:45.820Z,0
2017-09-14T03:48:47.517Z,0
2017-09-14T03:49:49.237Z,0
2017-09-14T03:50:50.949Z,0
2017-09-14T03:51:52.647Z,0
2017-09-14T03:52:54.332Z,0
2017-09-14T03:53:56.039Z,0
2017-09-14T03:54:57.748Z,0
2017-09-14T03:55:59.453Z,0
2017-09-14T03:57:01.147Z,0
2017-09-14T03:58:02.848Z,0
2017-09-14T03:59:04.560Z,0
2017-09-14T04:00:06.281Z,0
2017-09-14T04:01:07.989Z,0
2017-09-14T04:02:09.707Z,0
2017-09-14T04:03:11.418Z,0
2017-09-14T04:04:13.111Z,0
2017-09-14T04:05:14.826Z,0
2017-09-14T04:06:16.524Z,0
2017-09-14T04:07:18.227Z,0
2017-09-14T04:08:19.909Z,0
2017-09-14T04:09:21.614Z,0
2017-09-14T04:10:23.316Z,0
2017-09-14T04:11:25.005Z,0
2017-09-14T04:12:26.724Z,0
2017-09-14T04:13:28.449Z,0
2017-09-14T04:14:30.155Z,0
2017-09-14T04:15:31.968Z,0
2017-09-14T04:16:33.652Z,0
2017-09-14T04:17:35.361Z,0
2017-09-14T04:18:37.094Z,0
2017-09-14T04:19:38.786Z,0
2017-09-14T04:20:40.467Z,0
2017-09-14T04:21:42.225Z,0
2017-09-14T04:22:43.936Z,0
2017-09-14T04:23:45.644Z,0
2017-09-14T04:24:47.365Z,0
2017-09-14T04:25:49.079Z,0
2017-09-14T04:26:50.792Z,0
2017-09-14T04:27:52.514Z,0
2017-09-14T04:28:54.230Z,0
2017-09-14T04:29:55.926Z,0
2017-09-14T04:30:57.674Z,0
2017-09-14T04:31:59.373Z,0
2017-09-14T04:33:01.075Z,0
2017-09-14T04:34:02.772Z,0
2017-09-14T04:35:04.513Z,0
2017-09-14T04:36:06.215Z,0
2017-09-14T04:37:07.935Z,0
2017-09-14T04:38:09.756Z,0
2017-09-14T04:39:11.618Z,0
2017-09-14T04:40:13.330Z,0
2017-09-14T04:41:15.016Z,0
2017-09-14T04:42:16.732Z,0
2017-09-14T04:43:18.424Z,0
2017-09-14T04:44:20.139Z,0
2017-09-14T04:45:21.828Z,0
2017-09-14T04:46:23.512Z,0
2017-09-14T04:47:25.216Z,0
2017-09-14T04:48:26.933Z,0
2017-09-14T04:49:28.611Z,0
2017-09-14T04:50:30.307Z,0
2017-09-14T04:51:32.115Z,0
2017-09-14T04:52:33.810Z,0
2017-09-14T04:53:35.530Z,0
2017-09-14T04:54:37.206Z,0
2017-09-14T04:55:38.890Z,0
2017-09-14T04:56:40.579Z,0
2017-09-14T04:57:42.265Z,0
2017-09-14T04:58:43.970Z,0
2017-09-14T04:59:45.678Z,0
2017-09-14T05:00:47.381Z,0
2017-09-14T05:01:49.078Z,0
2017-09-14T05:02:50.849Z,0
2017-09-14T05:03:52.549Z,0
2017-09-14T05:04:54.294Z,0
2017-09-14T05:05:55.967Z,0
2017-09-14T05:06:57.685Z,0
2017-09-14T05:07:59.386Z,0
2017-09-14T05:09:01.074Z,0
2017-09-14T05:10:02.778Z,0
2017-09-14T05:11:04.499Z,0
2017-09-14T05:12:06.182Z,0
2017-09-14T05:13:07.895Z,0
2017-09-14T05:14:09.612Z,0
2017-09-14T05:15:11.314Z,0
2017-09-14T05:16:13.011Z,0
2017-09-14T05:17:14.750Z,0
2017-09-14T05:18:16.460Z,0
2017-09-14T05:19:18.157Z,0
2017-09-14T05:20:19.870Z,0
2017-09-14T05:21:21.577Z,0
2017-09-14T05:22:23.256Z,0
2017-09-14T05:23:24.953Z,0
2017-09-14T05:24:26.650Z,0
2017-09-14T05:25:28.332Z,0
2017-09-14T05:26:30.037Z,0
2017-09-14T05:27:31.723Z,0
2017-09-14T05:28:33.418Z,0
2017-09-14T05:29:35.116Z,0
2017-09-14T05:30:36.810Z,0
2017-09-14T05:31:38.515Z,0
2017-09-14T05:32:40.203Z,0
2017-09-14T05:33:41.889Z,0
2017-09-14T05:34:43.582Z,0
2017-09-14T05:35:45.315Z,0
2017-09-14T05:36:47.020Z,0
2017-09-14T05:37:48.725Z,0
2017-09-14T05:38:50.441Z,0
2017-09-14T05:39:52.169Z,0
2017-09-14T05:40:53.865Z,0
2017-09-14T05:41:55.576Z,0
2017-09-14T05:42:57.305Z,0
2017-09-14T05:43:58.985Z,0
2017-09-14T05:45:00.668Z,0
2017-09-14T05:46:02.387Z,0
2017-09-14T05:47:04.114Z,0
2017-09-14T05:48:05.812Z,0
2017-09-14T05:49:07.520Z,0
2017-09-14T05:50:09.200Z,0
2017-09-14T05:51:10.886Z,0
2017-09-14T05:52:12.581Z,0
2017-09-14T05:53:14.294Z,4
2017-09-14T05:54:15.985Z,0
2017-09-14T05:55:17.683Z,0
2017-09-14T05:56:19.407Z,4
2017-09-14T05:57:21.135Z,4
2017-09-14T05:58:22.858Z,4
2017-09-14T05:59:24.595Z,8
2017-09-14T06:00:26.303Z,8
2017-09-14T06:01:28.031Z,8
2017-09-14T06:02:29.744Z,12
2017-09-14T06:03:31.441Z,16
2017-09-14T06:04:33.262Z,16
2017-09-14T06:05:34.970Z,20
2017-09-14T06:06:36.660Z,20
2017-09-14T06:07:38.365Z,28
2017-09-14T06:08:40.060Z,32
2017-09-14T06:09:41.777Z,36
2017-09-14T06:10:43.483Z,40
2017-09-14T06:11:45.196Z,52
2017-09-14T06:12:46.928Z,52
2017-09-14T06:13:48.622Z,64
2017-09-14T06:14:50.315Z,72
2017-09-14T06:15:52.050Z,76
2017-09-14T06:16:53.758Z,88
2017-09-14T06:17:55.444Z,96
2017-09-14T06:18:57.150Z,112
2017-09-14T06:19:58.882Z,120
2017-09-14T06:21:00.570Z,140
2017-09-14T06:22:02.270Z,152
2017-09-14T06:23:03.988Z,160
2017-09-14T06:24:05.694Z,172
2017-09-14T06:25:07.442Z,184
2017-09-14T06:26:09.218Z,196
2017-09-14T06:27:11.031Z,212
2017-09-14T06:28:12.804Z,228
2017-09-14T06:29:14.566Z,232
2017-09-14T06:30:16.433Z,252
2017-09-14T06:31:18.254Z,276
2017-09-14T06:32:20.089Z,276
2017-09-14T06:33:21.861Z,292
2017-09-14T06:34:23.648Z,312
2017-09-14T06:35:25.463Z,320
2017-09-14T06:36:27.344Z,380
2017-09-14T06:37:29.168Z,376
2017-09-14T06:38:31.012Z,404
2017-09-14T06:39:32.815Z,420
2017-09-14T06:40:34.625Z,444
2017-09-14T06:41:36.410Z,492
2017-09-14T06:42:38.215Z,548
2017-09-14T06:43:40.083Z,580
2017-09-14T06:44:41.929Z,548
2017-09-14T06:45:43.768Z,524
2017-09-14T06:46:45.600Z,528
2017-09-14T06:47:47.375Z,540
2017-09-14T06:48:49.289Z,560
2017-09-14T06:49:51.085Z,560
2017-09-14T06:50:52.887Z,576
2017-09-14T06:51:54.683Z,648
2017-09-14T06:52:56.522Z,620
2017-09-14T06:53:58.355Z,652
2017-09-14T06:55:00.151Z,608
2017-09-14T06:56:01.995Z,592
2017-09-14T06:57:03.836Z,648
2017-09-14T06:58:05.741Z,640
2017-09-14T06:59:07.518Z,760
2017-09-14T07:00:09.317Z,788
2017-09-14T07:01:11.156Z,984
2017-09-14T07:02:12.861Z,1156
2017-09-14T07:03:14.555Z,1328
2017-09-14T07:04:16.265Z,1556
2017-09-14T07:05:17.989Z,1636
2017-09-14T07:06:19.733Z,1800
2017-09-14T07:07:21.434Z,2224
2017-09-14T07:08:23.357Z,2136
2017-09-14T07:09:25.096Z,2892
2017-09-14T07:10:26.818Z,2580
2017-09-14T07:11:28.543Z,1952
2017-09-14T07:12:30.323Z,2312
2017-09-14T07:13:32.033Z,2912
2017-09-14T07:14:33.824Z,2440
2017-09-14T07:15:35.528Z,2856
2017-09-14T07:16:37.580Z,3120
2017-09-14T07:17:40.030Z,3168
2017-09-14T07:18:41.808Z,3444
2017-09-14T07:19:43.521Z,3168
2017-09-14T07:20:45.248Z,3220
2017-09-14T07:21:47.060Z,2992
2017-09-14T07:22:49.930Z,2908
2017-09-14T07:23:51.662Z,3296
2017-09-14T07:24:53.396Z,3236
2017-09-14T07:25:55.133Z,2872
2017-09-14T07:26:56.951Z,2912
2017-09-14T07:27:58.691Z,2676
2017-09-14T07:29:00.412Z,2480
2017-09-14T07:30:02.146Z,2472
2017-09-14T07:31:03.861Z,2624
2017-09-14T07:32:05.566Z,2564
2017-09-14T07:33:07.307Z,2516
2017-09-14T07:34:09.027Z,2492
2017-09-14T07:35:10.783Z,2416
2017-09-14T07:36:12.504Z,2676
2017-09-14T07:37:14.234Z,2904
2017-09-14T07:38:15.962Z,2912
2017-09-14T07:39:17.693Z,2980
2017-09-14T07:40:19.544Z,3152
2017-09-14T07:41:21.286Z,3472
2017-09-14T07:42:22.994Z,3444
2017-09-14T07:43:24.694Z,3500
2017-09-14T07:44:26.430Z,3600
2017-09-14T07:45:28.130Z,3564
2017-09-14T07:46:29.845Z,3400
2017-09-14T07:47:31.673Z,3384
2017-09-14T07:48:33.386Z,3392
2017-09-14T07:49:35.273Z,3704
2017-09-14T07:50:36.980Z,3804
2017-09-14T07:51:38.709Z,3960
2017-09-14T07:52:40.421Z,3976
2017-09-14T07:53:42.140Z,3908
2017-09-14T07:54:43.918Z,3744
2017-09-14T07:55:45.650Z,3760
2017-09-14T07:56:47.378Z,3860
2017-09-14T07:57:49.098Z,3656
2017-09-14T07:58:50.836Z,3568
2017-09-14T07:59:52.556Z,3720
2017-09-14T08:00:54.243Z,3844
2017-09-14T08:01:55.942Z,4472
2017-09-14T08:02:57.697Z,4756
2017-09-14T08:03:59.423Z,5080
2017-09-14T08:05:01.135Z,4832
2017-09-14T08:06:03.385Z,4484
2017-09-14T08:07:05.098Z,4168
2017-09-14T08:08:06.855Z,3988
2017-09-14T08:09:08.563Z,4460
2017-09-14T08:10:10.332Z,4572
2017-09-14T08:11:12.040Z,4528
2017-09-14T08:12:13.760Z,4540
2017-09-14T08:13:15.459Z,4336
2017-09-14T08:14:17.183Z,4468
2017-09-14T08:15:18.891Z,5332
2017-09-14T08:16:20.610Z,5080
2017-09-14T08:17:22.434Z,5056
2017-09-14T08:18:24.206Z,5116
2017-09-14T08:19:25.913Z,4992
2017-09-14T08:20:27.608Z,4960
2017-09-14T08:21:29.317Z,4644
2017-09-14T08:22:31.019Z,4976
2017-09-14T08:23:32.733Z,6228
2017-09-14T08:24:34.480Z,5264
2017-09-14T08:25:36.180Z,4812
2017-09-14T08:26:37.901Z,4840
2017-09-14T08:27:39.615Z,5104
2017-09-14T08:28:41.338Z,5092
2017-09-14T08:29:43.085Z,5304
2017-09-14T08:30:44.818Z,5612
2017-09-14T08:31:46.532Z,6164
2017-09-14T08:32:48.243Z,5984
2017-09-14T08:33:49.960Z,5772
2017-09-14T08:34:51.685Z,5820
2017-09-14T08:35:53.421Z,6672
2017-09-14T08:36:55.139Z,7600
2017-09-14T08:37:56.853Z,8228
2017-09-14T08:38:58.574Z,7908
2017-09-14T08:40:00.324Z,7552
2017-09-14T08:41:02.045Z,8020
2017-09-14T08:42:03.750Z,8180
2017-09-14T08:43:05.470Z,7700
2017-09-14T08:44:07.192Z,7788
2017-09-14T08:45:08.924Z,7448
2017-09-14T08:46:10.645Z,6928
2017-09-14T08:47:12.403Z,6884
2017-09-14T08:48:14.158Z,6972
2017-09-14T08:49:15.867Z,6928
2017-09-14T08:50:46.637Z,7076
2017-09-14T08:51:48.311Z,8056
2017-09-14T08:52:50.079Z,7748
2017-09-14T08:53:51.804Z,7480
2017-09-14T08:54:53.577Z,7168
2017-09-14T08:55:55.323Z,7032
2017-09-14T08:56:57.063Z,7404
2017-09-14T08:57:58.787Z,7680
2017-09-14T08:59:00.531Z,7408
2017-09-14T09:00:02.290Z,7124
2017-09-14T09:01:04.043Z,6760
2017-09-14T09:02:05.779Z,6792
2017-09-14T09:03:07.732Z,6796
2017-09-14T09:04:09.535Z,6704
2017-09-14T09:05:11.368Z,6364
2017-09-14T09:06:13.084Z,6228
2017-09-14T09:07:14.793Z,6204
2017-09-14T09:08:16.531Z,6684
2017-09-14T09:09:18.265Z,6928
2017-09-14T09:10:20.003Z,7052
2017-09-14T09:11:21.718Z,7204
2017-09-14T09:12:23.436Z,7240
2017-09-14T09:13:25.149Z,7340
2017-09-14T09:14:26.887Z,7632
2017-09-14T09:15:28.616Z,7988
2017-09-14T09:16:30.336Z,8264
2017-09-14T09:17:32.046Z,8336
2017-09-14T09:18:33.800Z,7816
2017-09-14T09:19:35.589Z,8144
2017-09-14T09:20:37.307Z,8276
2017-09-14T09:21:39.056Z,8524
2017-09-14T09:22:40.881Z,8588
2017-09-14T09:23:42.595Z,8664
2017-09-14T09:24:44.343Z,8612
2017-09-14T09:25:46.052Z,8632
2017-09-14T09:26:47.776Z,9212
2017-09-14T09:27:49.479Z,9076
2017-09-14T09:28:51.195Z,9344
2017-09-14T09:29:52.903Z,9348
2017-09-14T09:30:54.700Z,9624
2017-09-14T09:31:56.408Z,9288
2017-09-14T09:32:58.137Z,9416
2017-09-14T09:33:59.858Z,8900
2017-09-14T09:35:01.553Z,9644
2017-09-14T09:36:03.249Z,9784
2017-09-14T09:37:04.961Z,9868
2017-09-14T09:38:06.667Z,9908
2017-09-14T09:39:08.392Z,9956
2017-09-14T09:40:10.185Z,9832
2017-09-14T09:41:11.908Z,11304
2017-09-14T09:42:13.627Z,11208
2017-09-14T09:43:15.337Z,10168
2017-09-14T09:44:17.060Z,10276
2017-09-14T09:45:18.774Z,11012
2017-09-14T09:46:20.487Z,9828
2017-09-14T09:47:22.222Z,9728
2017-09-14T09:48:23.997Z,9744
2017-09-14T09:49:25.732Z,11500
2017-09-14T09:50:27.462Z,11652
2017-09-14T09:51:29.209Z,11252
2017-09-14T09:52:30.930Z,11392
2017-09-14T09:53:32.662Z,11632
2017-09-14T09:54:34.413Z,11512
2017-09-14T09:55:36.175Z,11668
2017-09-14T09:56:37.891Z,11524
2017-09-14T09:57:39.612Z,11788
2017-09-14T09:58:41.325Z,11768
2017-09-14T09:59:43.073Z,11676
2017-09-14T10:00:44.776Z,11408
2017-09-14T10:01:46.531Z,11376
2017-09-14T10:02:48.258Z,12080
2017-09-14T10:03:49.982Z,12900
2017-09-14T10:04:51.703Z,13108
2017-09-14T10:05:53.450Z,13440
2017-09-14T10:06:55.227Z,13156
2017-09-14T10:07:56.961Z,13540
2017-09-14T10:08:58.680Z,13840
2017-09-14T10:10:00.406Z,13340
2017-09-14T10:11:02.109Z,13184
2017-09-14T10:12:03.828Z,13488
2017-09-14T10:13:05.560Z,13272
2017-09-14T10:14:07.273Z,13048
2017-09-14T10:15:08.991Z,12364
2017-09-14T10:16:10.705Z,12356
2017-09-14T10:17:12.394Z,12908
2017-09-14T10:18:14.117Z,12644
2017-09-14T10:19:15.830Z,12796
2017-09-14T10:20:17.593Z,12976
2017-09-14T10:21:19.303Z,11932
2017-09-14T10:22:21.061Z,12592
2017-09-14T10:23:22.798Z,12768
2017-09-14T10:24:24.510Z,12592
2017-09-14T10:25:26.236Z,13116
2017-09-14T10:26:27.944Z,13728
2017-09-14T10:27:29.685Z,12924
2017-09-14T10:28:31.395Z,12252
2017-09-14T10:29:33.120Z,12060
2017-09-14T10:30:34.832Z,11704
2017-09-14T10:31:36.656Z,11636
2017-09-14T10:32:38.381Z,11656
2017-09-14T10:33:40.082Z,11532
2017-09-14T10:34:41.789Z,11684
2017-09-14T10:35:43.517Z,11764
2017-09-14T10:36:45.244Z,11012
2017-09-14T10:37:46.945Z,10040
2017-09-14T10:38:48.675Z,9100
2017-09-14T10:39:50.391Z,8172
2017-09-14T10:40:52.089Z,7440
2017-09-14T10:41:53.802Z,7076
2017-09-14T10:42:55.500Z,7532
2017-09-14T10:43:57.208Z,8444
2017-09-14T10:44:58.950Z,9260
2017-09-14T10:46:00.731Z,9584
2017-09-14T10:47:02.497Z,9084
2017-09-14T10:48:04.207Z,8588
2017-09-14T10:49:05.921Z,7740
2017-09-14T10:50:07.652Z,8224
2017-09-14T10:51:09.398Z,9092
2017-09-14T10:52:11.120Z,9368
2017-09-14T10:53:12.859Z,8904
2017-09-14T10:54:14.616Z,9068
2017-09-14T10:55:16.338Z,8932
2017-09-14T10:56:18.065Z,9392
2017-09-14T10:57:19.787Z,10008
2017-09-14T10:58:21.546Z,9316
2017-09-14T10:59:23.331Z,9544
2017-09-14T11:00:25.103Z,10256
2017-09-14T11:01:26.841Z,10792
2017-09-14T11:02:28.573Z,10764
2017-09-14T11:03:30.310Z,11412
2017-09-14T11:04:32.010Z,10852
2017-09-14T11:05:33.727Z,10380
2017-09-14T11:06:35.514Z,10180
2017-09-14T11:07:37.312Z,10192
2017-09-14T11:08:39.036Z,10464
2017-09-14T11:09:40.767Z,10792
2017-09-14T11:10:42.472Z,10812
2017-09-14T11:11:44.217Z,11684
2017-09-14T11:12:46.890Z,12248
2017-09-14T11:13:48.617Z,12832
2017-09-14T11:14:50.353Z,13232
2017-09-14T11:15:52.077Z,13304
2017-09-14T11:16:53.810Z,13512
2017-09-14T11:17:55.533Z,13612
2017-09-14T11:18:57.803Z,13792
2017-09-14T11:19:59.522Z,13320
2017-09-14T11:21:01.942Z,12540
2017-09-14T11:22:03.811Z,12528
2017-09-14T11:23:05.534Z,12520
2017-09-14T11:24:11.911Z,13392
2017-09-14T11:25:13.600Z,13980
2017-09-14T11:26:15.307Z,13988
2017-09-14T11:27:17.025Z,14676
2017-09-14T11:28:18.734Z,15240
2017-09-14T11:29:20.447Z,15656
2017-09-14T11:30:22.148Z,14596
2017-09-14T11:31:23.874Z,14444
2017-09-14T11:32:25.593Z,14612
2017-09-14T11:33:27.321Z,13652
2017-09-14T11:34:29.078Z,13280
2017-09-14T11:35:30.801Z,12932
2017-09-14T11:36:32.563Z,13868
2017-09-14T11:37:34.264Z,14628
2017-09-14T11:38:35.983Z,15468
2017-09-14T11:39:37.696Z,12584
2017-09-14T11:40:39.418Z,11796
2017-09-14T11:41:41.138Z,11620
2017-09-14T11:42:42.839Z,14528
2017-09-14T11:43:44.553Z,15456
2017-09-14T11:44:46.345Z,16300
2017-09-14T11:45:48.043Z,14364
2017-09-14T11:46:49.761Z,13052
2017-09-14T11:47:51.559Z,13616
2017-09-14T11:48:53.276Z,15524
2017-09-14T11:49:54.988Z,16536
2017-09-14T11:50:56.766Z,14448
2017-09-14T11:51:58.474Z,12268
2017-09-14T11:53:00.192Z,11888
2017-09-14T11:54:01.948Z,12184
2017-09-14T11:55:03.777Z,12428
2017-09-14T11:56:05.478Z,12516
2017-09-14T11:57:07.193Z,12752
2017-09-14T11:58:08.927Z,13092
2017-09-14T11:59:10.705Z,13616
2017-09-14T12:00:12.416Z,14560
2017-09-14T12:01:14.143Z,15764
2017-09-14T12:02:15.851Z,15744
2017-09-14T12:03:17.562Z,18336
2017-09-14T12:04:19.270Z,19392
2017-09-14T12:05:20.978Z,20928
2017-09-14T12:06:22.705Z,27552
2017-09-14T12:07:24.418Z,26304
2017-09-14T12:08:26.227Z,27232
2017-09-14T12:09:27.944Z,37696
2017-09-14T12:10:29.692Z,35968
2017-09-14T12:11:31.415Z,28896
2017-09-14T12:12:33.132Z,23936
2017-09-14T12:13:34.891Z,22208
2017-09-14T12:14:36.638Z,22944
2017-09-14T12:15:38.383Z,30976
2017-09-14T12:16:40.114Z,22752
2017-09-14T12:17:41.825Z,25280
2017-09-14T12:18:43.547Z,37920
2017-09-14T12:19:45.265Z,47072
2017-09-14T12:20:47.027Z,31616
2017-09-14T12:21:48.739Z,35744
2017-09-14T12:22:50.453Z,26944
2017-09-14T12:23:52.164Z,31136
2017-09-14T12:24:53.898Z,28960
2017-09-14T12:25:55.596Z,30080
2017-09-14T12:26:57.336Z,30688
2017-09-14T12:27:59.089Z,33344
2017-09-14T12:29:00.814Z,30368
2017-09-14T12:30:02.557Z,31872
2017-09-14T12:31:04.292Z,32256
2017-09-14T12:32:06.026Z,31872
2017-09-14T12:33:07.771Z,29184
2017-09-14T12:34:09.521Z,28608
2017-09-14T12:35:11.250Z,24512
2017-09-14T12:36:13.004Z,29696
2017-09-14T12:37:14.749Z,30208
2017-09-14T12:38:16.499Z,26048
2017-09-14T12:39:18.219Z,28192
2017-09-14T12:40:19.973Z,28480
2017-09-14T12:41:21.737Z,25568
2017-09-14T12:42:23.504Z,34400
2017-09-14T12:43:25.270Z,29888
2017-09-14T12:44:27.019Z,31616
2017-09-14T12:45:28.754Z,34176
2017-09-14T12:46:30.483Z,30112
2017-09-14T12:47:32.203Z,30784
2017-09-14T12:48:33.923Z,37760
2017-09-14T12:49:35.646Z,27328
2017-09-14T12:50:37.410Z,26176
2017-09-14T12:51:39.147Z,24800
2017-09-14T12:52:40.912Z,25792
2017-09-14T12:53:42.625Z,22464
2017-09-14T12:54:44.345Z,20320
2017-09-14T12:55:46.061Z,20320
2017-09-14T12:56:47.791Z,20928
2017-09-14T12:57:49.534Z,20960
2017-09-14T12:58:51.289Z,19968
2017-09-14T12:59:53.012Z,23584
2017-09-14T13:00:54.733Z,20448
2017-09-14T13:01:56.473Z,26464
2017-09-14T13:02:58.239Z,20832
2017-09-14T13:03:59.957Z,26368
2017-09-14T13:05:01.712Z,45920
2017-09-14T13:06:03.423Z,26688
2017-09-14T13:07:05.143Z,32704
2017-09-14T13:08:06.975Z,27808
2017-09-14T13:09:08.685Z,26528
2017-09-14T13:10:10.435Z,28608
2017-09-14T13:11:12.140Z,34304
2017-09-14T13:12:13.853Z,21216
2017-09-14T13:13:15.593Z,29184
2017-09-14T13:14:17.309Z,26272
2017-09-14T13:15:19.025Z,21472
2017-09-14T13:16:20.781Z,99008
2017-09-14T13:17:22.526Z,72384
2017-09-14T13:18:24.254Z,21216
2017-09-14T13:19:25.981Z,25248
2017-09-14T13:20:27.696Z,45568
2017-09-14T13:21:29.393Z,31552
2017-09-14T13:22:31.144Z,32512
2017-09-14T13:23:32.897Z,26656
2017-09-14T13:24:34.663Z,76832
2017-09-14T13:25:36.406Z,44640
2017-09-14T13:26:38.135Z,39840
2017-09-14T13:27:39.860Z,58944
2017-09-14T13:28:41.574Z,35616
2017-09-14T13:29:43.278Z,30208
2017-09-14T13:30:45.002Z,31136
2017-09-14T13:31:46.771Z,42272
2017-09-14T13:32:48.481Z,33856
2017-09-14T13:33:50.199Z,34208
2017-09-14T13:34:51.906Z,28640
2017-09-14T13:35:53.607Z,32480
2017-09-14T13:36:55.314Z,27520
2017-09-14T13:37:57.025Z,33440
2017-09-14T13:38:58.739Z,28928
2017-09-14T13:40:00.464Z,33664
2017-09-14T13:41:02.182Z,30624
2017-09-14T13:42:03.915Z,26176
2017-09-14T13:43:05.638Z,18944
2017-09-14T13:44:07.365Z,28576
2017-09-14T13:45:09.084Z,23680
2017-09-14T13:46:10.787Z,26528
2017-09-14T13:47:12.512Z,29760
2017-09-14T13:48:14.232Z,28224
2017-09-14T13:49:15.975Z,33504
2017-09-14T13:50:17.706Z,27104
2017-09-14T13:51:19.445Z,25344
2017-09-14T13:52:21.145Z,27520
2017-09-14T13:53:22.905Z,28704
2017-09-14T13:54:24.642Z,26688
2017-09-14T13:55:26.363Z,33920
2017-09-14T13:56:28.068Z,26656
2017-09-14T13:57:29.796Z,29824
2017-09-14T13:58:31.503Z,27488
2017-09-14T13:59:33.228Z,29408
2017-09-14T14:00:34.966Z,29312
2017-09-14T14:01:36.672Z,27616
2017-09-14T14:02:38.397Z,30688
2017-09-14T14:03:40.115Z,25216
2017-09-14T14:04:41.843Z,27392
2017-09-14T14:05:43.566Z,27712
2017-09-14T14:06:45.302Z,26688
2017-09-14T14:07:47.020Z,27392
2017-09-14T14:08:48.734Z,29248
2017-09-14T14:09:50.457Z,26912
2017-09-14T14:10:52.179Z,26976
2017-09-14T14:11:53.885Z,25984
2017-09-14T14:12:55.592Z,25280