createdAt,value
2023-03-17T00:03:24.666Z,8.93
2023-03-17T00:06:47.918Z,9.63
2023-03-17T00:10:06.278Z,9.45
2023-03-17T00:12:40.473Z,9.90
2023-03-17T00:15:20.756Z,10.00
2023-03-17T00:17:56.782Z,9.23
2023-03-17T00:20:59.144Z,9.50
2023-03-17T00:23:31.993Z,10.00
2023-03-17T00:26:06.575Z,9.63
2023-03-17T00:29:04.000Z,14.93
2023-03-17T00:32:26.108Z,9.77
2023-03-17T00:35:25.846Z,14.27
2023-03-17T00:42:18.188Z,9.30
2023-03-17T00:44:49.261Z,11.65
2023-03-17T00:47:20.429Z,12.43
2023-03-17T00:50:03.433Z,10.15
2023-03-17T00:52:42.015Z,12.55
2023-03-17T00:55:32.072Z,9.27
2023-03-17T00:58:35.125Z,11.30
2023-03-17T01:01:06.327Z,10.83
2023-03-17T01:04:06.802Z,10.20
2023-03-17T01:06:40.212Z,9.05
2023-03-17T01:12:29.472Z,11.38
2023-03-17T01:15:05.956Z,8.43
2023-03-17T01:17:34.436Z,8.98
2023-03-17T01:23:34.621Z,10.65
2023-03-17T01:26:06.607Z,11.48
2023-03-17T01:28:45.588Z,10.70
2023-03-17T01:31:20.684Z,9.30
2023-03-17T01:34:04.351Z,9.50
2023-03-17T01:36:43.308Z,8.07
2023-03-17T01:39:12.891Z,11.88
2023-03-17T01:42:17.633Z,9.87
2023-03-17T01:45:01.775Z,11.32
2023-03-17T01:47:31.989Z,11.15
2023-03-17T01:50:14.614Z,11.88
2023-03-17T01:53:07.864Z,11.80
2023-03-17T01:56:25.639Z,10.17
2023-03-17T01:59:04.252Z,9.73
2023-03-17T02:02:02.101Z,9.50
2023-03-17T02:04:37.906Z,10.23
2023-03-17T02:07:17.073Z,9.50
2023-03-17T02:10:10.244Z,9.50
2023-03-17T02:13:05.802Z,10.43
2023-03-17T02:15:46.346Z,10.70
2023-03-17T02:18:40.568Z,10.00
2023-03-17T02:22:03.769Z,10.75
2023-03-17T02:25:05.345Z,10.30
2023-03-17T02:28:06.348Z,10.25
2023-03-17T02:31:35.074Z,10.60
2023-03-17T02:34:06.598Z,10.10
2023-03-17T02:37:05.744Z,9.90
2023-03-17T02:40:03.045Z,11.50
2023-03-17T02:42:44.178Z,10.73
2023-03-17T02:45:59.563Z,10.90
2023-03-17T02:49:04.847Z,9.60
2023-03-17T02:52:02.711Z,10.40
2023-03-17T02:55:13.104Z,8.90
2023-03-17T02:58:04.555Z,10.52
2023-03-17T03:03:56.966Z,10.73
2023-03-17T03:07:11.239Z,11.00
2023-03-17T03:10:05.818Z,10.40
2023-03-17T03:13:05.023Z,9.32
2023-03-17T03:16:04.227Z,11.30
2023-03-17T03:20:08.375Z,11.45
2023-03-17T03:22:58.735Z,11.20
2023-03-17T03:26:05.517Z,11.27
2023-03-17T03:28:34.371Z,9.55
2023-03-17T03:31:06.078Z,10.55
2023-03-17T03:34:04.949Z,9.95
2023-03-17T03:37:01.170Z,9.43
2023-03-17T03:40:34.916Z,9.60
2023-03-17T03:43:13.012Z,8.65
2023-03-17T03:46:35.795Z,11.73
2023-03-17T03:49:04.467Z,9.48
2023-03-17T03:52:37.944Z,10.52
2023-03-17T03:56:03.560Z,12.10
2023-03-17T03:59:34.206Z,8.73
2023-03-17T04:06:05.896Z,9.43
2023-03-17T04:11:37.363Z,11.00
2023-03-17T04:14:06.454Z,9.45
2023-03-17T04:16:46.502Z,9.80
2023-03-17T04:20:02.904Z,14.48
2023-03-17T04:23:10.116Z,9.43
2023-03-17T04:26:37.992Z,8.03
2023-03-17T04:33:02.634Z,10.80
2023-03-17T04:40:01.749Z,10.98
2023-03-17T04:43:03.655Z,11.50
2023-03-17T04:46:00.928Z,10.00
2023-03-17T04:52:36.298Z,8.80
2023-03-17T04:56:04.177Z,9.98
2023-03-17T05:01:39.084Z,10.85
2023-03-17T05:05:20.114Z,10.52
2023-03-17T05:08:06.852Z,8.35
2023-03-17T05:11:04.724Z,10.40
2023-03-17T05:14:01.755Z,10.83
2023-03-17T05:17:04.428Z,10.05
2023-03-17T05:20:04.698Z,8.50
2023-03-17T05:22:47.899Z,9.23
2023-03-17T05:25:45.808Z,8.93
2023-03-17T05:28:37.107Z,9.30
2023-03-17T05:31:05.538Z,9.30
2023-03-17T05:33:54.332Z,8.77
2023-03-17T05:36:41.717Z,8.07
2023-03-17T05:39:36.642Z,10.20
2023-03-17T05:42:05.208Z,8.80
2023-03-17T05:45:18.364Z,9.77
2023-03-17T05:48:07.551Z,16.48
2023-03-17T05:54:34.626Z,8.57
2023-03-17T05:57:05.762Z,10.53
2023-03-17T06:06:07.217Z,9.10
2023-03-17T06:13:04.100Z,8.57
2023-03-17T06:16:03.980Z,8.93
2023-03-17T06:19:07.509Z,16.40
2023-03-17T06:22:03.988Z,9.57
2023-03-17T06:25:02.681Z,11.05
2023-03-17T06:28:02.945Z,10.20
2023-03-17T06:30:34.436Z,9.60
2023-03-17T06:33:06.964Z,9.32
2023-03-17T06:39:54.160Z,11.05
2023-03-17T06:43:01.375Z,9.90
2023-03-17T06:45:34.369Z,9.32
2023-03-17T06:48:04.054Z,8.13
2023-03-17T06:51:03.575Z,10.18
2023-03-17T06:53:38.668Z,14.45
2023-03-17T06:56:32.138Z,11.73
2023-03-17T06:59:04.958Z,10.55
2023-03-17T07:08:03.254Z,11.57
2023-03-17T07:14:02.223Z,10.20
2023-03-17T07:16:33.141Z,9.45
2023-03-17T07:22:04.778Z,12.90
2023-03-17T07:24:54.242Z,11.40
2023-03-17T07:27:35.141Z,9.38
2023-03-17T07:30:56.046Z,9.75
2023-03-17T07:34:07.073Z,10.20
2023-03-17T07:37:36.777Z,9.02
2023-03-17T07:40:06.450Z,7.90
2023-03-17T07:43:03.654Z,10.93
2023-03-17T07:45:37.150Z,8.68
2023-03-17T07:49:04.565Z,9.73
2023-03-17T07:51:05.608Z,9.05
2023-03-17T07:54:06.502Z,9.87
2023-03-17T07:56:38.205Z,9.25
2023-03-17T07:59:06.604Z,11.20
2023-03-17T08:02:03.093Z,9.68
2023-03-17T08:05:04.424Z,11.63
2023-03-17T08:08:04.286Z,10.73
2023-03-17T08:11:03.954Z,10.73
2023-03-17T08:14:04.998Z,11.20
2023-03-17T08:27:04.040Z,10.43
2023-03-17T08:29:36.227Z,9.68
2023-03-17T08:32:06.148Z,10.23
2023-03-17T08:38:22.330Z,10.97
2023-03-17T08:42:06.088Z,9.50
2023-03-17T08:45:04.452Z,10.35
2023-03-17T08:55:23.380Z,9.57
2023-03-17T09:01:13.585Z,9.00
2023-03-17T09:07:15.278Z,9.13
2023-03-17T09:09:47.808Z,8.20
2023-03-17T09:12:17.178Z,7.32
2023-03-17T09:14:48.061Z,8.75
2023-03-17T09:17:24.798Z,7.70
2023-03-17T09:19:54.686Z,8.35
2023-03-17T09:22:41.607Z,9.75
2023-03-17T09:25:11.056Z,7.63
2023-03-17T09:27:41.929Z,8.45
2023-03-17T09:30:16.609Z,7.28
2023-03-17T09:33:58.865Z,8.25
2023-03-17T09:45:19.387Z,8.77
2023-03-17T09:49:04.936Z,8.00
2023-03-17T09:52:03.884Z,9.32
2023-03-17T09:54:42.044Z,6.27
2023-03-17T09:57:22.850Z,7.47
2023-03-17T10:00:02.053Z,8.90
2023-03-17T10:02:34.918Z,6.93
2023-03-17T10:05:12.829Z,8.18
2023-03-17T10:08:00.907Z,9.50
2023-03-17T10:10:36.359Z,10.15
2023-03-17T10:13:12.064Z,8.25
2023-03-17T10:15:50.830Z,8.20
2023-03-17T10:18:24.728Z,8.43
2023-03-17T10:20:57.222Z,8.57
2023-03-17T10:23:31.315Z,8.02
2023-03-17T10:26:05.435Z,11.95
2023-03-17T10:28:36.107Z,7.22
2023-03-17T10:31:16.487Z,6.97
2023-03-17T10:33:45.213Z,8.60
2023-03-17T10:36:17.507Z,9.73
2023-03-17T10:38:54.968Z,7.63
2023-03-17T10:41:23.467Z,6.50
2023-03-17T10:43:52.070Z,7.25
2023-03-17T10:46:24.475Z,8.10
2023-03-17T10:49:07.897Z,8.55
2023-03-17T10:51:40.607Z,8.00
2023-03-17T10:54:18.051Z,7.00
2023-03-17T10:56:49.829Z,8.98
2023-03-17T10:59:20.990Z,7.77
2023-03-17T11:01:54.122Z,9.02
2023-03-17T11:04:30.244Z,6.78
2023-03-17T11:07:00.293Z,7.72
2023-03-17T11:09:36.397Z,7.60
2023-03-17T11:12:06.870Z,7.17
2023-03-17T11:14:37.750Z,6.10
2023-03-17T11:17:18.693Z,6.25
2023-03-17T11:19:53.149Z,7.30
2023-03-17T11:22:30.113Z,6.30
2023-03-17T11:25:06.449Z,6.53
2023-03-17T11:27:37.224Z,9.68
2023-03-17T11:30:17.827Z,5.93
2023-03-17T11:32:51.814Z,5.13
2023-03-17T11:35:43.636Z,6.60
2023-03-17T11:38:25.943Z,8.23
2023-03-17T11:41:17.281Z,6.15
2023-03-17T11:44:06.487Z,9.32
2023-03-17T11:46:43.492Z,8.93
2023-03-17T11:49:15.428Z,8.25
2023-03-17T11:51:54.838Z,6.13
2023-03-17T11:54:27.957Z,9.18
2023-03-17T11:57:01.261Z,5.68
2023-03-17T11:59:39.159Z,6.38
2023-03-17T12:02:20.238Z,8.02
2023-03-17T12:04:54.550Z,7.77
2023-03-17T12:07:27.041Z,7.47
2023-03-17T12:10:04.549Z,6.72
2023-03-17T12:12:39.775Z,6.95
2023-03-17T12:15:16.741Z,8.15
2023-03-17T12:17:52.682Z,5.03
2023-03-17T12:20:38.794Z,6.50
2023-03-17T12:24:06.481Z,6.18
2023-03-17T12:27:05.692Z,5.43
2023-03-17T12:34:08.037Z,5.27
2023-03-17T12:37:05.931Z,6.07
2023-03-17T12:57:04.773Z,5.35
2023-03-17T13:00:40.599Z,6.70
2023-03-17T13:28:09.012Z,7.47
2023-03-17T13:31:16.429Z,4.97
2023-03-17T13:33:47.436Z,7.32
2023-03-17T13:36:32.546Z,8.00
2023-03-17T13:44:06.695Z,8.05
2023-03-17T14:04:39.308Z,5.53
2023-03-17T14:14:15.088Z,6.80
2023-03-17T14:15:49.644Z,8.73
2023-03-17T14:24:55.120Z,6.93
2023-03-17T14:32:05.783Z,6.10
2023-03-17T14:35:05.163Z,6.60
2023-03-17T14:55:17.754Z,9.40
2023-03-17T14:59:41.452Z,6.45
2023-03-17T15:02:58.470Z,8.90
2023-03-17T15:10:03.323Z,6.45
2023-03-17T15:13:05.072Z,9.10
2023-03-17T15:16:03.307Z,6.63
2023-03-17T15:18:57.897Z,8.93
2023-03-17T15:25:38.647Z,5.95
2023-03-17T15:28:38.724Z,9.85
2023-03-17T15:32:03.998Z,7.95
2023-03-17T16:16:41.079Z,9.57
2023-03-17T16:20:34.361Z,8.77
2023-03-17T16:23:08.265Z,10.57
2023-03-17T16:31:05.756Z,10.30
2023-03-17T16:34:04.931Z,11.23
2023-03-17T16:37:39.486Z,16.00
2023-03-17T16:40:48.669Z,10.13
2023-03-17T16:43:45.056Z,9.73
2023-03-17T16:47:02.525Z,9.50
2023-03-17T16:49:54.619Z,11.60
2023-03-17T16:52:40.614Z,7.67
2023-03-17T16:55:11.414Z,13.05
2023-03-17T16:58:23.555Z,9.70
2023-03-17T17:01:31.257Z,18.08
2023-03-17T17:04:24.260Z,11.48
2023-03-17T17:07:34.212Z,10.93
2023-03-17T17:10:44.515Z,11.65
2023-03-17T17:13:47.130Z,9.60
2023-03-17T17:16:35.375Z,9.90
2023-03-17T17:19:04.472Z,13.20
2023-03-17T17:21:36.776Z,11.07
2023-03-17T17:24:06.728Z,19.13
2023-03-17T17:26:37.379Z,13.00
2023-03-17T17:29:07.574Z,12.27
2023-03-17T17:31:51.912Z,8.95
2023-03-17T17:34:33.374Z,8.63
2023-03-17T17:37:10.787Z,9.85
2023-03-17T17:40:45.506Z,9.70
2023-03-17T17:43:04.640Z,61.67
2023-03-17T17:48:54.229Z,35.80
2023-03-17T17:51:52.958Z,12.55
2023-03-17T17:54:29.346Z,13.55
2023-03-17T17:57:14.082Z,12.70
2023-03-17T17:59:49.862Z,9.75
2023-03-17T18:02:30.810Z,9.60
2023-03-17T18:05:03.840Z,11.00
2023-03-17T18:07:34.387Z,13.18
2023-03-17T18:10:05.321Z,11.40
2023-03-17T18:12:39.998Z,16.85
2023-03-17T18:15:11.334Z,11.70
2023-03-17T18:17:44.266Z,10.45
2023-03-17T18:20:37.889Z,13.68
2023-03-17T18:23:08.070Z,9.43
2023-03-17T18:31:36.143Z,12.55
2023-03-17T18:34:10.252Z,13.18
2023-03-17T18:36:48.265Z,11.93
2023-03-17T18:39:25.800Z,14.73
2023-03-17T18:42:02.076Z,12.43
2023-03-17T18:44:33.541Z,14.73
2023-03-17T18:47:19.474Z,14.88
2023-03-17T18:50:08.228Z,17.63
2023-03-17T18:52:51.524Z,15.55
2023-03-17T18:55:32.158Z,20.20
2023-03-17T18:58:18.854Z,21.40
2023-03-17T19:01:00.697Z,19.17
2023-03-17T19:03:42.920Z,16.33
2023-03-17T19:06:36.226Z,17.67
2023-03-17T19:09:11.142Z,15.17
2023-03-17T19:12:00.288Z,18.10
2023-03-17T19:14:34.137Z,20.05
2023-03-17T19:17:03.159Z,18.58
2023-03-17T19:19:35.425Z,17.08
2023-03-17T19:22:06.173Z,20.80
2023-03-17T19:24:45.497Z,16.88
2023-03-17T19:27:25.222Z,19.88
2023-03-17T19:29:55.574Z,15.30
2023-03-17T19:32:30.373Z,17.10
2023-03-17T19:35:03.970Z,19.00
2023-03-17T19:37:47.573Z,19.13
2023-03-17T19:40:34.316Z,35.00
2023-03-17T19:43:04.795Z,45.33
2023-03-17T19:45:38.062Z,54.88
2023-03-17T19:48:21.530Z,46.43
2023-03-17T19:50:52.798Z,42.17
2023-03-17T19:53:28.915Z,30.08
2023-03-17T19:56:05.316Z,23.67
2023-03-17T19:58:36.195Z,21.60
2023-03-17T20:01:05.508Z,16.83
2023-03-17T20:03:43.773Z,18.67
2023-03-17T20:06:17.728Z,18.08
2023-03-17T20:08:54.896Z,21.40
2023-03-17T20:11:24.118Z,21.83
2023-03-17T20:13:58.870Z,18.30
2023-03-17T20:17:01.885Z,24.35
2023-03-17T20:19:43.433Z,23.10
2023-03-17T20:22:14.946Z,27.42
2023-03-17T20:24:54.351Z,30.58
2023-03-17T20:27:33.248Z,29.83
2023-03-17T20:30:05.333Z,32.67
2023-03-17T20:32:40.697Z,30.40
2023-03-17T20:35:21.432Z,25.52
2023-03-17T20:38:05.738Z,27.70
2023-03-17T20:40:39.596Z,26.40
2023-03-17T20:43:08.176Z,25.83
2023-03-17T20:49:39.121Z,27.55
2023-03-17T20:55:06.450Z,31.83
2023-03-17T20:58:32.032Z,29.92
2023-03-17T21:01:25.868Z,23.90
2023-03-17T21:04:11.407Z,21.00
2023-03-17T21:06:57.774Z,25.52
2023-03-17T21:09:41.434Z,18.60
2023-03-17T21:12:41.680Z,22.58
2023-03-17T21:15:14.801Z,20.23
2023-03-17T21:17:45.467Z,16.80
2023-03-17T21:20:18.277Z,17.88
2023-03-17T21:22:58.501Z,18.37
2023-03-17T21:25:28.351Z,18.98
2023-03-17T21:27:59.268Z,17.75
2023-03-17T21:30:37.088Z,17.05
2023-03-17T21:33:06.056Z,19.55
2023-03-17T21:36:25.582Z,21.70
2023-03-17T21:39:02.854Z,19.58
2023-03-17T21:41:36.407Z,21.30
2023-03-17T21:44:05.905Z,22.65
2023-03-17T21:46:46.712Z,21.58
2023-03-17T21:49:24.945Z,16.20
2023-03-17T21:52:07.312Z,16.92
2023-03-17T21:54:39.346Z,17.08
2023-03-17T21:57:16.802Z,20.80
2023-03-17T22:00:08.322Z,16.25
2023-03-17T22:02:43.034Z,17.57
2023-03-17T22:05:29.211Z,16.73
2023-03-17T22:08:04.090Z,15.40
2023-03-17T22:10:53.315Z,15.70
2023-03-17T22:13:33.772Z,16.50
2023-03-17T22:16:02.550Z,19.27
2023-03-17T22:18:38.516Z,15.82
2023-03-17T22:21:08.361Z,15.07
2023-03-17T22:23:41.630Z,70.55
2023-03-17T22:26:13.428Z,107.15
2023-03-17T22:28:51.571Z,54.07
2023-03-17T22:31:27.636Z,19.60
2023-03-17T22:34:02.624Z,14.48
2023-03-17T22:36:36.839Z,58.80
2023-03-17T22:39:10.649Z,44.80
2023-03-17T22:41:44.137Z,36.17
2023-03-17T22:44:22.254Z,15.82
2023-03-17T22:46:52.209Z,38.05
2023-03-17T22:49:25.654Z,20.75
2023-03-17T22:52:02.209Z,22.08
2023-03-17T22:54:35.227Z,19.63
2023-03-17T22:57:09.300Z,21.00
2023-03-17T22:59:41.403Z,15.88
2023-03-17T23:04:56.501Z,16.42
2023-03-17T23:07:25.861Z,18.43
2023-03-17T23:10:06.677Z,16.45
2023-03-17T23:12:52.464Z,15.93
2023-03-17T23:18:29.552Z,18.17
2023-03-17T23:21:06.739Z,15.60
2023-03-17T23:24:04.150Z,17.08
2023-03-17T23:26:36.334Z,18.08
2023-03-17T23:29:13.046Z,15.27
2023-03-17T23:31:54.524Z,17.73
2023-03-17T23:34:32.738Z,16.73
2023-03-17T23:37:07.906Z,16.88
2023-03-17T23:39:36.526Z,17.10
2023-03-17T23:42:04.940Z,16.50
2023-03-17T23:44:36.078Z,15.98
2023-03-17T23:47:04.446Z,18.73
2023-03-17T23:49:33.156Z,15.38
2023-03-17T23:52:09.027Z,15.77
2023-03-17T23:54:42.864Z,19.67
2023-03-17T23:57:14.208Z,17.63
2023-03-17T23:59:48.786Z,13.90
