createdAt,value
2018-04-06T00:00:00.850Z,101554
2018-04-06T00:02:28.923Z,101552
2018-04-06T00:04:57.348Z,101554
2018-04-06T00:07:25.440Z,101557
2018-04-06T00:09:53.510Z,101544
2018-04-06T00:12:21.605Z,101550
2018-04-06T00:14:49.688Z,101543
2018-04-06T00:17:17.786Z,101531
2018-04-06T00:19:45.870Z,101543
2018-04-06T00:22:13.973Z,101531
2018-04-06T00:24:42.048Z,101537
2018-04-06T00:27:10.128Z,101535
2018-04-06T00:29:38.304Z,101535
2018-04-06T00:32:08.207Z,101527
2018-04-06T00:34:36.299Z,101519
2018-04-06T00:37:05.137Z,101524
2018-04-06T00:39:33.590Z,101527
2018-04-06T00:42:01.660Z,101526
2018-04-06T00:44:29.748Z,101519
2018-04-06T00:46:57.835Z,101518
2018-04-06T00:49:26.006Z,101520
2018-04-06T00:51:54.114Z,101516
2018-04-06T00:54:22.192Z,101529
2018-04-06T00:56:50.282Z,101521
2018-04-06T00:59:20.184Z,101519
2018-04-06T01:01:49.040Z,101516
2018-04-06T01:04:17.150Z,101524
2018-04-06T01:06:45.239Z,101515
2018-04-06T01:09:13.325Z,101511
2018-04-06T01:11:41.418Z,101516
2018-04-06T01:14:09.489Z,101514
2018-04-06T01:16:38.507Z,101507
2018-04-06T01:19:06.591Z,101512
2018-04-06T01:21:34.669Z,101515
2018-04-06T01:24:02.798Z,101506
2018-04-06T01:26:30.879Z,101510
2018-04-06T01:28:58.976Z,101508
2018-04-06T01:31:27.598Z,101509
2018-04-06T01:33:55.673Z,101509
2018-04-06T01:36:23.769Z,101518
2018-04-06T01:38:51.888Z,101511
2018-04-06T01:41:20.763Z,101513
2018-04-06T01:43:48.918Z,101508
2018-04-06T01:46:17.889Z,101510
2018-04-06T01:48:45.980Z,101516
2018-04-06T01:51:14.075Z,101515
2018-04-06T01:53:42.154Z,101508
2018-04-06T01:56:11.203Z,101508
2018-04-06T01:58:40.052Z,101505
2018-04-06T02:01:08.146Z,101501
2018-04-06T02:03:36.240Z,101509
2018-04-06T02:06:04.571Z,101505
2018-04-06T02:08:32.681Z,101509
2018-04-06T02:11:00.831Z,101505
2018-04-06T02:13:28.920Z,101496
2018-04-06T02:15:57.430Z,101500
2018-04-06T02:18:25.524Z,101503
2018-04-06T02:20:53.591Z,101498
2018-04-06T02:23:21.725Z,101499
2018-04-06T02:25:49.795Z,101502
2018-04-06T02:28:17.887Z,101509
2018-04-06T02:30:45.984Z,101494
2018-04-06T02:33:14.140Z,101504
2018-04-06T02:35:42.596Z,101498
2018-04-06T02:38:10.690Z,101494
2018-04-06T02:40:38.808Z,101497
2018-04-06T02:43:07.651Z,101500
2018-04-06T02:45:35.751Z,101494
2018-04-06T02:48:03.904Z,101489
2018-04-06T02:50:32.010Z,101491
2018-04-06T02:53:00.182Z,101474
2018-04-06T02:55:28.252Z,101487
2018-04-06T02:57:57.322Z,101495
2018-04-06T03:00:25.404Z,101489
2018-04-06T03:02:53.509Z,101492
2018-04-06T03:05:22.647Z,101494
2018-04-06T03:07:50.735Z,101491
2018-04-06T03:10:18.819Z,101495
2018-04-06T03:12:46.931Z,101498
2018-04-06T03:15:15.283Z,101492
2018-04-06T03:17:43.359Z,101487
2018-04-06T03:20:11.459Z,101494
2018-04-06T03:22:40.419Z,101488
2018-04-06T03:25:08.508Z,101491
2018-04-06T03:27:37.347Z,101480
2018-04-06T03:30:05.448Z,101479
2018-04-06T03:32:33.527Z,101492
2018-04-06T03:35:01.652Z,101486
2018-04-06T03:37:29.719Z,101481
2018-04-06T03:39:58.136Z,101483
2018-04-06T03:42:26.327Z,101479
2018-04-06T03:44:55.165Z,101472
2018-04-06T03:47:23.257Z,101480
2018-04-06T03:49:51.523Z,101479
2018-04-06T03:52:19.831Z,101482
2018-04-06T03:54:48.327Z,101486
2018-04-06T03:57:16.539Z,101481
2018-04-06T03:59:44.631Z,101486
2018-04-06T04:02:12.960Z,101484
2018-04-06T04:04:41.990Z,101488
2018-04-06T04:07:10.083Z,101497
2018-04-06T04:09:38.158Z,101488
2018-04-06T04:12:06.572Z,101482
2018-04-06T04:14:35.432Z,101475
2018-04-06T04:17:03.521Z,101481
2018-04-06T04:19:31.609Z,101482
2018-04-06T04:22:00.935Z,101471
2018-04-06T04:24:29.792Z,101473
2018-04-06T04:26:57.867Z,101477
2018-04-06T04:29:25.965Z,101479
2018-04-06T04:31:54.058Z,101467
2018-04-06T04:34:23.878Z,101478
2018-04-06T04:36:52.690Z,101488
2018-04-06T04:39:20.898Z,101485
2018-04-06T04:41:48.996Z,101487
2018-04-06T04:44:17.367Z,101494
2018-04-06T04:46:45.522Z,101495
2018-04-06T04:49:13.756Z,101486
2018-04-06T04:51:41.876Z,101489
2018-04-06T04:54:10.733Z,101487
2018-04-06T04:56:39.163Z,101486
2018-04-06T04:59:07.860Z,101497
2018-04-06T05:01:35.931Z,101486
2018-04-06T05:04:04.923Z,101490
2018-04-06T05:06:33.015Z,101485
2018-04-06T05:09:01.118Z,101493
2018-04-06T05:11:29.241Z,101475
2018-04-06T05:13:57.526Z,101477
2018-04-06T05:16:25.691Z,101475
2018-04-06T05:18:54.496Z,101471
2018-04-06T05:21:22.592Z,101469
2018-04-06T05:23:50.699Z,101467
2018-04-06T05:26:18.978Z,101468
2018-04-06T05:28:47.837Z,101472
2018-04-06T05:31:15.930Z,101470
2018-04-06T05:33:44.026Z,101475
2018-04-06T05:36:12.123Z,101474
2018-04-06T05:38:40.485Z,101471
2018-04-06T05:41:08.560Z,101473
2018-04-06T05:43:36.670Z,101478
2018-04-06T05:46:04.856Z,101473
2018-04-06T05:48:32.928Z,101468
2018-04-06T05:51:01.016Z,101466
2018-04-06T05:53:29.122Z,101464
2018-04-06T05:55:57.223Z,101467
2018-04-06T05:58:25.325Z,101463
2018-04-06T06:00:53.515Z,101460
2018-04-06T06:03:21.617Z,101464
2018-04-06T06:05:50.006Z,101466
2018-04-06T06:08:18.109Z,101461
2018-04-06T06:10:46.227Z,101467
2018-04-06T06:13:14.467Z,101461
2018-04-06T06:15:42.559Z,101450
2018-04-06T06:18:10.659Z,101457
2018-04-06T06:20:38.761Z,101450
2018-04-06T06:23:06.828Z,101446
2018-04-06T06:25:34.914Z,101455
2018-04-06T06:28:03.005Z,101447
2018-04-06T06:30:31.084Z,101352
2018-04-06T06:32:59.172Z,101469
2018-04-06T06:35:27.256Z,101457
2018-04-06T06:37:56.094Z,101458
2018-04-06T06:40:24.191Z,101462
2018-04-06T06:42:52.421Z,101457
2018-04-06T06:45:21.261Z,101457
2018-04-06T06:47:49.350Z,101449
2018-04-06T06:50:18.193Z,101437
2018-04-06T06:52:47.408Z,101428
2018-04-06T06:55:16.683Z,101424
2018-04-06T06:57:45.393Z,101430
2018-04-06T07:00:13.693Z,101405
2018-04-06T07:02:41.771Z,101417
2018-04-06T07:05:11.056Z,101413
2018-04-06T07:07:39.206Z,101417
2018-04-06T07:10:07.305Z,101414
2018-04-06T07:12:35.392Z,101403
2018-04-06T07:15:04.431Z,101402
2018-04-06T07:17:32.555Z,101401
2018-04-06T07:20:01.428Z,101395
2018-04-06T07:22:29.548Z,101393
2018-04-06T07:24:57.632Z,101384
2018-04-06T07:27:25.735Z,101399
2018-04-06T07:29:53.823Z,101399
2018-04-06T07:32:22.398Z,101400
2018-04-06T07:34:50.470Z,101386
2018-04-06T07:37:18.552Z,101385
2018-04-06T07:39:46.691Z,101397
2018-04-06T07:42:15.401Z,101393
2018-04-06T07:44:43.483Z,101389
2018-04-06T07:47:15.625Z,101398
2018-04-06T07:49:43.725Z,101388
2018-04-06T07:52:11.795Z,101380
2018-04-06T07:54:40.844Z,101377
2018-04-06T07:57:08.922Z,101373
2018-04-06T07:59:37.012Z,101375
2018-04-06T08:02:05.106Z,101376
2018-04-06T08:04:33.236Z,101370
2018-04-06T08:07:01.369Z,101371
2018-04-06T08:09:29.476Z,101368
2018-04-06T08:11:57.548Z,101375
2018-04-06T08:14:25.653Z,101381
2018-04-06T08:16:54.049Z,101379
2018-04-06T08:19:22.117Z,101381
2018-04-06T08:21:50.286Z,101391
2018-04-06T08:24:18.500Z,101386
2018-04-06T08:26:46.608Z,101394
2018-04-06T08:29:14.679Z,101391
2018-04-06T08:31:42.780Z,101374
2018-04-06T08:34:11.520Z,101379
2018-04-06T08:36:40.557Z,101369
2018-04-06T08:39:09.569Z,101373
2018-04-06T08:41:38.432Z,101375
2018-04-06T08:44:07.052Z,101367
2018-04-06T08:46:36.177Z,101370
2018-04-06T08:49:04.304Z,101372
2018-04-06T08:51:32.398Z,101367
2018-04-06T08:54:04.546Z,101362
2018-04-06T08:56:33.408Z,101361
2018-04-06T08:59:01.503Z,101367
2018-04-06T09:01:29.768Z,101367
2018-04-06T09:03:59.276Z,101359
2018-04-06T09:06:27.396Z,101355
2018-04-06T09:08:55.480Z,101351
2018-04-06T09:11:24.566Z,101347
2018-04-06T09:13:53.254Z,101343
2018-04-06T09:16:22.118Z,101349
2018-04-06T09:18:50.986Z,101341
2018-04-06T09:21:19.134Z,101335
2018-04-06T09:23:48.534Z,101328
2018-04-06T09:26:16.608Z,101329
2018-04-06T09:28:44.725Z,101325
2018-04-06T09:31:13.568Z,101318
2018-04-06T09:33:41.665Z,101310
2018-04-06T09:36:09.735Z,101310
2018-04-06T09:38:38.034Z,101300
2018-04-06T09:41:06.888Z,101306
2018-04-06T09:43:34.975Z,101305
2018-04-06T09:46:03.123Z,101303
2018-04-06T09:48:31.208Z,101309
2018-04-06T09:50:59.656Z,101309
2018-04-06T09:53:28.506Z,101294
2018-04-06T09:55:56.659Z,101300
2018-04-06T09:58:24.743Z,101303
2018-04-06T10:00:58.747Z,101289
2018-04-06T10:03:27.724Z,101287
2018-04-06T10:05:55.845Z,101283
2018-04-06T10:08:23.944Z,101293
2018-04-06T10:10:52.909Z,101282
2018-04-06T10:13:20.976Z,101290
2018-04-06T10:15:49.822Z,101281
2018-04-06T10:18:17.917Z,101268
2018-04-06T10:20:45.992Z,101274
2018-04-06T10:23:14.076Z,101270
2018-04-06T10:25:43.364Z,101268
2018-04-06T10:28:11.700Z,101280
2018-04-06T10:30:39.796Z,101261
2018-04-06T10:33:07.880Z,101263
2018-04-06T10:35:37.839Z,101255
2018-04-06T10:38:06.905Z,101254
2018-04-06T10:40:35.008Z,101254
2018-04-06T10:43:03.118Z,101247
2018-04-06T10:45:31.219Z,101242
2018-04-06T10:47:59.335Z,101245
2018-04-06T10:50:27.427Z,101246
2018-04-06T10:52:55.547Z,101245
2018-04-06T10:55:24.808Z,101244
2018-04-06T10:57:52.908Z,101235
2018-04-06T11:00:21.078Z,101231
2018-04-06T11:02:49.173Z,101230
2018-04-06T11:05:17.312Z,101230
2018-04-06T11:07:45.696Z,101231
2018-04-06T11:10:13.838Z,101228
2018-04-06T11:12:41.974Z,101217
2018-04-06T11:15:10.106Z,101215
2018-04-06T11:17:38.241Z,101213
2018-04-06T11:20:06.363Z,101203
2018-04-06T11:22:34.509Z,101221
2018-04-06T11:25:02.620Z,101204
2018-04-06T11:27:33.353Z,101205
2018-04-06T11:30:01.628Z,101200
2018-04-06T11:32:30.354Z,101200
2018-04-06T11:34:58.436Z,101190
2018-04-06T11:37:26.850Z,101199
2018-04-06T11:39:54.946Z,101186
2018-04-06T11:42:23.827Z,101180
2018-04-06T11:44:52.972Z,101173
2018-04-06T11:47:21.480Z,101174
2018-04-06T11:49:49.576Z,101164
2018-04-06T11:52:17.687Z,101157
2018-04-06T11:54:45.770Z,101158
2018-04-06T11:57:13.890Z,101156
2018-04-06T11:59:42.016Z,101145
2018-04-06T12:02:10.694Z,101146
2018-04-06T12:04:39.993Z,101138
2018-04-06T12:07:08.147Z,101145
2018-04-06T12:09:36.262Z,101132
2018-04-06T12:12:04.598Z,101124
2018-04-06T12:14:33.662Z,101129
2018-04-06T12:17:01.751Z,101130
2018-04-06T12:19:31.384Z,101111
2018-04-06T12:21:59.800Z,101123
2018-04-06T12:24:27.875Z,101109
2018-04-06T12:26:56.192Z,101113
2018-04-06T12:29:25.069Z,101105
2018-04-06T12:31:53.174Z,101105
2018-04-06T12:34:22.307Z,101091
2018-04-06T12:36:50.513Z,101091
2018-04-06T12:39:18.611Z,101084
2018-04-06T12:41:46.843Z,101072
2018-04-06T12:44:15.137Z,101073
2018-04-06T12:46:43.262Z,101071
2018-04-06T12:49:11.357Z,101064
2018-04-06T12:51:39.440Z,101060
2018-04-06T12:54:08.053Z,101052
2018-04-06T12:56:37.021Z,101059
2018-04-06T12:59:05.117Z,101057
2018-04-06T13:01:33.219Z,101050
2018-04-06T13:04:01.349Z,101047
2018-04-06T13:06:29.524Z,101050
2018-04-06T13:08:57.618Z,101025
2018-04-06T13:11:26.482Z,101025
2018-04-06T13:13:54.805Z,101017
2018-04-06T13:16:22.919Z,101019
2018-04-06T13:18:51.079Z,101022
2018-04-06T13:21:19.192Z,101017
2018-04-06T13:23:47.554Z,101026
2018-04-06T13:26:15.795Z,101025
2018-04-06T13:28:46.256Z,101021
2018-04-06T13:31:14.560Z,101014
2018-04-06T13:33:42.730Z,100999
2018-04-06T13:36:11.594Z,100997
2018-04-06T13:38:39.695Z,100990
2018-04-06T13:41:07.788Z,100983
2018-04-06T13:43:36.339Z,100976
2018-04-06T13:46:04.621Z,100973
2018-04-06T13:48:32.735Z,100965
2018-04-06T13:51:00.820Z,100957
2018-04-06T13:53:28.993Z,100959
2018-04-06T13:55:57.083Z,100942
2018-04-06T13:58:25.444Z,100959
2018-04-06T14:00:53.943Z,100953
2018-04-06T14:03:21.988Z,100955
2018-04-06T14:05:50.107Z,100952
2018-04-06T14:08:18.189Z,100944
2018-04-06T14:10:47.111Z,100943
2018-04-06T14:13:15.209Z,100938
2018-04-06T14:15:43.544Z,100934
2018-04-06T14:18:12.418Z,100922
2018-04-06T14:20:40.502Z,100921
2018-04-06T14:23:08.612Z,100922
2018-04-06T14:25:36.700Z,100922
2018-04-06T14:28:04.826Z,100909
2018-04-06T14:30:33.671Z,100903
2018-04-06T14:33:01.755Z,100890
2018-04-06T14:35:30.875Z,100887
2018-04-06T14:37:59.720Z,100892
2018-04-06T14:40:27.832Z,100884
2018-04-06T14:42:55.899Z,100885
2018-04-06T14:45:24.031Z,100884
2018-04-06T14:47:52.119Z,100882
2018-04-06T14:50:20.230Z,100886
2018-04-06T14:52:49.089Z,100887
2018-04-06T14:55:17.462Z,100883
2018-04-06T14:57:45.578Z,100872
2018-04-06T15:00:14.435Z,100869
2018-04-06T15:02:42.548Z,100867
2018-04-06T15:05:10.647Z,100874
2018-04-06T15:07:38.991Z,100881
2018-04-06T15:10:07.195Z,100866
2018-04-06T15:12:35.286Z,100865
2018-04-06T15:15:03.384Z,100866
2018-04-06T15:17:31.471Z,100862
2018-04-06T15:20:00.349Z,100867
2018-04-06T15:22:28.468Z,100839
2018-04-06T15:24:56.572Z,100847
2018-04-06T15:27:25.476Z,100831
2018-04-06T15:29:53.587Z,100846
2018-04-06T15:32:22.434Z,100836
2018-04-06T15:34:50.644Z,100835
2018-04-06T15:37:18.738Z,100835
2018-04-06T15:39:46.898Z,100829
2018-04-06T15:42:15.376Z,100839
2018-04-06T15:44:44.327Z,100826
2018-04-06T15:47:12.450Z,100831
2018-04-06T15:49:40.553Z,100835
2018-04-06T15:52:08.639Z,100831
2018-04-06T15:54:36.768Z,100826
2018-04-06T15:57:04.872Z,100827
2018-04-06T15:59:32.985Z,100830
2018-04-06T16:02:01.067Z,100821
2018-04-06T16:04:30.868Z,100811
2018-04-06T16:06:58.989Z,100814
2018-04-06T16:09:27.080Z,100819
2018-04-06T16:11:55.200Z,100813
2018-04-06T16:14:23.465Z,100819
2018-04-06T16:16:51.686Z,100819
2018-04-06T16:19:19.827Z,100807
2018-04-06T16:21:48.799Z,100808
2018-04-06T16:24:17.198Z,100805
2018-04-06T16:26:45.289Z,100807
2018-04-06T16:29:13.387Z,100799
2018-04-06T16:31:41.815Z,100804
2018-04-06T16:34:09.975Z,100792
2018-04-06T16:36:38.108Z,100794
2018-04-06T16:39:06.498Z,100798
2018-04-06T16:41:34.653Z,100793
2018-04-06T16:44:02.755Z,100789
2018-04-06T16:46:31.021Z,100804
2018-04-06T16:48:59.158Z,100799
2018-04-06T16:51:28.084Z,100793
2018-04-06T16:53:56.325Z,100796
2018-04-06T16:56:24.435Z,100794
2018-04-06T16:58:53.292Z,100795
2018-04-06T17:01:21.420Z,100800
2018-04-06T17:03:49.555Z,100797
2018-04-06T17:06:17.670Z,100797
2018-04-06T17:08:45.907Z,100804
2018-04-06T17:11:14.481Z,100801
2018-04-06T17:13:43.194Z,100801
2018-04-06T17:16:14.427Z,100798
2018-04-06T17:18:42.517Z,100793
2018-04-06T17:21:11.662Z,100800
2018-04-06T17:23:39.755Z,100801
2018-04-06T17:26:07.886Z,100797
2018-04-06T17:28:37.137Z,100793
2018-04-06T17:31:05.334Z,100795
2018-04-06T17:33:33.436Z,100797
2018-04-06T17:36:02.344Z,100801
2018-04-06T17:38:31.220Z,100800
2018-04-06T17:41:00.070Z,100800
2018-04-06T17:43:28.188Z,100804
2018-04-06T17:45:56.287Z,100806
2018-04-06T17:48:24.404Z,100806
2018-04-06T17:50:52.492Z,100803
2018-04-06T17:53:20.578Z,100791
2018-04-06T17:55:49.105Z,100792
2018-04-06T17:58:17.185Z,100796
2018-04-06T18:00:45.437Z,100790
2018-04-06T18:03:13.563Z,100794
2018-04-06T18:05:41.700Z,100790
2018-04-06T18:08:09.791Z,100797
2018-04-06T18:10:38.028Z,100792
2018-04-06T18:13:06.160Z,100787
2018-04-06T18:15:34.274Z,100786
2018-04-06T18:18:02.428Z,100789
2018-04-06T18:20:31.411Z,100789
2018-04-06T18:22:59.628Z,100785
2018-04-06T18:25:27.761Z,100783
2018-04-06T18:27:56.868Z,100785
2018-04-06T18:30:25.002Z,100791
2018-04-06T18:32:53.134Z,100791
2018-04-06T18:35:24.571Z,100786
2018-04-06T18:37:52.800Z,100789
2018-04-06T18:40:21.140Z,100791
2018-04-06T18:42:49.246Z,100783
2018-04-06T18:45:17.351Z,100781
2018-04-06T18:47:46.214Z,100776
2018-04-06T18:50:14.345Z,100780
2018-04-06T18:52:42.920Z,100786
2018-04-06T18:55:11.639Z,100787
2018-04-06T18:57:40.413Z,100783
2018-04-06T19:00:08.543Z,100784
2018-04-06T19:02:36.954Z,100778
2018-04-06T19:05:05.056Z,100771
2018-04-06T19:07:33.172Z,100757
2018-04-06T19:10:01.272Z,100757
2018-04-06T19:12:29.355Z,100760
2018-04-06T19:14:57.472Z,100775
2018-04-06T19:17:25.624Z,100769
2018-04-06T19:19:54.046Z,100756
2018-04-06T19:22:23.330Z,100759
2018-04-06T19:24:51.443Z,100750
2018-04-06T19:27:19.561Z,100751
2018-04-06T19:29:47.641Z,100744
2018-04-06T19:32:15.740Z,100741
2018-04-06T19:34:43.855Z,100737
2018-04-06T19:37:11.954Z,100742
2018-04-06T19:39:40.056Z,100734
2018-04-06T19:42:08.163Z,100733
2018-04-06T19:44:36.352Z,100726
2018-04-06T19:47:04.488Z,100725
2018-04-06T19:49:32.644Z,100725
2018-04-06T19:52:00.776Z,100716
2018-04-06T19:54:28.872Z,100712
2018-04-06T19:56:56.972Z,100715
2018-04-06T19:59:25.848Z,100720
2018-04-06T20:01:53.937Z,100709
2018-04-06T20:04:22.776Z,100713
2018-04-06T20:06:50.884Z,100715
2018-04-06T20:09:20.086Z,100705
2018-04-06T20:11:48.228Z,100701
2018-04-06T20:14:16.316Z,100701
2018-04-06T20:16:44.416Z,100694
2018-04-06T20:19:12.613Z,100697
2018-04-06T20:21:41.676Z,100689
2018-04-06T20:24:11.186Z,100684
2018-04-06T20:26:39.386Z,100687
2018-04-06T20:29:07.515Z,100680
2018-04-06T20:31:35.644Z,100682
2018-04-06T20:34:03.762Z,100679
2018-04-06T20:36:31.989Z,100671
2018-04-06T20:39:00.079Z,100663
2018-04-06T20:41:28.208Z,100666
2018-04-06T20:43:56.299Z,100656
2018-04-06T20:46:24.462Z,100655
2018-04-06T20:48:52.977Z,100641
2018-04-06T20:51:21.315Z,100642
2018-04-06T20:53:49.416Z,100636
2018-04-06T20:56:18.484Z,100639
2018-04-06T20:58:46.829Z,100636
2018-04-06T21:01:14.909Z,100639
2018-04-06T21:03:43.811Z,100648
2018-04-06T21:06:12.059Z,100638
2018-04-06T21:08:40.156Z,100639
2018-04-06T21:11:09.008Z,100637
2018-04-06T21:13:37.080Z,100637
2018-04-06T21:16:05.176Z,100633
2018-04-06T21:18:35.205Z,100631
2018-04-06T21:21:04.059Z,100622
2018-04-06T21:23:32.167Z,100619
2018-04-06T21:26:00.265Z,100626
2018-04-06T21:28:29.112Z,100621
2018-04-06T21:30:57.216Z,100622
2018-04-06T21:33:26.062Z,100617
2018-04-06T21:35:54.154Z,100608
2018-04-06T21:38:22.253Z,100611
2018-04-06T21:40:50.336Z,100609
2018-04-06T21:43:18.441Z,100610
2018-04-06T21:45:46.518Z,100607
2018-04-06T21:48:15.709Z,100597
2018-04-06T21:50:43.808Z,100594
2018-04-06T21:53:11.904Z,100579
2018-04-06T21:55:40.760Z,100596
2018-04-06T21:58:08.871Z,100593
2018-04-06T22:00:37.214Z,100595
2018-04-06T22:03:05.326Z,100595
2018-04-06T22:05:33.407Z,100595
2018-04-06T22:08:02.631Z,100587
2018-04-06T22:10:31.043Z,100595
2018-04-06T22:12:59.134Z,100591
2018-04-06T22:15:28.027Z,100588
2018-04-06T22:17:56.110Z,100590
2018-04-06T22:20:24.208Z,100578
2018-04-06T22:22:52.327Z,100592
2018-04-06T22:25:20.427Z,100589
2018-04-06T22:27:49.272Z,100593
2018-04-06T22:30:17.373Z,100587
2018-04-06T22:32:45.474Z,100590
2018-04-06T22:35:13.581Z,100593
2018-04-06T22:37:41.679Z,100589
2018-04-06T22:40:09.767Z,100581
2018-04-06T22:42:38.655Z,100594
2018-04-06T22:45:06.726Z,100578
2018-04-06T22:47:34.852Z,100581
2018-04-06T22:50:03.092Z,100577
2018-04-06T22:52:31.210Z,100586
2018-04-06T22:54:59.300Z,100593
2018-04-06T22:57:27.392Z,100602
2018-04-06T22:59:56.361Z,100608
2018-04-06T23:02:25.254Z,100614
2018-04-06T23:04:53.331Z,100604
2018-04-06T23:07:23.307Z,100602
2018-04-06T23:09:51.379Z,100598
2018-04-06T23:12:19.463Z,100589
2018-04-06T23:14:47.562Z,100594
2018-04-06T23:17:15.836Z,100590
2018-04-06T23:19:43.929Z,100582
2018-04-06T23:22:13.691Z,100593
2018-04-06T23:24:41.792Z,100582
2018-04-06T23:27:09.880Z,100587
2018-04-06T23:29:39.172Z,100587
2018-04-06T23:32:08.000Z,100589
2018-04-06T23:34:36.131Z,100593
2018-04-06T23:37:04.211Z,100586
2018-04-06T23:39:32.324Z,100589
2018-04-06T23:42:00.416Z,100589
2018-04-06T23:44:28.512Z,100583
2018-04-06T23:46:56.638Z,100578
2018-04-06T23:49:24.763Z,100570
2018-04-06T23:51:52.839Z,100577
2018-04-06T23:54:21.380Z,100573
2018-04-06T23:56:50.344Z,100577
2018-04-06T23:59:19.211Z,100570
