createdAt,value
2023-06-10T00:00:30.733Z,22.60
2023-06-10T00:02:57.336Z,22.30
2023-06-10T00:05:23.888Z,22.30
2023-06-10T00:07:50.462Z,22.10
2023-06-10T00:10:16.964Z,22.30
2023-06-10T00:12:43.487Z,22.00
2023-06-10T00:15:10.214Z,23.00
2023-06-10T00:17:36.924Z,22.30
2023-06-10T00:20:03.424Z,22.30
2023-06-10T00:22:29.921Z,22.40
2023-06-10T00:24:56.419Z,22.50
2023-06-10T00:27:22.961Z,22.10
2023-06-10T00:29:49.475Z,22.40
2023-06-10T00:32:15.994Z,22.30
2023-06-10T00:34:42.706Z,22.50
2023-06-10T00:37:09.278Z,21.40
2023-06-10T00:42:02.862Z,22.30
2023-06-10T00:44:29.372Z,22.30
2023-06-10T00:46:55.882Z,22.30
2023-06-10T00:49:22.434Z,22.00
2023-06-10T00:51:48.974Z,22.40
2023-06-10T00:54:15.482Z,22.40
2023-06-10T00:56:41.996Z,22.60
2023-06-10T01:01:35.633Z,22.00
2023-06-10T01:04:02.176Z,22.20
2023-06-10T01:06:28.716Z,22.20
2023-06-10T01:11:22.302Z,22.30
2023-06-10T01:13:48.877Z,22.30
2023-06-10T01:16:15.395Z,22.80
2023-06-10T01:18:41.940Z,22.30
2023-06-10T01:21:08.436Z,22.30
2023-06-10T01:23:34.987Z,22.30
2023-06-10T01:26:01.577Z,22.10
2023-06-10T01:28:28.088Z,22.20
2023-06-10T01:30:54.630Z,22.30
2023-06-10T01:33:21.139Z,22.20
2023-06-10T01:35:47.657Z,22.20
2023-06-10T01:38:14.179Z,22.40
2023-06-10T01:40:40.823Z,22.20
2023-06-10T01:43:07.339Z,22.40
2023-06-10T01:45:33.885Z,22.30
2023-06-10T01:48:00.445Z,22.20
2023-06-10T01:50:26.992Z,22.20
2023-06-10T01:52:53.515Z,22.40
2023-06-10T01:55:20.029Z,22.20
2023-06-10T01:57:46.547Z,22.30
2023-06-10T02:02:40.209Z,22.20
2023-06-10T02:05:06.987Z,22.40
2023-06-10T02:10:00.690Z,21.60
2023-06-10T02:12:27.212Z,21.80
2023-06-10T02:17:20.806Z,22.10
2023-06-10T02:19:47.345Z,22.20
2023-06-10T02:22:13.913Z,22.20
2023-06-10T02:24:40.417Z,22.50
2023-06-10T02:27:06.948Z,22.20
2023-06-10T02:32:00.567Z,22.30
2023-06-10T02:34:27.109Z,22.60
2023-06-10T02:36:53.606Z,22.30
2023-06-10T02:39:20.116Z,21.70
2023-06-10T02:41:46.639Z,22.10
2023-06-10T02:46:40.387Z,22.40
2023-06-10T02:49:07.040Z,22.20
2023-06-10T02:51:33.572Z,22.30
2023-06-10T02:54:00.078Z,22.30
2023-06-10T02:56:26.604Z,22.20
2023-06-10T02:58:53.173Z,22.00
2023-06-10T03:01:19.763Z,22.20
2023-06-10T03:03:46.388Z,22.30
2023-06-10T03:06:13.000Z,22.30
2023-06-10T03:11:06.532Z,22.20
2023-06-10T03:13:33.054Z,22.30
2023-06-10T03:15:59.655Z,22.00
2023-06-10T03:20:53.324Z,22.00
2023-06-10T03:23:19.848Z,22.20
2023-06-10T03:28:13.516Z,22.10
2023-06-10T03:30:40.048Z,22.20
2023-06-10T03:33:06.667Z,22.20
2023-06-10T03:35:33.297Z,22.10
2023-06-10T03:37:59.814Z,22.10
2023-06-10T03:40:26.309Z,22.20
2023-06-10T03:45:19.868Z,21.90
2023-06-10T03:47:46.510Z,22.10
2023-06-10T03:50:13.105Z,22.10
2023-06-10T03:52:39.670Z,22.20
2023-06-10T03:55:06.307Z,22.80
2023-06-10T03:57:33.005Z,22.30
2023-06-10T04:02:26.716Z,22.20
2023-06-10T04:04:53.284Z,21.90
2023-06-10T04:07:19.773Z,22.20
2023-06-10T04:09:46.281Z,22.10
2023-06-10T04:12:12.800Z,22.20
2023-06-10T04:14:39.406Z,22.00
2023-06-10T04:17:06.010Z,22.20
2023-06-10T04:21:59.633Z,22.10
2023-06-10T04:24:26.168Z,22.10
2023-06-10T04:26:52.698Z,22.20
2023-06-10T04:29:19.257Z,22.30
2023-06-10T04:31:45.821Z,22.20
2023-06-10T04:34:12.382Z,22.10
2023-06-10T04:39:06.015Z,22.50
2023-06-10T04:41:32.540Z,21.10
2023-06-10T04:43:59.062Z,22.00
2023-06-10T04:48:52.788Z,22.10
2023-06-10T04:51:19.341Z,22.40
2023-06-10T04:53:45.892Z,22.10
2023-06-10T04:56:12.410Z,21.80
2023-06-10T04:58:38.972Z,22.10
2023-06-10T05:01:05.461Z,21.80
2023-06-10T05:05:59.177Z,22.10
2023-06-10T05:08:25.723Z,22.20
2023-06-10T05:10:52.271Z,22.20
2023-06-10T05:15:45.850Z,21.60
2023-06-10T05:18:12.414Z,22.30
2023-06-10T05:20:38.964Z,22.30
2023-06-10T05:23:05.477Z,22.30
2023-06-10T05:25:31.993Z,22.30
2023-06-10T05:27:58.517Z,22.10
2023-06-10T05:30:25.099Z,22.30
2023-06-10T05:32:51.689Z,22.40
2023-06-10T05:37:45.234Z,22.30
2023-06-10T05:42:38.818Z,22.50
2023-06-10T05:45:05.311Z,22.30
2023-06-10T05:47:31.877Z,22.40
2023-06-10T05:49:58.442Z,22.30
2023-06-10T05:52:24.961Z,22.30
2023-06-10T05:54:51.456Z,22.30
2023-06-10T05:57:17.956Z,22.40
2023-06-10T06:02:11.504Z,22.30
2023-06-10T06:04:38.042Z,22.20
2023-06-10T06:09:31.585Z,22.50
2023-06-10T06:11:58.141Z,22.10
2023-06-10T06:16:51.703Z,21.90
2023-06-10T06:19:18.236Z,21.30
2023-06-10T06:21:44.802Z,22.30
2023-06-10T06:24:11.461Z,22.50
2023-06-10T06:26:38.031Z,22.20
2023-06-10T06:29:04.577Z,21.80
2023-06-10T06:31:31.128Z,21.20
2023-06-10T06:36:24.833Z,22.00
2023-06-10T06:38:51.334Z,21.80
2023-06-10T06:43:44.959Z,22.10
2023-06-10T06:46:11.482Z,22.10
2023-06-10T06:48:38.188Z,22.40
2023-06-10T06:51:04.903Z,22.40
2023-06-10T06:53:32.379Z,22.40
2023-06-10T06:55:58.965Z,22.60
2023-06-10T06:58:25.492Z,22.30
2023-06-10T07:00:52.053Z,22.00
2023-06-10T07:05:45.717Z,21.60
2023-06-10T07:08:12.301Z,21.30
2023-06-10T07:10:38.825Z,22.70
2023-06-10T07:15:32.422Z,22.50
2023-06-10T07:17:59.021Z,22.50
2023-06-10T07:20:25.533Z,22.40
2023-06-10T07:22:52.044Z,22.40
2023-06-10T07:25:18.562Z,23.00
2023-06-10T07:27:45.092Z,22.60
2023-06-10T07:30:11.619Z,23.50
2023-06-10T07:32:38.151Z,22.70
2023-06-10T07:35:04.746Z,22.50
2023-06-10T07:37:31.312Z,22.40
2023-06-10T07:39:59.928Z,22.70
2023-06-10T07:42:26.440Z,22.50
2023-06-10T07:44:52.960Z,22.70
2023-06-10T07:47:19.458Z,22.70
2023-06-10T07:49:45.983Z,23.80
2023-06-10T07:52:12.490Z,23.00
2023-06-10T07:57:06.007Z,22.60
2023-06-10T07:59:32.488Z,22.90
2023-06-10T08:01:59.003Z,22.70
2023-06-10T08:06:52.602Z,22.80
2023-06-10T08:09:19.104Z,22.80
2023-06-10T08:14:12.695Z,22.90
2023-06-10T08:19:06.305Z,22.60
2023-06-10T08:21:32.801Z,22.80
2023-06-10T08:23:59.324Z,22.80
2023-06-10T08:26:25.828Z,22.70
2023-06-10T08:31:19.395Z,22.80
2023-06-10T08:33:45.953Z,22.80
2023-06-10T08:36:12.489Z,22.70
2023-06-10T08:38:39.017Z,23.90
2023-06-10T08:41:05.500Z,23.00
2023-06-10T08:43:32.050Z,22.80
2023-06-10T08:45:58.574Z,23.00
2023-06-10T08:48:25.147Z,23.20
2023-06-10T08:50:51.676Z,23.20
2023-06-10T08:53:18.213Z,22.90
2023-06-10T08:55:44.717Z,23.20
2023-06-10T09:00:38.337Z,22.50
2023-06-10T09:03:05.438Z,23.30
2023-06-10T09:05:32.232Z,22.80
2023-06-10T09:10:25.932Z,23.00
2023-06-10T09:12:52.462Z,22.90
2023-06-10T09:15:19.044Z,24.10
2023-06-10T09:17:45.650Z,22.80
2023-06-10T09:20:12.729Z,23.50
2023-06-10T09:22:39.559Z,23.40
2023-06-10T09:25:06.094Z,23.70
2023-06-10T09:27:32.603Z,22.80
2023-06-10T09:32:26.241Z,23.20
2023-06-10T09:34:52.846Z,23.60
2023-06-10T09:37:19.364Z,22.70
2023-06-10T09:39:45.887Z,23.30
2023-06-10T09:42:12.420Z,23.00
2023-06-10T09:44:38.949Z,23.40
2023-06-10T09:47:05.433Z,24.00
2023-06-10T09:49:31.973Z,23.60
2023-06-10T09:51:58.524Z,23.30
2023-06-10T09:54:25.105Z,24.00
2023-06-10T09:59:18.679Z,22.90
2023-06-10T10:01:45.246Z,24.00
2023-06-10T10:06:38.793Z,23.40
2023-06-10T10:09:05.392Z,24.10
2023-06-10T10:11:32.077Z,23.30
2023-06-10T10:13:58.607Z,23.50
2023-06-10T10:16:25.272Z,23.40
2023-06-10T10:18:51.851Z,23.50
2023-06-10T10:21:18.366Z,23.50
2023-06-10T10:23:44.918Z,24.10
2023-06-10T10:26:11.514Z,23.70
2023-06-10T10:28:38.108Z,23.50
2023-06-10T10:31:04.637Z,23.00
2023-06-10T10:38:25.461Z,23.50
2023-06-10T10:40:51.958Z,24.00
2023-06-10T10:43:18.545Z,23.50
2023-06-10T10:45:45.135Z,22.90
2023-06-10T10:48:11.724Z,23.50
2023-06-10T10:50:38.249Z,23.00
2023-06-10T10:53:04.788Z,23.60
2023-06-10T10:57:58.361Z,23.20
2023-06-10T11:00:24.924Z,24.30
2023-06-10T11:02:51.686Z,23.70
2023-06-10T11:05:18.488Z,24.50
2023-06-10T11:07:45.105Z,23.30
2023-06-10T11:10:11.732Z,23.50
2023-06-10T11:12:38.275Z,22.90
2023-06-10T11:15:04.822Z,24.30
2023-06-10T11:17:31.326Z,23.70
2023-06-10T11:19:57.896Z,23.30
2023-06-10T11:22:24.410Z,24.50
2023-06-10T11:27:18.044Z,23.20
2023-06-10T11:29:44.596Z,23.40
2023-06-10T11:32:11.243Z,24.10
2023-06-10T11:34:37.865Z,23.50
2023-06-10T11:37:04.470Z,23.40
2023-06-10T11:39:30.972Z,24.10
2023-06-10T11:41:57.491Z,24.50
2023-06-10T11:44:23.996Z,23.70
2023-06-10T11:46:50.552Z,23.50
2023-06-10T11:49:17.059Z,23.40
2023-06-10T11:51:43.589Z,23.30
2023-06-10T11:54:10.103Z,23.40
2023-06-10T11:56:36.613Z,23.90
2023-06-10T11:59:03.163Z,24.60
2023-06-10T12:01:30.133Z,23.50
2023-06-10T12:06:23.859Z,24.60
2023-06-10T12:08:50.410Z,24.00
2023-06-10T12:11:16.926Z,24.90
2023-06-10T12:13:43.483Z,24.00
2023-06-10T12:16:10.052Z,23.70
2023-06-10T12:18:36.592Z,23.30
2023-06-10T12:21:03.171Z,23.40
2023-06-10T12:23:29.700Z,23.80
2023-06-10T12:25:56.241Z,24.30
2023-06-10T12:28:22.743Z,24.30
2023-06-10T12:30:49.259Z,24.30
2023-06-10T12:33:15.831Z,23.30
2023-06-10T12:35:42.412Z,23.70
2023-06-10T12:38:08.985Z,24.10
2023-06-10T12:40:35.505Z,23.60
2023-06-10T12:45:29.054Z,23.60
2023-06-10T12:47:55.576Z,23.10
2023-06-10T12:50:22.143Z,23.60
2023-06-10T12:52:48.788Z,23.20
2023-06-10T12:55:15.314Z,24.00
2023-06-10T12:57:41.834Z,23.20
2023-06-10T13:00:08.399Z,23.60
2023-06-10T13:02:34.984Z,24.00
2023-06-10T13:05:01.718Z,24.00
2023-06-10T13:07:28.491Z,23.10
2023-06-10T13:09:55.028Z,23.90
2023-06-10T13:12:33.746Z,23.40
2023-06-10T13:15:08.160Z,23.30
2023-06-10T13:17:34.973Z,24.40
2023-06-10T13:20:01.606Z,23.20
2023-06-10T13:22:28.142Z,24.30
2023-06-10T13:25:05.162Z,23.40
2023-06-10T13:27:31.660Z,24.00
2023-06-10T13:29:58.196Z,23.20
2023-06-10T13:32:24.743Z,23.90
2023-06-10T13:34:51.255Z,24.20
2023-06-10T13:37:17.807Z,23.10
2023-06-10T13:39:44.325Z,23.10
2023-06-10T13:42:10.892Z,23.50
2023-06-10T13:44:37.410Z,24.20
2023-06-10T13:47:04.084Z,23.30
2023-06-10T13:49:30.697Z,23.70
2023-06-10T13:51:57.491Z,24.00
2023-06-10T13:54:23.998Z,23.40
2023-06-10T13:56:50.551Z,23.00
2023-06-10T13:59:17.073Z,24.00
2023-06-10T14:01:43.668Z,22.60
2023-06-10T14:04:10.323Z,23.10
2023-06-10T14:06:36.991Z,22.90
2023-06-10T14:11:32.602Z,22.80
2023-06-10T14:14:00.687Z,23.00
2023-06-10T14:16:27.250Z,24.10
2023-06-10T14:18:53.795Z,23.50
2023-06-10T14:21:20.281Z,22.90
2023-06-10T14:23:46.884Z,23.70
2023-06-10T14:26:13.439Z,23.20
2023-06-10T14:28:39.996Z,24.20
2023-06-10T14:31:06.491Z,23.60
2023-06-10T14:33:33.091Z,23.70
2023-06-10T14:35:59.755Z,23.70
2023-06-10T14:38:26.295Z,23.20
2023-06-10T14:43:19.885Z,23.10
2023-06-10T14:45:46.440Z,24.10
2023-06-10T14:48:12.996Z,23.10
2023-06-10T14:50:39.585Z,23.80
2023-06-10T14:53:06.097Z,22.90
2023-06-10T14:55:32.614Z,22.80
2023-06-10T14:57:59.132Z,23.70
2023-06-10T15:02:52.777Z,23.40
2023-06-10T15:05:19.373Z,23.30
2023-06-10T15:07:45.878Z,23.10
2023-06-10T15:12:39.655Z,22.80
2023-06-10T15:15:06.229Z,23.90
2023-06-10T15:17:32.783Z,23.10
2023-06-10T15:19:59.347Z,24.10
2023-06-10T15:22:25.850Z,23.10
2023-06-10T15:27:19.426Z,22.90
2023-06-10T15:29:45.999Z,23.70
2023-06-10T15:32:18.673Z,24.00
2023-06-10T15:34:46.086Z,23.10
2023-06-10T15:37:12.612Z,23.00
2023-06-10T15:39:39.156Z,23.00
2023-06-10T15:42:05.726Z,23.00
2023-06-10T15:44:32.268Z,22.70
2023-06-10T15:46:58.790Z,23.10
2023-06-10T15:49:25.303Z,23.10
2023-06-10T15:51:51.836Z,24.00
2023-06-10T15:56:45.381Z,23.70
2023-06-10T16:01:39.048Z,23.00
2023-06-10T16:04:05.722Z,23.50
2023-06-10T16:06:32.424Z,23.20
2023-06-10T16:08:58.947Z,23.00
2023-06-10T16:11:25.448Z,23.50
2023-06-10T16:13:52.024Z,23.80
2023-06-10T16:16:18.613Z,23.70
2023-06-10T16:18:45.118Z,23.30
2023-06-10T16:21:11.658Z,23.30
2023-06-10T16:23:38.230Z,22.80
2023-06-10T16:28:31.893Z,23.70
2023-06-10T16:30:58.442Z,23.20
2023-06-10T16:33:24.968Z,23.30
2023-06-10T16:35:51.486Z,23.80
2023-06-10T16:38:18.015Z,23.30
2023-06-10T16:40:44.562Z,23.50
2023-06-10T16:43:11.101Z,24.20
2023-06-10T16:48:04.680Z,24.00
2023-06-10T16:50:31.211Z,24.00
2023-06-10T16:55:24.773Z,23.90
2023-06-10T16:57:51.292Z,23.10
2023-06-10T17:00:17.778Z,23.00
2023-06-10T17:02:44.394Z,23.20
2023-06-10T17:05:11.275Z,22.90
2023-06-10T17:07:38.049Z,23.10
2023-06-10T17:10:04.583Z,23.90
2023-06-10T17:12:31.125Z,24.00
2023-06-10T17:14:57.703Z,23.90
2023-06-10T17:17:24.352Z,23.20
2023-06-10T17:19:51.516Z,23.60
2023-06-10T17:22:18.174Z,23.70
2023-06-10T17:24:44.746Z,23.20
2023-06-10T17:27:11.237Z,23.60
2023-06-10T17:29:37.747Z,23.20
2023-06-10T17:32:04.304Z,23.60
2023-06-10T17:34:30.894Z,23.10
2023-06-10T17:39:24.478Z,23.30
2023-06-10T17:41:50.988Z,22.90
2023-06-10T17:44:17.499Z,22.90
2023-06-10T17:49:11.128Z,23.30
2023-06-10T17:51:37.618Z,22.80
2023-06-10T17:54:04.174Z,22.60
2023-06-10T17:56:30.673Z,23.80
2023-06-10T17:58:57.193Z,23.20
2023-06-10T18:01:23.751Z,23.00
2023-06-10T18:03:50.445Z,23.00
2023-06-10T18:06:17.085Z,22.60
2023-06-10T18:08:43.680Z,23.10
2023-06-10T18:11:10.191Z,23.70
2023-06-10T18:16:03.960Z,23.00
2023-06-10T18:18:30.637Z,22.60
2023-06-10T18:20:57.885Z,23.10
2023-06-10T18:23:25.768Z,23.20
2023-06-10T18:25:52.382Z,23.30
2023-06-10T18:28:18.875Z,23.10
2023-06-10T18:30:45.455Z,23.70
2023-06-10T18:33:12.008Z,23.90
2023-06-10T18:35:38.598Z,22.80
2023-06-10T18:38:05.121Z,23.20
2023-06-10T18:40:31.642Z,23.70
2023-06-10T18:45:25.329Z,22.50
2023-06-10T18:47:58.112Z,23.10
2023-06-10T18:52:52.813Z,23.50
2023-06-10T18:55:19.424Z,23.20
2023-06-10T18:57:45.979Z,23.10
2023-06-10T19:00:12.565Z,23.20
2023-06-10T19:05:06.306Z,23.00
2023-06-10T19:07:32.889Z,23.30
2023-06-10T19:09:59.457Z,23.70
2023-06-10T19:12:25.978Z,23.10
2023-06-10T19:14:52.514Z,23.10
2023-06-10T19:17:19.182Z,24.00
2023-06-10T19:19:45.968Z,23.20
2023-06-10T19:22:12.536Z,23.10
2023-06-10T19:24:39.100Z,22.70
2023-06-10T19:29:32.819Z,22.70
2023-06-10T19:31:59.506Z,23.70
2023-06-10T19:34:26.253Z,23.10
2023-06-10T19:36:52.829Z,23.40
2023-06-10T19:39:19.409Z,23.80
2023-06-10T19:46:40.183Z,23.10
2023-06-10T19:49:06.778Z,23.80
2023-06-10T19:51:33.338Z,22.70
2023-06-10T19:53:59.921Z,23.10
2023-06-10T19:56:26.465Z,23.10
2023-06-10T19:58:52.978Z,22.60
2023-06-10T20:01:19.662Z,22.80
2023-06-10T20:03:46.350Z,24.00
2023-06-10T20:06:12.933Z,23.80
2023-06-10T20:08:39.483Z,23.10
2023-06-10T20:11:06.040Z,23.30
2023-06-10T20:13:32.618Z,22.80
2023-06-10T20:15:59.228Z,23.10
2023-06-10T20:18:25.821Z,23.10
2023-06-10T20:20:52.382Z,22.70
2023-06-10T20:23:18.958Z,22.90
2023-06-10T20:28:12.579Z,23.90
2023-06-10T20:30:39.131Z,23.00
2023-06-10T20:33:05.676Z,23.10
2023-06-10T20:35:32.329Z,23.10
2023-06-10T20:37:58.882Z,23.00
2023-06-10T20:40:25.501Z,23.10
2023-06-10T20:42:52.087Z,23.70
2023-06-10T20:45:18.666Z,23.20
2023-06-10T20:47:45.298Z,22.70
2023-06-10T20:50:11.811Z,23.10
2023-06-10T20:52:38.357Z,23.50
2023-06-10T20:55:04.932Z,23.60
2023-06-10T20:59:58.549Z,22.50
2023-06-10T21:02:25.166Z,22.70
2023-06-10T21:04:51.873Z,23.10
2023-06-10T21:07:18.497Z,23.10
2023-06-10T21:09:45.048Z,22.40
2023-06-10T21:12:11.594Z,22.70
2023-06-10T21:14:38.162Z,23.20
2023-06-10T21:17:04.730Z,22.40
2023-06-10T21:19:31.345Z,22.80
2023-06-10T21:21:57.923Z,23.70
2023-06-10T21:24:24.634Z,22.20
2023-06-10T21:26:51.296Z,23.80
2023-06-10T21:29:18.319Z,22.90
2023-06-10T21:31:44.930Z,23.00
2023-06-10T21:34:11.476Z,23.60
2023-06-10T21:36:38.106Z,23.00
2023-06-10T21:39:04.674Z,22.80
2023-06-10T21:41:31.256Z,23.10
2023-06-10T21:43:57.868Z,22.70
2023-06-10T21:46:24.459Z,22.50
2023-06-10T21:48:51.076Z,23.10
2023-06-10T21:51:17.632Z,22.80
2023-06-10T21:53:44.204Z,23.10
2023-06-10T21:56:10.782Z,23.20
2023-06-10T21:58:37.382Z,22.80
2023-06-10T22:03:31.119Z,23.60
2023-06-10T22:05:57.758Z,22.90
2023-06-10T22:10:51.374Z,22.40
2023-06-10T22:13:17.896Z,23.10
2023-06-10T22:15:44.440Z,22.50
2023-06-10T22:18:10.998Z,22.70
2023-06-10T22:20:37.573Z,23.00
2023-06-10T22:23:04.128Z,22.40
2023-06-10T22:27:57.805Z,23.00
2023-06-10T22:30:24.416Z,22.90
2023-06-10T22:32:51.048Z,23.00
2023-06-10T22:35:17.667Z,22.80
2023-06-10T22:37:44.228Z,22.70
2023-06-10T22:40:10.761Z,22.80
2023-06-10T22:42:37.272Z,23.10
2023-06-10T22:45:03.813Z,22.90
2023-06-10T22:47:30.459Z,22.90
2023-06-10T22:49:57.052Z,22.30
2023-06-10T22:52:23.552Z,23.30
2023-06-10T22:54:50.140Z,22.50
2023-06-10T22:57:16.686Z,23.40
2023-06-10T22:59:43.222Z,23.50
2023-06-10T23:02:09.981Z,23.00
2023-06-10T23:04:36.678Z,22.70
2023-06-10T23:07:03.233Z,23.00
2023-06-10T23:09:29.793Z,23.00
2023-06-10T23:11:56.303Z,21.80
2023-06-10T23:16:50.020Z,22.80
2023-06-10T23:19:16.630Z,22.90
2023-06-10T23:21:43.210Z,22.50
2023-06-10T23:24:09.886Z,22.70
2023-06-10T23:26:36.458Z,23.80
2023-06-10T23:29:02.982Z,23.60
2023-06-10T23:31:29.563Z,22.80
2023-06-10T23:33:56.220Z,22.60
2023-06-10T23:36:22.843Z,22.80
2023-06-10T23:38:49.745Z,23.10
2023-06-10T23:41:16.350Z,23.40
2023-06-10T23:43:42.915Z,22.70
2023-06-10T23:46:09.531Z,23.70
2023-06-10T23:48:36.135Z,22.60
2023-06-10T23:51:02.679Z,23.00
2023-06-10T23:53:29.249Z,22.70
2023-06-10T23:55:55.806Z,23.00
2023-06-10T23:58:22.406Z,22.80
