createdAt,value
2019-05-11T00:00:34.087Z,12.45
2019-05-11T00:03:02.445Z,12.44
2019-05-11T00:05:30.923Z,12.41
2019-05-11T00:07:59.358Z,12.42
2019-05-11T00:10:27.891Z,12.34
2019-05-11T00:12:56.261Z,12.35
2019-05-11T00:15:24.815Z,12.31
2019-05-11T00:17:53.199Z,12.28
2019-05-11T00:20:21.685Z,12.28
2019-05-11T00:22:50.391Z,12.25
2019-05-11T00:25:19.290Z,12.20
2019-05-11T00:27:47.683Z,12.23
2019-05-11T00:30:16.882Z,12.20
2019-05-11T00:32:45.338Z,12.16
2019-05-11T00:35:13.773Z,12.17
2019-05-11T00:37:42.621Z,12.20
2019-05-11T00:40:14.859Z,12.19
2019-05-11T00:42:41.938Z,12.17
2019-05-11T00:45:10.839Z,12.18
2019-05-11T00:47:39.298Z,12.22
2019-05-11T00:50:11.133Z,12.22
2019-05-11T00:52:39.679Z,12.19
2019-05-11T00:55:08.195Z,12.16
2019-05-11T00:57:37.040Z,12.15
2019-05-11T01:00:07.650Z,12.15
2019-05-11T01:02:36.031Z,12.16
2019-05-11T01:05:06.711Z,12.17
2019-05-11T01:07:35.117Z,12.17
2019-05-11T01:10:05.320Z,12.14
2019-05-11T01:12:33.874Z,12.15
2019-05-11T01:15:02.761Z,12.17
2019-05-11T01:17:31.369Z,12.15
2019-05-11T01:20:00.544Z,12.06
2019-05-11T01:22:28.901Z,12.00
2019-05-11T01:24:57.306Z,11.90
2019-05-11T01:27:25.749Z,11.91
2019-05-11T01:29:54.140Z,11.82
2019-05-11T01:32:22.585Z,11.79
2019-05-11T01:34:50.976Z,11.72
2019-05-11T01:37:19.716Z,11.67
2019-05-11T01:39:48.194Z,11.63
2019-05-11T01:42:18.420Z,11.62
2019-05-11T01:44:46.960Z,11.63
2019-05-11T01:47:15.585Z,11.66
2019-05-11T01:49:44.274Z,11.65
2019-05-11T01:52:12.644Z,11.65
2019-05-11T01:54:41.033Z,11.59
2019-05-11T01:57:09.926Z,11.60
2019-05-11T01:59:38.414Z,11.61
2019-05-11T02:02:06.868Z,11.59
2019-05-11T02:04:35.317Z,11.59
2019-05-11T02:07:03.823Z,11.58
2019-05-11T02:09:32.221Z,11.62
2019-05-11T02:12:00.702Z,11.61
2019-05-11T02:14:29.080Z,11.62
2019-05-11T02:16:57.469Z,11.60
2019-05-11T02:19:25.848Z,11.57
2019-05-11T02:21:55.168Z,11.51
2019-05-11T02:24:23.906Z,11.53
2019-05-11T02:26:52.309Z,11.55
2019-05-11T02:29:21.019Z,11.60
2019-05-11T02:31:49.509Z,11.57
2019-05-11T02:34:17.935Z,11.55
2019-05-11T02:36:46.349Z,11.54
2019-05-11T02:39:15.053Z,11.55
2019-05-11T02:41:43.845Z,11.56
2019-05-11T02:44:12.339Z,11.54
2019-05-11T02:46:40.741Z,11.52
2019-05-11T02:49:09.197Z,11.51
2019-05-11T02:51:38.163Z,11.52
2019-05-11T02:54:07.303Z,11.51
2019-05-11T02:56:35.764Z,11.51
2019-05-11T02:59:04.271Z,11.49
2019-05-11T03:01:32.723Z,11.50
2019-05-11T03:04:01.414Z,11.52
2019-05-11T03:06:29.902Z,11.52
2019-05-11T03:08:58.277Z,11.51
2019-05-11T03:11:26.662Z,11.51
2019-05-11T03:13:55.142Z,11.50
2019-05-11T03:16:23.657Z,11.49
2019-05-11T03:18:52.302Z,11.48
2019-05-11T03:21:20.990Z,11.45
2019-05-11T03:23:49.370Z,11.43
2019-05-11T03:26:17.754Z,11.43
2019-05-11T03:28:46.161Z,11.40
2019-05-11T03:31:14.624Z,11.41
2019-05-11T03:33:43.181Z,11.43
2019-05-11T03:36:11.552Z,11.44
2019-05-11T03:38:39.991Z,11.47
2019-05-11T03:41:08.421Z,11.49
2019-05-11T03:43:36.808Z,11.49
2019-05-11T03:46:05.610Z,11.52
2019-05-11T03:48:34.014Z,11.56
2019-05-11T03:51:02.512Z,11.60
2019-05-11T03:53:30.920Z,11.65
2019-05-11T03:55:59.351Z,11.69
2019-05-11T03:58:27.910Z,11.68
2019-05-11T04:00:56.279Z,11.66
2019-05-11T04:03:24.990Z,11.65
2019-05-11T04:05:53.434Z,11.66
2019-05-11T04:08:21.945Z,11.65
2019-05-11T04:10:50.366Z,11.65
2019-05-11T04:13:18.830Z,11.61
2019-05-11T04:15:47.604Z,11.62
2019-05-11T04:18:16.005Z,11.63
2019-05-11T04:20:44.670Z,11.68
2019-05-11T04:23:13.215Z,11.73
2019-05-11T04:25:42.455Z,11.78
2019-05-11T04:28:10.884Z,11.87
2019-05-11T04:30:39.339Z,11.90
2019-05-11T04:33:08.004Z,11.86
2019-05-11T04:35:36.802Z,11.86
2019-05-11T04:38:05.189Z,11.86
2019-05-11T04:40:33.864Z,11.95
2019-05-11T04:43:02.250Z,11.88
2019-05-11T04:45:30.690Z,11.94
2019-05-11T04:47:59.534Z,11.84
2019-05-11T04:50:27.949Z,11.84
2019-05-11T04:52:56.431Z,11.82
2019-05-11T04:55:24.862Z,11.81
2019-05-11T04:57:53.390Z,11.87
2019-05-11T05:00:22.446Z,11.90
2019-05-11T05:02:51.020Z,11.91
2019-05-11T05:05:19.807Z,11.90
2019-05-11T05:07:50.420Z,11.88
2019-05-11T05:10:21.913Z,11.93
2019-05-11T05:12:51.634Z,11.95
2019-05-11T05:15:18.786Z,12.01
2019-05-11T05:17:47.324Z,12.07
2019-05-11T05:20:16.240Z,12.08
2019-05-11T05:22:44.660Z,12.14
2019-05-11T05:25:13.170Z,12.22
2019-05-11T05:27:41.567Z,12.30
2019-05-11T05:30:10.186Z,12.34
2019-05-11T05:32:38.709Z,12.47
2019-05-11T05:35:07.437Z,12.41
2019-05-11T05:37:36.636Z,12.42
2019-05-11T05:40:05.465Z,12.38
2019-05-11T05:42:34.225Z,12.39
2019-05-11T05:45:02.766Z,12.56
2019-05-11T05:47:31.206Z,12.57
2019-05-11T05:49:59.615Z,12.53
2019-05-11T05:52:28.052Z,12.56
2019-05-11T05:54:56.593Z,12.57
2019-05-11T05:57:25.109Z,12.61
2019-05-11T05:59:53.797Z,12.60
2019-05-11T06:02:22.483Z,12.59
2019-05-11T06:04:50.891Z,12.74
2019-05-11T06:07:19.258Z,12.69
2019-05-11T06:09:47.763Z,12.72
2019-05-11T06:12:16.265Z,12.86
2019-05-11T06:14:44.812Z,12.93
2019-05-11T06:17:13.277Z,12.98
2019-05-11T06:19:42.064Z,13.07
2019-05-11T06:22:10.513Z,13.13
2019-05-11T06:24:38.978Z,13.21
2019-05-11T06:27:07.359Z,13.20
2019-05-11T06:29:35.903Z,13.25
2019-05-11T06:32:05.034Z,13.26
2019-05-11T06:34:33.396Z,13.26
2019-05-11T06:37:01.834Z,13.33
2019-05-11T06:39:30.324Z,13.45
2019-05-11T06:41:58.978Z,13.98
2019-05-11T06:44:27.429Z,14.64
2019-05-11T06:46:56.194Z,15.16
2019-05-11T06:49:24.681Z,15.75
2019-05-11T06:51:53.169Z,16.21
2019-05-11T06:54:21.798Z,16.66
2019-05-11T06:56:50.247Z,16.86
2019-05-11T06:59:19.009Z,17.09
2019-05-11T07:01:47.728Z,17.21
2019-05-11T07:04:16.194Z,17.19
2019-05-11T07:06:44.636Z,17.07
2019-05-11T07:09:13.109Z,16.93
2019-05-11T07:11:41.554Z,16.58
2019-05-11T07:14:19.768Z,16.58
2019-05-11T07:16:40.146Z,16.58
2019-05-11T07:19:09.123Z,16.60
2019-05-11T07:21:37.501Z,16.76
2019-05-11T07:24:05.950Z,16.78
2019-05-11T07:26:34.328Z,16.90
2019-05-11T07:29:02.795Z,17.35
2019-05-11T07:31:31.288Z,17.50
2019-05-11T07:34:00.026Z,17.65
2019-05-11T07:36:28.479Z,17.75
2019-05-11T07:38:58.042Z,17.86
2019-05-11T07:41:28.098Z,18.02
2019-05-11T07:43:58.924Z,18.23
2019-05-11T07:46:28.866Z,18.17
2019-05-11T07:48:58.495Z,18.06
2019-05-11T07:51:28.744Z,17.87
2019-05-11T07:53:58.071Z,17.84
2019-05-11T07:56:28.567Z,17.69
2019-05-11T07:58:58.097Z,17.72
2019-05-11T08:01:28.213Z,17.80
2019-05-11T08:03:58.628Z,17.94
2019-05-11T08:06:28.528Z,18.19
2019-05-11T08:08:58.856Z,18.32
2019-05-11T08:11:31.236Z,18.54
2019-05-11T08:13:58.553Z,18.59
2019-05-11T08:16:28.550Z,19.09
2019-05-11T08:18:58.894Z,19.15
2019-05-11T08:21:28.504Z,19.06
2019-05-11T08:23:58.776Z,19.48
2019-05-11T08:26:28.246Z,19.67
2019-05-11T08:28:57.880Z,20.13
2019-05-11T08:31:27.934Z,20.33
2019-05-11T08:33:58.270Z,20.85
2019-05-11T08:36:28.921Z,21.14
2019-05-11T08:38:58.612Z,21.62
2019-05-11T08:41:28.072Z,21.34
2019-05-11T08:43:58.728Z,21.49
2019-05-11T08:46:27.900Z,21.54
2019-05-11T08:48:56.579Z,21.90
2019-05-11T08:51:25.062Z,22.21
2019-05-11T08:53:53.853Z,21.48
2019-05-11T08:56:22.652Z,20.71
2019-05-11T08:58:51.164Z,20.03
2019-05-11T09:01:20.352Z,19.72
2019-05-11T09:03:48.707Z,19.84
2019-05-11T09:06:18.064Z,19.67
2019-05-11T09:08:49.078Z,19.51
2019-05-11T09:11:18.798Z,19.16
2019-05-11T09:13:48.857Z,19.23
2019-05-11T09:16:19.112Z,19.00
2019-05-11T09:18:48.071Z,18.71
2019-05-11T09:21:18.920Z,18.20
2019-05-11T09:23:48.607Z,18.07
2019-05-11T09:26:18.176Z,17.94
2019-05-11T09:28:47.566Z,18.00
2019-05-11T09:31:18.604Z,18.01
2019-05-11T09:33:47.923Z,18.00
2019-05-11T09:36:17.982Z,17.98
2019-05-11T09:38:48.933Z,18.00
2019-05-11T09:41:18.137Z,17.74
2019-05-11T09:43:48.346Z,17.30
2019-05-11T09:46:18.791Z,17.15
2019-05-11T09:48:48.347Z,16.99
2019-05-11T09:51:18.500Z,16.92
2019-05-11T09:53:48.302Z,16.66
2019-05-11T09:56:18.287Z,16.52
2019-05-11T09:58:48.001Z,16.47
2019-05-11T10:01:18.216Z,16.35
2019-05-11T10:03:48.119Z,16.27
2019-05-11T10:06:18.952Z,16.26
2019-05-11T10:08:48.652Z,16.22
2019-05-11T10:11:19.085Z,16.30
2019-05-11T10:13:47.880Z,16.48
2019-05-11T10:16:17.907Z,16.58
2019-05-11T10:18:49.050Z,16.66
2019-05-11T10:21:18.742Z,16.79
2019-05-11T10:23:48.957Z,16.89
2019-05-11T10:26:18.650Z,16.93
2019-05-11T10:28:48.364Z,17.03
2019-05-11T10:31:18.136Z,16.98
2019-05-11T10:33:49.032Z,17.08
2019-05-11T10:36:18.867Z,16.81
2019-05-11T10:38:48.631Z,16.88
2019-05-11T10:41:18.302Z,16.98
2019-05-11T10:43:49.045Z,17.00
2019-05-11T10:46:22.976Z,17.08
2019-05-11T10:48:48.305Z,16.83
2019-05-11T10:51:18.358Z,16.82
2019-05-11T10:53:51.641Z,16.97
2019-05-11T10:56:17.960Z,17.04
2019-05-11T10:58:48.297Z,17.23
2019-05-11T11:01:18.106Z,17.30
2019-05-11T11:03:48.321Z,17.21
2019-05-11T11:06:18.809Z,17.28
2019-05-11T11:08:48.764Z,17.32
2019-05-11T11:11:18.444Z,17.35
2019-05-11T11:13:47.993Z,17.41
2019-05-11T11:16:32.701Z,17.36
2019-05-11T11:18:48.637Z,17.30
2019-05-11T11:21:22.108Z,17.32
2019-05-11T11:23:48.006Z,17.40
2019-05-11T11:26:18.529Z,17.32
2019-05-11T11:28:47.829Z,17.37
2019-05-11T11:31:18.625Z,17.38
2019-05-11T11:33:48.897Z,17.36
2019-05-11T11:36:17.918Z,17.45
2019-05-11T11:38:47.900Z,17.43
2019-05-11T11:41:18.464Z,17.32
2019-05-11T11:43:48.348Z,17.32
2019-05-11T11:46:18.782Z,17.28
2019-05-11T11:48:48.866Z,17.28
2019-05-11T11:51:18.743Z,17.23
2019-05-11T11:53:47.905Z,17.10
2019-05-11T11:56:18.928Z,17.12
2019-05-11T11:58:48.757Z,17.16
2019-05-11T12:01:18.864Z,17.18
2019-05-11T12:03:48.708Z,17.09
2019-05-11T12:06:18.178Z,17.00
2019-05-11T12:08:49.723Z,16.90
2019-05-11T12:11:18.783Z,16.90
2019-05-11T12:13:47.773Z,17.00
2019-05-11T12:16:18.072Z,17.00
2019-05-11T12:18:48.517Z,16.97
2019-05-11T12:21:18.601Z,17.02
2019-05-11T12:23:48.571Z,17.02
2019-05-11T12:26:17.831Z,16.93
2019-05-11T12:28:48.803Z,16.89
2019-05-11T12:31:18.386Z,16.71
2019-05-11T12:33:48.214Z,16.65
2019-05-11T12:36:18.753Z,16.51
2019-05-11T12:38:48.849Z,16.50
2019-05-11T12:41:19.069Z,16.43
2019-05-11T12:43:48.901Z,16.50
2019-05-11T12:46:18.899Z,16.38
2019-05-11T12:48:48.502Z,16.25
2019-05-11T12:51:18.575Z,16.15
2019-05-11T12:53:47.768Z,16.27
2019-05-11T12:56:18.711Z,16.14
2019-05-11T12:58:48.972Z,16.15
2019-05-11T13:01:18.726Z,16.09
2019-05-11T13:03:48.939Z,15.98
2019-05-11T13:06:19.105Z,15.94
2019-05-11T13:08:48.037Z,15.88
2019-05-11T13:11:18.719Z,15.99
2019-05-11T13:13:48.464Z,16.11
2019-05-11T13:16:18.357Z,16.13
2019-05-11T13:18:48.742Z,16.11
2019-05-11T13:21:18.387Z,16.02
2019-05-11T13:23:48.859Z,16.04
2019-05-11T13:26:18.083Z,15.93
2019-05-11T13:28:48.337Z,15.87
2019-05-11T13:31:18.591Z,15.68
2019-05-11T13:33:48.154Z,15.61
2019-05-11T13:36:18.551Z,15.57
2019-05-11T13:38:48.292Z,15.58
2019-05-11T13:41:18.845Z,15.60
2019-05-11T13:43:48.531Z,15.58
2019-05-11T13:46:18.009Z,15.65
2019-05-11T13:48:47.739Z,15.71
2019-05-11T13:51:18.259Z,15.68
2019-05-11T13:53:48.276Z,15.78
2019-05-11T13:56:18.368Z,15.85
2019-05-11T13:58:48.791Z,15.92
2019-05-11T14:01:18.386Z,16.04
2019-05-11T14:06:18.488Z,16.06
2019-05-11T14:08:48.330Z,16.13
2019-05-11T14:11:18.246Z,16.05
2019-05-11T14:13:48.091Z,16.01
2019-05-11T14:16:18.573Z,16.04
2019-05-11T14:18:48.810Z,15.96
2019-05-11T14:21:18.550Z,15.86
2019-05-11T14:23:48.368Z,15.77
2019-05-11T14:26:19.147Z,15.80
2019-05-11T14:28:48.120Z,15.77
2019-05-11T14:31:18.837Z,15.62
2019-05-11T14:32:21.057Z,15.99
2019-05-11T14:33:48.866Z,15.48
2019-05-11T14:36:18.432Z,15.38
2019-05-11T14:38:48.694Z,15.33
2019-05-11T14:41:18.143Z,15.31
2019-05-11T14:43:49.009Z,15.28
2019-05-11T14:46:18.076Z,15.25
2019-05-11T14:48:48.070Z,15.25
2019-05-11T14:51:18.125Z,15.28
2019-05-11T14:53:48.084Z,15.36
2019-05-11T14:56:18.988Z,15.30
2019-05-11T14:58:49.261Z,15.25
2019-05-11T15:01:18.607Z,15.32
2019-05-11T15:03:48.889Z,15.23
2019-05-11T15:06:18.793Z,15.12
2019-05-11T15:08:47.978Z,14.97
2019-05-11T15:11:18.915Z,14.97
2019-05-11T15:13:48.769Z,14.94
2019-05-11T15:16:18.707Z,14.95
2019-05-11T15:18:48.515Z,14.94
2019-05-11T15:21:19.025Z,14.93
2019-05-11T15:23:48.217Z,14.96
2019-05-11T15:26:18.713Z,14.94
2019-05-11T15:28:48.549Z,14.94
2019-05-11T15:31:21.970Z,14.93
2019-05-11T15:33:48.881Z,14.92
2019-05-11T15:36:19.284Z,14.95
2019-05-11T15:38:48.300Z,14.95
2019-05-11T15:41:17.656Z,14.93
2019-05-11T15:43:48.056Z,14.82
2019-05-11T15:46:19.409Z,14.74
2019-05-11T15:48:56.602Z,14.67
2019-05-11T15:51:18.747Z,14.57
2019-05-11T15:53:50.021Z,14.59
2019-05-11T15:56:18.998Z,14.57
2019-05-11T15:58:48.550Z,14.58
2019-05-11T16:01:18.593Z,14.66
2019-05-11T16:03:50.008Z,14.58
2019-05-11T16:06:18.551Z,14.54
2019-05-11T16:08:47.555Z,14.58
2019-05-11T16:11:18.011Z,14.57
2019-05-11T16:13:48.448Z,14.52
2019-05-11T16:16:21.898Z,14.51
2019-05-11T16:18:50.718Z,14.39
2019-05-11T16:21:19.462Z,14.32
2019-05-11T16:23:48.097Z,14.30
2019-05-11T16:26:17.580Z,14.28
2019-05-11T16:28:47.712Z,14.25
2019-05-11T16:31:17.972Z,14.18
2019-05-11T16:33:48.422Z,14.25
2019-05-11T16:36:18.072Z,14.27
2019-05-11T16:38:48.360Z,14.27
2019-05-11T16:41:17.911Z,14.32
2019-05-11T16:43:47.993Z,14.31
2019-05-11T16:46:17.745Z,14.28
2019-05-11T16:48:46.476Z,14.29
2019-05-11T16:51:14.933Z,14.24
2019-05-11T16:53:43.341Z,14.27
2019-05-11T16:56:11.703Z,14.27
2019-05-11T16:58:41.033Z,14.33
2019-05-11T17:01:09.763Z,14.33
2019-05-11T17:03:40.147Z,14.31
2019-05-11T17:06:08.609Z,14.27
2019-05-11T17:08:38.377Z,14.25
2019-05-11T17:11:08.144Z,14.26
2019-05-11T17:13:37.942Z,14.30
2019-05-11T17:16:08.615Z,14.26
2019-05-11T17:18:37.182Z,14.24
2019-05-11T17:21:07.788Z,14.23
2019-05-11T17:23:38.333Z,14.21
2019-05-11T17:26:08.505Z,14.20
2019-05-11T17:28:38.469Z,14.15
2019-05-11T17:31:07.975Z,14.16
2019-05-11T17:33:38.541Z,14.16
2019-05-11T17:36:08.404Z,14.19
2019-05-11T17:38:38.919Z,14.20
2019-05-11T17:41:08.484Z,14.14
2019-05-11T17:43:38.620Z,14.11
2019-05-11T17:46:08.036Z,14.05
2019-05-11T17:48:38.808Z,14.04
2019-05-11T17:51:20.660Z,14.11
2019-05-11T17:53:37.801Z,14.05
2019-05-11T17:56:06.288Z,14.04
2019-05-11T17:58:34.776Z,14.00
2019-05-11T18:01:03.349Z,13.92
2019-05-11T18:03:31.749Z,13.88
2019-05-11T18:06:00.202Z,13.87
2019-05-11T18:08:30.892Z,13.82
2019-05-11T18:10:58.825Z,13.81
2019-05-11T18:13:28.348Z,13.80
2019-05-11T18:15:57.852Z,13.79
2019-05-11T18:18:29.031Z,13.81
2019-05-11T18:20:57.820Z,13.83
2019-05-11T18:23:28.226Z,13.80
2019-05-11T18:25:57.051Z,13.80
2019-05-11T18:28:28.756Z,13.81
2019-05-11T18:30:58.238Z,13.80
2019-05-11T18:33:27.680Z,13.83
2019-05-11T18:35:58.556Z,13.82
2019-05-11T18:38:27.655Z,13.80
2019-05-11T18:40:57.993Z,13.75
2019-05-11T18:43:27.990Z,13.73
2019-05-11T18:45:58.107Z,13.74
2019-05-11T18:48:29.065Z,13.75
2019-05-11T18:50:58.942Z,13.67
2019-05-11T18:53:28.864Z,13.69
2019-05-11T18:55:58.973Z,13.67
2019-05-11T18:58:28.005Z,13.69
2019-05-11T19:00:56.898Z,13.69
2019-05-11T19:03:25.286Z,13.71
2019-05-11T19:05:53.841Z,13.67
2019-05-11T19:08:22.499Z,13.60
2019-05-11T19:10:50.919Z,13.64
2019-05-11T19:13:19.422Z,13.62
2019-05-11T19:15:48.660Z,13.58
2019-05-11T19:18:17.418Z,13.61
2019-05-11T19:20:49.143Z,13.60
2019-05-11T19:23:16.224Z,13.53
2019-05-11T19:25:44.761Z,13.66
2019-05-11T19:28:13.268Z,13.57
2019-05-11T19:30:41.708Z,13.59
2019-05-11T19:33:11.190Z,13.55
2019-05-11T19:35:39.997Z,13.50
2019-05-11T19:38:08.805Z,13.51
2019-05-11T19:40:39.079Z,13.47
2019-05-11T19:43:08.193Z,13.55
2019-05-11T19:45:38.379Z,13.54
2019-05-11T19:48:08.420Z,13.43
2019-05-11T19:50:40.313Z,13.35
2019-05-11T19:53:08.469Z,13.27
2019-05-11T19:55:37.432Z,13.20
2019-05-11T19:58:06.004Z,13.29
2019-05-11T20:00:34.463Z,13.27
2019-05-11T20:03:02.946Z,13.23
2019-05-11T20:05:32.946Z,13.21
2019-05-11T20:08:01.419Z,13.17
2019-05-11T20:10:30.352Z,13.19
2019-05-11T20:12:59.020Z,13.17
2019-05-11T20:15:27.449Z,13.08
2019-05-11T20:17:55.841Z,13.09
2019-05-11T20:20:24.302Z,13.07
2019-05-11T20:22:52.812Z,13.04
2019-05-11T20:25:21.349Z,13.06
2019-05-11T20:27:49.727Z,13.08
2019-05-11T20:30:19.259Z,12.93
2019-05-11T20:32:49.181Z,12.83
2019-05-11T20:35:18.259Z,12.78
2019-05-11T20:37:47.143Z,12.75
2019-05-11T20:40:18.098Z,12.74
2019-05-11T20:42:48.254Z,12.77
2019-05-11T20:45:18.460Z,12.82
2019-05-11T20:47:48.755Z,12.73
2019-05-11T20:50:18.391Z,12.72
2019-05-11T20:52:48.027Z,12.71
2019-05-11T20:55:18.237Z,12.73
2019-05-11T20:57:48.250Z,12.70
2019-05-11T21:00:18.668Z,12.72
2019-05-11T21:02:48.753Z,12.64
2019-05-11T21:05:18.693Z,12.71
2019-05-11T21:07:47.117Z,12.75
2019-05-11T21:10:16.211Z,12.68
2019-05-11T21:12:44.624Z,12.60
2019-05-11T21:15:14.559Z,12.60
2019-05-11T21:17:43.337Z,12.67
2019-05-11T21:20:11.855Z,12.65
2019-05-11T21:22:40.950Z,12.63
2019-05-11T21:25:09.896Z,12.63
2019-05-11T21:27:38.820Z,12.56
2019-05-11T21:30:10.806Z,12.55
2019-05-11T21:32:40.244Z,12.56
2019-05-11T21:35:09.329Z,12.51
2019-05-11T21:37:38.874Z,12.56
2019-05-11T21:40:09.110Z,12.44
2019-05-11T21:42:39.090Z,12.41
2019-05-11T21:45:09.527Z,12.51
2019-05-11T21:47:39.056Z,12.47
2019-05-11T21:50:08.982Z,12.49
2019-05-11T21:52:38.425Z,12.50
2019-05-11T21:55:09.376Z,12.45
2019-05-11T21:57:38.398Z,12.45
2019-05-11T22:00:08.918Z,12.43
2019-05-11T22:02:38.680Z,12.48
2019-05-11T22:05:08.549Z,12.50
2019-05-11T22:07:38.738Z,12.49
2019-05-11T22:10:10.350Z,12.52
2019-05-11T22:12:39.488Z,12.51
2019-05-11T22:15:09.396Z,12.60
2019-05-11T22:17:39.291Z,12.58
2019-05-11T22:20:09.692Z,12.54
2019-05-11T22:22:39.065Z,12.48
2019-05-11T22:25:08.643Z,12.48
2019-05-11T22:27:38.741Z,12.53
2019-05-11T22:30:11.095Z,12.50
2019-05-11T22:32:39.535Z,12.45
2019-05-11T22:35:09.457Z,12.45
2019-05-11T22:37:39.050Z,12.49
2019-05-11T22:40:08.567Z,12.45
2019-05-11T22:42:37.710Z,12.43
2019-05-11T22:45:08.591Z,12.43
2019-05-11T22:47:39.281Z,12.40
2019-05-11T22:50:08.297Z,12.42
2019-05-11T22:52:39.772Z,12.43
2019-05-11T22:55:08.931Z,12.42
2019-05-11T22:57:38.240Z,12.41
2019-05-11T23:00:10.238Z,12.38
2019-05-11T23:02:38.663Z,12.36
2019-05-11T23:05:08.617Z,12.39
2019-05-11T23:07:41.148Z,12.35
2019-05-11T23:10:09.294Z,12.34
2019-05-11T23:12:38.493Z,12.31
2019-05-11T23:15:14.725Z,12.31
2019-05-11T23:17:43.144Z,12.30
2019-05-11T23:20:12.039Z,12.23
2019-05-11T23:22:57.439Z,12.27
2019-05-11T23:25:20.033Z,12.24
2019-05-11T23:27:48.979Z,12.24
2019-05-11T23:30:19.809Z,12.24
2019-05-11T23:32:48.879Z,12.24
2019-05-11T23:35:18.792Z,12.26
2019-05-11T23:37:49.552Z,12.23
2019-05-11T23:40:18.453Z,12.19
2019-05-11T23:42:48.926Z,12.23
2019-05-11T23:45:18.809Z,12.24
2019-05-11T23:47:48.746Z,12.20
2019-05-11T23:50:19.520Z,12.18
2019-05-11T23:52:53.414Z,12.16
2019-05-11T23:55:19.469Z,12.23
2019-05-11T23:57:48.810Z,12.21
