createdAt,value
2024-03-16T00:01:27.712Z,68.18
2024-03-16T00:05:28.435Z,68.24
2024-03-16T00:08:55.763Z,68.15
2024-03-16T00:12:33.024Z,68.43
2024-03-16T00:15:59.049Z,68.58
2024-03-16T00:19:36.077Z,68.77
2024-03-16T00:23:22.781Z,68.71
2024-03-16T00:26:59.729Z,68.93
2024-03-16T00:30:34.814Z,68.94
2024-03-16T00:34:14.320Z,69.13
2024-03-16T00:48:11.055Z,68.99
2024-03-16T00:51:00.664Z,69.12
2024-03-16T00:54:42.724Z,69.32
2024-03-16T00:58:16.033Z,69.45
2024-03-16T01:02:15.836Z,69.51
2024-03-16T01:05:31.492Z,69.65
2024-03-16T01:09:07.643Z,69.54
2024-03-16T01:13:04.101Z,69.70
2024-03-16T01:16:42.605Z,69.85
2024-03-16T01:20:15.312Z,69.90
2024-03-16T01:23:44.704Z,69.95
2024-03-16T01:37:46.698Z,69.94
2024-03-16T01:40:44.602Z,69.91
2024-03-16T01:44:29.291Z,70.29
2024-03-16T01:48:11.857Z,70.61
2024-03-16T01:51:31.561Z,70.71
2024-03-16T01:55:19.099Z,70.71
2024-03-16T01:58:44.622Z,70.95
2024-03-16T02:02:40.043Z,70.89
2024-03-16T02:06:09.303Z,70.95
2024-03-16T02:20:17.354Z,71.14
2024-03-16T02:23:12.292Z,71.39
2024-03-16T02:27:07.657Z,71.50
2024-03-16T02:30:43.157Z,71.76
2024-03-16T02:44:26.444Z,71.51
2024-03-16T02:47:21.945Z,71.76
2024-03-16T02:51:01.703Z,71.88
2024-03-16T02:54:34.642Z,71.92
2024-03-16T02:58:22.422Z,72.09
2024-03-16T03:12:13.497Z,72.13
2024-03-16T03:15:07.761Z,72.15
2024-03-16T03:18:42.963Z,72.25
2024-03-16T03:22:26.757Z,72.39
2024-03-16T03:26:02.716Z,72.54
2024-03-16T03:29:45.850Z,72.56
2024-03-16T03:33:32.458Z,72.73
2024-03-16T03:36:49.978Z,72.81
2024-03-16T03:40:27.300Z,72.93
2024-03-16T03:54:50.837Z,73.00
2024-03-16T03:57:41.153Z,73.18
2024-03-16T04:12:07.308Z,73.29
2024-03-16T04:15:00.276Z,73.50
2024-03-16T04:18:47.764Z,73.84
2024-03-16T04:32:57.811Z,74.08
2024-03-16T04:35:51.708Z,74.08
2024-03-16T04:39:26.894Z,74.26
2024-03-16T04:53:29.241Z,74.56
2024-03-16T04:56:18.934Z,74.50
2024-03-16T05:00:05.836Z,74.76
2024-03-16T05:03:46.384Z,74.86
2024-03-16T05:07:12.085Z,75.05
2024-03-16T05:10:52.946Z,75.19
2024-03-16T05:14:47.896Z,75.27
2024-03-16T05:18:05.169Z,75.33
2024-03-16T05:21:49.481Z,75.47
2024-03-16T05:25:20.718Z,75.75
2024-03-16T05:28:59.155Z,75.79
2024-03-16T05:32:36.338Z,75.96
2024-03-16T05:36:14.259Z,76.04
2024-03-16T05:40:04.230Z,76.09
2024-03-16T05:43:33.467Z,76.32
2024-03-16T05:47:22.168Z,76.38
2024-03-16T05:50:55.125Z,76.56
2024-03-16T05:54:32.421Z,76.77
2024-03-16T05:58:17.817Z,76.77
2024-03-16T06:01:46.250Z,76.61
2024-03-16T06:05:15.884Z,76.89
2024-03-16T06:08:53.144Z,76.97
2024-03-16T06:12:32.512Z,77.02
2024-03-16T06:26:52.485Z,76.78
2024-03-16T06:29:33.922Z,76.63
2024-03-16T06:33:22.663Z,76.55
2024-03-16T06:36:54.129Z,76.79
2024-03-16T06:40:31.436Z,76.62
2024-03-16T06:44:04.799Z,76.37
2024-03-16T06:47:42.727Z,76.23
2024-03-16T06:51:20.033Z,76.06
2024-03-16T06:54:58.216Z,75.97
2024-03-16T06:58:35.721Z,75.66
2024-03-16T07:02:13.484Z,75.41
2024-03-16T07:05:55.518Z,75.32
2024-03-16T07:09:29.313Z,74.91
2024-03-16T07:13:07.265Z,74.91
2024-03-16T07:16:44.160Z,75.03
2024-03-16T07:20:21.824Z,74.83
2024-03-16T07:23:57.629Z,74.60
2024-03-16T07:27:38.794Z,74.66
2024-03-16T07:31:16.812Z,74.56
2024-03-16T07:35:07.935Z,74.51
2024-03-16T07:38:36.032Z,74.48
2024-03-16T07:42:24.022Z,74.68
2024-03-16T07:45:59.454Z,74.85
2024-03-16T07:49:24.858Z,73.83
2024-03-16T07:53:04.655Z,73.91
2024-03-16T07:56:42.581Z,75.64
2024-03-16T08:00:18.212Z,75.06
2024-03-16T08:03:55.760Z,74.45
2024-03-16T08:07:34.309Z,73.20
2024-03-16T08:11:15.671Z,72.68
2024-03-16T08:14:48.971Z,72.34
2024-03-16T08:18:36.700Z,72.28
2024-03-16T08:22:12.980Z,71.81
2024-03-16T08:25:42.692Z,71.51
2024-03-16T08:29:19.865Z,71.56
2024-03-16T08:32:57.643Z,71.13
2024-03-16T08:36:35.143Z,71.03
2024-03-16T08:40:14.107Z,70.60
2024-03-16T08:43:50.772Z,70.46
2024-03-16T08:47:28.346Z,69.67
2024-03-16T08:51:06.125Z,69.68
2024-03-16T08:54:42.092Z,69.04
2024-03-16T08:58:26.185Z,68.64
2024-03-16T09:02:00.956Z,68.84
2024-03-16T09:05:38.509Z,68.17
2024-03-16T09:09:17.694Z,67.35
2024-03-16T09:12:53.943Z,66.94
2024-03-16T09:16:31.684Z,66.41
2024-03-16T09:20:11.517Z,66.05
2024-03-16T09:23:47.064Z,66.08
2024-03-16T09:27:24.757Z,65.74
2024-03-16T09:31:06.018Z,65.06
2024-03-16T09:34:40.209Z,65.06
2024-03-16T09:38:18.128Z,64.67
2024-03-16T09:41:57.163Z,64.20
2024-03-16T09:45:33.729Z,63.85
2024-03-16T09:49:11.912Z,63.32
2024-03-16T09:52:50.585Z,63.22
2024-03-16T09:56:27.218Z,62.39
2024-03-16T10:00:15.248Z,62.65
2024-03-16T10:03:43.344Z,62.24
2024-03-16T10:07:19.732Z,62.07
2024-03-16T10:11:19.321Z,61.58
2024-03-16T10:14:35.213Z,61.57
2024-03-16T10:18:16.445Z,61.26
2024-03-16T10:21:54.576Z,60.90
2024-03-16T10:25:28.656Z,60.75
2024-03-16T10:29:11.181Z,60.65
2024-03-16T10:32:45.511Z,60.70
2024-03-16T10:36:21.982Z,60.22
2024-03-16T10:40:01.364Z,59.86
2024-03-16T10:43:37.769Z,59.98
2024-03-16T10:47:15.339Z,59.29
2024-03-16T10:51:17.887Z,59.79
2024-03-16T10:54:30.559Z,59.87
2024-03-16T10:58:29.397Z,59.49
2024-03-16T11:01:48.187Z,59.00
2024-03-16T11:05:37.011Z,58.88
2024-03-16T11:08:59.766Z,58.65
2024-03-16T11:12:39.085Z,58.65
2024-03-16T11:16:31.239Z,58.84
2024-03-16T11:20:37.232Z,58.20
2024-03-16T11:23:35.835Z,57.83
2024-03-16T11:27:14.041Z,58.36
2024-03-16T11:30:54.261Z,57.91
2024-03-16T11:34:29.083Z,57.10
2024-03-16T11:38:13.470Z,56.79
2024-03-16T11:41:49.203Z,56.33
2024-03-16T11:45:21.840Z,56.61
2024-03-16T11:49:03.900Z,56.36
2024-03-16T11:52:37.131Z,56.72
2024-03-16T11:56:13.175Z,57.21
2024-03-16T11:59:54.098Z,57.06
2024-03-16T12:03:31.980Z,57.49
2024-03-16T12:07:10.886Z,58.10
2024-03-16T12:10:48.165Z,58.25
2024-03-16T12:14:35.284Z,58.52
2024-03-16T12:18:07.837Z,58.75
2024-03-16T12:21:49.306Z,58.77
2024-03-16T12:25:18.194Z,58.81
2024-03-16T12:29:10.870Z,59.30
2024-03-16T12:32:52.542Z,59.10
2024-03-16T12:36:11.539Z,59.34
2024-03-16T12:39:49.020Z,59.38
2024-03-16T12:43:26.750Z,59.61
2024-03-16T12:47:04.502Z,59.49
2024-03-16T12:50:42.068Z,59.30
2024-03-16T12:54:19.937Z,59.41
2024-03-16T12:57:57.886Z,59.46
2024-03-16T13:01:35.208Z,59.55
2024-03-16T13:05:14.647Z,59.08
2024-03-16T13:08:50.656Z,59.11
2024-03-16T13:12:28.658Z,58.96
2024-03-16T13:16:11.408Z,58.88
2024-03-16T13:19:44.022Z,58.79
2024-03-16T13:23:19.679Z,58.72
2024-03-16T13:27:03.287Z,58.25
2024-03-16T13:30:38.331Z,58.05
2024-03-16T13:34:16.061Z,57.97
2024-03-16T13:37:53.840Z,57.28
2024-03-16T13:41:31.560Z,56.92
2024-03-16T13:45:09.299Z,56.93
2024-03-16T13:49:01.466Z,57.68
2024-03-16T13:52:22.639Z,57.74
2024-03-16T13:56:02.199Z,58.28
2024-03-16T13:59:44.221Z,58.26
2024-03-16T14:03:20.870Z,58.72
2024-03-16T14:06:58.544Z,59.16
2024-03-16T14:10:38.458Z,59.70
2024-03-16T14:14:14.655Z,59.73
2024-03-16T14:17:51.708Z,60.05
2024-03-16T14:21:30.088Z,60.53
2024-03-16T14:25:08.639Z,60.54
2024-03-16T14:28:46.568Z,60.57
2024-03-16T14:32:22.414Z,60.74
2024-03-16T14:36:00.296Z,60.73
2024-03-16T14:39:37.925Z,61.22
2024-03-16T14:43:19.940Z,61.24
2024-03-16T14:46:53.449Z,61.67
2024-03-16T14:50:33.090Z,61.73
2024-03-16T14:54:08.995Z,61.92
2024-03-16T14:57:46.801Z,62.20
2024-03-16T15:01:24.265Z,62.16
2024-03-16T15:05:07.236Z,62.35
2024-03-16T15:08:39.707Z,62.30
2024-03-16T15:12:17.559Z,62.33
2024-03-16T15:15:55.190Z,62.18
2024-03-16T15:19:33.038Z,62.17
2024-03-16T15:23:10.660Z,62.23
2024-03-16T15:26:57.455Z,61.71
2024-03-16T15:30:26.154Z,61.34
2024-03-16T15:34:03.976Z,61.38
2024-03-16T15:37:42.157Z,61.28
2024-03-16T15:41:19.902Z,61.02
2024-03-16T15:44:58.722Z,61.01
2024-03-16T15:48:34.820Z,61.14
2024-03-16T15:52:16.945Z,61.23
2024-03-16T15:55:51.776Z,61.44
2024-03-16T15:59:27.658Z,61.84
2024-03-16T16:03:05.670Z,61.84
2024-03-16T16:06:43.214Z,62.09
2024-03-16T16:10:21.198Z,62.31
2024-03-16T16:13:58.671Z,62.45
2024-03-16T16:17:36.541Z,62.48
2024-03-16T16:21:14.217Z,62.55
2024-03-16T16:24:53.080Z,62.78
2024-03-16T16:28:29.612Z,62.62
2024-03-16T16:32:08.904Z,62.71
2024-03-16T16:35:47.020Z,62.92
2024-03-16T16:39:21.302Z,63.06
2024-03-16T16:43:02.164Z,63.08
2024-03-16T16:46:39.880Z,63.09
2024-03-16T16:50:17.613Z,63.20
2024-03-16T16:53:55.346Z,63.24
2024-03-16T16:57:34.284Z,63.36
2024-03-16T17:01:10.741Z,63.59
2024-03-16T17:04:49.787Z,63.61
2024-03-16T17:08:26.513Z,63.51
2024-03-16T17:12:04.732Z,63.69
2024-03-16T17:15:42.135Z,64.25
2024-03-16T17:19:20.603Z,64.33
2024-03-16T17:22:57.978Z,64.85
2024-03-16T17:26:35.253Z,65.63
2024-03-16T17:30:13.267Z,65.71
2024-03-16T17:33:50.266Z,66.10
2024-03-16T17:37:28.179Z,66.37
2024-03-16T17:41:05.519Z,66.70
2024-03-16T17:44:43.497Z,66.84
2024-03-16T17:48:19.028Z,66.95
2024-03-16T17:52:00.064Z,67.25
2024-03-16T17:55:37.728Z,67.58
2024-03-16T17:59:20.284Z,67.62
2024-03-16T18:03:12.598Z,67.84
2024-03-16T18:06:30.996Z,67.97
2024-03-16T18:10:08.524Z,68.30
2024-03-16T18:13:46.436Z,68.43
2024-03-16T18:17:24.292Z,68.72
2024-03-16T18:21:01.889Z,68.90
2024-03-16T18:24:58.724Z,69.14
2024-03-16T18:28:17.146Z,69.99
2024-03-16T18:31:54.621Z,70.20
2024-03-16T18:35:33.860Z,70.46
2024-03-16T18:39:15.221Z,70.69
2024-03-16T18:42:48.379Z,70.51
2024-03-16T18:46:25.636Z,71.15
2024-03-16T18:50:03.982Z,71.67
2024-03-16T18:53:41.127Z,72.48
2024-03-16T18:57:20.036Z,72.77
2024-03-16T19:00:59.334Z,72.67
2024-03-16T19:04:34.775Z,72.79
2024-03-16T19:08:12.044Z,72.85
2024-03-16T19:11:49.971Z,72.77
2024-03-16T19:15:30.583Z,73.16
2024-03-16T19:19:05.987Z,73.57
2024-03-16T19:22:41.269Z,73.33
2024-03-16T19:26:22.364Z,73.71
2024-03-16T19:29:59.868Z,73.36
2024-03-16T19:33:37.745Z,73.38
2024-03-16T19:37:18.878Z,73.18
2024-03-16T19:40:53.007Z,72.99
2024-03-16T19:44:28.981Z,72.49
2024-03-16T19:48:10.789Z,72.61
2024-03-16T19:51:47.574Z,72.35
2024-03-16T19:55:27.863Z,72.39
2024-03-16T19:59:03.048Z,72.35
2024-03-16T20:02:41.083Z,72.38
2024-03-16T20:06:18.503Z,72.26
2024-03-16T20:09:57.762Z,72.25
2024-03-16T20:13:38.573Z,72.38
2024-03-16T20:17:16.694Z,72.37
2024-03-16T20:20:57.077Z,72.28
2024-03-16T20:24:34.766Z,72.11
2024-03-16T20:28:09.658Z,72.02
2024-03-16T20:31:48.373Z,72.03
2024-03-16T20:35:25.556Z,72.27
2024-03-16T20:39:02.808Z,72.14
2024-03-16T20:42:42.549Z,72.09
2024-03-16T20:46:18.144Z,72.01
2024-03-16T20:49:53.997Z,72.25
2024-03-16T20:53:34.957Z,72.23
2024-03-16T20:57:16.080Z,72.46
2024-03-16T21:01:16.004Z,72.27
2024-03-16T21:04:31.673Z,72.20
2024-03-16T21:08:11.518Z,71.97
2024-03-16T21:11:45.284Z,72.01
2024-03-16T21:15:26.483Z,71.88
2024-03-16T21:19:03.866Z,71.73
2024-03-16T21:33:07.785Z,71.51
2024-03-16T21:35:57.248Z,71.33
2024-03-16T21:39:37.558Z,71.42
2024-03-16T21:43:13.268Z,71.48
2024-03-16T21:46:51.745Z,71.51
2024-03-16T21:50:28.421Z,71.40
2024-03-16T21:54:06.051Z,71.20
2024-03-16T21:57:41.762Z,71.34
2024-03-16T22:01:23.646Z,71.37
2024-03-16T22:05:01.284Z,71.36
2024-03-16T22:08:38.946Z,71.34
2024-03-16T22:12:19.500Z,71.30
2024-03-16T22:16:00.610Z,71.30
2024-03-16T22:19:38.474Z,71.29
2024-03-16T22:23:16.437Z,71.27
2024-03-16T22:27:01.239Z,71.26
2024-03-16T22:30:30.479Z,71.28
2024-03-16T22:34:11.522Z,71.26
2024-03-16T22:37:49.260Z,71.28
2024-03-16T22:41:24.768Z,71.28
2024-03-16T22:45:07.151Z,71.36
2024-03-16T22:48:43.257Z,71.35
2024-03-16T22:52:21.005Z,71.40
2024-03-16T22:55:58.758Z,71.43
2024-03-16T22:59:36.493Z,71.38
2024-03-16T23:03:12.385Z,71.33
2024-03-16T23:06:51.221Z,71.32
2024-03-16T23:10:33.235Z,71.25
2024-03-16T23:14:15.327Z,71.22
2024-03-16T23:17:51.808Z,71.30
2024-03-16T23:21:29.836Z,71.33
2024-03-16T23:25:08.022Z,71.36
2024-03-16T23:28:45.196Z,71.44
2024-03-16T23:32:27.415Z,71.43
2024-03-16T23:36:18.864Z,71.36
2024-03-16T23:39:38.192Z,71.36
2024-03-16T23:43:15.834Z,71.42
2024-03-16T23:46:53.752Z,71.56
2024-03-16T23:50:31.323Z,71.51
2024-03-16T23:54:19.487Z,71.52
2024-03-16T23:57:46.770Z,71.44
