createdAt,value
2019-01-03T00:01:58.508Z,98696.89
2019-01-03T00:04:40.595Z,98694.12
2019-01-03T00:07:29.654Z,98703.49
2019-01-03T00:10:15.871Z,98702.59
2019-01-03T00:13:20.019Z,98700.77
2019-01-03T00:16:12.029Z,98699.04
2019-01-03T00:18:59.765Z,98707.22
2019-01-03T00:21:47.525Z,98711.16
2019-01-03T00:24:35.280Z,98710.72
2019-01-03T00:27:23.136Z,98716.03
2019-01-03T00:30:12.227Z,98715.37
2019-01-03T00:32:59.817Z,98723.75
2019-01-03T00:35:57.679Z,98729.95
2019-01-03T00:38:55.678Z,98730.95
2019-01-03T00:41:53.647Z,98741.63
2019-01-03T00:44:45.772Z,98743.00
2019-01-03T00:47:38.021Z,98742.65
2019-01-03T00:50:32.005Z,98742.63
2019-01-03T00:53:24.221Z,98751.81
2019-01-03T00:56:11.861Z,98751.89
2019-01-03T00:58:57.829Z,98760.45
2019-01-03T01:01:40.975Z,98760.95
2019-01-03T01:04:37.055Z,98763.78
2019-01-03T01:07:19.794Z,98764.79
2019-01-03T01:10:05.729Z,98766.33
2019-01-03T01:12:53.615Z,98764.43
2019-01-03T01:15:41.180Z,98774.91
2019-01-03T01:18:39.836Z,98780.84
2019-01-03T01:21:25.653Z,98781.84
2019-01-03T01:24:13.942Z,98778.19
2019-01-03T01:27:21.073Z,98792.50
2019-01-03T01:30:05.793Z,98785.61
2019-01-03T01:33:13.054Z,98791.55
2019-01-03T01:36:02.163Z,98794.59
2019-01-03T01:38:54.852Z,98801.94
2019-01-03T01:41:40.900Z,98801.35
2019-01-03T01:44:28.926Z,98809.33
2019-01-03T01:47:27.366Z,98806.41
2019-01-03T01:50:16.440Z,98811.73
2019-01-03T01:53:11.640Z,98806.69
2019-01-03T01:56:09.507Z,98809.39
2019-01-03T01:58:57.311Z,98809.45
2019-01-03T02:01:44.197Z,98818.11
2019-01-03T02:04:31.820Z,98817.13
2019-01-03T02:07:19.427Z,98813.59
2019-01-03T02:10:07.369Z,98813.59
2019-01-03T02:12:56.807Z,98816.25
2019-01-03T02:15:36.158Z,98820.17
2019-01-03T02:18:36.047Z,98819.80
2019-01-03T02:21:25.419Z,98830.03
2019-01-03T02:24:13.481Z,98825.02
2019-01-03T02:27:01.451Z,98822.55
2019-01-03T02:29:49.032Z,98830.45
2019-01-03T02:32:41.302Z,98820.06
2019-01-03T02:35:39.827Z,98826.23
2019-01-03T02:38:26.602Z,98823.36
2019-01-03T02:41:18.695Z,98821.68
2019-01-03T02:44:07.809Z,98819.94
2019-01-03T02:47:00.361Z,98820.70
2019-01-03T02:49:41.794Z,98809.55
2019-01-03T02:52:30.860Z,98808.77
2019-01-03T02:55:28.829Z,98807.81
2019-01-03T02:58:24.022Z,98805.30
2019-01-03T03:01:28.079Z,98792.52
2019-01-03T03:04:26.236Z,98784.39
2019-01-03T03:07:27.307Z,98789.56
2019-01-03T03:10:14.901Z,98781.27
2019-01-03T03:13:12.413Z,98768.80
2019-01-03T03:16:03.060Z,98776.95
2019-01-03T03:18:57.698Z,98776.47
2019-01-03T03:21:35.680Z,98776.64
2019-01-03T03:24:36.546Z,98776.42
2019-01-03T03:27:24.323Z,98778.27
2019-01-03T03:30:28.941Z,98771.29
2019-01-03T03:33:24.024Z,98771.29
2019-01-03T03:36:21.999Z,98780.55
2019-01-03T03:39:09.799Z,98774.39
2019-01-03T03:42:07.717Z,98775.88
2019-01-03T03:45:02.697Z,98778.64
2019-01-03T03:47:52.122Z,98779.03
2019-01-03T03:50:47.440Z,98780.61
2019-01-03T03:53:37.043Z,98782.08
2019-01-03T03:56:44.669Z,98779.56
2019-01-03T03:59:46.053Z,98783.41
2019-01-03T04:02:38.483Z,98778.76
2019-01-03T04:05:27.583Z,98786.72
2019-01-03T04:08:20.043Z,98790.91
2019-01-03T04:11:07.898Z,98791.09
2019-01-03T04:14:06.240Z,98792.44
2019-01-03T04:17:01.445Z,98789.29
2019-01-03T04:19:49.079Z,98788.29
2019-01-03T04:22:38.353Z,98789.66
2019-01-03T04:25:27.451Z,98793.83
2019-01-03T04:28:27.774Z,98793.77
2019-01-03T04:31:19.372Z,98793.59
2019-01-03T04:34:06.882Z,98799.52
2019-01-03T04:36:58.793Z,98792.07
2019-01-03T04:39:46.926Z,98796.37
2019-01-03T04:42:34.710Z,98791.41
2019-01-03T04:45:30.047Z,98794.70
2019-01-03T04:48:23.871Z,98795.06
2019-01-03T04:51:15.884Z,98793.41
2019-01-03T04:54:03.742Z,98786.05
2019-01-03T04:56:51.528Z,98786.02
2019-01-03T04:59:40.207Z,98794.59
2019-01-03T05:02:27.896Z,98794.48
2019-01-03T05:05:16.094Z,98794.89
2019-01-03T05:08:04.397Z,98803.25
2019-01-03T05:10:52.620Z,98799.02
2019-01-03T05:13:44.753Z,98800.84
2019-01-03T05:16:32.588Z,98798.51
2019-01-03T05:19:40.009Z,98799.88
2019-01-03T05:22:27.882Z,98804.84
2019-01-03T05:25:25.733Z,98797.43
2019-01-03T05:28:20.869Z,98803.55
2019-01-03T05:31:09.981Z,98801.41
2019-01-03T05:34:10.923Z,98800.08
2019-01-03T05:36:59.219Z,98799.53
2019-01-03T05:39:48.666Z,98791.44
2019-01-03T05:42:40.535Z,98794.86
2019-01-03T05:45:30.355Z,98796.48
2019-01-03T05:51:13.047Z,98789.91
2019-01-03T05:54:08.020Z,98788.68
2019-01-03T05:57:06.108Z,98790.33
2019-01-03T06:00:13.452Z,98799.70
2019-01-03T06:03:17.553Z,98798.26
2019-01-03T06:06:05.391Z,98803.53
2019-01-03T06:09:01.302Z,98805.48
2019-01-03T06:11:50.959Z,98801.70
2019-01-03T06:14:58.310Z,98795.74
2019-01-03T06:17:50.173Z,98804.13
2019-01-03T06:20:39.235Z,98801.97
2019-01-03T06:23:28.331Z,98819.72
2019-01-03T06:26:15.895Z,98819.55
2019-01-03T06:29:03.513Z,98820.92
2019-01-03T06:31:56.250Z,98820.84
2019-01-03T06:34:43.803Z,98825.30
2019-01-03T06:37:31.360Z,98815.43
2019-01-03T06:40:32.562Z,98816.67
2019-01-03T06:43:24.924Z,98826.77
2019-01-03T06:46:12.522Z,98824.51
2019-01-03T06:49:07.633Z,98823.66
2019-01-03T06:51:55.074Z,98829.27
2019-01-03T06:54:50.880Z,98825.79
2019-01-03T06:57:49.934Z,98833.69
2019-01-03T07:00:37.762Z,98834.59
2019-01-03T07:03:35.791Z,98829.27
2019-01-03T07:06:23.315Z,98833.91
2019-01-03T07:09:30.126Z,98836.00
2019-01-03T07:12:37.144Z,98830.97
2019-01-03T07:15:24.712Z,98829.64
2019-01-03T07:18:22.843Z,98832.38
2019-01-03T07:21:14.965Z,98842.03
2019-01-03T07:24:00.436Z,98844.72
2019-01-03T07:27:01.258Z,98838.57
2019-01-03T07:29:49.705Z,98835.41
2019-01-03T07:35:23.655Z,98836.63
2019-01-03T07:38:11.767Z,98840.08
2019-01-03T07:41:03.702Z,98843.16
2019-01-03T07:43:44.589Z,98845.11
2019-01-03T07:46:33.732Z,98848.88
2019-01-03T07:49:35.148Z,98853.13
2019-01-03T07:52:33.622Z,98859.22
2019-01-03T07:55:23.401Z,98856.54
2019-01-03T07:58:12.575Z,98851.03
2019-01-03T08:01:00.406Z,98855.77
2019-01-03T08:04:02.013Z,98852.13
2019-01-03T08:06:50.767Z,98857.89
2019-01-03T08:09:38.303Z,98854.86
2019-01-03T08:12:33.546Z,98859.36
2019-01-03T08:15:25.846Z,98850.13
2019-01-03T08:18:07.637Z,98827.56
2019-01-03T08:21:15.002Z,98829.08
2019-01-03T08:24:06.370Z,98817.84
2019-01-03T08:27:01.251Z,98811.48
2019-01-03T08:29:48.889Z,98806.86
2019-01-03T08:32:40.153Z,98803.27
2019-01-03T08:35:32.116Z,98810.41
2019-01-03T08:38:35.572Z,98814.77
2019-01-03T08:41:27.722Z,98805.22
2019-01-03T08:44:22.677Z,98810.09
2019-01-03T08:47:10.415Z,98815.02
2019-01-03T08:49:58.155Z,98812.28
2019-01-03T08:53:05.135Z,98808.02
2019-01-03T08:55:52.670Z,98797.48
2019-01-03T08:58:46.638Z,98803.89
2019-01-03T09:01:35.978Z,98796.66
2019-01-03T09:04:34.159Z,98813.92
2019-01-03T09:07:32.477Z,98815.77
2019-01-03T09:10:21.841Z,98806.91
2019-01-03T09:13:09.395Z,98810.30
2019-01-03T09:16:00.475Z,98797.52
2019-01-03T09:18:48.242Z,98792.63
2019-01-03T09:21:32.148Z,98786.06
2019-01-03T09:24:19.936Z,98781.22
2019-01-03T09:27:12.461Z,98774.75
2019-01-03T09:30:00.233Z,98778.49
2019-01-03T09:32:48.231Z,98770.58
2019-01-03T09:35:36.187Z,98769.64
2019-01-03T09:38:25.336Z,98768.30
2019-01-03T09:41:31.006Z,98766.98
2019-01-03T09:44:29.097Z,98769.27
2019-01-03T09:46:59.398Z,98782.98
2019-01-03T09:49:29.648Z,98793.34
2019-01-03T09:52:00.224Z,98797.47
2019-01-03T09:54:30.350Z,98812.20
2019-01-03T09:57:00.519Z,98812.06
2019-01-03T09:59:31.195Z,98813.98
2019-01-03T10:02:01.371Z,98822.59
2019-01-03T10:04:31.611Z,98823.27
2019-01-03T10:07:01.732Z,98821.25
2019-01-03T10:09:33.203Z,98822.77
2019-01-03T10:12:03.428Z,98814.41
2019-01-03T10:14:34.617Z,98817.83
2019-01-03T10:17:05.068Z,98812.63
2019-01-03T10:19:35.732Z,98815.73
2019-01-03T10:22:06.225Z,98813.05
2019-01-03T10:24:36.454Z,98805.46
2019-01-03T10:27:06.568Z,98806.70
2019-01-03T10:29:36.792Z,98803.27
2019-01-03T10:32:07.078Z,98810.80
2019-01-03T10:34:37.218Z,98805.34
2019-01-03T10:37:07.802Z,98795.14
2019-01-03T10:39:37.944Z,98790.41
2019-01-03T10:42:08.067Z,98787.91
2019-01-03T10:44:38.232Z,98783.64
2019-01-03T10:47:08.366Z,98775.41
2019-01-03T10:49:38.736Z,98773.80
2019-01-03T10:52:10.012Z,98773.43
2019-01-03T10:54:40.397Z,98763.27
2019-01-03T10:57:10.880Z,98755.60
2019-01-03T10:59:41.046Z,98755.75
2019-01-03T11:02:11.170Z,98755.75
2019-01-03T11:04:41.321Z,98747.62
2019-01-03T11:07:17.082Z,98748.55
2019-01-03T11:09:47.291Z,98746.63
2019-01-03T11:12:17.975Z,98749.98
2019-01-03T11:14:48.408Z,98745.81
2019-01-03T11:17:19.079Z,98748.39
2019-01-03T11:19:49.339Z,98744.04
2019-01-03T11:22:19.751Z,98734.31
2019-01-03T11:24:50.030Z,98730.19
2019-01-03T11:41:12.894Z,98718.94
2019-01-03T11:43:43.199Z,98716.08
2019-01-03T11:46:13.364Z,98707.63
2019-01-03T11:48:43.484Z,98688.84
2019-01-03T11:51:13.950Z,98698.06
2019-01-03T11:53:44.106Z,98712.39
2019-01-03T11:56:14.255Z,98709.45
2019-01-03T11:58:44.441Z,98708.52
2019-01-03T12:01:14.586Z,98711.49
2019-01-03T12:03:45.157Z,98704.39
2019-01-03T12:06:15.274Z,98701.25
2019-01-03T12:08:45.459Z,98706.37
2019-01-03T12:11:16.065Z,98706.94
2019-01-03T12:13:46.229Z,98708.39
2019-01-03T12:16:16.376Z,98711.37
2019-01-03T12:18:46.526Z,98706.92
2019-01-03T12:21:16.818Z,98710.70
2019-01-03T12:23:46.980Z,98712.31
2019-01-03T12:26:18.177Z,98708.75
2019-01-03T12:28:48.607Z,98708.46
2019-01-03T12:31:19.664Z,98718.08
2019-01-03T12:33:49.870Z,98727.58
2019-01-03T12:36:20.017Z,98723.31
2019-01-03T12:38:50.141Z,98729.37
2019-01-03T12:41:21.321Z,98726.14
2019-01-03T12:43:51.451Z,98725.31
2019-01-03T12:46:21.646Z,98721.71
2019-01-03T12:48:52.086Z,98720.34
2019-01-03T12:51:22.243Z,98714.29
2019-01-03T12:53:52.400Z,98729.32
2019-01-03T12:56:22.558Z,98734.33
2019-01-03T12:58:53.062Z,98749.87
2019-01-03T13:01:23.203Z,98743.87
2019-01-03T13:03:53.382Z,98742.70
2019-01-03T13:06:23.479Z,98753.14
2019-01-03T13:08:53.611Z,98747.81
2019-01-03T13:11:24.015Z,98752.38
2019-01-03T13:13:54.177Z,98744.44
2019-01-03T13:16:24.340Z,98750.08
2019-01-03T13:18:55.750Z,98751.92
2019-01-03T13:21:26.264Z,98758.95
2019-01-03T13:23:56.523Z,98755.87
2019-01-03T13:26:27.105Z,98753.41
2019-01-03T13:28:57.362Z,98750.52
2019-01-03T13:31:27.627Z,98753.17
2019-01-03T13:33:57.845Z,98751.92
2019-01-03T13:36:28.184Z,98747.50
2019-01-03T13:38:58.642Z,98748.33
2019-01-03T13:41:29.112Z,98761.99
2019-01-03T13:43:59.555Z,98761.78
2019-01-03T13:46:29.757Z,98758.91
2019-01-03T13:49:00.042Z,98763.06
2019-01-03T13:51:30.418Z,98763.47
2019-01-03T13:54:00.627Z,98760.11
2019-01-03T13:56:31.854Z,98757.49
2019-01-03T13:59:01.983Z,98762.76
2019-01-03T14:01:32.163Z,98763.77
2019-01-03T14:04:02.295Z,98763.22
2019-01-03T14:06:32.441Z,98760.13
2019-01-03T14:09:03.581Z,98758.27
2019-01-03T14:11:34.291Z,98756.88
2019-01-03T14:14:04.664Z,98758.02
2019-01-03T14:16:34.807Z,98764.99
2019-01-03T14:19:05.026Z,98760.77
2019-01-03T14:21:35.131Z,98758.41
2019-01-03T14:24:05.290Z,98760.38
2019-01-03T14:26:35.390Z,98765.24
2019-01-03T14:29:05.641Z,98760.98
2019-01-03T14:31:36.059Z,98769.78
2019-01-03T14:34:06.197Z,98767.92
2019-01-03T14:36:36.626Z,98765.73
2019-01-03T14:39:08.012Z,98763.27
2019-01-03T14:41:38.161Z,98757.91
2019-01-03T14:44:08.611Z,98759.61
2019-01-03T14:46:38.994Z,98756.14
2019-01-03T14:49:09.135Z,98751.94
2019-01-03T14:51:39.564Z,98747.70
2019-01-03T14:54:09.686Z,98742.55
2019-01-03T14:56:39.976Z,98741.25
2019-01-03T14:59:10.220Z,98736.39
2019-01-03T15:01:40.633Z,98731.48
2019-01-03T15:04:10.806Z,98737.50
2019-01-03T15:06:40.965Z,98731.80
2019-01-03T15:09:11.130Z,98735.78
2019-01-03T15:11:41.856Z,98735.45
2019-01-03T15:14:11.986Z,98731.88
2019-01-03T15:16:42.199Z,98729.91
2019-01-03T15:19:12.357Z,98725.82
2019-01-03T15:21:42.467Z,98724.97
2019-01-03T15:24:12.876Z,98722.48
2019-01-03T15:26:43.073Z,98720.17
2019-01-03T15:29:13.202Z,98724.30
2019-01-03T15:31:44.682Z,98729.22
2019-01-03T15:34:14.860Z,98725.92
2019-01-03T15:36:45.037Z,98720.45
2019-01-03T15:39:15.126Z,98720.94
2019-01-03T15:41:45.250Z,98728.25
2019-01-03T15:44:15.531Z,98733.41
2019-01-03T15:46:46.172Z,98723.84
2019-01-03T15:49:16.275Z,98724.56
2019-01-03T15:51:46.542Z,98733.69
2019-01-03T15:54:16.882Z,98729.88
2019-01-03T15:56:46.996Z,98723.70
2019-01-03T15:59:18.252Z,98728.55
2019-01-03T16:01:48.352Z,98728.25
2019-01-03T16:04:18.547Z,98730.52
2019-01-03T16:06:48.771Z,98733.81
2019-01-03T16:09:18.909Z,98743.43
2019-01-03T16:11:49.277Z,98731.81
2019-01-03T16:14:19.481Z,98734.66
2019-01-03T16:16:49.648Z,98733.94
2019-01-03T16:19:19.758Z,98735.25
2019-01-03T16:21:50.524Z,98735.91
2019-01-03T16:24:20.965Z,98735.19
2019-01-03T16:37:21.913Z,98737.98
2019-01-03T16:46:25.568Z,98755.20
2019-01-03T16:48:55.902Z,98748.43
2019-01-03T16:51:27.190Z,98749.73
2019-01-03T16:53:57.681Z,98752.60
2019-01-03T16:56:28.107Z,98751.87
2019-01-03T16:58:58.825Z,98756.70
2019-01-03T17:01:29.090Z,98762.41
2019-01-03T17:03:59.360Z,98765.06
2019-01-03T17:06:29.762Z,98757.84
2019-01-03T17:09:00.306Z,98761.95
2019-01-03T17:11:32.232Z,98769.88
2019-01-03T17:14:02.666Z,98770.97
2019-01-03T17:16:32.768Z,98776.33
2019-01-03T17:19:03.021Z,98771.49
2019-01-03T17:21:33.106Z,98783.55
2019-01-03T17:24:03.196Z,98783.15
2019-01-03T17:26:33.610Z,98786.30
2019-01-03T17:29:04.079Z,98787.09
2019-01-03T17:31:34.261Z,98788.59
2019-01-03T17:34:04.528Z,98788.87
2019-01-03T17:36:34.643Z,98801.94
2019-01-03T17:39:06.538Z,98795.45
2019-01-03T17:41:36.855Z,98794.11
2019-01-03T17:44:07.329Z,98797.38
2019-01-03T17:46:37.745Z,98804.36
2019-01-03T17:49:07.859Z,98796.41
2019-01-03T17:51:38.012Z,98801.78
2019-01-03T17:54:08.928Z,98804.63
2019-01-03T17:56:39.419Z,98799.64
2019-01-03T17:59:09.530Z,98809.34
2019-01-03T18:01:39.899Z,98806.78
2019-01-03T18:04:10.014Z,98810.97
2019-01-03T18:06:40.159Z,98800.44
2019-01-03T18:09:10.715Z,98799.72
2019-01-03T18:11:40.916Z,98795.13
2019-01-03T18:14:12.541Z,98806.64
2019-01-03T18:16:42.717Z,98801.31
2019-01-03T18:19:12.878Z,98798.11
2019-01-03T18:21:43.294Z,98796.18
2019-01-03T18:24:13.444Z,98793.09
2019-01-03T18:26:43.832Z,98786.61
2019-01-03T18:29:13.937Z,98791.05
2019-01-03T18:31:44.139Z,98787.09
2019-01-03T18:34:14.340Z,98796.80
2019-01-03T18:36:44.544Z,98786.11
2019-01-03T18:39:14.725Z,98789.27
2019-01-03T18:41:44.823Z,98797.99
2019-01-03T18:44:15.981Z,98785.00
2019-01-03T18:46:46.070Z,98781.53
2019-01-03T18:49:16.348Z,98782.37
2019-01-03T18:51:46.502Z,98777.20
2019-01-03T18:54:17.598Z,98782.41
2019-01-03T18:56:47.736Z,98786.37
2019-01-03T18:59:17.851Z,98776.54
2019-01-03T19:01:48.076Z,98779.23
2019-01-03T19:04:18.459Z,98777.67
2019-01-03T19:06:48.601Z,98775.28
2019-01-03T19:09:18.700Z,98779.37
2019-01-03T19:11:48.994Z,98776.25
2019-01-03T19:14:19.180Z,98780.33
2019-01-03T19:16:49.250Z,98786.14
2019-01-03T19:19:19.495Z,98775.52
2019-01-03T19:21:49.847Z,98782.44
2019-01-03T19:24:21.260Z,98787.66
2019-01-03T19:26:51.447Z,98794.22
2019-01-03T19:29:21.573Z,98801.94
2019-01-03T19:31:52.713Z,98804.79
2019-01-03T19:34:22.893Z,98798.84
2019-01-03T19:36:53.000Z,98796.67
2019-01-03T19:39:23.413Z,98804.15
2019-01-03T19:41:53.900Z,98800.27
2019-01-03T19:44:24.032Z,98808.01
2019-01-03T19:46:54.177Z,98810.45
2019-01-03T19:49:24.333Z,98814.58
2019-01-03T19:51:54.511Z,98811.77
2019-01-03T19:54:24.994Z,98812.59
2019-01-03T19:56:55.112Z,98811.30
2019-01-03T19:59:25.506Z,98806.85
2019-01-03T20:01:55.623Z,98809.73
2019-01-03T20:04:25.747Z,98810.34
2019-01-03T20:06:56.208Z,98810.30
2019-01-03T20:09:26.368Z,98810.23
2019-01-03T20:11:56.959Z,98809.34
2019-01-03T20:14:27.192Z,98808.25
2019-01-03T20:16:57.393Z,98802.55
2019-01-03T20:19:27.520Z,98817.21
2019-01-03T20:21:57.796Z,98810.88
2019-01-03T20:24:28.911Z,98806.93
2019-01-03T20:26:59.053Z,98811.30
2019-01-03T20:29:29.191Z,98814.73
2019-01-03T20:31:59.704Z,98818.26
2019-01-03T20:34:30.067Z,98816.36
2019-01-03T20:37:00.210Z,98808.88
2019-01-03T20:39:30.659Z,98813.76
2019-01-03T20:42:00.929Z,98817.38
2019-01-03T20:44:31.374Z,98814.27
2019-01-03T20:47:01.815Z,98812.23
2019-01-03T20:49:32.269Z,98816.27
2019-01-03T20:52:02.946Z,98808.64
2019-01-03T20:54:33.097Z,98810.08
2019-01-03T20:57:03.224Z,98817.46
2019-01-03T20:59:33.547Z,98824.38
2019-01-03T21:02:03.976Z,98820.92
2019-01-03T21:04:34.132Z,98833.02
2019-01-03T21:07:04.277Z,98830.65
2019-01-03T21:09:34.370Z,98826.00
2019-01-03T21:12:04.881Z,98823.98
2019-01-03T21:14:35.287Z,98825.36
2019-01-03T21:17:05.422Z,98826.86
2019-01-03T21:19:35.894Z,98826.86
2019-01-03T21:22:06.039Z,98827.52
2019-01-03T21:24:36.290Z,98828.48
2019-01-03T21:27:06.443Z,98822.72
2019-01-03T21:29:36.631Z,98829.36
2019-01-03T21:32:06.796Z,98822.55
2019-01-03T21:34:37.353Z,98827.05
2019-01-03T21:37:08.488Z,98821.19
2019-01-03T21:39:38.586Z,98820.03
2019-01-03T21:42:08.826Z,98819.55
2019-01-03T21:44:38.919Z,98822.39
2019-01-03T21:47:09.846Z,98821.31
2019-01-03T21:49:40.304Z,98822.59
2019-01-03T21:52:10.551Z,98818.84
2019-01-03T21:54:40.858Z,98817.45
2019-01-03T21:57:11.121Z,98822.27
2019-01-03T21:59:41.579Z,98814.58
2019-01-03T22:02:11.942Z,98810.80
2019-01-03T22:04:42.087Z,98814.09
2019-01-03T22:07:12.620Z,98808.61
2019-01-03T22:09:42.758Z,98806.33
2019-01-03T22:12:12.932Z,98810.74
2019-01-03T22:14:43.177Z,98814.25
2019-01-03T22:17:13.366Z,98807.04
2019-01-03T22:19:43.782Z,98814.89
2019-01-03T22:22:13.922Z,98816.17
2019-01-03T22:24:44.611Z,98820.79
2019-01-03T22:27:14.707Z,98816.33
2019-01-03T22:29:44.824Z,98809.02
2019-01-03T22:32:15.187Z,98806.38
2019-01-03T22:34:45.648Z,98806.31
2019-01-03T22:37:15.763Z,98819.02
2019-01-03T22:39:46.168Z,98811.70
2019-01-03T22:42:16.291Z,98814.27
2019-01-03T22:44:46.457Z,98811.20
2019-01-03T22:47:16.955Z,98814.73
2019-01-03T22:49:47.066Z,98815.97
2019-01-03T22:52:17.489Z,98813.23
2019-01-03T22:54:47.593Z,98824.93
2019-01-03T22:57:18.000Z,98823.64
2019-01-03T22:59:48.704Z,98822.52
2019-01-03T23:02:18.831Z,98814.40
2019-01-03T23:04:49.603Z,98814.67
2019-01-03T23:07:19.892Z,98814.18
2019-01-03T23:09:50.046Z,98812.84
2019-01-03T23:12:20.166Z,98811.30
2019-01-03T23:14:50.694Z,98809.70
2019-01-03T23:17:21.010Z,98816.12
2019-01-03T23:19:51.152Z,98819.47
2019-01-03T23:22:21.294Z,98813.30
2019-01-03T23:24:51.452Z,98822.78
2019-01-03T23:27:21.852Z,98819.55
2019-01-03T23:29:52.259Z,98822.69
2019-01-03T23:32:22.381Z,98818.13
2019-01-03T23:34:52.487Z,98820.13
2019-01-03T23:37:22.584Z,98826.08
2019-01-03T23:39:52.704Z,98822.59
2019-01-03T23:42:22.812Z,98829.61
2019-01-03T23:45:14.961Z,98826.06
2019-01-03T23:47:45.078Z,98820.79
2019-01-03T23:50:17.273Z,98820.95
2019-01-03T23:52:47.388Z,98810.82
2019-01-03T23:55:17.820Z,98810.97
2019-01-03T23:57:47.923Z,98805.44
