createdAt,value
2023-01-09T00:00:56.376Z,0.00
2023-01-09T00:01:56.367Z,0.00
2023-01-09T00:02:56.366Z,0.00
2023-01-09T00:03:56.364Z,0.00
2023-01-09T00:04:56.338Z,0.00
2023-01-09T00:05:56.348Z,0.00
2023-01-09T00:06:56.320Z,0.00
2023-01-09T00:07:56.321Z,0.00
2023-01-09T00:08:56.292Z,0.00
2023-01-09T00:09:56.304Z,0.00
2023-01-09T00:10:56.304Z,0.00
2023-01-09T00:11:56.270Z,0.00
2023-01-09T00:12:56.268Z,0.00
2023-01-09T00:13:56.246Z,0.00
2023-01-09T00:14:56.257Z,0.00
2023-01-09T00:15:56.228Z,0.00
2023-01-09T00:16:56.234Z,0.00
2023-01-09T00:17:56.208Z,0.00
2023-01-09T00:18:56.194Z,0.00
2023-01-09T00:19:56.211Z,0.00
2023-01-09T00:20:56.161Z,0.00
2023-01-09T00:21:56.160Z,0.00
2023-01-09T00:22:56.174Z,0.00
2023-01-09T00:23:56.165Z,0.00
2023-01-09T00:24:56.147Z,0.00
2023-01-09T00:25:56.124Z,0.00
2023-01-09T00:26:56.107Z,0.00
2023-01-09T00:27:56.150Z,0.00
2023-01-09T00:28:56.138Z,0.00
2023-01-09T00:29:56.080Z,0.00
2023-01-09T00:30:56.099Z,0.00
2023-01-09T00:31:56.069Z,0.00
2023-01-09T00:32:56.047Z,0.00
2023-01-09T00:33:56.058Z,0.00
2023-01-09T00:34:56.052Z,0.00
2023-01-09T00:35:56.024Z,0.00
2023-01-09T00:36:56.042Z,0.00
2023-01-09T00:37:56.005Z,0.00
2023-01-09T00:38:55.991Z,0.00
2023-01-09T00:39:56.000Z,0.00
2023-01-09T00:40:55.961Z,0.00
2023-01-09T00:41:55.966Z,0.00
2023-01-09T00:42:55.984Z,0.00
2023-01-09T00:43:55.938Z,0.00
2023-01-09T00:44:55.936Z,0.00
2023-01-09T00:45:55.949Z,0.00
2023-01-09T00:46:55.942Z,0.00
2023-01-09T00:47:55.906Z,0.00
2023-01-09T00:48:55.926Z,0.00
2023-01-09T00:49:55.881Z,0.00
2023-01-09T00:50:55.881Z,0.00
2023-01-09T00:51:55.912Z,0.00
2023-01-09T00:52:55.849Z,0.00
2023-01-09T00:53:55.852Z,0.00
2023-01-09T00:54:55.826Z,0.00
2023-01-09T00:55:55.843Z,0.00
2023-01-09T00:56:55.808Z,0.00
2023-01-09T00:57:55.823Z,0.00
2023-01-09T00:58:55.797Z,0.00
2023-01-09T00:59:55.776Z,0.00
2023-01-09T01:00:55.899Z,0.00
2023-01-09T01:01:55.887Z,0.00
2023-01-09T01:03:31.443Z,0.00
2023-01-09T01:03:55.728Z,0.00
2023-01-09T01:04:55.728Z,0.00
2023-01-09T01:05:55.734Z,0.00
2023-01-09T01:06:55.706Z,0.00
2023-01-09T01:07:55.689Z,0.00
2023-01-09T01:08:55.683Z,0.00
2023-01-09T01:09:55.683Z,0.00
2023-01-09T01:10:55.892Z,0.00
2023-01-09T01:11:55.648Z,0.00
2023-01-09T01:12:55.662Z,0.00
2023-01-09T01:13:55.669Z,0.00
2023-01-09T01:14:55.625Z,0.00
2023-01-09T01:15:55.649Z,0.00
2023-01-09T01:16:55.712Z,0.00
2023-01-09T01:17:55.616Z,0.00
2023-01-09T01:18:55.585Z,0.00
2023-01-09T01:19:55.572Z,0.00
2023-01-09T01:20:55.573Z,0.00
2023-01-09T01:21:55.548Z,0.00
2023-01-09T01:22:55.558Z,0.00
2023-01-09T01:23:55.529Z,0.00
2023-01-09T01:24:55.537Z,0.00
2023-01-09T01:25:55.528Z,0.00
2023-01-09T01:26:55.525Z,0.00
2023-01-09T01:27:55.557Z,0.00
2023-01-09T01:28:55.499Z,0.00
2023-01-09T01:29:55.507Z,0.00
2023-01-09T01:30:55.491Z,0.00
2023-01-09T01:31:55.512Z,0.00
2023-01-09T01:32:55.449Z,0.00
2023-01-09T01:33:55.439Z,0.00
2023-01-09T01:34:55.431Z,0.00
2023-01-09T01:35:55.460Z,0.00
2023-01-09T01:36:55.410Z,0.00
2023-01-09T01:37:55.416Z,0.00
2023-01-09T01:38:55.384Z,0.00
2023-01-09T01:39:55.375Z,0.00
2023-01-09T01:40:55.362Z,0.00
2023-01-09T01:41:55.350Z,0.00
2023-01-09T01:42:55.350Z,0.00
2023-01-09T01:43:55.332Z,0.00
2023-01-09T01:44:55.320Z,0.00
2023-01-09T01:45:55.380Z,0.00
2023-01-09T01:46:55.308Z,0.00
2023-01-09T01:47:55.302Z,0.00
2023-01-09T01:48:55.302Z,0.00
2023-01-09T01:49:55.274Z,0.00
2023-01-09T01:50:55.298Z,0.00
2023-01-09T01:51:55.249Z,0.00
2023-01-09T01:52:55.240Z,0.00
2023-01-09T01:53:55.235Z,0.00
2023-01-09T01:54:55.273Z,0.00
2023-01-09T01:55:55.209Z,0.00
2023-01-09T01:56:55.222Z,0.00
2023-01-09T01:57:55.204Z,0.00
2023-01-09T01:58:55.180Z,0.00
2023-01-09T01:59:55.184Z,0.00
2023-01-09T02:00:55.207Z,0.00
2023-01-09T02:01:55.345Z,0.00
2023-01-09T02:02:55.149Z,0.00
2023-01-09T02:03:55.138Z,0.00
2023-01-09T02:04:55.180Z,0.00
2023-01-09T02:05:55.118Z,0.00
2023-01-09T02:06:55.104Z,0.00
2023-01-09T02:07:55.111Z,0.00
2023-01-09T02:08:55.067Z,0.00
2023-01-09T02:09:55.071Z,0.00
2023-01-09T02:10:55.058Z,0.00
2023-01-09T02:11:55.073Z,0.00
2023-01-09T02:12:55.037Z,0.00
2023-01-09T02:13:55.040Z,0.00
2023-01-09T02:14:55.024Z,0.00
2023-01-09T02:15:55.044Z,0.00
2023-01-09T02:16:54.996Z,0.00
2023-01-09T02:17:54.995Z,0.00
2023-01-09T02:18:54.981Z,0.00
2023-01-09T02:19:54.992Z,0.00
2023-01-09T02:20:54.952Z,0.00
2023-01-09T02:21:54.970Z,0.00
2023-01-09T02:22:54.935Z,0.00
2023-01-09T02:23:54.928Z,0.00
2023-01-09T02:24:54.936Z,0.00
2023-01-09T02:25:54.905Z,0.00
2023-01-09T02:26:54.918Z,0.00
2023-01-09T02:27:54.937Z,0.00
2023-01-09T02:28:54.882Z,0.00
2023-01-09T02:29:54.867Z,0.00
2023-01-09T02:30:54.853Z,0.00
2023-01-09T02:31:54.925Z,0.00
2023-01-09T02:32:54.833Z,0.00
2023-01-09T02:33:54.846Z,0.00
2023-01-09T02:34:54.808Z,0.00
2023-01-09T02:35:54.835Z,0.00
2023-01-09T02:36:54.786Z,0.00
2023-01-09T02:37:54.795Z,0.00
2023-01-09T02:38:54.782Z,0.00
2023-01-09T02:39:54.834Z,0.00
2023-01-09T02:40:54.767Z,0.00
2023-01-09T02:41:54.755Z,0.00
2023-01-09T02:42:54.740Z,0.00
2023-01-09T02:43:54.724Z,0.00
2023-01-09T02:44:54.753Z,0.00
2023-01-09T02:45:54.762Z,0.00
2023-01-09T02:46:54.714Z,0.00
2023-01-09T02:47:54.686Z,0.00
2023-01-09T02:48:54.665Z,0.00
2023-01-09T02:49:54.717Z,0.00
2023-01-09T02:50:54.647Z,0.00
2023-01-09T02:51:54.639Z,0.00
2023-01-09T02:52:54.635Z,0.00
2023-01-09T02:53:54.620Z,0.00
2023-01-09T02:54:54.603Z,0.00
2023-01-09T02:55:54.611Z,0.00
2023-01-09T02:56:54.593Z,0.00
2023-01-09T02:57:54.586Z,0.00
2023-01-09T02:58:54.564Z,0.00
2023-01-09T02:59:54.567Z,0.00
2023-01-09T03:00:54.638Z,0.00
2023-01-09T03:01:54.643Z,0.00
2023-01-09T03:02:54.563Z,0.00
2023-01-09T03:03:54.522Z,0.00
2023-01-09T03:04:54.504Z,0.00
2023-01-09T03:05:54.514Z,0.00
2023-01-09T03:06:54.488Z,0.00
2023-01-09T03:07:54.482Z,0.00
2023-01-09T03:08:54.501Z,0.00
2023-01-09T03:09:54.462Z,0.00
2023-01-09T03:10:54.446Z,0.00
2023-01-09T03:11:54.445Z,0.00
2023-01-09T03:12:54.434Z,0.00
2023-01-09T03:13:54.431Z,0.00
2023-01-09T03:14:54.411Z,0.00
2023-01-09T03:15:54.407Z,0.00
2023-01-09T03:16:54.393Z,0.00
2023-01-09T03:17:54.382Z,0.00
2023-01-09T03:18:54.365Z,0.00
2023-01-09T03:19:54.377Z,0.00
2023-01-09T03:20:54.370Z,0.00
2023-01-09T03:21:54.336Z,0.00
2023-01-09T03:22:54.327Z,0.00
2023-01-09T03:23:54.323Z,0.00
2023-01-09T03:24:54.313Z,0.00
2023-01-09T03:25:54.300Z,0.00
2023-01-09T03:26:54.331Z,0.00
2023-01-09T03:27:54.275Z,0.00
2023-01-09T03:28:54.270Z,0.00
2023-01-09T03:29:54.255Z,0.00
2023-01-09T03:30:54.241Z,0.00
2023-01-09T03:31:54.230Z,0.00
2023-01-09T03:32:54.224Z,0.00
2023-01-09T03:33:54.225Z,0.00
2023-01-09T03:34:54.299Z,0.00
2023-01-09T03:35:54.211Z,0.00
2023-01-09T03:36:54.185Z,0.00
2023-01-09T03:37:54.216Z,0.00
2023-01-09T03:38:54.286Z,0.00
2023-01-09T03:39:54.155Z,0.00
2023-01-09T03:40:54.156Z,0.00
2023-01-09T03:41:54.131Z,0.00
2023-01-09T03:42:54.110Z,0.00
2023-01-09T03:43:54.162Z,0.00
2023-01-09T03:44:54.098Z,0.00
2023-01-09T03:45:54.142Z,0.00
2023-01-09T03:46:54.082Z,0.00
2023-01-09T03:47:54.076Z,0.00
2023-01-09T03:48:54.081Z,0.00
2023-01-09T03:49:54.043Z,0.00
2023-01-09T03:50:54.056Z,0.00
2023-01-09T03:51:54.029Z,0.00
2023-01-09T03:52:54.012Z,0.00
2023-01-09T03:53:54.009Z,0.00
2023-01-09T03:54:53.994Z,0.00
2023-01-09T03:55:54.072Z,0.00
2023-01-09T03:56:53.972Z,0.00
2023-01-09T03:57:53.967Z,0.00
2023-01-09T03:58:53.953Z,0.00
2023-01-09T03:59:53.943Z,0.00
2023-01-09T04:00:54.069Z,0.00
2023-01-09T04:01:54.047Z,0.00
2023-01-09T04:02:53.906Z,0.00
2023-01-09T04:03:53.931Z,0.00
2023-01-09T04:04:53.899Z,0.00
2023-01-09T04:05:53.890Z,0.00
2023-01-09T04:06:53.882Z,0.00
2023-01-09T04:07:53.864Z,0.00
2023-01-09T04:08:53.851Z,0.00
2023-01-09T04:09:53.845Z,0.00
2023-01-09T04:10:53.831Z,0.00
2023-01-09T04:11:53.843Z,0.00
2023-01-09T04:12:53.811Z,0.00
2023-01-09T04:13:53.798Z,0.00
2023-01-09T04:14:53.791Z,0.00
2023-01-09T04:15:53.781Z,0.00
2023-01-09T04:16:53.784Z,0.00
2023-01-09T04:17:53.751Z,0.00
2023-01-09T04:18:53.766Z,0.00
2023-01-09T04:19:53.740Z,0.00
2023-01-09T04:20:55.351Z,0.00
2023-01-09T04:21:53.733Z,0.00
2023-01-09T04:22:53.699Z,0.00
2023-01-09T04:23:53.693Z,0.00
2023-01-09T04:24:53.693Z,0.00
2023-01-09T04:25:53.678Z,0.00
2023-01-09T04:26:53.658Z,0.00
2023-01-09T04:27:53.669Z,0.00
2023-01-09T04:28:53.644Z,0.00
2023-01-09T04:29:53.654Z,0.00
2023-01-09T04:30:53.641Z,0.00
2023-01-09T04:31:53.691Z,0.00
2023-01-09T04:32:53.612Z,0.00
2023-01-09T04:33:53.593Z,0.00
2023-01-09T04:34:53.608Z,0.00
2023-01-09T04:35:53.570Z,0.00
2023-01-09T04:36:53.555Z,0.00
2023-01-09T04:37:53.631Z,0.00
2023-01-09T04:38:53.546Z,0.00
2023-01-09T04:39:53.553Z,0.00
2023-01-09T04:40:53.530Z,0.00
2023-01-09T04:41:53.540Z,0.00
2023-01-09T04:42:53.516Z,0.00
2023-01-09T04:43:53.495Z,0.00
2023-01-09T04:44:53.499Z,0.00
2023-01-09T04:45:53.500Z,0.00
2023-01-09T04:46:53.451Z,0.00
2023-01-09T04:47:53.458Z,0.00
2023-01-09T04:48:53.434Z,0.00
2023-01-09T04:49:53.424Z,0.00
2023-01-09T04:50:53.409Z,0.00
2023-01-09T04:51:53.405Z,0.00
2023-01-09T04:52:53.456Z,0.00
2023-01-09T04:53:53.385Z,0.00
2023-01-09T04:54:53.383Z,0.00
2023-01-09T04:55:53.363Z,0.00
2023-01-09T04:56:53.357Z,0.00
2023-01-09T04:57:53.344Z,0.00
2023-01-09T04:58:53.322Z,0.00
2023-01-09T04:59:54.238Z,0.00
2023-01-09T05:00:53.405Z,0.00
2023-01-09T05:01:53.385Z,0.00
2023-01-09T05:02:53.292Z,0.00
2023-01-09T05:03:53.309Z,0.00
2023-01-09T05:04:53.303Z,0.00
2023-01-09T05:05:53.261Z,0.00
2023-01-09T05:06:53.251Z,0.00
2023-01-09T05:07:53.257Z,0.00
2023-01-09T05:08:53.222Z,0.00
2023-01-09T05:09:53.214Z,0.00
2023-01-09T05:10:53.214Z,0.00
2023-01-09T05:11:53.213Z,0.00
2023-01-09T05:12:53.187Z,0.00
2023-01-09T05:13:53.177Z,0.00
2023-01-09T05:14:53.165Z,0.00
2023-01-09T05:15:53.150Z,0.00
2023-01-09T05:16:53.199Z,0.00
2023-01-09T05:17:53.192Z,0.00
2023-01-09T05:18:53.138Z,0.00
2023-01-09T05:19:53.123Z,0.00
2023-01-09T05:20:53.111Z,0.00
2023-01-09T05:21:53.115Z,0.00
2023-01-09T05:22:53.108Z,0.00
2023-01-09T05:23:53.073Z,0.00
2023-01-09T05:24:53.069Z,0.00
2023-01-09T05:25:53.107Z,0.00
2023-01-09T05:26:53.051Z,0.00
2023-01-09T05:27:53.039Z,0.00
2023-01-09T05:28:53.018Z,0.00
2023-01-09T05:29:53.009Z,0.00
2023-01-09T05:30:53.005Z,0.00
2023-01-09T05:31:53.046Z,0.00
2023-01-09T05:32:52.981Z,0.00
2023-01-09T05:33:52.972Z,0.00
2023-01-09T05:34:52.956Z,0.00
2023-01-09T05:35:52.963Z,0.00
2023-01-09T05:36:52.934Z,0.00
2023-01-09T05:37:52.964Z,0.00
2023-01-09T05:38:52.928Z,0.00
2023-01-09T05:39:52.916Z,0.00
2023-01-09T05:40:52.891Z,0.00
2023-01-09T05:41:52.908Z,0.00
2023-01-09T05:42:52.901Z,0.00
2023-01-09T05:43:52.894Z,0.00
2023-01-09T05:44:52.853Z,0.00
2023-01-09T05:45:52.898Z,0.00
2023-01-09T05:46:52.844Z,0.00
2023-01-09T05:47:52.847Z,0.00
2023-01-09T05:48:52.821Z,0.00
2023-01-09T05:49:52.811Z,0.00
2023-01-09T05:50:52.795Z,0.00
2023-01-09T05:51:52.789Z,0.00
2023-01-09T05:52:52.800Z,0.00
2023-01-09T05:53:52.769Z,0.00
2023-01-09T05:54:52.776Z,0.00
2023-01-09T05:55:52.747Z,0.00
2023-01-09T05:56:52.730Z,0.00
2023-01-09T05:57:52.742Z,0.00
2023-01-09T05:58:52.711Z,0.00
2023-01-09T05:59:52.706Z,0.00
2023-01-09T06:00:52.734Z,0.00
2023-01-09T06:01:52.716Z,0.00
2023-01-09T06:02:52.703Z,0.00
2023-01-09T06:03:52.655Z,0.00
2023-01-09T06:04:52.654Z,0.00
2023-01-09T06:05:52.646Z,0.00
2023-01-09T06:06:52.581Z,0.00
2023-01-09T06:07:52.676Z,0.00
2023-01-09T06:08:52.604Z,0.00
2023-01-09T06:09:52.602Z,0.00
2023-01-09T06:10:52.597Z,0.00
2023-01-09T06:11:52.567Z,0.00
2023-01-09T06:12:52.573Z,0.00
2023-01-09T06:13:52.557Z,0.00
2023-01-09T06:14:52.553Z,0.00
2023-01-09T06:15:52.631Z,0.00
2023-01-09T06:16:52.521Z,0.00
2023-01-09T06:17:52.508Z,0.00
2023-01-09T06:18:52.520Z,0.00
2023-01-09T06:19:52.497Z,0.00
2023-01-09T06:20:52.494Z,0.00
2023-01-09T06:21:52.470Z,0.00
2023-01-09T06:22:52.466Z,0.00
2023-01-09T06:23:52.466Z,0.00
2023-01-09T06:24:52.460Z,0.00
2023-01-09T06:25:52.433Z,0.00
2023-01-09T06:26:52.425Z,0.00
2023-01-09T06:27:52.435Z,0.00
2023-01-09T06:28:52.410Z,0.00
2023-01-09T06:29:52.388Z,0.00
2023-01-09T06:30:52.526Z,0.00
2023-01-09T06:31:52.369Z,0.00
2023-01-09T06:32:52.367Z,0.00
2023-01-09T06:33:52.351Z,0.00
2023-01-09T06:34:52.340Z,0.00
2023-01-09T06:35:52.372Z,0.00
2023-01-09T06:36:52.324Z,0.00
2023-01-09T06:37:52.306Z,0.00
2023-01-09T06:38:52.309Z,0.00
2023-01-09T06:39:52.307Z,0.00
2023-01-09T06:40:52.277Z,0.00
2023-01-09T06:41:52.264Z,0.00
2023-01-09T06:42:52.260Z,0.00
2023-01-09T06:43:52.256Z,0.00
2023-01-09T06:44:52.243Z,0.00
2023-01-09T06:45:52.296Z,0.00
2023-01-09T06:46:52.216Z,0.00
2023-01-09T06:47:52.205Z,0.00
2023-01-09T06:48:52.198Z,0.00
2023-01-09T06:49:52.179Z,0.00
2023-01-09T06:50:52.202Z,0.00
2023-01-09T06:51:52.290Z,0.00
2023-01-09T06:52:52.164Z,0.00
2023-01-09T06:53:52.140Z,0.00
2023-01-09T06:54:52.155Z,0.00
2023-01-09T06:55:52.151Z,0.00
2023-01-09T06:56:52.078Z,0.00
2023-01-09T06:57:52.056Z,0.00
2023-01-09T06:58:52.051Z,0.00
2023-01-09T06:59:52.031Z,0.00
2023-01-09T07:00:52.075Z,0.00
2023-01-09T07:01:52.226Z,0.00
2023-01-09T07:02:52.052Z,0.00
2023-01-09T07:03:52.089Z,0.00
2023-01-09T07:04:51.994Z,0.00
2023-01-09T07:05:51.988Z,0.00
2023-01-09T07:06:51.954Z,0.00
2023-01-09T07:07:51.945Z,0.00
2023-01-09T07:08:51.957Z,0.00
2023-01-09T07:09:51.944Z,0.00
2023-01-09T07:10:51.941Z,0.00
2023-01-09T07:11:51.902Z,0.00
2023-01-09T07:12:51.904Z,0.00
2023-01-09T07:13:51.877Z,0.00
2023-01-09T07:14:51.884Z,0.00
2023-01-09T07:15:51.947Z,0.00
2023-01-09T07:16:51.860Z,0.00
2023-01-09T07:17:51.842Z,0.00
2023-01-09T07:18:51.835Z,0.00
2023-01-09T07:19:51.821Z,0.00
2023-01-09T07:20:51.828Z,0.00
2023-01-09T07:21:51.799Z,0.00
2023-01-09T07:22:51.802Z,0.00
2023-01-09T07:23:51.859Z,0.00
2023-01-09T07:24:51.785Z,0.00
2023-01-09T07:25:51.752Z,0.00
2023-01-09T07:26:51.748Z,0.00
2023-01-09T07:27:51.738Z,0.00
2023-01-09T07:28:51.755Z,0.00
2023-01-09T07:29:51.716Z,0.00
2023-01-09T07:30:51.728Z,0.00
2023-01-09T07:31:51.716Z,0.00
2023-01-09T07:32:51.707Z,0.00
2023-01-09T07:33:51.692Z,0.00
2023-01-09T07:34:51.733Z,0.00
2023-01-09T07:35:51.672Z,0.00
2023-01-09T07:36:51.691Z,0.00
2023-01-09T07:37:51.635Z,0.00
2023-01-09T07:38:51.651Z,0.00
2023-01-09T07:39:51.630Z,0.00
2023-01-09T07:40:51.622Z,0.00
2023-01-09T07:41:51.603Z,0.00
2023-01-09T07:42:51.592Z,0.00
2023-01-09T07:43:51.585Z,0.00
2023-01-09T07:44:51.595Z,0.00
2023-01-09T07:45:51.564Z,0.00
2023-01-09T07:46:51.553Z,0.00
2023-01-09T07:47:51.542Z,0.00
2023-01-09T07:48:51.544Z,0.00
2023-01-09T07:49:51.510Z,0.00
2023-01-09T07:50:51.522Z,0.00
2023-01-09T07:51:51.503Z,0.00
2023-01-09T07:52:51.497Z,0.00
2023-01-09T07:53:51.468Z,0.00
2023-01-09T07:54:51.462Z,0.00
2023-01-09T07:55:51.464Z,0.00
2023-01-09T07:56:51.452Z,0.00
2023-01-09T07:57:51.448Z,0.00
2023-01-09T07:58:51.425Z,0.00
2023-01-09T07:59:51.417Z,0.00
2023-01-09T08:00:51.512Z,0.00
2023-01-09T08:01:51.540Z,0.00
2023-01-09T08:02:51.415Z,0.00
2023-01-09T08:03:51.395Z,0.00
2023-01-09T08:04:51.370Z,0.00
2023-01-09T08:05:51.763Z,0.00
2023-01-09T08:06:51.589Z,0.00
2023-01-09T08:07:51.402Z,0.00
2023-01-09T08:08:51.325Z,5.62
2023-01-09T08:09:51.327Z,5.62
2023-01-09T08:10:51.314Z,5.62
2023-01-09T08:11:51.292Z,5.62
2023-01-09T08:12:51.306Z,5.62
2023-01-09T08:13:51.268Z,5.62
2023-01-09T08:14:51.270Z,0.00
2023-01-09T08:15:51.326Z,0.00
2023-01-09T08:16:51.250Z,0.00
2023-01-09T08:17:51.237Z,0.00
2023-01-09T08:18:51.223Z,0.00
2023-01-09T08:19:51.206Z,0.00
2023-01-09T08:20:51.205Z,0.00
2023-01-09T08:21:51.217Z,0.00
2023-01-09T08:22:51.186Z,0.00
2023-01-09T08:23:51.162Z,0.00
2023-01-09T08:24:51.168Z,0.00
2023-01-09T08:25:51.147Z,5.62
2023-01-09T08:26:51.138Z,5.62
2023-01-09T08:27:51.126Z,5.62
2023-01-09T08:28:51.120Z,5.62
2023-01-09T08:29:51.111Z,5.62
2023-01-09T08:30:51.099Z,5.62
2023-01-09T08:31:51.135Z,5.62
2023-01-09T08:32:51.080Z,0.00
2023-01-09T08:33:51.056Z,0.00
2023-01-09T08:34:51.098Z,0.00
2023-01-09T08:35:51.116Z,0.00
2023-01-09T08:36:51.035Z,0.00
2023-01-09T08:37:51.022Z,0.00
2023-01-09T08:38:51.011Z,0.00
2023-01-09T08:39:50.996Z,0.00
2023-01-09T08:40:50.998Z,0.00
2023-01-09T08:41:51.015Z,0.00
2023-01-09T08:42:50.979Z,0.00
2023-01-09T08:43:50.957Z,0.00
2023-01-09T08:44:50.979Z,0.00
2023-01-09T08:45:50.967Z,0.00
2023-01-09T08:46:51.004Z,0.00
2023-01-09T08:47:50.923Z,0.00
2023-01-09T08:48:50.917Z,0.00
2023-01-09T08:49:50.916Z,0.00
2023-01-09T08:50:50.899Z,0.00
2023-01-09T08:51:50.896Z,0.00
2023-01-09T08:52:50.886Z,0.00
2023-01-09T08:53:50.873Z,0.00
2023-01-09T08:54:50.847Z,0.00
2023-01-09T08:55:50.838Z,0.00
2023-01-09T08:56:50.833Z,0.00
2023-01-09T08:57:50.826Z,0.00
2023-01-09T08:58:50.817Z,0.00
2023-01-09T08:59:50.801Z,5.62
2023-01-09T09:00:50.813Z,0.00
2023-01-09T09:01:50.918Z,0.00
2023-01-09T09:02:50.810Z,0.00
2023-01-09T09:03:50.752Z,0.00
2023-01-09T09:04:50.749Z,0.00
2023-01-09T09:05:50.739Z,0.00
2023-01-09T09:06:50.726Z,0.00
2023-01-09T09:07:50.755Z,0.00
2023-01-09T09:08:50.709Z,0.00
2023-01-09T09:09:50.708Z,5.62
2023-01-09T09:10:50.694Z,5.62
2023-01-09T09:11:50.670Z,5.62
2023-01-09T09:12:50.659Z,5.62
2023-01-09T09:13:50.659Z,5.62
2023-01-09T09:14:50.645Z,5.62
2023-01-09T09:15:50.690Z,5.62
2023-01-09T09:16:50.623Z,5.62
2023-01-09T09:17:50.611Z,5.62
2023-01-09T09:18:50.615Z,5.62
2023-01-09T09:19:50.589Z,5.62
2023-01-09T09:20:50.583Z,5.62
2023-01-09T09:21:50.575Z,5.62
2023-01-09T09:22:50.565Z,5.62
2023-01-09T09:23:50.552Z,5.62
2023-01-09T09:24:50.615Z,5.62
2023-01-09T09:25:50.528Z,11.25
2023-01-09T09:26:50.561Z,5.62
2023-01-09T09:27:50.503Z,5.62
2023-01-09T09:28:50.502Z,5.62
2023-01-09T09:29:50.493Z,5.62
2023-01-09T09:30:50.537Z,5.62
2023-01-09T09:31:50.464Z,11.25
2023-01-09T09:32:50.489Z,5.62
2023-01-09T09:33:50.443Z,5.62
2023-01-09T09:34:50.441Z,5.62
2023-01-09T09:35:50.422Z,5.62
2023-01-09T09:36:50.518Z,5.62
2023-01-09T09:37:50.420Z,11.25
2023-01-09T09:38:50.401Z,11.25
2023-01-09T09:39:50.385Z,11.25
2023-01-09T09:40:50.406Z,11.25
2023-01-09T09:41:50.361Z,11.25
2023-01-09T09:42:50.388Z,11.25
2023-01-09T09:43:50.343Z,11.25
2023-01-09T09:44:53.943Z,11.25
2023-01-09T09:45:50.323Z,11.25
2023-01-09T09:46:50.318Z,11.25
2023-01-09T09:47:50.301Z,5.62
2023-01-09T09:48:50.309Z,5.62
2023-01-09T09:49:50.278Z,5.62
2023-01-09T09:50:50.294Z,5.62
2023-01-09T09:51:50.263Z,5.62
2023-01-09T09:52:50.282Z,5.62
2023-01-09T09:53:50.256Z,5.62
2023-01-09T09:54:50.237Z,5.62
2023-01-09T09:55:50.234Z,5.62
2023-01-09T09:56:50.231Z,5.62
2023-01-09T09:57:50.203Z,5.62
2023-01-09T09:58:50.210Z,5.62
2023-01-09T09:59:50.191Z,5.62
2023-01-09T10:00:50.198Z,5.62
2023-01-09T10:01:50.153Z,5.62
2023-01-09T10:02:50.362Z,5.62
2023-01-09T10:03:50.186Z,5.62
2023-01-09T10:04:50.133Z,5.62
2023-01-09T10:05:50.136Z,5.62
2023-01-09T10:06:50.119Z,5.62
2023-01-09T10:07:50.095Z,5.62
2023-01-09T10:08:50.091Z,5.62
2023-01-09T10:09:50.079Z,5.62
2023-01-09T10:10:50.160Z,5.62
2023-01-09T10:11:50.061Z,11.25
2023-01-09T10:12:50.100Z,11.25
2023-01-09T10:13:50.031Z,11.25
2023-01-09T10:14:50.035Z,11.25
2023-01-09T10:15:50.059Z,11.25
2023-01-09T10:16:50.013Z,11.25
2023-01-09T10:17:49.996Z,11.25
2023-01-09T10:18:49.989Z,11.25
2023-01-09T10:19:50.007Z,16.88
2023-01-09T10:20:49.973Z,22.50
2023-01-09T10:21:49.970Z,16.88
2023-01-09T10:22:49.942Z,16.88
2023-01-09T10:23:49.927Z,22.50
2023-01-09T10:24:49.915Z,45.00
2023-01-09T10:25:49.913Z,22.50
2023-01-09T10:26:49.909Z,28.12
2023-01-09T10:27:49.894Z,22.50
2023-01-09T10:28:49.900Z,39.38
2023-01-09T10:29:49.882Z,16.88
2023-01-09T10:30:49.860Z,16.88
2023-01-09T10:31:49.908Z,16.88
2023-01-09T10:32:49.848Z,16.88
2023-01-09T10:33:49.850Z,22.50
2023-01-09T10:34:49.822Z,22.50
2023-01-09T10:35:49.830Z,22.50
2023-01-09T10:36:49.885Z,22.50
2023-01-09T10:37:49.796Z,28.12
2023-01-09T10:38:49.773Z,22.50
2023-01-09T10:39:49.777Z,16.88
2023-01-09T10:40:49.761Z,16.88
2023-01-09T10:41:49.780Z,16.88
2023-01-09T10:42:49.752Z,16.88
2023-01-09T10:43:49.730Z,16.88
2023-01-09T10:44:49.717Z,22.50
2023-01-09T10:45:49.715Z,22.50
2023-01-09T10:46:49.793Z,16.88
2023-01-09T10:47:49.718Z,16.88
2023-01-09T10:48:49.689Z,11.25
2023-01-09T10:49:49.674Z,16.88
2023-01-09T10:50:49.660Z,28.12
2023-01-09T10:51:49.675Z,11.25
2023-01-09T10:52:49.643Z,11.25
2023-01-09T10:53:49.627Z,45.00
2023-01-09T10:54:49.619Z,28.12
2023-01-09T10:55:49.623Z,28.12
2023-01-09T10:56:49.594Z,22.50
2023-01-09T10:57:49.587Z,28.12
2023-01-09T10:58:49.577Z,28.12
2023-01-09T10:59:49.588Z,28.12
2023-01-09T11:00:49.563Z,28.12
2023-01-09T11:01:49.565Z,22.50
2023-01-09T11:02:49.536Z,22.50
2023-01-09T11:03:49.537Z,22.50
2023-01-09T11:04:49.509Z,22.50
2023-01-09T11:05:49.511Z,22.50
2023-01-09T11:06:49.506Z,16.88
2023-01-09T11:07:49.504Z,16.88
2023-01-09T11:08:49.483Z,16.88
2023-01-09T11:09:49.480Z,16.88
2023-01-09T11:10:49.481Z,16.88
2023-01-09T11:11:51.403Z,16.88
2023-01-09T11:12:49.438Z,16.88
2023-01-09T11:13:49.434Z,11.25
2023-01-09T11:14:49.422Z,16.88
2023-01-09T11:15:49.512Z,16.88
2023-01-09T11:16:49.390Z,11.25
2023-01-09T11:17:49.385Z,11.25
2023-01-09T11:18:49.371Z,16.88
2023-01-09T11:19:49.364Z,16.88
2023-01-09T11:20:49.605Z,22.50
2023-01-09T11:21:49.343Z,22.50
2023-01-09T11:22:49.342Z,16.88
2023-01-09T11:23:49.339Z,16.88
2023-01-09T11:24:49.308Z,22.50
2023-01-09T11:25:49.299Z,28.12
2023-01-09T11:26:49.308Z,28.12
2023-01-09T11:27:49.285Z,28.12
2023-01-09T11:28:49.285Z,28.12
2023-01-09T11:29:49.265Z,16.88
2023-01-09T11:30:49.252Z,16.88
2023-01-09T11:31:49.304Z,16.88
2023-01-09T11:32:49.229Z,28.12
2023-01-09T11:33:49.228Z,33.75
2023-01-09T11:34:49.221Z,22.50
2023-01-09T11:35:49.237Z,22.50
2023-01-09T11:36:49.193Z,33.75
2023-01-09T11:37:49.185Z,22.50
2023-01-09T11:38:49.196Z,16.88
2023-01-09T11:39:49.168Z,16.88
2023-01-09T11:40:49.162Z,16.88
2023-01-09T11:41:49.618Z,16.88
2023-01-09T11:42:49.131Z,22.50
2023-01-09T11:43:49.121Z,22.50
2023-01-09T11:44:49.109Z,16.88
2023-01-09T11:46:00.101Z,16.88
2023-01-09T11:46:49.135Z,33.75
2023-01-09T11:47:49.089Z,22.50
2023-01-09T11:48:49.083Z,33.75
2023-01-09T11:49:51.216Z,22.50
2023-01-09T11:50:49.065Z,16.88
2023-01-09T11:51:49.052Z,16.88
2023-01-09T11:52:49.026Z,22.50
2023-01-09T11:53:49.016Z,22.50
2023-01-09T11:54:49.049Z,16.88
2023-01-09T11:55:49.065Z,22.50
2023-01-09T11:56:48.998Z,16.88
2023-01-09T11:57:48.973Z,39.38
2023-01-09T11:58:48.980Z,16.88
2023-01-09T11:59:48.969Z,22.50
2023-01-09T12:00:48.943Z,28.12
2023-01-09T12:01:49.006Z,73.12
2023-01-09T12:02:48.955Z,61.88
2023-01-09T12:03:48.915Z,22.50
2023-01-09T12:04:48.912Z,22.50
2023-01-09T12:05:48.913Z,22.50
2023-01-09T12:06:48.887Z,22.50
2023-01-09T12:07:48.878Z,16.88
2023-01-09T12:08:48.859Z,16.88
2023-01-09T12:09:48.882Z,11.25
2023-01-09T12:10:48.842Z,16.88
2023-01-09T12:11:48.845Z,16.88
2023-01-09T12:12:48.826Z,16.88
2023-01-09T12:13:48.814Z,22.50
2023-01-09T12:14:48.802Z,22.50
2023-01-09T12:15:48.812Z,22.50
2023-01-09T12:16:48.778Z,33.75
2023-01-09T12:17:48.777Z,106.88
2023-01-09T12:18:48.779Z,45.00
2023-01-09T12:19:48.754Z,39.38
2023-01-09T12:20:48.740Z,50.62
2023-01-09T12:21:48.733Z,84.38
2023-01-09T12:22:48.730Z,73.12
2023-01-09T12:23:48.726Z,28.12
2023-01-09T12:24:48.689Z,28.12
2023-01-09T12:25:48.712Z,22.50
2023-01-09T12:26:48.669Z,16.88
2023-01-09T12:27:48.671Z,11.25
2023-01-09T12:28:48.652Z,11.25
2023-01-09T12:29:48.652Z,11.25
2023-01-09T12:30:48.646Z,11.25
2023-01-09T12:31:48.862Z,11.25
2023-01-09T12:32:48.618Z,11.25
2023-01-09T12:33:48.603Z,16.88
2023-01-09T12:34:48.592Z,22.50
2023-01-09T12:35:48.596Z,22.50
2023-01-09T12:36:48.633Z,22.50
2023-01-09T12:37:48.559Z,22.50
2023-01-09T12:38:48.550Z,28.12
2023-01-09T12:39:48.537Z,22.50
2023-01-09T12:40:48.533Z,22.50
2023-01-09T12:41:48.537Z,28.12
2023-01-09T12:42:48.510Z,28.12
2023-01-09T12:43:48.498Z,33.75
2023-01-09T12:44:48.474Z,39.38
2023-01-09T12:45:48.486Z,50.62
2023-01-09T12:46:48.519Z,90.00
2023-01-09T12:47:48.464Z,61.88
2023-01-09T12:48:48.429Z,106.88
2023-01-09T12:49:48.433Z,45.00
2023-01-09T12:50:48.413Z,39.38
2023-01-09T12:51:48.416Z,78.75
2023-01-09T12:52:48.421Z,78.75
2023-01-09T12:53:48.402Z,84.38
2023-01-09T12:54:48.366Z,84.38
2023-01-09T12:55:48.365Z,106.88
2023-01-09T12:56:48.381Z,101.25
2023-01-09T12:57:48.358Z,50.62
2023-01-09T12:58:48.335Z,56.25
2023-01-09T12:59:48.329Z,61.88
2023-01-09T13:00:48.330Z,39.38
2023-01-09T13:01:48.392Z,84.38
2023-01-09T13:02:48.298Z,101.25
2023-01-09T13:03:48.298Z,61.88
2023-01-09T13:04:48.271Z,67.50
2023-01-09T13:05:48.285Z,151.88
2023-01-09T13:06:49.190Z,225.00
2023-01-09T13:07:48.267Z,247.50
2023-01-09T13:08:48.235Z,247.50
2023-01-09T13:09:48.252Z,247.50
2023-01-09T13:10:48.211Z,33.75
2023-01-09T13:11:48.207Z,22.50