createdAt,value
2018-11-22T12:16:26.312Z,22.95
2018-11-22T12:18:53.574Z,22.94
2018-11-22T12:21:21.703Z,22.90
2018-11-22T12:23:49.570Z,22.96
2018-11-22T12:26:17.464Z,22.96
2018-11-22T12:28:44.855Z,22.94
2018-11-22T12:31:12.927Z,22.94
2018-11-22T12:33:41.042Z,22.92
2018-11-22T12:36:15.203Z,22.99
2018-11-22T12:38:43.624Z,23.01
2018-11-22T12:41:11.820Z,23.01
2018-11-22T12:43:39.062Z,23.05
2018-11-22T12:46:06.863Z,22.97
2018-11-22T12:48:34.773Z,22.98
2018-11-22T12:51:02.808Z,23.03
2018-11-22T12:53:30.661Z,23.04
2018-11-22T12:55:58.543Z,23.02
2018-11-22T12:58:27.180Z,22.98
2018-11-22T13:00:55.019Z,22.97
2018-11-22T13:03:22.847Z,23.01
2018-11-22T13:05:50.676Z,23.07
2018-11-22T13:08:18.471Z,23.01
2018-11-22T13:10:46.220Z,23.05
2018-11-22T13:13:13.860Z,23.07
2018-11-22T13:15:41.655Z,23.03
2018-11-22T13:18:09.583Z,23.11
2018-11-22T13:20:37.314Z,23.16
2018-11-22T13:23:05.391Z,23.11
2018-11-22T13:25:33.251Z,23.10
2018-11-22T13:28:00.986Z,23.14
2018-11-22T13:30:28.982Z,23.18
2018-11-22T13:32:57.614Z,23.15
2018-11-22T13:35:24.786Z,23.13
2018-11-22T13:37:53.756Z,23.09
2018-11-22T13:40:21.667Z,23.17
2018-11-22T13:42:50.248Z,23.14
2018-11-22T13:45:21.046Z,23.21
2018-11-22T13:47:49.956Z,23.24
2018-11-22T13:50:20.920Z,23.22
2018-11-22T13:52:50.180Z,23.27
2018-11-22T13:55:17.939Z,23.20
2018-11-22T13:57:45.671Z,23.28
2018-11-22T14:00:19.623Z,23.33
2018-11-22T14:02:49.160Z,23.29
2018-11-22T14:05:17.002Z,23.37
2018-11-22T14:07:44.832Z,23.46
2018-11-22T14:10:13.879Z,23.48
2018-11-22T14:12:41.693Z,23.48
2018-11-22T14:15:12.867Z,23.50
2018-11-22T14:17:41.007Z,23.46
2018-11-22T14:20:12.235Z,23.45
2018-11-22T14:22:40.009Z,23.46
2018-11-22T14:25:09.434Z,23.46
2018-11-22T14:27:38.026Z,23.41
2018-11-22T14:30:07.603Z,23.36
2018-11-22T14:32:35.439Z,23.36
2018-11-22T14:35:02.738Z,23.46
2018-11-22T14:37:30.587Z,23.53
2018-11-22T14:39:58.314Z,23.54
2018-11-22T14:42:26.183Z,23.57
2018-11-22T14:44:54.028Z,23.46
2018-11-22T14:47:21.967Z,23.43
2018-11-22T14:49:49.455Z,23.38
2018-11-22T14:52:17.312Z,23.33
2018-11-22T14:54:45.513Z,23.32
2018-11-22T14:57:13.552Z,23.40
2018-11-22T15:00:44.262Z,23.31
2018-11-22T15:03:12.279Z,23.30
2018-11-22T15:05:40.117Z,23.23
2018-11-22T15:08:07.981Z,23.28
2018-11-22T15:10:35.414Z,23.26
2018-11-22T15:14:55.466Z,23.29
2018-11-22T15:17:23.191Z,23.27
2018-11-22T15:19:51.224Z,23.24
2018-11-22T15:22:18.882Z,23.25
2018-11-22T15:24:47.902Z,23.15
2018-11-22T15:27:15.718Z,23.13
2018-11-22T15:29:43.554Z,23.17
2018-11-22T15:32:11.463Z,23.05
2018-11-22T15:34:39.307Z,22.93
2018-11-22T15:37:07.201Z,22.94
2018-11-22T15:39:34.875Z,22.89
2018-11-22T15:42:02.668Z,22.84
2018-11-22T15:44:30.565Z,22.89
2018-11-22T15:46:58.205Z,22.86
2018-11-22T15:49:25.595Z,22.82
2018-11-22T15:51:53.934Z,22.74
2018-11-22T15:54:21.662Z,22.72
2018-11-22T15:56:49.450Z,22.70
2018-11-22T16:02:01.327Z,22.73
2018-11-22T16:05:55.830Z,22.71
2018-11-22T16:08:27.307Z,22.72
2018-11-22T16:10:55.031Z,22.68
2018-11-22T16:13:22.933Z,22.65
2018-11-22T16:15:52.382Z,22.66
2018-11-22T16:18:20.401Z,22.70
2018-11-22T16:20:48.303Z,22.56
2018-11-22T16:23:16.000Z,22.62
2018-11-22T16:25:43.769Z,22.63
2018-11-22T16:28:11.621Z,22.65
2018-11-22T16:30:39.983Z,22.64
2018-11-22T16:33:07.747Z,22.62
2018-11-22T16:35:35.971Z,22.58
2018-11-22T16:38:03.816Z,22.57
2018-11-22T16:40:31.164Z,22.52
2018-11-22T16:43:00.218Z,22.41
2018-11-22T16:45:32.177Z,22.47
2018-11-22T16:48:01.772Z,22.53
2018-11-22T16:50:30.579Z,22.41
2018-11-22T16:52:58.630Z,22.52
2018-11-22T16:55:26.677Z,22.30
2018-11-22T16:57:55.535Z,22.51
2018-11-22T17:00:26.490Z,22.55
2018-11-22T17:02:55.302Z,22.55
2018-11-22T17:05:23.588Z,22.47
2018-11-22T17:07:51.580Z,22.50
2018-11-22T17:10:20.735Z,22.42
2018-11-22T17:12:49.573Z,22.33
2018-11-22T17:15:18.793Z,22.29
2018-11-22T17:17:47.022Z,22.28
2018-11-22T17:20:15.954Z,22.24
2018-11-22T17:22:43.932Z,22.28
2018-11-22T17:25:14.137Z,22.24
2018-11-22T17:27:42.588Z,22.24
2018-11-22T17:30:13.998Z,22.28
2018-11-22T17:32:41.706Z,22.35
2018-11-22T17:35:12.008Z,22.42
2018-11-22T17:37:39.501Z,22.49
2018-11-22T17:40:14.586Z,22.54
2018-11-22T17:42:42.057Z,22.61
2018-11-22T17:45:12.475Z,22.58
2018-11-22T17:47:40.491Z,22.61
2018-11-22T17:50:11.589Z,22.63
2018-11-22T17:54:32.084Z,22.53
2018-11-22T17:56:59.476Z,22.50
2018-11-22T17:59:26.756Z,22.48
2018-11-22T18:01:54.752Z,22.43
2018-11-22T18:04:22.579Z,22.54
2018-11-22T18:06:50.517Z,22.50
2018-11-22T18:09:18.293Z,22.51
2018-11-22T18:11:46.037Z,22.55
2018-11-22T18:14:13.815Z,22.44
2018-11-22T18:16:41.703Z,22.55
2018-11-22T18:19:10.426Z,22.54
2018-11-22T18:21:38.471Z,22.54
2018-11-22T18:24:06.312Z,22.59
2018-11-22T18:26:34.186Z,22.63
2018-11-22T18:29:01.926Z,22.61
2018-11-22T18:31:29.678Z,22.67
2018-11-22T18:33:57.527Z,22.74
2018-11-22T18:36:25.243Z,22.64
2018-11-22T18:38:52.962Z,22.72
2018-11-22T18:41:20.216Z,22.59
2018-11-22T18:43:47.786Z,22.67
2018-11-22T18:46:15.658Z,22.56
2018-11-22T18:48:43.546Z,22.62
2018-11-22T18:51:11.220Z,22.62
2018-11-22T18:53:39.263Z,22.60
2018-11-22T18:56:06.961Z,22.55
2018-11-22T18:58:34.694Z,22.62
2018-11-22T19:01:02.070Z,22.67
2018-11-22T19:03:29.991Z,22.72
2018-11-22T19:05:57.201Z,22.85
2018-11-22T19:08:24.800Z,22.77
2018-11-22T19:10:52.716Z,22.73
2018-11-22T19:13:20.599Z,22.69
2018-11-22T19:15:48.986Z,22.77
2018-11-22T19:18:17.014Z,22.84
2018-11-22T19:20:45.251Z,22.80
2018-11-22T19:23:14.468Z,22.67
2018-11-22T19:25:42.307Z,22.75
2018-11-22T19:28:10.070Z,22.67
2018-11-22T19:30:40.245Z,22.75
2018-11-22T19:33:09.406Z,22.70
2018-11-22T19:35:39.217Z,22.70
2018-11-22T19:38:06.956Z,22.74
2018-11-22T19:40:35.959Z,22.66
2018-11-22T19:43:04.535Z,22.61
2018-11-22T19:45:33.915Z,22.70
2018-11-22T19:48:01.681Z,22.72
2018-11-22T19:50:29.992Z,22.86
2018-11-22T19:52:58.691Z,22.88
2018-11-22T19:55:27.891Z,22.94
2018-11-22T19:57:57.070Z,22.87
2018-11-22T20:00:25.520Z,22.87
2018-11-22T20:02:54.023Z,22.88
2018-11-22T20:05:22.173Z,22.85
2018-11-22T20:07:51.445Z,22.81
2018-11-22T20:10:20.751Z,22.77
2018-11-22T20:12:48.670Z,22.79
2018-11-22T20:15:16.663Z,22.75
2018-11-22T20:17:45.189Z,22.75
2018-11-22T20:20:14.024Z,22.62
2018-11-22T20:24:30.425Z,22.57
2018-11-22T20:26:58.294Z,22.47
2018-11-22T20:29:26.273Z,22.39
2018-11-22T20:31:54.020Z,22.35
2018-11-22T20:34:21.317Z,22.38
2018-11-22T20:36:49.059Z,22.44
2018-11-22T20:39:17.418Z,22.35
2018-11-22T20:41:46.217Z,22.41
2018-11-22T20:44:14.039Z,22.39
2018-11-22T20:46:42.418Z,22.41
2018-11-22T20:49:10.211Z,22.43
2018-11-22T20:51:38.204Z,22.45
2018-11-22T20:54:06.284Z,22.31
2018-11-22T20:56:34.209Z,22.25
2018-11-22T20:59:02.099Z,22.20
2018-11-22T21:01:29.999Z,22.19
2018-11-22T21:03:57.587Z,22.17
2018-11-22T21:06:25.472Z,22.17
2018-11-22T21:08:53.316Z,22.18
2018-11-22T21:11:21.506Z,22.19
2018-11-22T21:13:49.286Z,22.15
2018-11-22T21:16:17.040Z,22.15
2018-11-22T21:18:45.065Z,22.12
2018-11-22T21:21:13.237Z,22.19
2018-11-22T21:23:41.398Z,22.30
2018-11-22T21:26:14.494Z,22.22
2018-11-22T21:28:36.919Z,22.23
2018-11-22T21:31:04.825Z,22.31
2018-11-22T21:33:32.676Z,22.26
2018-11-22T21:36:00.478Z,22.27
2018-11-22T21:38:28.205Z,22.19
2018-11-22T21:40:55.990Z,22.23
2018-11-22T21:43:23.191Z,22.22
2018-11-22T21:45:50.766Z,22.25
2018-11-22T21:48:18.597Z,22.10
2018-11-22T21:50:45.776Z,22.14
2018-11-22T21:53:13.656Z,22.19
2018-11-22T21:55:41.578Z,22.14
2018-11-22T22:00:51.222Z,22.23
2018-11-22T22:03:19.009Z,22.33
2018-11-22T22:05:46.768Z,22.41
2018-11-22T22:08:14.636Z,22.47
2018-11-22T22:10:43.195Z,22.49
2018-11-22T22:13:10.954Z,22.50
2018-11-22T22:15:38.964Z,22.55
2018-11-22T22:18:08.007Z,22.52
2018-11-22T22:20:36.035Z,22.68
2018-11-22T22:23:03.331Z,22.71
2018-11-22T22:25:31.316Z,22.73
2018-11-22T22:27:59.313Z,22.70
2018-11-22T22:30:29.563Z,22.64
2018-11-22T22:32:58.907Z,22.61
2018-11-22T22:35:26.870Z,22.77
2018-11-22T22:37:54.618Z,22.82
2018-11-22T22:40:23.766Z,22.86
2018-11-22T22:42:52.882Z,22.90
2018-11-22T22:45:21.671Z,22.87
2018-11-22T22:47:49.870Z,22.93
2018-11-22T22:50:25.835Z,22.97
2018-11-22T22:52:55.005Z,22.92
2018-11-22T22:55:22.538Z,22.87
2018-11-22T22:57:50.308Z,22.90
2018-11-22T23:00:27.447Z,22.92
2018-11-22T23:02:57.668Z,22.89
2018-11-22T23:05:26.304Z,22.77
2018-11-22T23:07:54.383Z,22.83
2018-11-22T23:10:22.987Z,22.82
2018-11-22T23:12:51.002Z,22.77
2018-11-22T23:15:19.500Z,22.87
2018-11-22T23:17:47.215Z,22.88
2018-11-22T23:20:17.816Z,22.93
2018-11-22T23:22:46.012Z,22.97
2018-11-22T23:25:14.013Z,22.92
2018-11-22T23:27:42.766Z,22.91
2018-11-22T23:30:14.582Z,22.89
2018-11-22T23:32:43.579Z,22.91
2018-11-22T23:35:11.503Z,23.04
2018-11-22T23:37:38.914Z,23.00
2018-11-22T23:40:08.818Z,22.99
2018-11-22T23:42:36.896Z,23.05
2018-11-22T23:45:05.891Z,22.90
2018-11-22T23:47:33.682Z,22.76
2018-11-22T23:50:01.774Z,22.74
2018-11-22T23:52:29.699Z,22.70
2018-11-22T23:54:57.842Z,22.63
2018-11-22T23:57:25.923Z,22.62
2018-11-22T23:59:53.725Z,22.56
