createdAt,value
2017-03-14T00:02:04.213Z,58.62
2017-03-14T00:02:56.408Z,58.61
2017-03-14T00:03:44.524Z,58.61
2017-03-14T00:05:23.972Z,58.68
2017-03-14T00:08:19.465Z,58.69
2017-03-14T00:08:29.204Z,58.70
2017-03-14T00:11:29.946Z,58.71
2017-03-14T00:12:23.879Z,58.71
2017-03-14T00:12:53.217Z,58.74
2017-03-14T00:15:58.981Z,58.91
2017-03-14T00:18:54.389Z,58.97
2017-03-14T00:19:46.707Z,59.14
2017-03-14T00:21:47.872Z,59.26
2017-03-14T00:24:19.066Z,59.32
2017-03-14T00:25:03.235Z,59.38
2017-03-14T00:25:53.202Z,59.40
2017-03-14T00:26:51.566Z,59.43
2017-03-14T00:28:02.204Z,59.45
2017-03-14T00:28:56.351Z,59.51
2017-03-14T00:30:08.056Z,59.52
2017-03-14T00:30:58.033Z,59.54
2017-03-14T00:31:53.745Z,59.60
2017-03-14T00:32:45.483Z,58.68
2017-03-14T00:33:50.290Z,58.54
2017-03-14T00:34:51.562Z,58.47
2017-03-14T00:35:51.626Z,58.70
2017-03-14T00:36:51.745Z,59.31
2017-03-14T00:37:49.783Z,59.50
2017-03-14T00:38:44.404Z,59.59
2017-03-14T00:39:54.811Z,59.64
2017-03-14T00:40:39.716Z,59.70
2017-03-14T00:41:56.871Z,59.75
2017-03-14T00:42:51.698Z,59.78
2017-03-14T00:43:56.234Z,59.80
2017-03-14T00:45:03.883Z,59.84
2017-03-14T00:45:44.429Z,59.85
2017-03-14T00:47:00.047Z,59.84
2017-03-14T00:47:49.793Z,59.87
2017-03-14T00:48:50.058Z,59.88
2017-03-14T00:49:37.863Z,59.89
2017-03-14T00:50:44.714Z,59.88
2017-03-14T00:51:46.172Z,59.90
2017-03-14T00:52:50.821Z,59.92
2017-03-14T00:53:51.316Z,59.91
2017-03-14T00:54:55.272Z,59.92
2017-03-14T00:55:51.129Z,59.94
2017-03-14T00:56:46.037Z,59.95
2017-03-14T00:57:55.347Z,59.96
2017-03-14T00:58:56.066Z,59.97
2017-03-14T00:59:45.038Z,59.81
2017-03-14T01:00:52.897Z,59.00
2017-03-14T01:02:03.862Z,58.77
2017-03-14T01:03:04.059Z,58.97
2017-03-14T01:04:07.158Z,59.54
2017-03-14T01:04:47.050Z,59.70
2017-03-14T01:05:55.107Z,59.77
2017-03-14T01:07:03.592Z,59.81
2017-03-14T01:07:58.889Z,59.81
2017-03-14T01:09:09.207Z,59.82
2017-03-14T01:09:58.843Z,59.80
2017-03-14T01:11:04.186Z,59.84
2017-03-14T01:12:02.667Z,59.84
2017-03-14T01:13:03.551Z,59.85
2017-03-14T01:14:03.941Z,58.94
2017-03-14T01:14:57.717Z,59.63
2017-03-14T01:15:45.907Z,59.74
2017-03-14T01:16:47.194Z,59.78
2017-03-14T01:17:51.536Z,59.79
2017-03-14T01:20:01.797Z,59.77
2017-03-14T01:20:55.953Z,59.77
2017-03-14T01:21:50.822Z,59.77
2017-03-14T01:23:16.105Z,59.78
2017-03-14T01:23:49.933Z,58.83
2017-03-14T01:24:51.182Z,58.63
2017-03-14T01:25:50.693Z,58.50
2017-03-14T01:26:52.161Z,58.43
2017-03-14T01:27:45.400Z,59.27
2017-03-14T01:29:01.815Z,59.49
2017-03-14T01:30:04.007Z,59.57
2017-03-14T01:31:03.490Z,59.62
2017-03-14T01:32:03.250Z,59.65
2017-03-14T01:32:54.677Z,59.69
2017-03-14T01:33:54.924Z,59.72
2017-03-14T01:34:48.789Z,59.73
2017-03-14T01:35:56.189Z,59.73
2017-03-14T01:36:55.481Z,59.76
2017-03-14T01:37:56.013Z,59.76
2017-03-14T01:38:51.049Z,59.77
2017-03-14T01:39:52.754Z,59.75
2017-03-14T01:41:00.413Z,59.72
2017-03-14T01:42:20.161Z,59.76
2017-03-14T01:42:59.147Z,59.76
2017-03-14T01:44:19.088Z,59.76
2017-03-14T01:45:28.274Z,59.75
2017-03-14T01:46:00.947Z,59.75
2017-03-14T01:46:53.670Z,59.75
2017-03-14T01:48:02.180Z,59.75
2017-03-14T01:49:09.541Z,59.74
2017-03-14T01:50:29.435Z,59.77
2017-03-14T01:52:20.832Z,59.76
2017-03-14T01:52:42.750Z,59.76
2017-03-14T01:53:42.012Z,59.75
2017-03-14T01:56:58.756Z,59.76
2017-03-14T01:57:04.770Z,59.79
2017-03-14T01:59:01.402Z,59.73
2017-03-14T01:59:57.725Z,59.74
2017-03-14T02:00:57.926Z,59.74
2017-03-14T02:01:10.839Z,59.74
2017-03-14T02:02:03.271Z,59.74
2017-03-14T02:04:58.718Z,59.73
2017-03-14T02:08:38.252Z,59.71
2017-03-14T02:08:44.525Z,59.72
2017-03-14T02:09:59.979Z,59.72
2017-03-14T02:10:00.280Z,59.73
2017-03-14T02:11:16.949Z,59.71
2017-03-14T02:13:56.531Z,59.73
2017-03-14T02:14:50.921Z,59.72
2017-03-14T02:15:46.117Z,59.70
2017-03-14T02:16:53.874Z,59.68
2017-03-14T02:17:59.442Z,59.69
2017-03-14T02:18:57.188Z,59.69
2017-03-14T02:19:56.897Z,59.68
2017-03-14T02:22:01.072Z,59.67
2017-03-14T02:24:58.874Z,59.65
2017-03-14T02:25:40.151Z,59.66
2017-03-14T02:26:01.406Z,59.65
2017-03-14T02:26:50.197Z,59.66
2017-03-14T02:27:55.648Z,59.66
2017-03-14T02:29:18.681Z,59.65
2017-03-14T02:29:51.945Z,59.65
2017-03-14T02:30:59.614Z,59.65
2017-03-14T02:31:45.181Z,59.65
2017-03-14T02:32:57.087Z,59.63
2017-03-14T02:33:57.832Z,59.64
2017-03-14T02:34:56.165Z,59.65
2017-03-14T02:35:50.814Z,59.64
2017-03-14T02:36:58.685Z,59.66
2017-03-14T02:38:55.950Z,59.68
2017-03-14T02:40:05.473Z,59.65
2017-03-14T02:40:53.866Z,59.63
2017-03-14T02:41:54.905Z,59.63
2017-03-14T02:42:54.001Z,59.62
2017-03-14T02:44:00.499Z,59.60
2017-03-14T02:44:51.507Z,59.53
2017-03-14T02:45:46.993Z,58.68
2017-03-14T02:47:22.067Z,59.35
2017-03-14T02:47:57.301Z,59.45
2017-03-14T02:48:50.150Z,59.48
2017-03-14T02:50:01.962Z,59.51
2017-03-14T02:50:51.586Z,59.53
2017-03-14T02:51:51.240Z,59.54
2017-03-14T02:52:50.106Z,59.55
2017-03-14T02:53:44.400Z,58.62
2017-03-14T02:54:50.161Z,58.41
2017-03-14T02:55:57.259Z,58.33
2017-03-14T02:56:51.231Z,59.17
2017-03-14T02:57:40.342Z,59.35
2017-03-14T02:58:41.001Z,59.45
2017-03-14T02:59:51.694Z,59.47
2017-03-14T03:00:50.550Z,59.51
2017-03-14T03:01:44.746Z,59.54
2017-03-14T03:03:00.406Z,59.55
2017-03-14T03:03:49.622Z,59.57
2017-03-14T03:04:49.682Z,59.57
2017-03-14T03:05:45.194Z,59.55
2017-03-14T03:06:44.550Z,59.55
2017-03-14T03:07:45.680Z,59.55
2017-03-14T03:08:54.265Z,59.54
2017-03-14T03:09:55.121Z,59.56
2017-03-14T03:10:49.058Z,59.56
2017-03-14T03:11:50.971Z,59.57
2017-03-14T03:13:02.947Z,59.59
2017-03-14T03:13:50.779Z,59.60
2017-03-14T03:14:54.079Z,59.48
2017-03-14T03:15:44.845Z,58.68
2017-03-14T03:16:51.696Z,58.48
2017-03-14T03:17:45.111Z,58.37
2017-03-14T03:18:56.630Z,58.30
2017-03-14T03:19:50.299Z,58.26
2017-03-14T03:20:55.225Z,58.23
2017-03-14T03:21:50.804Z,58.21
2017-03-14T03:22:51.140Z,58.21
2017-03-14T03:23:44.812Z,58.19
2017-03-14T03:24:43.891Z,58.19
2017-03-14T03:25:49.616Z,58.21
2017-03-14T03:26:55.252Z,58.16
2017-03-14T03:27:45.719Z,58.16
2017-03-14T03:28:45.050Z,58.14
2017-03-14T03:29:45.712Z,58.12
2017-03-14T03:30:50.627Z,58.12
2017-03-14T03:31:51.234Z,58.09
2017-03-14T03:32:51.378Z,58.11
2017-03-14T03:33:46.635Z,58.11
2017-03-14T03:34:50.161Z,58.22
2017-03-14T03:36:00.260Z,58.11
2017-03-14T03:36:53.813Z,58.08
2017-03-14T03:37:54.394Z,58.10
2017-03-14T03:38:57.319Z,58.13
2017-03-14T03:39:53.659Z,59.03
2017-03-14T03:40:52.299Z,59.25
2017-03-14T03:41:46.361Z,59.34
2017-03-14T03:42:47.809Z,59.44
2017-03-14T03:43:56.010Z,59.47
2017-03-14T03:44:51.084Z,59.47
2017-03-14T03:45:46.145Z,59.49
2017-03-14T03:47:01.958Z,59.50
2017-03-14T03:47:53.596Z,59.52
2017-03-14T03:48:50.023Z,59.52
2017-03-14T03:49:48.792Z,59.54
2017-03-14T03:50:50.217Z,59.70
2017-03-14T03:51:56.792Z,59.56
2017-03-14T03:52:50.885Z,59.55
2017-03-14T03:53:45.793Z,59.55
2017-03-14T03:54:51.708Z,59.55
2017-03-14T03:55:56.101Z,59.53
2017-03-14T03:56:50.257Z,59.53
2017-03-14T03:57:59.011Z,59.53
2017-03-14T03:58:50.425Z,59.53
2017-03-14T03:59:49.868Z,59.52
2017-03-14T04:00:55.136Z,59.52
2017-03-14T04:01:44.298Z,59.53
2017-03-14T04:02:45.894Z,59.53
2017-03-14T04:03:46.414Z,59.55
2017-03-14T04:04:57.219Z,59.55
2017-03-14T04:05:53.145Z,59.54
2017-03-14T04:06:45.952Z,59.54
2017-03-14T04:07:45.811Z,59.54
2017-03-14T04:09:02.110Z,59.57
2017-03-14T04:09:51.217Z,59.57
2017-03-14T04:10:51.878Z,59.57
2017-03-14T04:11:49.331Z,59.58
2017-03-14T04:12:48.932Z,59.54
2017-03-14T04:13:50.241Z,59.54
2017-03-14T04:14:45.991Z,59.54
2017-03-14T04:16:07.008Z,59.53
2017-03-14T04:16:46.685Z,59.53
2017-03-14T04:17:55.827Z,59.52
2017-03-14T04:18:50.933Z,59.53
2017-03-14T04:19:59.419Z,59.53
2017-03-14T04:20:44.677Z,59.54
2017-03-14T04:21:51.071Z,59.53
2017-03-14T04:22:44.631Z,59.55
2017-03-14T04:23:59.789Z,59.56
2017-03-14T04:25:03.664Z,59.55
2017-03-14T04:25:46.158Z,59.55
2017-03-14T04:26:50.183Z,59.53
2017-03-14T04:27:51.036Z,59.54
2017-03-14T04:28:50.191Z,59.53
2017-03-14T04:30:00.782Z,59.54
2017-03-14T04:30:45.768Z,59.53
2017-03-14T04:31:50.563Z,59.54
2017-03-14T04:33:02.383Z,59.55
2017-03-14T04:33:54.340Z,59.55
2017-03-14T04:34:44.402Z,59.56
2017-03-14T04:35:56.912Z,59.54
2017-03-14T04:36:47.080Z,59.54
2017-03-14T04:37:57.397Z,59.54
2017-03-14T04:38:52.107Z,59.54
2017-03-14T04:39:44.390Z,59.55
2017-03-14T04:40:46.170Z,59.54
2017-03-14T04:41:50.197Z,59.54
2017-03-14T04:42:50.805Z,59.54
2017-03-14T04:43:44.660Z,59.55
2017-03-14T04:44:48.861Z,59.54
2017-03-14T04:45:45.253Z,59.54
2017-03-14T04:46:56.057Z,59.52
2017-03-14T04:47:54.298Z,59.52
2017-03-14T04:48:46.617Z,59.51
2017-03-14T04:49:57.850Z,59.54
2017-03-14T04:50:51.579Z,59.55
2017-03-14T04:51:51.669Z,59.56
2017-03-14T04:52:57.271Z,59.58
2017-03-14T04:53:45.039Z,59.57
2017-03-14T04:54:44.832Z,59.60
2017-03-14T04:55:44.288Z,59.58
2017-03-14T04:56:50.608Z,59.58
2017-03-14T04:57:44.372Z,59.57
2017-03-14T04:58:45.664Z,59.56
2017-03-14T04:59:50.653Z,59.55
2017-03-14T05:00:57.237Z,59.55
2017-03-14T05:01:48.169Z,59.56
2017-03-14T05:02:50.399Z,59.56
2017-03-14T05:03:51.381Z,59.55
2017-03-14T05:04:46.379Z,59.55
2017-03-14T05:05:56.253Z,59.54
2017-03-14T05:06:46.204Z,59.53
2017-03-14T05:07:53.705Z,59.53
2017-03-14T05:08:45.028Z,59.54
2017-03-14T05:09:45.131Z,59.43
2017-03-14T05:10:46.032Z,58.74
2017-03-14T05:11:55.668Z,59.19
2017-03-14T05:13:00.790Z,58.50
2017-03-14T05:13:58.402Z,58.37
2017-03-14T05:14:53.592Z,58.29
2017-03-14T05:15:45.852Z,58.43
2017-03-14T05:16:46.694Z,59.12
2017-03-14T05:18:00.080Z,59.29
2017-03-14T05:18:44.760Z,59.37
2017-03-14T05:19:48.970Z,59.40
2017-03-14T05:20:53.595Z,59.43
2017-03-14T05:21:45.767Z,59.46
2017-03-14T05:22:57.609Z,59.48
2017-03-14T05:23:56.850Z,59.49
2017-03-14T05:24:46.722Z,59.52
2017-03-14T05:25:56.561Z,59.53
2017-03-14T05:26:55.923Z,59.54
2017-03-14T05:27:55.391Z,59.55
2017-03-14T05:28:43.852Z,59.54
2017-03-14T05:29:45.883Z,59.54
2017-03-14T05:30:55.367Z,59.54
2017-03-14T05:31:45.437Z,59.52
2017-03-14T05:32:46.075Z,59.54
2017-03-14T05:33:50.726Z,59.53
2017-03-14T05:34:50.743Z,59.52
2017-03-14T05:35:55.815Z,59.55
2017-03-14T05:37:00.032Z,59.55
2017-03-14T05:38:00.067Z,59.54
2017-03-14T05:38:44.904Z,59.55
2017-03-14T05:40:13.827Z,59.58
2017-03-14T05:40:47.519Z,59.58
2017-03-14T05:41:44.844Z,59.57
2017-03-14T05:42:44.929Z,59.55
2017-03-14T05:43:45.916Z,59.56
2017-03-14T05:44:57.212Z,59.54
2017-03-14T05:45:47.409Z,59.54
2017-03-14T05:46:50.865Z,59.53
2017-03-14T05:47:48.856Z,59.56
2017-03-14T05:48:50.969Z,59.57
2017-03-14T05:49:46.119Z,59.56
2017-03-14T05:50:53.916Z,59.60
2017-03-14T05:51:50.240Z,59.58
2017-03-14T05:52:44.388Z,59.56
2017-03-14T05:53:44.587Z,59.55
2017-03-14T05:55:00.163Z,59.55
2017-03-14T05:55:57.688Z,59.54
2017-03-14T05:56:53.508Z,59.56
2017-03-14T05:57:51.337Z,59.55
2017-03-14T05:58:46.156Z,59.59
2017-03-14T06:00:02.934Z,59.60
2017-03-14T06:00:39.995Z,59.61
2017-03-14T06:01:55.469Z,59.60
2017-03-14T06:02:55.736Z,59.58
2017-03-14T06:03:47.531Z,59.59
2017-03-14T06:04:47.837Z,59.60
2017-03-14T06:06:04.454Z,59.59
2017-03-14T06:06:53.841Z,59.62
2017-03-14T06:07:56.461Z,59.60
2017-03-14T06:08:45.612Z,59.61
2017-03-14T06:09:52.800Z,59.60
2017-03-14T06:10:56.522Z,59.60
2017-03-14T06:11:50.720Z,59.74
2017-03-14T06:14:43.476Z,59.62
2017-03-14T06:15:55.895Z,59.80
2017-03-14T06:16:45.409Z,59.78
2017-03-14T06:17:57.300Z,59.71
2017-03-14T06:19:40.248Z,59.82
2017-03-14T06:21:19.925Z,59.86
2017-03-14T06:21:56.017Z,59.93
2017-03-14T06:23:11.980Z,59.96
2017-03-14T06:25:51.338Z,60.08
2017-03-14T06:26:57.805Z,60.12
2017-03-14T06:28:40.916Z,60.15
2017-03-14T06:28:58.060Z,60.04
2017-03-14T06:30:48.283Z,59.14
2017-03-14T06:32:19.410Z,59.02
2017-03-14T06:32:56.139Z,58.96
2017-03-14T06:33:51.515Z,59.33
2017-03-14T06:34:22.178Z,58.96
2017-03-14T06:35:46.697Z,59.29
2017-03-14T06:36:36.321Z,59.85
2017-03-14T06:37:02.932Z,60.03
2017-03-14T06:37:50.812Z,60.13
2017-03-14T06:38:39.034Z,60.19
2017-03-14T06:39:49.119Z,60.17
2017-03-14T06:40:49.622Z,60.23
2017-03-14T06:41:50.301Z,60.28
2017-03-14T06:42:43.738Z,60.35
2017-03-14T06:43:31.224Z,60.42
2017-03-14T06:44:22.084Z,60.33
2017-03-14T06:45:13.727Z,60.45
2017-03-14T06:46:29.515Z,60.32
2017-03-14T06:47:19.352Z,60.46
2017-03-14T06:48:33.477Z,60.37
2017-03-14T06:49:49.373Z,60.44
2017-03-14T06:50:50.510Z,60.47
2017-03-14T06:51:50.174Z,60.51
2017-03-14T06:52:45.365Z,60.61
2017-03-14T06:53:51.195Z,60.65
2017-03-14T06:54:45.052Z,60.69
2017-03-14T06:55:40.003Z,60.71
2017-03-14T06:56:54.302Z,60.70
2017-03-14T06:57:45.674Z,60.71
2017-03-14T06:58:51.191Z,60.74
2017-03-14T06:59:52.204Z,60.79
2017-03-14T07:00:42.394Z,60.83
2017-03-14T07:01:55.635Z,60.83
2017-03-14T07:02:55.278Z,60.87
2017-03-14T07:03:45.759Z,59.98
2017-03-14T07:04:41.592Z,59.80
2017-03-14T07:05:46.566Z,59.89
2017-03-14T07:06:49.898Z,60.80
2017-03-14T07:07:50.684Z,60.93
2017-03-14T07:08:51.042Z,61.12
2017-03-14T07:09:51.275Z,61.16
2017-03-14T07:11:04.292Z,61.50
2017-03-14T07:11:49.942Z,61.47
2017-03-14T07:12:44.632Z,61.60
2017-03-14T07:13:49.396Z,61.44
2017-03-14T07:14:45.802Z,61.69
2017-03-14T07:15:41.424Z,56.15
2017-03-14T07:16:46.381Z,52.00
2017-03-14T07:17:49.801Z,49.54
2017-03-14T07:18:56.257Z,49.21
2017-03-14T07:19:51.627Z,46.71
2017-03-14T07:20:51.059Z,45.17
2017-03-14T07:21:59.162Z,47.88
2017-03-14T07:23:00.784Z,50.23
2017-03-14T07:23:54.750Z,51.51
2017-03-14T07:24:50.554Z,51.85
2017-03-14T07:25:48.770Z,52.91
2017-03-14T07:26:45.886Z,53.58
2017-03-14T07:27:50.689Z,54.85
2017-03-14T07:28:57.588Z,54.87
2017-03-14T07:29:58.966Z,55.09
2017-03-14T07:30:50.062Z,55.20
2017-03-14T07:31:56.334Z,55.19
2017-03-14T07:32:50.134Z,55.30
2017-03-14T07:33:54.304Z,55.38
2017-03-14T07:34:49.519Z,55.40
2017-03-14T07:35:44.662Z,55.36
2017-03-14T07:36:46.378Z,55.20
2017-03-14T07:37:46.408Z,55.27
2017-03-14T07:39:18.205Z,55.36
2017-03-14T07:39:51.735Z,55.32
2017-03-14T07:40:39.440Z,55.36
2017-03-14T07:41:51.094Z,55.35
2017-03-14T07:42:50.166Z,55.23
2017-03-14T07:43:51.218Z,55.07
2017-03-14T07:44:53.302Z,55.16
2017-03-14T07:45:50.270Z,55.10
2017-03-14T07:46:42.821Z,54.85
2017-03-14T07:47:45.651Z,54.88
2017-03-14T07:48:49.854Z,54.91
2017-03-14T07:49:44.764Z,54.93
2017-03-14T07:50:55.398Z,54.88
2017-03-14T07:51:50.597Z,54.94
2017-03-14T07:52:46.225Z,54.92
2017-03-14T07:54:07.245Z,54.92
2017-03-14T07:54:34.435Z,54.92
2017-03-14T07:55:46.411Z,54.93
2017-03-14T07:56:40.010Z,54.87
2017-03-14T07:57:54.461Z,54.83
2017-03-14T07:58:49.695Z,54.81
2017-03-14T08:00:55.160Z,54.82
2017-03-14T08:02:14.636Z,54.83
2017-03-14T08:03:40.892Z,54.88
2017-03-14T08:06:04.603Z,55.25
2017-03-14T08:06:25.259Z,55.13
2017-03-14T08:07:03.025Z,55.24
2017-03-14T08:07:51.830Z,55.40
2017-03-14T08:08:48.416Z,55.54
2017-03-14T08:09:18.610Z,55.58
2017-03-14T08:10:20.459Z,55.65
2017-03-14T08:11:45.757Z,55.66
2017-03-14T08:12:51.993Z,55.69
2017-03-14T08:13:31.026Z,55.75
2017-03-14T08:14:17.377Z,55.73
2017-03-14T08:15:16.804Z,55.76
2017-03-14T08:16:20.497Z,55.84
2017-03-14T08:17:20.298Z,55.82
2017-03-14T08:18:16.914Z,55.81
2017-03-14T08:19:18.161Z,55.84
2017-03-14T08:20:16.528Z,55.85
2017-03-14T08:21:18.377Z,55.86
2017-03-14T08:22:16.644Z,55.87
2017-03-14T08:23:18.397Z,55.84
2017-03-14T08:25:17.686Z,55.86
2017-03-14T08:26:21.481Z,55.86
2017-03-14T08:27:21.692Z,55.86
2017-03-14T08:28:18.318Z,55.87
2017-03-14T08:29:20.885Z,55.87
2017-03-14T08:30:16.590Z,55.88
2017-03-14T08:31:17.825Z,55.90
2017-03-14T08:32:22.907Z,55.91
2017-03-14T08:33:19.067Z,55.91
2017-03-14T08:34:17.845Z,55.95
2017-03-14T08:35:18.875Z,55.99
2017-03-14T08:36:18.881Z,56.00
2017-03-14T08:37:17.658Z,56.05
2017-03-14T08:38:20.224Z,56.05
2017-03-14T08:39:16.852Z,56.05
2017-03-14T08:40:19.007Z,56.06
2017-03-14T08:41:16.454Z,56.08
2017-03-14T08:42:17.178Z,56.07
2017-03-14T08:43:17.798Z,56.10
2017-03-14T08:44:17.804Z,56.09
2017-03-14T08:45:21.394Z,56.11
2017-03-14T08:46:17.715Z,56.12
2017-03-14T08:47:23.352Z,56.15
2017-03-14T08:48:17.625Z,56.17
2017-03-14T08:49:18.756Z,56.18
2017-03-14T08:50:18.456Z,56.17
2017-03-14T08:51:22.455Z,56.18
2017-03-14T08:52:23.538Z,56.22
2017-03-14T08:53:21.216Z,56.24
2017-03-14T08:54:56.469Z,56.35
2017-03-14T08:55:51.095Z,56.35
2017-03-14T08:56:57.469Z,56.46
2017-03-14T08:58:00.393Z,56.39
2017-03-14T08:58:50.930Z,56.60
2017-03-14T08:59:45.124Z,56.58
2017-03-14T09:00:27.759Z,56.62
2017-03-14T09:01:55.691Z,56.53
2017-03-14T09:02:55.034Z,55.73
2017-03-14T09:03:42.778Z,55.61
2017-03-14T09:04:45.359Z,55.78
2017-03-14T09:05:46.141Z,56.45
2017-03-14T09:06:47.660Z,56.74
2017-03-14T09:07:48.947Z,56.82
2017-03-14T09:08:33.698Z,56.85
2017-03-14T09:09:50.277Z,56.94
2017-03-14T09:10:45.064Z,57.08
2017-03-14T09:11:55.166Z,57.09
2017-03-14T09:12:53.007Z,57.07
2017-03-14T09:13:54.178Z,57.18
2017-03-14T09:14:55.508Z,57.13
2017-03-14T09:15:45.768Z,57.13
2017-03-14T09:16:49.851Z,57.15
2017-03-14T09:17:50.876Z,57.12
2017-03-14T09:18:46.114Z,57.14
2017-03-14T09:19:50.354Z,57.18
2017-03-14T09:20:45.691Z,57.22
2017-03-14T09:22:01.025Z,57.28
2017-03-14T09:22:49.587Z,57.36
2017-03-14T09:24:00.218Z,57.48
2017-03-14T09:24:56.706Z,57.60
2017-03-14T09:25:43.720Z,57.71
2017-03-14T09:26:44.844Z,57.78
2017-03-14T09:27:45.834Z,57.90
2017-03-14T09:28:45.829Z,58.02
2017-03-14T09:29:46.253Z,58.10
2017-03-14T09:30:51.217Z,58.15
2017-03-14T09:31:43.466Z,58.21
2017-03-14T09:32:50.231Z,58.27
2017-03-14T09:33:49.951Z,58.32
2017-03-14T09:34:52.387Z,58.36
2017-03-14T09:35:55.383Z,58.37
2017-03-14T09:36:50.015Z,58.40
2017-03-14T09:37:54.739Z,58.39
2017-03-14T09:38:44.225Z,58.37
2017-03-14T09:39:45.621Z,58.41
2017-03-14T09:40:46.691Z,58.44
2017-03-14T09:41:46.217Z,58.48
2017-03-14T09:42:49.357Z,58.46
2017-03-14T09:43:45.114Z,58.47
2017-03-14T09:44:50.084Z,58.46
2017-03-14T09:45:59.465Z,58.47
2017-03-14T09:46:50.915Z,58.49
2017-03-14T09:47:48.783Z,58.48
2017-03-14T09:48:31.863Z,58.50
2017-03-14T09:49:49.391Z,58.50
2017-03-14T09:50:49.549Z,58.53
2017-03-14T09:51:50.457Z,58.53
2017-03-14T09:52:47.351Z,58.52
2017-03-14T09:53:45.645Z,58.53
2017-03-14T09:54:40.928Z,58.56
2017-03-14T09:55:54.431Z,58.55
2017-03-14T09:56:43.792Z,58.56
2017-03-14T09:57:50.316Z,58.52
2017-03-14T09:58:54.428Z,58.53
2017-03-14T09:59:49.035Z,58.50
2017-03-14T10:00:49.746Z,58.53
2017-03-14T10:02:00.572Z,58.53
2017-03-14T10:02:45.657Z,58.54
2017-03-14T10:03:50.806Z,58.54
2017-03-14T10:04:46.773Z,58.55
2017-03-14T10:05:56.010Z,58.55
2017-03-14T10:06:45.800Z,58.53
2017-03-14T10:07:56.229Z,58.56
2017-03-14T10:08:56.012Z,58.57
2017-03-14T10:10:02.432Z,58.58
2017-03-14T10:10:50.560Z,58.56
2017-03-14T10:11:54.837Z,58.54
2017-03-14T10:12:55.000Z,58.54
2017-03-14T10:13:45.986Z,58.57
2017-03-14T10:14:50.776Z,58.58
2017-03-14T10:21:56.286Z,58.61
2017-03-14T10:22:48.506Z,58.60
2017-03-14T10:23:58.484Z,58.59
2017-03-14T10:24:59.762Z,58.58
2017-03-14T10:25:44.819Z,58.54
2017-03-14T10:26:40.985Z,58.53
2017-03-14T10:27:58.956Z,58.50
2017-03-14T10:28:48.688Z,58.51
2017-03-14T10:30:03.024Z,58.51
2017-03-14T10:30:57.221Z,58.50
2017-03-14T10:32:03.219Z,58.50
2017-03-14T10:32:57.051Z,58.51
2017-03-14T10:33:44.908Z,58.51
2017-03-14T10:34:55.339Z,58.50
2017-03-14T10:35:45.224Z,58.49
2017-03-14T10:36:46.125Z,58.48
2017-03-14T10:37:58.754Z,58.47
2017-03-14T10:38:53.765Z,58.50
2017-03-14T10:40:00.111Z,58.52
2017-03-14T10:40:55.814Z,58.53
2017-03-14T10:41:49.844Z,58.53
2017-03-14T10:42:46.239Z,58.54
2017-03-14T10:43:51.346Z,58.56
2017-03-14T10:45:00.599Z,58.56
2017-03-14T10:45:39.326Z,58.37
2017-03-14T10:46:45.711Z,57.60
2017-03-14T10:47:51.014Z,57.39
2017-03-14T10:48:31.061Z,57.61
2017-03-14T10:49:57.172Z,58.17
2017-03-14T10:50:58.582Z,58.33
2017-03-14T10:51:50.697Z,58.42
2017-03-14T10:52:59.539Z,58.44
2017-03-14T10:53:48.580Z,58.47
2017-03-14T10:54:55.103Z,58.47
2017-03-14T10:55:54.449Z,58.50
2017-03-14T10:56:51.166Z,58.48
2017-03-14T10:57:43.414Z,58.47
2017-03-14T10:58:57.386Z,58.48
2017-03-14T10:59:50.072Z,58.47
2017-03-14T11:00:45.864Z,57.56
2017-03-14T11:01:46.513Z,57.35
2017-03-14T11:02:45.739Z,57.21
2017-03-14T11:03:46.184Z,58.05
2017-03-14T11:04:46.063Z,58.22
2017-03-14T11:05:48.965Z,58.27
2017-03-14T11:06:59.640Z,58.31
2017-03-14T11:07:58.134Z,58.36
2017-03-14T11:08:44.780Z,58.39
2017-03-14T11:09:54.591Z,58.43
2017-03-14T11:10:46.492Z,58.44
2017-03-14T11:11:46.498Z,58.45
2017-03-14T11:12:22.116Z,58.46
2017-03-14T11:13:45.503Z,58.48
2017-03-14T11:15:00.651Z,58.49
2017-03-14T11:15:52.479Z,58.49
2017-03-14T11:17:00.272Z,58.50
2017-03-14T11:17:43.818Z,58.49
2017-03-14T11:18:38.618Z,58.46
2017-03-14T11:19:51.716Z,58.46
2017-03-14T11:20:53.908Z,58.47
2017-03-14T11:21:45.825Z,58.32
2017-03-14T11:22:44.680Z,57.53
2017-03-14T11:23:58.894Z,57.64
2017-03-14T11:25:01.826Z,58.09
2017-03-14T11:25:46.659Z,58.22
2017-03-14T11:26:40.762Z,58.29
2017-03-14T11:27:55.993Z,58.32
2017-03-14T11:28:55.090Z,58.33
2017-03-14T11:29:45.719Z,58.38
2017-03-14T11:30:39.428Z,58.38
2017-03-14T11:31:51.774Z,57.43
2017-03-14T11:32:40.314Z,57.30
2017-03-14T11:34:02.578Z,57.57
2017-03-14T11:34:58.237Z,58.09
2017-03-14T11:35:45.572Z,58.25
2017-03-14T11:36:52.908Z,58.34
2017-03-14T11:38:01.072Z,58.40
2017-03-14T11:38:55.156Z,58.44
2017-03-14T11:39:55.998Z,58.48
2017-03-14T11:40:58.798Z,58.46
2017-03-14T11:41:50.285Z,58.50
2017-03-14T11:42:59.554Z,58.46
2017-03-14T11:43:54.897Z,58.48
2017-03-14T11:44:46.247Z,58.48
2017-03-14T11:45:50.774Z,58.49
2017-03-14T11:46:46.698Z,58.49
2017-03-14T11:47:57.801Z,58.49
2017-03-14T11:48:52.800Z,58.48
2017-03-14T11:49:39.985Z,58.46
2017-03-14T11:51:03.473Z,58.47
2017-03-14T11:51:48.907Z,58.49
2017-03-14T11:52:56.702Z,58.50
2017-03-14T11:53:45.756Z,58.51
2017-03-14T11:54:45.274Z,58.51
2017-03-14T11:55:46.053Z,58.49
2017-03-14T11:57:04.218Z,58.51
2017-03-14T11:57:40.658Z,58.49
2017-03-14T11:58:51.599Z,58.48
2017-03-14T11:59:40.904Z,58.47
2017-03-14T12:00:51.403Z,58.47
2017-03-14T12:01:48.256Z,58.47
2017-03-14T12:03:00.515Z,58.46
2017-03-14T12:03:45.146Z,58.45
2017-03-14T12:04:54.917Z,58.46
2017-03-14T12:05:51.288Z,58.48
2017-03-14T12:06:54.389Z,58.48
2017-03-14T12:07:40.955Z,58.48
2017-03-14T12:08:44.650Z,58.51
2017-03-14T12:09:59.593Z,58.51
2017-03-14T12:10:39.744Z,58.53
2017-03-14T12:11:40.862Z,58.49
2017-03-14T12:12:50.470Z,58.52
2017-03-14T12:13:48.657Z,58.52
2017-03-14T12:14:46.681Z,58.49
2017-03-14T12:15:50.697Z,58.49
2017-03-14T12:16:57.397Z,58.47
2017-03-14T12:17:50.221Z,58.49
2017-03-14T12:18:45.578Z,58.47
2017-03-14T12:19:41.135Z,58.48
2017-03-14T12:20:43.660Z,58.46
2017-03-14T12:21:51.027Z,58.42
2017-03-14T12:22:50.944Z,58.44
2017-03-14T12:23:44.177Z,58.44
2017-03-14T12:25:04.212Z,58.45
2017-03-14T12:25:46.156Z,58.45
2017-03-14T12:26:55.676Z,58.44
2017-03-14T12:27:49.447Z,58.45
2017-03-14T12:28:44.560Z,58.43
2017-03-14T12:29:46.468Z,58.42
2017-03-14T12:30:53.472Z,58.41
2017-03-14T12:31:51.735Z,58.42
2017-03-14T12:33:02.572Z,58.42
2017-03-14T12:33:53.009Z,58.40
2017-03-14T12:34:52.931Z,58.41
2017-03-14T12:35:49.719Z,58.42
2017-03-14T12:37:01.002Z,58.44
2017-03-14T12:37:59.677Z,58.45
2017-03-14T12:39:26.230Z,58.44
2017-03-14T12:39:49.226Z,58.44
2017-03-14T12:40:54.899Z,58.43
2017-03-14T12:41:50.173Z,58.42
2017-03-14T12:42:49.832Z,58.42
2017-03-14T12:43:57.181Z,58.42
2017-03-14T12:44:48.578Z,58.41
2017-03-14T12:45:53.878Z,58.42
2017-03-14T12:46:57.259Z,58.42
2017-03-14T12:47:58.504Z,58.43
2017-03-14T12:48:44.839Z,58.45
2017-03-14T12:49:53.035Z,58.47
2017-03-14T12:50:55.813Z,58.49
2017-03-14T12:51:57.312Z,58.51
2017-03-14T12:52:54.816Z,58.50
2017-03-14T12:53:45.710Z,58.50
2017-03-14T12:54:46.700Z,58.49
2017-03-14T12:55:45.571Z,58.48
2017-03-14T12:56:46.433Z,58.47
2017-03-14T12:57:53.969Z,58.48
2017-03-14T12:58:49.670Z,58.47
2017-03-14T13:00:00.975Z,58.46
2017-03-14T13:00:56.247Z,58.46
2017-03-14T13:02:03.002Z,58.47
2017-03-14T13:02:44.417Z,58.48
2017-03-14T13:03:45.090Z,58.46
2017-03-14T13:04:48.141Z,58.46
2017-03-14T13:05:52.785Z,58.44
2017-03-14T13:06:52.517Z,58.43
2017-03-14T13:07:46.000Z,58.45
2017-03-14T13:08:45.386Z,58.43
2017-03-14T13:09:48.070Z,58.44
2017-03-14T13:11:04.264Z,58.44
2017-03-14T13:11:48.916Z,58.46
2017-03-14T13:12:48.508Z,58.46
2017-03-14T13:14:02.104Z,58.47
2017-03-14T13:14:52.911Z,58.49
2017-03-14T13:16:00.896Z,58.49
2017-03-14T13:16:51.219Z,58.52
2017-03-14T13:17:46.154Z,58.52
2017-03-14T13:18:48.900Z,58.52
2017-03-14T13:19:54.796Z,58.52
2017-03-14T13:20:58.775Z,58.52
2017-03-14T13:21:48.662Z,58.53
2017-03-14T13:22:59.787Z,58.52
2017-03-14T13:23:56.103Z,58.50
2017-03-14T13:24:50.909Z,58.53
2017-03-14T13:25:55.227Z,58.54
2017-03-14T13:26:51.110Z,58.54
2017-03-14T13:27:51.021Z,58.55