createdAt,value
2019-05-26T00:02:06.523Z,47.00
2019-05-26T00:04:35.274Z,47.10
2019-05-26T00:07:03.934Z,47.20
2019-05-26T00:09:32.824Z,47.10
2019-05-26T00:12:01.677Z,47.00
2019-05-26T00:14:31.564Z,47.10
2019-05-26T00:17:00.100Z,47.10
2019-05-26T00:21:56.502Z,47.10
2019-05-26T00:24:25.118Z,47.40
2019-05-26T00:26:52.780Z,47.00
2019-05-26T00:29:21.103Z,47.00
2019-05-26T00:31:51.296Z,47.10
2019-05-26T00:34:19.830Z,47.00
2019-05-26T00:36:48.644Z,47.00
2019-05-26T00:39:17.439Z,47.00
2019-05-26T00:41:46.122Z,47.40
2019-05-26T00:44:14.056Z,47.30
2019-05-26T00:46:42.745Z,47.60
2019-05-26T00:49:10.943Z,47.50
2019-05-26T00:51:40.445Z,48.50
2019-05-26T00:56:36.676Z,47.90
2019-05-26T00:59:07.439Z,48.40
2019-05-26T01:01:36.309Z,48.20
2019-05-26T01:04:04.458Z,49.30
2019-05-26T01:06:36.479Z,49.20
2019-05-26T01:09:07.628Z,48.60
2019-05-26T01:11:35.675Z,49.00
2019-05-26T01:14:04.248Z,49.40
2019-05-26T01:16:33.687Z,50.60
2019-05-26T01:19:02.148Z,49.40
2019-05-26T01:21:30.880Z,50.10
2019-05-26T01:23:58.118Z,49.70
2019-05-26T01:26:26.131Z,51.20
2019-05-26T01:28:54.227Z,49.70
2019-05-26T01:31:22.174Z,49.60
2019-05-26T01:33:50.451Z,49.90
2019-05-26T01:38:48.286Z,49.90
2019-05-26T01:41:15.962Z,50.10
2019-05-26T01:43:45.405Z,52.20
2019-05-26T01:46:14.322Z,53.40
2019-05-26T01:48:42.767Z,54.10
2019-05-26T01:51:12.013Z,53.90
2019-05-26T01:53:42.174Z,53.00
2019-05-26T01:56:12.329Z,54.40
2019-05-26T02:03:38.093Z,52.10
2019-05-26T02:06:06.683Z,55.20
2019-05-26T02:08:39.182Z,51.80
2019-05-26T02:11:03.928Z,52.10
2019-05-26T02:13:32.823Z,52.30
2019-05-26T02:16:00.613Z,52.80
2019-05-26T02:18:28.681Z,53.00
2019-05-26T02:20:57.251Z,58.70
2019-05-26T02:23:26.203Z,58.70
2019-05-26T02:25:54.815Z,59.40
2019-05-26T02:28:25.636Z,57.80
2019-05-26T02:30:53.834Z,53.20
2019-05-26T02:33:22.732Z,52.60
2019-05-26T02:35:54.126Z,53.70
2019-05-26T02:38:26.124Z,52.90
2019-05-26T02:40:52.045Z,53.30
2019-05-26T02:43:20.440Z,55.80
2019-05-26T02:45:48.257Z,56.90
2019-05-26T02:48:17.875Z,56.50
2019-05-26T02:50:46.191Z,54.50
2019-05-26T02:53:16.927Z,53.80
2019-05-26T02:55:45.511Z,53.60
2019-05-26T02:58:17.071Z,56.90
2019-05-26T03:00:46.493Z,53.70
2019-05-26T03:03:15.411Z,55.40
2019-05-26T03:05:44.659Z,54.20
2019-05-26T03:08:13.655Z,54.00
2019-05-26T03:10:42.018Z,57.20
2019-05-26T03:15:43.121Z,54.40
2019-05-26T03:18:11.704Z,57.00
2019-05-26T03:23:14.479Z,54.70
2019-05-26T03:25:43.687Z,55.40
2019-05-26T03:28:12.875Z,55.50
2019-05-26T03:30:41.160Z,57.80
2019-05-26T03:35:36.965Z,57.00
2019-05-26T03:38:05.613Z,55.60
2019-05-26T03:40:33.786Z,57.60
2019-05-26T03:43:01.938Z,57.80
2019-05-26T03:46:14.036Z,56.70
2019-05-26T03:48:42.798Z,58.10
2019-05-26T03:51:11.124Z,57.50
2019-05-26T03:53:39.912Z,56.10
2019-05-26T03:56:09.642Z,56.20
2019-05-26T03:58:41.260Z,55.90
2019-05-26T04:03:38.725Z,57.00
2019-05-26T04:06:09.653Z,56.80
2019-05-26T04:08:38.499Z,57.70
2019-05-26T04:11:07.510Z,56.90
2019-05-26T04:13:36.876Z,56.50
2019-05-26T04:16:04.921Z,58.70
2019-05-26T04:23:27.989Z,56.20
2019-05-26T04:25:56.902Z,56.90
2019-05-26T04:30:54.550Z,54.80
2019-05-26T04:33:22.247Z,56.00
2019-05-26T04:38:17.431Z,55.70
2019-05-26T04:40:45.842Z,54.00
2019-05-26T04:45:44.076Z,54.40
2019-05-26T04:48:13.658Z,54.60
2019-05-26T04:50:42.563Z,55.40
2019-05-26T04:53:10.796Z,54.20
2019-05-26T04:58:07.019Z,54.20
2019-05-26T05:00:34.349Z,54.80
2019-05-26T05:03:02.798Z,54.70
2019-05-26T05:10:41.371Z,53.40
2019-05-26T05:12:56.250Z,52.10
2019-05-26T05:15:25.110Z,51.80
2019-05-26T05:17:53.618Z,52.00
2019-05-26T05:20:21.263Z,51.90
2019-05-26T05:22:49.246Z,51.50
2019-05-26T05:25:18.324Z,53.20
2019-05-26T05:27:46.667Z,51.20
2019-05-26T05:30:15.243Z,51.00
2019-05-26T05:32:44.266Z,53.00
2019-05-26T05:35:13.525Z,51.40
2019-05-26T05:37:41.577Z,51.20
2019-05-26T05:42:38.719Z,51.30
2019-05-26T05:45:08.162Z,51.20
2019-05-26T05:47:36.043Z,52.00
2019-05-26T05:50:05.412Z,50.40
2019-05-26T05:52:33.460Z,51.80
2019-05-26T05:55:02.233Z,50.50
2019-05-26T05:57:30.909Z,50.90
2019-05-26T05:59:59.336Z,51.20
2019-05-26T06:02:27.726Z,49.90
2019-05-26T06:04:56.189Z,50.50
2019-05-26T06:07:24.661Z,49.40
2019-05-26T06:09:52.361Z,50.30
2019-05-26T06:14:48.518Z,49.90
2019-05-26T06:17:17.328Z,49.20
2019-05-26T06:19:46.161Z,48.90
2019-05-26T06:22:15.507Z,48.90
2019-05-26T06:24:43.929Z,48.80
2019-05-26T06:27:12.412Z,48.40
2019-05-26T06:29:56.002Z,48.10
2019-05-26T06:34:40.355Z,47.50
2019-05-26T06:37:11.552Z,47.00
2019-05-26T06:39:39.391Z,47.00
2019-05-26T06:42:06.987Z,47.10
2019-05-26T06:44:52.191Z,48.40
2019-05-26T06:47:05.499Z,47.10
2019-05-26T06:49:33.168Z,47.80
2019-05-26T06:52:01.221Z,47.00
2019-05-26T06:54:29.299Z,46.00
2019-05-26T06:57:04.563Z,45.00
2019-05-26T06:59:32.745Z,44.80
2019-05-26T07:02:03.094Z,45.00
2019-05-26T07:04:31.222Z,43.30
2019-05-26T07:12:00.160Z,41.70
2019-05-26T07:14:26.519Z,41.00
2019-05-26T07:16:54.953Z,40.10
2019-05-26T07:19:24.107Z,39.30
2019-05-26T07:21:52.658Z,39.70
2019-05-26T07:24:22.135Z,39.60
2019-05-26T07:26:50.811Z,38.90
2019-05-26T07:29:20.159Z,39.70
2019-05-26T07:31:48.845Z,40.30
2019-05-26T07:34:17.599Z,40.20
2019-05-26T07:36:45.718Z,39.90
2019-05-26T07:39:13.859Z,39.60
2019-05-26T07:41:41.943Z,36.70
2019-05-26T07:44:10.613Z,35.70
2019-05-26T07:46:39.211Z,36.60
2019-05-26T07:49:08.203Z,36.30
2019-05-26T07:51:36.578Z,35.50
2019-05-26T07:54:05.070Z,34.30
2019-05-26T07:56:33.948Z,34.30
2019-05-26T07:59:02.328Z,33.30
2019-05-26T08:01:36.200Z,30.90
2019-05-26T08:04:02.888Z,30.00
2019-05-26T08:06:31.449Z,29.30
2019-05-26T08:11:27.675Z,29.80
2019-05-26T08:13:58.992Z,29.10
2019-05-26T08:16:28.044Z,27.50
2019-05-26T08:18:56.647Z,27.90
2019-05-26T08:26:20.775Z,27.80
2019-05-26T08:31:18.417Z,27.20
2019-05-26T08:33:46.504Z,27.20
2019-05-26T08:36:15.749Z,27.20
2019-05-26T08:41:13.086Z,27.30
2019-05-26T08:43:42.410Z,26.60
2019-05-26T08:46:11.151Z,27.00
2019-05-26T08:48:39.874Z,27.20
2019-05-26T08:51:08.345Z,27.30
2019-05-26T08:53:36.420Z,27.50
2019-05-26T08:56:04.623Z,26.10
2019-05-26T08:58:33.052Z,27.60
2019-05-26T09:01:00.733Z,28.70
2019-05-26T09:03:29.323Z,30.00
2019-05-26T09:05:57.808Z,31.90
2019-05-26T09:08:26.231Z,34.40
2019-05-26T09:10:56.254Z,31.90
2019-05-26T09:18:21.202Z,32.40
2019-05-26T09:20:48.673Z,36.20
2019-05-26T09:23:16.511Z,33.60
2019-05-26T09:25:46.680Z,35.10
2019-05-26T09:28:15.263Z,34.00
2019-05-26T09:30:43.760Z,36.00
2019-05-26T09:33:12.364Z,33.10
2019-05-26T09:35:40.412Z,32.90
2019-05-26T09:38:10.109Z,32.60
2019-05-26T09:40:38.368Z,32.70
2019-05-26T09:45:39.172Z,32.90
2019-05-26T09:48:07.424Z,32.50
2019-05-26T09:50:35.993Z,35.10
2019-05-26T09:53:04.992Z,32.30
2019-05-26T09:58:03.109Z,33.00
2019-05-26T10:03:00.036Z,32.80
2019-05-26T10:05:28.941Z,33.00
2019-05-26T10:10:25.522Z,30.50
2019-05-26T10:15:21.959Z,29.60
2019-05-26T10:20:20.748Z,32.20
2019-05-26T10:22:49.219Z,29.10
2019-05-26T10:25:17.729Z,28.80
2019-05-26T10:27:46.465Z,28.10
2019-05-26T10:30:14.591Z,26.70
2019-05-26T10:32:42.540Z,28.30
2019-05-26T10:35:11.351Z,27.20
2019-05-26T10:37:40.317Z,28.30
2019-05-26T10:40:09.341Z,27.90
2019-05-26T10:42:37.602Z,28.70
2019-05-26T10:45:07.321Z,27.70
2019-05-26T10:47:35.689Z,27.80
2019-05-26T10:50:03.986Z,28.70
2019-05-26T10:55:00.459Z,28.20
2019-05-26T10:59:55.849Z,26.10
2019-05-26T11:02:25.177Z,27.20
2019-05-26T11:07:20.592Z,26.20
2019-05-26T11:09:49.076Z,26.60
2019-05-26T11:12:19.835Z,27.40
2019-05-26T11:14:51.363Z,26.30
2019-05-26T11:17:20.911Z,26.90
2019-05-26T11:19:53.660Z,28.10
2019-05-26T11:22:21.829Z,27.90
2019-05-26T11:24:59.764Z,27.00
2019-05-26T11:27:28.512Z,27.60
2019-05-26T11:30:13.746Z,26.80
2019-05-26T11:32:41.588Z,26.80
2019-05-26T11:35:09.712Z,25.30
2019-05-26T11:37:38.261Z,26.30
2019-05-26T11:40:06.676Z,26.60
2019-05-26T11:42:33.994Z,29.20
2019-05-26T11:45:04.462Z,28.20
2019-05-26T11:47:33.978Z,26.70
2019-05-26T11:52:30.719Z,27.40
2019-05-26T11:54:59.514Z,29.30
2019-05-26T11:57:30.174Z,27.90
2019-05-26T11:59:58.902Z,28.40
2019-05-26T12:02:27.427Z,29.00
2019-05-26T12:04:56.411Z,27.50
2019-05-26T12:07:24.780Z,28.30
2019-05-26T12:09:52.479Z,25.90
2019-05-26T12:12:21.438Z,27.70
2019-05-26T12:14:50.399Z,27.30
2019-05-26T12:17:18.524Z,26.90
2019-05-26T12:19:46.211Z,28.20
2019-05-26T12:22:14.555Z,26.20
2019-05-26T12:24:42.655Z,28.00
2019-05-26T12:29:41.640Z,27.00
2019-05-26T12:34:37.912Z,25.30
2019-05-26T12:39:34.558Z,26.50
2019-05-26T12:42:02.266Z,26.60
2019-05-26T12:44:30.792Z,25.30
2019-05-26T12:47:00.229Z,26.20
2019-05-26T12:49:28.861Z,25.90
2019-05-26T12:51:58.810Z,27.20
2019-05-26T12:54:27.160Z,27.00
2019-05-26T12:56:56.464Z,26.00
2019-05-26T12:59:25.568Z,24.50
2019-05-26T13:01:55.093Z,27.80
2019-05-26T13:04:24.971Z,26.20
2019-05-26T13:06:53.791Z,24.40
2019-05-26T13:14:19.244Z,26.10
2019-05-26T13:16:47.622Z,23.50
2019-05-26T13:19:16.621Z,25.00
2019-05-26T13:21:44.397Z,26.80
2019-05-26T13:26:41.129Z,25.80
2019-05-26T13:29:08.874Z,23.70
2019-05-26T13:34:04.651Z,27.00
2019-05-26T13:36:33.172Z,23.30
2019-05-26T13:41:29.538Z,29.10
2019-05-26T13:43:58.100Z,25.80
2019-05-26T13:48:57.479Z,24.40
2019-05-26T13:51:25.452Z,27.10
2019-05-26T13:53:53.902Z,26.20
2019-05-26T13:56:22.598Z,24.90
2019-05-26T13:58:50.794Z,27.80
2019-05-26T14:01:19.081Z,25.10
2019-05-26T14:03:46.886Z,27.30
2019-05-26T14:06:16.367Z,28.90
2019-05-26T14:08:45.228Z,28.50
2019-05-26T14:13:42.491Z,27.90
2019-05-26T14:16:11.892Z,28.10
2019-05-26T14:18:42.622Z,28.80
2019-05-26T14:21:11.825Z,28.20
2019-05-26T14:23:40.309Z,29.60
2019-05-26T14:26:09.383Z,27.80
2019-05-26T14:28:38.782Z,28.90
2019-05-26T14:33:35.695Z,28.40
2019-05-26T14:36:04.594Z,26.50
2019-05-26T14:38:42.700Z,25.70
2019-05-26T14:41:02.361Z,24.60
2019-05-26T14:43:31.311Z,24.50
2019-05-26T14:46:00.249Z,27.30
2019-05-26T14:48:28.638Z,27.90
2019-05-26T14:50:56.780Z,26.00
2019-05-26T14:53:25.986Z,25.70
2019-05-26T14:55:54.562Z,25.40
2019-05-26T15:00:49.936Z,28.30
2019-05-26T15:03:18.076Z,28.40
2019-05-26T15:05:46.857Z,28.00
2019-05-26T15:08:15.222Z,29.40
2019-05-26T15:10:42.909Z,26.30
2019-05-26T15:13:12.316Z,27.30
2019-05-26T15:15:43.653Z,26.00
2019-05-26T15:18:12.188Z,28.20
2019-05-26T15:23:08.081Z,27.90
2019-05-26T15:25:35.448Z,28.30
2019-05-26T15:28:03.716Z,28.90
2019-05-26T15:30:31.789Z,28.90
2019-05-26T15:35:28.391Z,27.90
2019-05-26T15:37:57.236Z,28.60
2019-05-26T15:42:53.688Z,28.40
2019-05-26T15:45:22.332Z,28.80
2019-05-26T15:50:19.140Z,28.60
2019-05-26T15:55:17.288Z,28.70
2019-05-26T15:57:48.391Z,29.00
2019-05-26T16:00:16.712Z,32.60
2019-05-26T16:02:49.959Z,29.60
2019-05-26T16:05:19.185Z,31.80
2019-05-26T16:07:49.689Z,29.40
2019-05-26T16:10:18.923Z,29.90
2019-05-26T16:12:47.466Z,29.90
2019-05-26T16:15:15.881Z,32.80
2019-05-26T16:17:45.382Z,31.50
2019-05-26T16:22:43.974Z,29.10
2019-05-26T16:27:40.909Z,31.70
2019-05-26T16:30:09.859Z,32.30
2019-05-26T16:32:38.893Z,30.40
2019-05-26T16:35:19.733Z,33.50
2019-05-26T16:37:48.187Z,30.50
2019-05-26T16:40:17.619Z,32.20
2019-05-26T16:42:45.604Z,33.00
2019-05-26T16:47:50.141Z,33.40
2019-05-26T16:50:20.257Z,32.20
2019-05-26T16:52:48.495Z,30.70
2019-05-26T16:55:16.808Z,31.20
2019-05-26T16:57:44.229Z,31.70
2019-05-26T17:00:13.842Z,31.50
2019-05-26T17:02:42.573Z,32.70
2019-05-26T17:07:40.071Z,34.70
2019-05-26T17:12:43.496Z,31.90
2019-05-26T17:15:11.961Z,34.40
2019-05-26T17:25:05.471Z,35.70
2019-05-26T17:27:35.412Z,33.30
2019-05-26T17:30:04.056Z,34.00
2019-05-26T17:37:29.428Z,36.10
2019-05-26T17:39:58.194Z,33.60
2019-05-26T17:42:27.953Z,36.40
2019-05-26T17:44:56.870Z,34.50
2019-05-26T17:47:30.366Z,34.20
2019-05-26T17:49:58.881Z,34.80
2019-05-26T17:52:36.095Z,36.20
2019-05-26T18:00:05.310Z,34.90
2019-05-26T18:02:35.042Z,34.70
2019-05-26T18:07:32.905Z,36.20
2019-05-26T18:10:01.194Z,34.80
2019-05-26T18:12:34.313Z,35.30
2019-05-26T18:15:02.758Z,35.70
2019-05-26T18:17:46.890Z,34.90
2019-05-26T18:20:09.356Z,36.30
2019-05-26T18:22:38.619Z,38.90
2019-05-26T18:27:38.372Z,36.70
2019-05-26T18:30:09.511Z,38.60
2019-05-26T18:32:37.673Z,38.50
2019-05-26T18:35:05.713Z,37.80
2019-05-26T18:37:33.839Z,37.70
2019-05-26T18:40:02.620Z,36.50
2019-05-26T18:42:30.522Z,38.00
2019-05-26T18:47:31.852Z,37.10
2019-05-26T18:50:01.173Z,37.20
2019-05-26T18:52:29.833Z,37.50
2019-05-26T18:55:02.496Z,37.80
2019-05-26T18:57:30.537Z,38.00
2019-05-26T18:59:58.760Z,38.30
2019-05-26T19:04:58.561Z,38.40
2019-05-26T19:07:30.711Z,38.60
2019-05-26T19:09:59.352Z,38.30
2019-05-26T19:15:19.366Z,38.80
2019-05-26T19:17:48.860Z,39.50
2019-05-26T19:20:17.557Z,40.70
2019-05-26T19:25:15.427Z,39.80
2019-05-26T19:30:14.600Z,40.50
2019-05-26T19:32:43.688Z,40.30
2019-05-26T19:40:13.749Z,40.70
2019-05-26T19:45:10.711Z,40.90
2019-05-26T19:47:40.818Z,41.20
2019-05-26T19:50:10.275Z,41.00
2019-05-26T19:52:38.457Z,40.80
2019-05-26T19:55:09.199Z,41.80
2019-05-26T20:00:16.490Z,41.30
2019-05-26T20:05:13.807Z,41.60
2019-05-26T20:07:42.787Z,42.20
2019-05-26T20:10:11.988Z,41.80
2019-05-26T20:12:40.272Z,41.90
2019-05-26T20:15:11.204Z,42.70
2019-05-26T20:17:40.492Z,42.80
2019-05-26T20:22:39.010Z,42.50
2019-05-26T20:25:06.869Z,43.40
2019-05-26T20:27:35.040Z,42.40
2019-05-26T20:30:04.887Z,42.80
2019-05-26T20:37:32.995Z,43.30
2019-05-26T20:42:30.773Z,44.30
2019-05-26T20:47:27.477Z,44.30
2019-05-26T20:52:23.844Z,43.60
2019-05-26T20:54:52.316Z,43.50
2019-05-26T20:57:21.128Z,43.10
2019-05-26T20:59:49.402Z,43.10
2019-05-26T21:02:18.492Z,45.00
2019-05-26T21:04:47.398Z,44.40
2019-05-26T21:09:43.700Z,44.80
2019-05-26T21:12:11.510Z,44.90
2019-05-26T21:14:39.682Z,43.80
2019-05-26T21:22:05.193Z,44.60
2019-05-26T21:27:01.579Z,45.70
2019-05-26T21:29:30.555Z,45.90
2019-05-26T21:31:59.030Z,45.80
2019-05-26T21:36:55.970Z,46.20
2019-05-26T21:39:23.759Z,45.60
2019-05-26T21:41:53.548Z,45.30
2019-05-26T21:44:22.775Z,46.80
2019-05-26T21:46:53.074Z,45.10
2019-05-26T21:49:21.693Z,45.10
2019-05-26T21:51:51.390Z,47.10
2019-05-26T21:54:19.144Z,46.10
2019-05-26T21:56:47.231Z,47.20
2019-05-26T21:59:16.012Z,47.70
2019-05-26T22:01:46.297Z,46.80
2019-05-26T22:04:15.699Z,48.30
2019-05-26T22:06:43.636Z,49.20
2019-05-26T22:09:12.012Z,48.70
2019-05-26T22:11:41.307Z,47.10
2019-05-26T22:16:39.655Z,47.70
2019-05-26T22:19:11.164Z,47.20
2019-05-26T22:21:39.240Z,47.20
2019-05-26T22:26:37.754Z,48.70
2019-05-26T22:34:02.549Z,48.70
2019-05-26T22:38:58.689Z,48.10
2019-05-26T22:41:28.828Z,49.70
2019-05-26T22:46:26.944Z,50.40
2019-05-26T22:51:24.117Z,48.50
2019-05-26T22:53:52.265Z,50.20
2019-05-26T22:56:21.275Z,49.60
2019-05-26T22:58:49.645Z,49.10
2019-05-26T23:01:17.628Z,50.90
2019-05-26T23:03:45.729Z,49.10
2019-05-26T23:06:13.853Z,51.10
2019-05-26T23:08:42.250Z,49.70
2019-05-26T23:11:11.109Z,50.40
2019-05-26T23:13:39.178Z,49.20
2019-05-26T23:16:08.961Z,51.40
2019-05-26T23:18:40.051Z,50.40
2019-05-26T23:23:37.243Z,51.50
2019-05-26T23:26:08.631Z,51.00
2019-05-26T23:28:37.431Z,49.00
2019-05-26T23:33:34.768Z,51.00
2019-05-26T23:36:03.049Z,49.80
2019-05-26T23:38:31.180Z,51.00
2019-05-26T23:40:59.359Z,49.60
2019-05-26T23:43:28.432Z,50.50
2019-05-26T23:45:57.328Z,51.00
2019-05-26T23:48:25.925Z,50.00
2019-05-26T23:50:54.668Z,50.40
2019-05-26T23:53:24.392Z,50.50
2019-05-26T23:55:52.784Z,50.50
