createdAt,value
2019-05-12T00:00:43.139Z,1.50
2019-05-12T00:03:12.693Z,1.93
2019-05-12T00:05:42.198Z,2.17
2019-05-12T00:08:11.813Z,2.10
2019-05-12T00:10:41.478Z,2.27
2019-05-12T00:13:10.846Z,2.13
2019-05-12T00:15:40.461Z,2.40
2019-05-12T00:18:10.125Z,2.13
2019-05-12T00:20:39.797Z,2.20
2019-05-12T00:23:24.086Z,2.40
2019-05-12T00:25:40.510Z,3.60
2019-05-12T00:28:09.984Z,1.57
2019-05-12T00:30:44.266Z,2.00
2019-05-12T00:33:13.842Z,2.10
2019-05-12T00:35:43.461Z,1.70
2019-05-12T00:38:12.992Z,1.40
2019-05-12T00:40:42.561Z,2.50
2019-05-12T00:43:12.112Z,2.10
2019-05-12T00:45:41.667Z,2.00
2019-05-12T00:48:11.188Z,1.73
2019-05-12T00:50:40.685Z,1.70
2019-05-12T00:53:10.232Z,2.07
2019-05-12T00:55:39.858Z,1.50
2019-05-12T00:58:09.350Z,1.87
2019-05-12T01:00:41.005Z,1.60
2019-05-12T01:03:10.185Z,1.80
2019-05-12T01:05:39.749Z,3.00
2019-05-12T01:08:09.721Z,1.80
2019-05-12T01:10:39.521Z,2.83
2019-05-12T01:13:09.254Z,1.67
2019-05-12T01:15:38.816Z,1.70
2019-05-12T01:18:09.845Z,1.90
2019-05-12T01:20:39.574Z,2.93
2019-05-12T01:23:09.205Z,1.63
2019-05-12T01:25:39.474Z,1.90
2019-05-12T01:28:09.501Z,1.70
2019-05-12T01:30:39.595Z,1.93
2019-05-12T01:33:09.245Z,1.67
2019-05-12T01:35:39.648Z,1.73
2019-05-12T01:38:09.304Z,1.70
2019-05-12T01:40:39.685Z,1.60
2019-05-12T01:43:09.389Z,2.00
2019-05-12T01:45:39.286Z,1.73
2019-05-12T01:48:09.411Z,1.67
2019-05-12T01:50:39.294Z,2.07
2019-05-12T01:53:08.988Z,1.83
2019-05-12T01:55:39.074Z,1.60
2019-05-12T01:58:09.013Z,1.40
2019-05-12T02:00:39.378Z,1.20
2019-05-12T02:03:09.583Z,1.50
2019-05-12T02:05:40.999Z,1.37
2019-05-12T02:08:15.204Z,1.47
2019-05-12T02:10:44.767Z,1.47
2019-05-12T02:13:14.260Z,1.30
2019-05-12T02:15:44.062Z,2.27
2019-05-12T02:18:13.608Z,1.10
2019-05-12T02:20:44.447Z,1.20
2019-05-12T02:23:14.178Z,1.37
2019-05-12T02:25:43.829Z,1.63
2019-05-12T02:28:13.433Z,1.50
2019-05-12T02:30:42.931Z,1.20
2019-05-12T02:33:15.651Z,1.13
2019-05-12T02:35:44.397Z,1.37
2019-05-12T02:38:14.612Z,1.33
2019-05-12T02:40:44.861Z,2.23
2019-05-12T02:43:15.422Z,1.43
2019-05-12T02:45:45.117Z,2.30
2019-05-12T02:48:14.782Z,1.23
2019-05-12T02:50:45.229Z,1.33
2019-05-12T02:53:14.970Z,1.67
2019-05-12T02:55:45.170Z,1.03
2019-05-12T02:58:15.456Z,1.13
2019-05-12T03:00:45.751Z,1.20
2019-05-12T03:03:15.612Z,0.97
2019-05-12T03:05:45.737Z,1.10
2019-05-12T03:08:15.560Z,1.10
2019-05-12T03:10:46.053Z,0.97
2019-05-12T03:13:15.714Z,1.17
2019-05-12T03:15:45.215Z,0.90
2019-05-12T03:18:14.893Z,2.00
2019-05-12T03:20:45.537Z,1.07
2019-05-12T03:23:18.924Z,1.57
2019-05-12T03:25:46.541Z,1.40
2019-05-12T03:28:16.342Z,1.03
2019-05-12T03:30:48.572Z,1.13
2019-05-12T03:33:19.345Z,1.30
2019-05-12T03:35:52.977Z,1.30
2019-05-12T03:38:19.405Z,1.37
2019-05-12T03:40:48.765Z,1.00
2019-05-12T03:43:18.840Z,0.80
2019-05-12T03:45:48.291Z,2.30
2019-05-12T03:48:17.862Z,0.83
2019-05-12T03:50:47.303Z,0.80
2019-05-12T03:53:16.936Z,1.00
2019-05-12T03:55:47.363Z,1.00
2019-05-12T03:58:17.033Z,1.07
2019-05-12T04:00:46.829Z,1.87
2019-05-12T04:03:16.557Z,1.13
2019-05-12T04:05:46.544Z,1.30
2019-05-12T04:08:16.301Z,2.97
2019-05-12T04:10:46.218Z,1.10
2019-05-12T04:13:15.839Z,0.90
2019-05-12T04:15:46.044Z,0.93
2019-05-12T04:18:16.569Z,1.10
2019-05-12T04:20:46.560Z,0.90
2019-05-12T04:23:16.079Z,1.97
2019-05-12T04:25:52.338Z,1.50
2019-05-12T04:28:16.784Z,1.20
2019-05-12T04:30:46.335Z,0.87
2019-05-12T04:33:16.289Z,0.70
2019-05-12T04:35:46.020Z,1.83
2019-05-12T04:38:15.561Z,1.10
2019-05-12T04:40:45.609Z,0.93
2019-05-12T04:43:15.347Z,1.90
2019-05-12T04:45:45.392Z,0.90
2019-05-12T04:48:20.295Z,0.83
2019-05-12T04:50:46.234Z,0.77
2019-05-12T04:53:15.799Z,1.60
2019-05-12T04:55:45.301Z,1.00
2019-05-12T04:58:16.005Z,1.30
2019-05-12T05:00:45.720Z,3.93
2019-05-12T05:03:15.362Z,1.60
2019-05-12T05:05:44.935Z,1.33
2019-05-12T05:08:19.315Z,1.23
2019-05-12T05:10:45.579Z,1.83
2019-05-12T05:13:15.430Z,1.70
2019-05-12T05:15:45.684Z,1.00
2019-05-12T05:18:15.206Z,1.30
2019-05-12T05:20:44.672Z,2.60
2019-05-12T05:23:14.446Z,1.23
2019-05-12T05:25:44.139Z,1.10
2019-05-12T05:28:14.639Z,1.07
2019-05-12T05:30:44.472Z,0.93
2019-05-12T05:33:14.570Z,0.90
2019-05-12T05:35:44.206Z,1.50
2019-05-12T05:38:19.144Z,1.00
2019-05-12T05:40:45.474Z,1.30
2019-05-12T05:43:34.458Z,1.50
2019-05-12T05:46:07.835Z,1.20
2019-05-12T05:48:35.241Z,0.83
2019-05-12T05:51:08.808Z,1.20
2019-05-12T05:53:36.086Z,1.47
2019-05-12T05:56:05.651Z,1.40
2019-05-12T05:58:35.142Z,1.30
2019-05-12T06:01:08.032Z,1.03
2019-05-12T06:04:01.675Z,2.10
2019-05-12T06:06:26.382Z,1.00
2019-05-12T06:08:59.593Z,1.10
2019-05-12T06:11:29.427Z,1.20
2019-05-12T06:14:03.090Z,1.07
2019-05-12T06:16:30.168Z,1.20
2019-05-12T06:18:59.640Z,2.27
2019-05-12T06:21:33.979Z,1.07
2019-05-12T06:24:00.312Z,1.70
2019-05-12T06:26:34.817Z,1.30
2019-05-12T06:29:01.101Z,1.77
2019-05-12T06:31:33.168Z,0.97
2019-05-12T06:34:05.961Z,2.53
2019-05-12T06:36:34.029Z,1.20
2019-05-12T06:39:10.596Z,1.50
2019-05-12T06:41:38.462Z,1.20
2019-05-12T06:44:08.992Z,0.83
2019-05-12T06:46:39.059Z,0.83
2019-05-12T06:49:12.875Z,1.23
2019-05-12T06:51:39.962Z,1.70
2019-05-12T06:54:11.966Z,5.00
2019-05-12T06:56:43.409Z,2.77
2019-05-12T06:59:14.652Z,1.40
2019-05-12T07:02:00.452Z,1.40
2019-05-12T07:04:27.815Z,1.97
2019-05-12T07:07:00.698Z,1.20
2019-05-12T07:09:50.074Z,1.50
2019-05-12T07:12:09.100Z,1.50
2019-05-12T07:14:38.658Z,2.73
2019-05-12T07:17:09.924Z,1.97
2019-05-12T07:19:39.417Z,1.10
2019-05-12T07:22:19.918Z,1.77
2019-05-12T07:24:40.887Z,0.90
2019-05-12T07:27:11.414Z,2.00
2019-05-12T07:29:40.931Z,1.37
2019-05-12T07:32:16.456Z,1.00
2019-05-12T07:34:44.762Z,2.00
2019-05-12T07:37:15.282Z,1.30
2019-05-12T07:39:49.304Z,3.50
2019-05-12T07:42:16.172Z,1.60
2019-05-12T07:44:45.674Z,1.27
2019-05-12T07:47:19.266Z,2.20
2019-05-12T07:49:46.410Z,3.03
2019-05-12T07:52:15.893Z,1.80
2019-05-12T07:54:45.482Z,1.90
2019-05-12T07:57:17.519Z,2.60
2019-05-12T07:59:46.104Z,2.10
2019-05-12T08:02:15.651Z,3.03
2019-05-12T08:04:45.303Z,2.67
2019-05-12T08:07:19.884Z,1.80
2019-05-12T08:09:46.334Z,2.47
2019-05-12T08:12:20.815Z,2.37
2019-05-12T08:14:47.201Z,2.20
2019-05-12T08:17:19.589Z,2.30
2019-05-12T08:19:48.050Z,2.10
2019-05-12T08:22:19.016Z,2.53
2019-05-12T08:24:48.814Z,2.93
2019-05-12T08:27:18.384Z,2.40
2019-05-12T08:29:52.458Z,2.40
2019-05-12T08:32:26.909Z,3.07
2019-05-12T08:34:54.762Z,3.20
2019-05-12T08:37:24.503Z,4.97
2019-05-12T08:40:03.331Z,2.80
2019-05-12T08:42:25.034Z,2.73
2019-05-12T08:44:54.580Z,2.57
2019-05-12T08:47:24.191Z,4.00
2019-05-12T08:49:58.666Z,2.37
2019-05-12T08:52:30.560Z,3.20
2019-05-12T08:54:59.336Z,3.60
2019-05-12T08:57:32.542Z,4.10
2019-05-12T09:00:03.041Z,3.20
2019-05-12T09:02:31.194Z,4.70
2019-05-12T09:05:00.864Z,3.53
2019-05-12T09:07:35.087Z,3.80
2019-05-12T09:10:03.989Z,2.27
2019-05-12T09:12:33.758Z,3.50
2019-05-12T09:15:04.752Z,4.03
2019-05-12T09:17:37.395Z,3.40
2019-05-12T09:20:08.551Z,2.97
2019-05-12T09:22:39.046Z,4.77
2019-05-12T09:25:08.724Z,2.67
2019-05-12T09:27:39.610Z,3.77
2019-05-12T09:30:09.959Z,2.90
2019-05-12T09:32:45.365Z,5.37
2019-05-12T09:35:10.656Z,3.47
2019-05-12T09:37:40.650Z,3.53
2019-05-12T09:40:10.233Z,4.03
2019-05-12T09:42:39.656Z,5.33
2019-05-12T09:45:10.536Z,4.10
2019-05-12T09:47:40.249Z,4.03
2019-05-12T09:50:16.042Z,4.00
2019-05-12T09:52:43.919Z,4.17
2019-05-12T09:55:14.781Z,4.03
2019-05-12T09:57:45.211Z,5.10
2019-05-12T10:00:14.835Z,3.77
2019-05-12T10:02:44.452Z,4.67
2019-05-12T10:05:14.588Z,5.33
2019-05-12T10:07:44.619Z,4.47
2019-05-12T10:10:14.441Z,4.67
2019-05-12T10:12:49.196Z,5.10
2019-05-12T10:15:18.730Z,5.73
2019-05-12T10:17:46.443Z,5.37
2019-05-12T10:20:16.116Z,6.40
2019-05-12T10:22:45.691Z,5.47
2019-05-12T10:25:15.287Z,7.27
2019-05-12T10:27:44.715Z,7.40
2019-05-12T10:30:17.426Z,5.00
2019-05-12T10:32:46.724Z,5.20
2019-05-12T10:35:26.568Z,11.47
2019-05-12T10:37:47.510Z,7.23
2019-05-12T10:40:17.038Z,6.33
2019-05-12T10:42:49.461Z,7.80
2019-05-12T10:45:20.685Z,8.50
2019-05-12T10:47:50.423Z,8.33
2019-05-12T10:50:23.358Z,8.13
2019-05-12T10:52:53.626Z,8.27
2019-05-12T10:55:23.955Z,5.97
2019-05-12T10:58:01.450Z,7.97
2019-05-12T11:00:25.468Z,6.37
2019-05-12T11:02:56.285Z,9.57
2019-05-12T11:05:26.195Z,5.70
2019-05-12T11:08:00.218Z,7.10
2019-05-12T11:10:27.120Z,7.60
2019-05-12T11:12:59.130Z,7.07
2019-05-12T11:15:27.848Z,6.93
2019-05-12T11:17:58.978Z,9.83
2019-05-12T11:20:28.547Z,9.03
2019-05-12T11:22:58.147Z,9.53
2019-05-12T11:25:27.833Z,7.97
2019-05-12T11:27:57.409Z,7.57
2019-05-12T11:30:27.012Z,8.03
2019-05-12T11:32:59.593Z,8.00
2019-05-12T11:35:27.863Z,7.60
2019-05-12T11:37:57.587Z,8.83
2019-05-12T11:40:27.213Z,9.70
2019-05-12T11:43:01.037Z,7.83
2019-05-12T11:45:29.739Z,6.63
2019-05-12T11:48:07.986Z,10.97
2019-05-12T11:50:30.478Z,9.97
2019-05-12T11:52:59.960Z,8.90
2019-05-12T11:55:31.703Z,7.70
2019-05-12T11:58:09.121Z,22.40
2019-05-12T12:00:33.822Z,9.73
2019-05-12T12:03:12.344Z,12.07
2019-05-12T12:05:37.927Z,8.07
2019-05-12T12:08:05.946Z,11.77
2019-05-12T12:10:39.594Z,7.80
2019-05-12T12:13:06.591Z,7.23
2019-05-12T12:15:36.213Z,9.57
2019-05-12T12:18:12.967Z,15.07
2019-05-12T12:20:37.065Z,9.70
2019-05-12T12:23:11.138Z,11.03
2019-05-12T12:25:37.839Z,7.10
2019-05-12T12:28:07.580Z,8.20
2019-05-12T12:30:37.344Z,6.20
2019-05-12T12:33:06.825Z,7.13
2019-05-12T12:35:36.514Z,6.97
2019-05-12T12:38:06.202Z,6.50
2019-05-12T12:40:36.000Z,8.73
2019-05-12T12:43:05.536Z,6.57
2019-05-12T12:45:43.437Z,7.30
2019-05-12T12:48:13.703Z,6.43
2019-05-12T12:50:44.573Z,7.37
2019-05-12T12:53:14.386Z,10.67
2019-05-12T12:55:45.162Z,7.27
2019-05-12T12:58:14.986Z,5.93
2019-05-12T13:00:48.061Z,8.77
2019-05-12T13:03:19.630Z,26.83
2019-05-12T13:05:46.964Z,9.73
2019-05-12T13:08:16.565Z,10.67
2019-05-12T13:10:51.129Z,8.73
2019-05-12T13:13:17.296Z,6.93
2019-05-12T13:15:49.913Z,8.10
2019-05-12T13:18:25.819Z,6.90
2019-05-12T13:20:50.683Z,6.53
2019-05-12T13:23:33.925Z,7.60
2019-05-12T13:25:54.174Z,5.37
2019-05-12T13:28:25.947Z,6.47
2019-05-12T13:31:07.955Z,11.40
2019-05-12T13:33:28.448Z,6.57
2019-05-12T13:35:57.967Z,8.53
2019-05-12T13:38:30.502Z,8.33
2019-05-12T13:40:58.927Z,7.50
2019-05-12T13:43:28.499Z,8.37
2019-05-12T13:45:58.070Z,6.43
2019-05-12T13:48:27.686Z,7.33
2019-05-12T13:51:07.542Z,6.67
2019-05-12T13:53:28.524Z,6.10
2019-05-12T13:55:58.077Z,6.03
2019-05-12T13:58:34.870Z,4.50
2019-05-12T14:01:13.428Z,5.43
2019-05-12T14:03:29.981Z,7.57
2019-05-12T14:05:59.776Z,5.50
2019-05-12T14:08:29.584Z,7.33
2019-05-12T14:10:59.874Z,9.00
2019-05-12T14:13:29.623Z,6.60
2019-05-12T14:16:02.570Z,9.63
2019-05-12T14:18:30.404Z,4.93
2019-05-12T14:21:00.512Z,4.83
2019-05-12T14:23:30.154Z,6.47
2019-05-12T14:26:02.357Z,9.53
2019-05-12T14:28:30.776Z,8.73
2019-05-12T14:31:00.226Z,6.83
2019-05-12T14:33:34.688Z,8.80
2019-05-12T14:36:00.831Z,6.90
2019-05-12T14:38:30.399Z,7.03
2019-05-12T14:41:01.248Z,5.40
2019-05-12T14:43:30.963Z,6.73
2019-05-12T14:46:06.204Z,6.73
2019-05-12T14:48:33.198Z,4.90
2019-05-12T14:51:03.450Z,17.50
2019-05-12T14:53:38.169Z,6.87
2019-05-12T14:56:04.206Z,6.87
2019-05-12T14:58:33.939Z,6.20
2019-05-12T15:01:04.028Z,5.43
2019-05-12T15:03:34.237Z,8.63
2019-05-12T15:06:07.244Z,7.87
2019-05-12T15:08:37.016Z,9.33
2019-05-12T15:11:06.476Z,10.70
2019-05-12T15:13:35.914Z,5.40
2019-05-12T15:16:05.535Z,7.40
2019-05-12T15:18:39.628Z,7.33
2019-05-12T15:21:09.051Z,7.07
2019-05-12T15:23:38.738Z,9.23
2019-05-12T15:26:17.705Z,16.03
2019-05-12T15:28:43.306Z,7.77
2019-05-12T15:31:14.427Z,7.53
2019-05-12T15:33:44.113Z,8.67
2019-05-12T15:36:13.778Z,13.10
2019-05-12T15:38:43.877Z,5.77
2019-05-12T15:41:16.878Z,9.67
2019-05-12T15:43:48.951Z,12.60
2019-05-12T15:46:16.422Z,10.77
2019-05-12T15:48:46.192Z,6.40
2019-05-12T15:51:15.910Z,6.70
2019-05-12T15:53:45.501Z,6.27
2019-05-12T15:56:22.845Z,7.40
2019-05-12T15:58:46.437Z,8.00
2019-05-12T16:01:17.043Z,9.90
2019-05-12T16:03:46.907Z,8.23
2019-05-12T16:06:16.341Z,12.10
2019-05-12T16:08:46.013Z,9.97
2019-05-12T16:11:15.623Z,10.97
2019-05-12T16:13:53.724Z,11.57
2019-05-12T16:16:16.366Z,7.90
2019-05-12T16:18:50.418Z,8.53
2019-05-12T16:21:17.085Z,9.50
2019-05-12T16:23:46.685Z,10.67
2019-05-12T16:26:16.199Z,6.83
2019-05-12T16:28:47.716Z,7.57
2019-05-12T16:31:17.307Z,10.27
2019-05-12T16:33:52.133Z,10.27
2019-05-12T16:36:18.415Z,8.07
2019-05-12T16:38:50.234Z,7.93
2019-05-12T16:41:19.869Z,8.20
2019-05-12T16:43:49.493Z,7.80
2019-05-12T16:46:19.053Z,11.87
2019-05-12T16:48:53.628Z,9.80
2019-05-12T16:51:19.967Z,9.73
2019-05-12T16:53:51.152Z,9.03
2019-05-12T16:56:29.766Z,10.20
2019-05-12T16:58:57.723Z,8.53
2019-05-12T17:01:30.081Z,11.17
2019-05-12T17:03:58.779Z,11.20
2019-05-12T17:06:35.190Z,9.77
2019-05-12T17:09:00.111Z,10.90
2019-05-12T17:11:30.914Z,10.10
2019-05-12T17:14:04.913Z,7.53
2019-05-12T17:16:42.019Z,7.87
2019-05-12T17:19:10.259Z,9.17
2019-05-12T17:21:36.707Z,7.93
2019-05-12T17:24:06.375Z,23.10
2019-05-12T17:26:36.623Z,16.00
2019-05-12T17:29:06.063Z,12.27
2019-05-12T17:31:37.945Z,6.63
2019-05-12T17:34:09.228Z,12.43
2019-05-12T17:36:38.822Z,17.77
2019-05-12T17:39:08.591Z,19.27
2019-05-12T17:41:40.969Z,14.03
2019-05-12T17:44:13.378Z,13.73
2019-05-12T17:46:44.146Z,10.70
2019-05-12T17:49:15.695Z,12.17
2019-05-12T17:51:44.687Z,15.53
2019-05-12T17:54:21.683Z,14.30
2019-05-12T17:56:45.493Z,12.23
2019-05-12T17:59:23.536Z,11.20
2019-05-12T18:01:47.893Z,10.80
2019-05-12T18:04:20.441Z,14.53
2019-05-12T18:06:48.797Z,12.93
2019-05-12T18:09:20.300Z,13.47
2019-05-12T18:11:54.226Z,13.23
2019-05-12T18:14:26.804Z,15.60
2019-05-12T18:17:02.119Z,15.17
2019-05-12T18:19:24.303Z,11.27
2019-05-12T18:22:03.260Z,18.47
2019-05-12T18:24:29.117Z,26.90
2019-05-12T18:27:04.421Z,18.37
2019-05-12T18:29:30.285Z,14.17
2019-05-12T18:31:59.921Z,15.37
2019-05-12T18:34:29.581Z,17.23
2019-05-12T18:36:59.935Z,11.50
2019-05-12T18:39:29.857Z,9.53
2019-05-12T18:41:59.602Z,8.77
2019-05-12T18:44:32.922Z,10.23
2019-05-12T18:47:04.317Z,10.20
2019-05-12T18:49:34.361Z,10.00
2019-05-12T18:52:04.166Z,13.30
2019-05-12T18:54:34.553Z,10.73
2019-05-12T18:57:09.585Z,13.80
2019-05-12T18:59:39.331Z,10.83
2019-05-12T19:02:14.554Z,11.07
2019-05-12T19:04:41.289Z,8.60
2019-05-12T19:07:11.011Z,10.73
2019-05-12T19:09:43.875Z,9.50
2019-05-12T19:12:17.846Z,10.67
2019-05-12T19:14:43.567Z,28.40
2019-05-12T19:17:14.113Z,22.10
2019-05-12T19:20:05.484Z,28.87
2019-05-12T19:22:39.523Z,19.37
2019-05-12T19:25:07.701Z,13.73
2019-05-12T19:27:37.245Z,12.87
2019-05-12T19:30:06.704Z,17.27
2019-05-12T19:32:36.768Z,15.97
2019-05-12T19:35:09.321Z,15.33
2019-05-12T19:37:38.138Z,13.60
2019-05-12T19:40:12.378Z,13.27
2019-05-12T19:42:39.047Z,17.80
2019-05-12T19:45:16.089Z,12.47
2019-05-12T19:47:40.234Z,12.57
2019-05-12T19:50:14.744Z,9.57
2019-05-12T19:52:41.012Z,10.63
2019-05-12T19:55:10.440Z,10.87
2019-05-12T19:57:39.995Z,11.90
2019-05-12T20:00:09.605Z,10.50
2019-05-12T20:02:39.099Z,11.13
2019-05-12T20:05:08.616Z,11.20
2019-05-12T20:07:38.125Z,10.77
2019-05-12T20:10:07.644Z,11.30
2019-05-12T20:12:37.166Z,10.40
2019-05-12T20:15:07.636Z,9.33
2019-05-12T20:17:37.161Z,10.97
2019-05-12T20:20:06.899Z,14.10
2019-05-12T20:22:36.507Z,16.23
2019-05-12T20:25:06.647Z,15.50
2019-05-12T20:27:36.225Z,13.40
2019-05-12T20:30:17.214Z,10.50
2019-05-12T20:32:45.392Z,11.80
2019-05-12T20:35:14.997Z,11.43
2019-05-12T20:37:52.948Z,45.00
2019-05-12T20:40:17.472Z,19.50
2019-05-12T20:43:06.980Z,12.27
2019-05-12T20:45:18.173Z,13.93
2019-05-12T20:47:47.776Z,12.43
2019-05-12T20:50:18.153Z,13.20
2019-05-12T20:52:51.329Z,11.60
2019-05-12T20:55:19.166Z,8.97
2019-05-12T20:57:52.419Z,11.50
2019-05-12T21:00:19.866Z,11.43
2019-05-12T21:02:49.610Z,10.20
2019-05-12T21:05:20.033Z,11.77
2019-05-12T21:07:50.091Z,11.47
2019-05-12T21:10:24.673Z,15.30
2019-05-12T21:12:51.019Z,17.33
2019-05-12T21:15:20.901Z,11.17
2019-05-12T21:17:58.435Z,8.93
2019-05-12T21:20:24.102Z,8.73
2019-05-12T21:22:53.829Z,8.30
2019-05-12T21:25:23.522Z,7.97
2019-05-12T21:28:01.686Z,8.47
2019-05-12T21:30:24.811Z,9.63
2019-05-12T21:33:00.699Z,7.30
2019-05-12T21:35:26.135Z,6.93
2019-05-12T21:37:55.748Z,8.70
2019-05-12T21:40:30.194Z,10.70
2019-05-12T21:42:56.677Z,9.60
2019-05-12T21:45:30.736Z,9.43
2019-05-12T21:47:57.390Z,10.30
2019-05-12T21:50:32.381Z,10.20
2019-05-12T21:52:59.908Z,12.87
2019-05-12T21:55:29.578Z,13.57
2019-05-12T21:58:01.754Z,9.57
2019-05-12T22:00:50.428Z,11.33
2019-05-12T22:03:17.910Z,12.27
2019-05-12T22:05:51.928Z,7.70
2019-05-12T22:08:23.067Z,8.57
2019-05-12T22:10:54.015Z,8.50
2019-05-12T22:13:23.432Z,7.13
2019-05-12T22:15:57.298Z,6.93
2019-05-12T22:18:24.132Z,6.90
2019-05-12T22:21:00.993Z,6.77
2019-05-12T22:23:24.966Z,8.00
2019-05-12T22:25:58.028Z,8.50
2019-05-12T22:28:25.682Z,10.50
2019-05-12T22:30:55.347Z,7.27
2019-05-12T22:33:24.837Z,10.77
2019-05-12T22:36:02.894Z,7.47
2019-05-12T22:38:25.347Z,9.50
2019-05-12T22:40:59.428Z,7.97
2019-05-12T22:43:26.035Z,7.93
2019-05-12T22:45:55.535Z,8.00
2019-05-12T22:48:29.622Z,10.30
2019-05-12T22:50:56.252Z,8.27
2019-05-12T22:53:29.713Z,7.40
2019-05-12T22:55:56.846Z,8.50
2019-05-12T22:58:26.389Z,8.63
2019-05-12T23:01:00.717Z,11.53
2019-05-12T23:03:27.165Z,10.97
2019-05-12T23:06:01.296Z,11.33
2019-05-12T23:08:27.774Z,10.30
2019-05-12T23:10:57.207Z,11.27
2019-05-12T23:13:32.257Z,11.53
2019-05-12T23:15:58.560Z,11.77
2019-05-12T23:18:30.687Z,9.80
2019-05-12T23:21:04.008Z,9.07
2019-05-12T23:23:33.729Z,10.17
2019-05-12T23:26:02.490Z,9.43
2019-05-12T23:28:33.796Z,10.07
2019-05-12T23:31:04.247Z,8.83
2019-05-12T23:33:36.669Z,10.07
2019-05-12T23:36:09.468Z,10.77
2019-05-12T23:38:36.369Z,8.03
2019-05-12T23:41:05.795Z,9.73
2019-05-12T23:43:35.291Z,9.93
2019-05-12T23:46:04.775Z,10.97
2019-05-12T23:48:34.314Z,12.57
2019-05-12T23:51:04.023Z,9.67
2019-05-12T23:53:34.027Z,8.70
2019-05-12T23:56:03.877Z,9.33
2019-05-12T23:58:33.494Z,9.97
