createdAt,value
2024-05-09T00:00:30.401Z,8.83
2024-05-09T00:03:02.448Z,8.60
2024-05-09T00:05:29.154Z,8.10
2024-05-09T00:07:55.842Z,8.60
2024-05-09T00:10:29.133Z,8.60
2024-05-09T00:13:02.414Z,7.53
2024-05-09T00:15:28.996Z,7.87
2024-05-09T00:17:55.821Z,8.37
2024-05-09T00:20:28.405Z,8.10
2024-05-09T00:23:01.942Z,7.17
2024-05-09T00:25:28.507Z,7.90
2024-05-09T00:27:55.094Z,8.10
2024-05-09T00:30:30.679Z,8.97
2024-05-09T00:33:00.858Z,8.20
2024-05-09T00:35:27.660Z,7.83
2024-05-09T00:37:54.304Z,8.07
2024-05-09T00:40:30.786Z,8.00
2024-05-09T00:43:05.241Z,7.70
2024-05-09T00:45:31.811Z,8.20
2024-05-09T00:47:59.798Z,8.53
2024-05-09T00:50:35.315Z,7.53
2024-05-09T00:53:04.335Z,7.80
2024-05-09T00:55:30.902Z,8.00
2024-05-09T00:57:57.625Z,8.17
2024-05-09T01:00:31.515Z,7.70
2024-05-09T01:03:05.202Z,7.60
2024-05-09T01:05:32.127Z,8.03
2024-05-09T01:07:58.787Z,8.23
2024-05-09T01:10:33.424Z,8.00
2024-05-09T01:13:01.686Z,7.97
2024-05-09T01:15:28.233Z,7.87
2024-05-09T01:17:55.005Z,8.03
2024-05-09T01:20:31.766Z,8.20
2024-05-09T01:23:06.921Z,7.67
2024-05-09T01:25:33.704Z,8.20
2024-05-09T01:28:00.257Z,7.70
2024-05-09T01:30:33.794Z,9.40
2024-05-09T01:33:02.936Z,7.10
2024-05-09T01:35:29.740Z,7.60
2024-05-09T01:37:56.398Z,8.07
2024-05-09T01:40:33.251Z,6.90
2024-05-09T01:43:04.448Z,6.50
2024-05-09T01:45:30.981Z,7.10
2024-05-09T01:47:57.631Z,7.53
2024-05-09T01:50:35.833Z,8.40
2024-05-09T01:53:06.008Z,6.93
2024-05-09T01:55:32.571Z,7.73
2024-05-09T01:57:59.176Z,7.43
2024-05-09T02:00:34.191Z,7.13
2024-05-09T02:03:08.102Z,7.50
2024-05-09T02:05:34.818Z,7.90
2024-05-09T02:08:01.499Z,8.00
2024-05-09T02:10:32.491Z,7.97
2024-05-09T02:12:59.947Z,7.00
2024-05-09T02:15:26.509Z,8.07
2024-05-09T02:17:53.317Z,7.60
2024-05-09T02:20:30.020Z,7.17
2024-05-09T02:23:02.255Z,8.30
2024-05-09T02:25:28.858Z,9.40
2024-05-09T02:27:55.398Z,8.40
2024-05-09T02:30:30.022Z,7.60
2024-05-09T02:33:04.961Z,9.93
2024-05-09T02:35:31.653Z,8.70
2024-05-09T02:37:58.175Z,8.40
2024-05-09T02:40:33.256Z,8.57
2024-05-09T02:43:03.697Z,8.37
2024-05-09T02:45:30.215Z,8.90
2024-05-09T02:47:56.832Z,8.77
2024-05-09T02:50:30.268Z,7.33
2024-05-09T02:53:03.751Z,9.37
2024-05-09T02:55:30.297Z,8.20
2024-05-09T02:57:56.772Z,7.50
2024-05-09T03:00:29.785Z,7.90
2024-05-09T03:03:04.353Z,7.37
2024-05-09T03:05:31.251Z,7.60
2024-05-09T03:07:57.901Z,7.40
2024-05-09T03:10:28.581Z,7.83
2024-05-09T03:12:56.772Z,7.90
2024-05-09T03:15:23.298Z,6.90
2024-05-09T03:17:49.985Z,7.47
2024-05-09T03:20:23.374Z,7.50
2024-05-09T03:22:52.779Z,7.50
2024-05-09T03:25:20.661Z,8.00
2024-05-09T03:27:48.365Z,7.23
2024-05-09T03:30:22.137Z,7.27
2024-05-09T03:32:56.548Z,7.40
2024-05-09T03:35:23.268Z,7.33
2024-05-09T03:37:49.787Z,7.60
2024-05-09T03:40:23.339Z,7.20
2024-05-09T03:42:52.668Z,7.60
2024-05-09T03:45:19.187Z,8.03
2024-05-09T03:47:45.985Z,8.07
2024-05-09T03:50:18.507Z,7.80
2024-05-09T03:52:52.528Z,8.00
2024-05-09T03:55:19.130Z,7.43
2024-05-09T03:57:45.642Z,8.03
2024-05-09T04:00:18.029Z,8.47
2024-05-09T04:02:52.533Z,8.47
2024-05-09T04:05:19.191Z,7.07
2024-05-09T04:07:45.852Z,7.70
2024-05-09T04:10:21.013Z,7.83
2024-05-09T04:12:54.413Z,7.50
2024-05-09T04:15:21.167Z,7.00
2024-05-09T04:17:47.960Z,7.40
2024-05-09T04:20:24.222Z,7.20
2024-05-09T04:22:59.811Z,7.77
2024-05-09T04:25:26.334Z,8.10
2024-05-09T04:27:52.918Z,8.73
2024-05-09T04:30:26.295Z,7.67
2024-05-09T04:33:02.197Z,7.40
2024-05-09T04:35:28.829Z,8.60
2024-05-09T04:37:55.414Z,7.47
2024-05-09T04:40:28.546Z,7.40
2024-05-09T04:43:00.165Z,8.20
2024-05-09T04:45:26.666Z,8.37
2024-05-09T04:47:53.796Z,8.23
2024-05-09T04:50:29.356Z,7.70
2024-05-09T04:53:02.208Z,7.67
2024-05-09T04:55:28.759Z,8.93
2024-05-09T04:57:55.210Z,9.93
2024-05-09T05:00:28.871Z,10.43
2024-05-09T05:03:02.074Z,10.03
2024-05-09T05:05:28.885Z,9.50
2024-05-09T05:07:55.457Z,10.33
2024-05-09T05:10:29.501Z,9.30
2024-05-09T05:13:01.862Z,9.50
2024-05-09T05:15:28.447Z,8.70
2024-05-09T05:17:55.096Z,10.60
2024-05-09T05:20:27.838Z,9.97
2024-05-09T05:22:59.667Z,11.70
2024-05-09T05:25:26.420Z,9.40
2024-05-09T05:27:52.896Z,9.60
2024-05-09T05:30:25.014Z,9.87
2024-05-09T05:32:55.642Z,9.33
2024-05-09T05:35:22.468Z,10.30
2024-05-09T05:37:49.125Z,10.80
2024-05-09T05:40:25.275Z,10.23
2024-05-09T05:42:59.326Z,10.20
2024-05-09T05:45:25.963Z,10.90
2024-05-09T05:47:54.186Z,10.40
2024-05-09T05:50:27.717Z,10.23
2024-05-09T05:53:01.212Z,11.60
2024-05-09T05:55:27.750Z,10.90
2024-05-09T05:57:54.257Z,10.40
2024-05-09T06:00:29.316Z,10.47
2024-05-09T06:03:02.195Z,10.70
2024-05-09T06:05:28.920Z,10.10
2024-05-09T06:07:55.750Z,10.83
2024-05-09T06:10:26.305Z,9.83
2024-05-09T06:13:01.384Z,8.43
2024-05-09T06:15:27.903Z,8.90
2024-05-09T06:17:54.708Z,9.10
2024-05-09T06:20:27.750Z,9.13
2024-05-09T06:23:01.778Z,7.80
2024-05-09T06:25:28.416Z,9.00
2024-05-09T06:27:54.943Z,7.60
2024-05-09T06:30:29.854Z,9.20
2024-05-09T06:33:04.747Z,8.30
2024-05-09T06:35:31.969Z,8.20
2024-05-09T06:37:58.654Z,8.53
2024-05-09T06:40:29.754Z,9.37
2024-05-09T06:43:02.801Z,8.50
2024-05-09T06:45:29.318Z,8.40
2024-05-09T06:47:56.170Z,7.73
2024-05-09T06:50:24.534Z,8.30
2024-05-09T06:52:54.570Z,6.77
2024-05-09T06:55:21.116Z,7.17
2024-05-09T06:57:47.662Z,6.40
2024-05-09T07:00:22.721Z,5.40
2024-05-09T07:02:57.293Z,5.23
2024-05-09T07:05:24.643Z,5.30
2024-05-09T07:07:51.317Z,4.90
2024-05-09T07:10:25.759Z,5.30
2024-05-09T07:12:59.091Z,4.30
2024-05-09T07:15:25.618Z,4.70
2024-05-09T07:17:52.516Z,5.60
2024-05-09T07:20:27.597Z,4.50
2024-05-09T07:23:00.613Z,3.93
2024-05-09T07:25:27.199Z,4.03
2024-05-09T07:27:53.734Z,3.73
2024-05-09T07:30:27.108Z,4.47
2024-05-09T07:32:57.802Z,4.27
2024-05-09T07:35:24.534Z,4.30
2024-05-09T07:37:51.064Z,3.37
2024-05-09T07:40:27.610Z,3.70
2024-05-09T07:42:59.352Z,3.50
2024-05-09T07:45:43.298Z,4.30
2024-05-09T07:53:37.117Z,4.23
2024-05-09T07:55:57.846Z,3.83
2024-05-09T07:58:24.661Z,4.90
2024-05-09T08:00:51.312Z,4.47
2024-05-09T08:03:18.096Z,4.10
2024-05-09T08:05:44.796Z,4.73
2024-05-09T08:08:11.410Z,4.33
2024-05-09T08:10:38.042Z,4.40
2024-05-09T08:13:04.871Z,4.73
2024-05-09T08:15:31.511Z,4.83
2024-05-09T08:17:58.318Z,3.90
2024-05-09T08:20:31.067Z,3.57
2024-05-09T08:23:01.579Z,4.17
2024-05-09T08:25:28.335Z,3.60
2024-05-09T08:27:54.928Z,3.67
2024-05-09T08:30:29.072Z,3.90
2024-05-09T08:33:00.001Z,3.73
2024-05-09T08:35:26.675Z,4.03
2024-05-09T08:37:53.386Z,3.90
2024-05-09T08:40:28.087Z,4.30
2024-05-09T08:43:01.166Z,4.10
2024-05-09T08:45:27.833Z,3.17
2024-05-09T08:47:54.805Z,3.37
2024-05-09T08:50:31.628Z,3.73
2024-05-09T08:53:04.592Z,3.53
2024-05-09T08:55:31.093Z,3.40
2024-05-09T08:57:58.302Z,3.63
2024-05-09T09:00:33.846Z,3.90
2024-05-09T09:03:04.691Z,3.40
2024-05-09T09:05:32.000Z,3.47
2024-05-09T09:07:58.823Z,3.50
2024-05-09T09:10:31.764Z,3.73
2024-05-09T09:13:01.509Z,2.60
2024-05-09T09:15:28.129Z,3.43
2024-05-09T09:17:57.785Z,3.10
2024-05-09T09:20:29.552Z,3.07
2024-05-09T09:23:02.333Z,3.30
2024-05-09T09:25:28.846Z,2.60
2024-05-09T09:27:55.537Z,3.27
2024-05-09T09:30:34.427Z,3.07
2024-05-09T09:33:04.892Z,2.87
2024-05-09T09:35:31.609Z,3.40
2024-05-09T09:38:01.708Z,3.07
2024-05-09T09:40:32.294Z,2.53
2024-05-09T09:43:01.077Z,3.27
2024-05-09T09:45:32.374Z,2.73
2024-05-09T09:47:59.127Z,2.60
2024-05-09T09:50:33.350Z,3.07
2024-05-09T09:53:01.654Z,3.07
2024-05-09T09:55:28.348Z,5.23
2024-05-09T09:57:56.008Z,2.50
2024-05-09T10:00:27.440Z,2.60
2024-05-09T10:02:59.043Z,2.53
2024-05-09T10:05:26.147Z,2.77
2024-05-09T10:07:53.274Z,3.20
2024-05-09T10:10:30.201Z,3.20
2024-05-09T10:13:00.130Z,3.00
2024-05-09T10:15:26.808Z,2.80
2024-05-09T10:17:53.364Z,2.60
2024-05-09T10:20:22.200Z,3.37
2024-05-09T10:22:54.197Z,2.50
2024-05-09T10:25:20.950Z,2.97
2024-05-09T10:27:54.616Z,2.87
2024-05-09T10:30:29.643Z,2.80
2024-05-09T10:33:02.295Z,2.80
2024-05-09T10:35:31.274Z,3.07
2024-05-09T10:38:03.333Z,2.80
2024-05-09T10:40:31.739Z,3.00
2024-05-09T10:43:02.540Z,3.30
2024-05-09T10:45:31.089Z,2.90
2024-05-09T10:47:57.897Z,2.67
2024-05-09T10:50:28.692Z,3.30
2024-05-09T10:52:58.545Z,3.00
2024-05-09T10:55:25.072Z,3.10
2024-05-09T10:57:51.594Z,2.67
2024-05-09T11:00:27.304Z,3.33
2024-05-09T11:02:57.265Z,2.97
2024-05-09T11:05:24.351Z,2.87
2024-05-09T11:07:51.192Z,3.20
2024-05-09T11:10:24.931Z,2.97
2024-05-09T11:12:57.985Z,3.10
2024-05-09T11:15:24.461Z,3.00
2024-05-09T11:17:51.065Z,2.60
2024-05-09T11:20:26.412Z,3.20
2024-05-09T11:22:57.648Z,2.77
2024-05-09T11:25:24.238Z,2.77
2024-05-09T11:27:50.877Z,3.17
2024-05-09T11:30:26.636Z,3.30
2024-05-09T11:32:58.731Z,2.90
2024-05-09T11:35:25.350Z,3.20
2024-05-09T11:37:52.027Z,2.67
2024-05-09T11:40:25.252Z,2.60
2024-05-09T11:42:55.037Z,2.80
2024-05-09T11:45:21.651Z,2.90
2024-05-09T11:47:48.365Z,3.33
2024-05-09T11:50:22.547Z,3.50
2024-05-09T11:52:56.056Z,2.73
2024-05-09T11:55:25.645Z,2.97
2024-05-09T11:57:54.030Z,3.53
2024-05-09T12:00:29.178Z,3.40
2024-05-09T12:03:02.733Z,2.67
2024-05-09T12:05:29.475Z,2.83
2024-05-09T12:07:56.075Z,2.30
2024-05-09T12:10:31.968Z,2.63
2024-05-09T12:13:01.002Z,2.50
2024-05-09T12:15:27.601Z,2.63
2024-05-09T12:17:54.987Z,2.53
2024-05-09T12:20:28.837Z,2.57
2024-05-09T12:23:02.371Z,3.00
2024-05-09T12:25:28.870Z,3.00
2024-05-09T12:27:55.561Z,2.60
2024-05-09T12:30:32.663Z,3.03
2024-05-09T12:33:04.168Z,2.50
2024-05-09T12:35:30.877Z,2.63
2024-05-09T12:37:57.342Z,2.53
2024-05-09T12:40:34.039Z,2.80
2024-05-09T12:43:03.802Z,2.50
2024-05-09T12:45:30.448Z,2.60
2024-05-09T12:47:57.153Z,2.80
2024-05-09T12:50:31.028Z,2.60
2024-05-09T12:52:59.562Z,2.27
2024-05-09T12:55:26.939Z,3.10
2024-05-09T12:57:53.704Z,2.60
2024-05-09T13:00:27.415Z,3.10
2024-05-09T13:02:58.243Z,2.83
2024-05-09T13:05:25.016Z,2.53
2024-05-09T13:07:51.757Z,2.73
2024-05-09T13:10:28.634Z,2.77
2024-05-09T13:12:59.321Z,2.87
2024-05-09T13:15:26.043Z,3.27
2024-05-09T13:17:52.702Z,2.60
2024-05-09T13:20:26.445Z,2.80
2024-05-09T13:23:01.195Z,3.10
2024-05-09T13:25:27.756Z,3.00
2024-05-09T13:27:54.386Z,2.50
2024-05-09T13:30:29.242Z,2.57
2024-05-09T13:33:04.783Z,2.80
2024-05-09T13:35:31.481Z,2.90
2024-05-09T13:37:58.106Z,2.90
2024-05-09T13:40:32.188Z,2.80
2024-05-09T13:43:01.429Z,2.60
2024-05-09T13:45:28.001Z,2.33
2024-05-09T13:47:54.631Z,2.60
2024-05-09T13:50:30.779Z,2.67
2024-05-09T13:53:01.224Z,2.50
2024-05-09T13:55:27.777Z,2.83
2024-05-09T13:57:54.364Z,2.50
2024-05-09T14:02:50.478Z,2.80
2024-05-09T14:05:17.473Z,2.20
2024-05-09T14:07:44.110Z,2.43
2024-05-09T14:10:19.778Z,2.60
2024-05-09T14:12:52.172Z,2.27
2024-05-09T14:15:18.809Z,2.60
2024-05-09T14:17:46.078Z,2.60
2024-05-09T14:20:16.633Z,2.73
2024-05-09T14:22:49.768Z,2.50
2024-05-09T14:25:16.358Z,2.17
2024-05-09T14:27:42.948Z,2.10
2024-05-09T14:30:15.042Z,2.23
2024-05-09T14:32:49.225Z,2.23
2024-05-09T14:35:15.955Z,1.93
2024-05-09T14:37:42.552Z,2.30
2024-05-09T14:40:17.685Z,1.93
2024-05-09T14:42:51.893Z,2.20
2024-05-09T14:45:18.451Z,2.13
2024-05-09T14:47:45.063Z,2.30
2024-05-09T14:50:19.545Z,2.40
2024-05-09T14:52:54.068Z,1.90
2024-05-09T14:55:20.630Z,2.03
2024-05-09T14:57:47.185Z,2.33
2024-05-09T15:00:21.090Z,2.07
2024-05-09T15:02:52.581Z,1.83
2024-05-09T15:05:19.265Z,2.13
2024-05-09T15:07:45.928Z,2.20
2024-05-09T15:10:20.336Z,1.93
2024-05-09T15:12:50.567Z,2.40
2024-05-09T15:15:17.697Z,2.40
2024-05-09T15:17:44.855Z,2.00
2024-05-09T15:20:17.145Z,2.33
2024-05-09T15:22:46.925Z,2.20
2024-05-09T15:25:13.550Z,2.10
2024-05-09T15:27:40.441Z,2.10
2024-05-09T15:30:10.538Z,2.70
2024-05-09T15:32:37.451Z,2.57
2024-05-09T15:35:04.169Z,2.20
2024-05-09T15:37:30.963Z,1.80
2024-05-09T15:39:57.698Z,2.40
2024-05-09T15:42:24.299Z,1.93
2024-05-09T15:44:50.904Z,1.97
2024-05-09T15:47:17.439Z,2.30
2024-05-09T15:49:44.116Z,2.03
2024-05-09T15:52:10.876Z,3.40
2024-05-09T15:54:37.549Z,2.53
2024-05-09T15:57:04.886Z,2.87
2024-05-09T15:59:31.467Z,2.70
2024-05-09T16:01:58.067Z,2.20
2024-05-09T16:04:24.809Z,2.07
2024-05-09T16:06:51.544Z,2.60
2024-05-09T16:09:18.385Z,2.57
2024-05-09T16:11:44.997Z,2.50
2024-05-09T16:14:11.606Z,2.60
2024-05-09T16:16:38.355Z,2.67
2024-05-09T16:19:05.081Z,2.07
2024-05-09T16:21:31.790Z,2.40
2024-05-09T16:23:58.822Z,2.50
2024-05-09T16:26:25.313Z,2.37
2024-05-09T16:28:51.872Z,2.40
2024-05-09T16:31:18.434Z,2.13
2024-05-09T16:33:45.377Z,2.13
2024-05-09T16:36:11.923Z,2.23
2024-05-09T16:38:38.561Z,2.27
2024-05-09T16:41:05.089Z,2.50
2024-05-09T16:43:31.735Z,2.37
2024-05-09T16:45:58.465Z,2.60
2024-05-09T16:48:25.080Z,2.57
2024-05-09T16:50:51.602Z,2.40
2024-05-09T16:53:18.870Z,2.60
2024-05-09T16:55:45.368Z,2.47
2024-05-09T16:58:11.935Z,2.30
2024-05-09T17:00:42.393Z,2.17
2024-05-09T17:03:14.562Z,2.40
2024-05-09T17:05:42.993Z,2.30
2024-05-09T17:08:09.735Z,2.90
2024-05-09T17:10:36.905Z,2.67
2024-05-09T17:13:04.790Z,2.37
2024-05-09T17:15:33.261Z,2.57
2024-05-09T17:18:00.598Z,2.50
2024-05-09T17:20:33.063Z,2.23
2024-05-09T17:23:02.763Z,2.80
2024-05-09T17:25:29.473Z,2.57
2024-05-09T17:27:56.509Z,2.80
2024-05-09T17:30:28.987Z,2.67
2024-05-09T17:33:01.840Z,2.87
2024-05-09T17:35:28.631Z,2.60
2024-05-09T17:37:55.133Z,2.40
2024-05-09T17:40:30.724Z,2.57
2024-05-09T17:43:01.147Z,2.70
2024-05-09T17:45:27.857Z,2.37
2024-05-09T17:47:54.604Z,2.50
2024-05-09T17:50:27.539Z,2.47
2024-05-09T17:53:00.592Z,2.80
2024-05-09T17:55:27.467Z,2.87
2024-05-09T17:57:54.296Z,2.70
2024-05-09T18:00:29.229Z,2.70
2024-05-09T18:03:04.010Z,2.87
2024-05-09T18:05:31.011Z,2.73
2024-05-09T18:07:57.811Z,2.83
2024-05-09T18:10:32.533Z,3.37
2024-05-09T18:13:03.386Z,4.30
2024-05-09T18:15:29.970Z,3.60
2024-05-09T18:17:56.720Z,3.00
2024-05-09T18:20:32.437Z,3.67
2024-05-09T18:23:07.148Z,3.60
2024-05-09T18:25:33.664Z,2.63
2024-05-09T18:28:01.704Z,3.50
2024-05-09T18:30:34.199Z,3.10
2024-05-09T18:33:03.022Z,3.07
2024-05-09T18:35:29.720Z,3.97
2024-05-09T18:37:56.374Z,4.20
2024-05-09T18:40:31.255Z,4.47
2024-05-09T18:43:01.994Z,3.33
2024-05-09T18:45:29.007Z,3.93
2024-05-09T18:47:55.887Z,4.40
2024-05-09T18:50:31.860Z,3.23
2024-05-09T18:53:02.759Z,3.10
2024-05-09T18:55:29.410Z,3.23
2024-05-09T18:57:56.046Z,2.93
2024-05-09T19:00:33.201Z,3.40
2024-05-09T19:03:03.751Z,3.20
2024-05-09T19:05:30.836Z,2.97
2024-05-09T19:07:57.635Z,3.13
2024-05-09T19:10:28.803Z,3.20
2024-05-09T19:13:00.025Z,3.50
2024-05-09T19:15:26.767Z,3.40
2024-05-09T19:17:53.510Z,3.60
2024-05-09T19:20:28.137Z,4.07
2024-05-09T19:22:58.508Z,5.27
2024-05-09T19:25:25.116Z,4.70
2024-05-09T19:27:51.802Z,3.73
2024-05-09T19:30:25.692Z,3.70
2024-05-09T19:33:01.224Z,3.83
2024-05-09T19:35:27.819Z,3.90
2024-05-09T19:37:54.308Z,3.53
2024-05-09T19:40:28.161Z,3.80
2024-05-09T19:42:57.506Z,3.60
2024-05-09T19:45:24.171Z,3.53
2024-05-09T19:47:50.809Z,3.60
2024-05-09T19:50:26.070Z,3.40
2024-05-09T19:52:58.530Z,3.80
2024-05-09T19:55:25.052Z,3.23
2024-05-09T19:57:51.571Z,3.60
2024-05-09T20:00:25.843Z,3.50
2024-05-09T20:02:56.002Z,2.87
2024-05-09T20:05:23.023Z,3.13
2024-05-09T20:07:49.758Z,3.47
2024-05-09T20:10:23.127Z,3.40
2024-05-09T20:12:52.792Z,3.10
2024-05-09T20:15:19.317Z,3.20
2024-05-09T20:17:45.978Z,3.00
2024-05-09T20:20:23.448Z,3.20
2024-05-09T20:22:55.284Z,3.30
2024-05-09T20:25:21.824Z,3.00
2024-05-09T20:27:48.418Z,3.00
2024-05-09T20:30:24.635Z,3.70
2024-05-09T20:32:55.376Z,3.23
2024-05-09T20:35:21.940Z,2.73
2024-05-09T20:37:48.449Z,3.10
2024-05-09T20:40:21.635Z,3.57
2024-05-09T20:42:55.306Z,4.30
2024-05-09T20:45:21.817Z,2.93
2024-05-09T20:47:49.413Z,3.47
2024-05-09T20:50:23.841Z,3.77
2024-05-09T20:52:59.127Z,4.00
2024-05-09T20:55:25.649Z,3.00
2024-05-09T20:57:52.193Z,3.33
2024-05-09T21:00:22.477Z,3.60
2024-05-09T21:02:52.721Z,3.20
2024-05-09T21:05:19.514Z,3.20
2024-05-09T21:07:46.142Z,3.47
2024-05-09T21:10:15.787Z,3.83
2024-05-09T21:12:48.787Z,3.97
2024-05-09T21:15:15.400Z,4.23
2024-05-09T21:17:42.006Z,3.90
2024-05-09T21:20:14.423Z,4.00
2024-05-09T21:22:44.295Z,3.87
2024-05-09T21:25:11.006Z,3.90
2024-05-09T21:27:37.631Z,4.07
2024-05-09T21:30:04.560Z,3.87
2024-05-09T21:32:32.715Z,3.70
2024-05-09T21:34:59.366Z,3.60
2024-05-09T21:37:25.864Z,4.63
2024-05-09T21:39:52.417Z,3.60
2024-05-09T21:42:18.966Z,3.47
2024-05-09T21:44:45.454Z,4.10
2024-05-09T21:47:11.962Z,3.90
2024-05-09T21:49:38.536Z,4.40
2024-05-09T21:52:05.239Z,4.27
2024-05-09T21:54:31.783Z,4.50
2024-05-09T21:56:58.343Z,4.00
2024-05-09T21:59:24.915Z,4.27
2024-05-09T22:01:51.618Z,4.50
2024-05-09T22:04:18.309Z,4.83
2024-05-09T22:06:44.876Z,4.23
2024-05-09T22:09:11.367Z,4.20
2024-05-09T22:11:37.959Z,3.33
2024-05-09T22:14:04.507Z,4.23
2024-05-09T22:16:31.463Z,4.63
2024-05-09T22:18:58.120Z,4.20
2024-05-09T22:21:24.767Z,4.97
2024-05-09T22:23:51.980Z,3.90
2024-05-09T22:26:18.463Z,4.20
2024-05-09T22:28:44.950Z,3.97
2024-05-09T22:31:11.509Z,4.50
2024-05-09T22:33:38.278Z,3.97
2024-05-09T22:36:06.917Z,4.17
2024-05-09T22:38:33.413Z,4.20
2024-05-09T22:41:00.099Z,4.13
2024-05-09T22:43:26.809Z,4.73
2024-05-09T22:45:53.443Z,4.10
2024-05-09T22:48:20.365Z,4.53
2024-05-09T22:50:47.079Z,4.40
2024-05-09T22:53:13.650Z,4.90
2024-05-09T22:55:40.197Z,4.50
2024-05-09T22:58:06.730Z,4.67
2024-05-09T23:00:33.731Z,4.50
2024-05-09T23:03:01.378Z,4.00
2024-05-09T23:05:28.543Z,4.13
2024-05-09T23:07:55.200Z,4.40
2024-05-09T23:10:28.434Z,4.40
2024-05-09T23:13:01.505Z,4.15
2024-05-09T23:15:28.308Z,4.63
2024-05-09T23:17:55.106Z,4.60
2024-05-09T23:20:32.426Z,4.82
2024-05-09T23:23:03.645Z,4.50
2024-05-09T23:25:30.275Z,4.47
2024-05-09T23:27:57.010Z,4.00
2024-05-09T23:30:33.215Z,4.30
2024-05-09T23:33:04.749Z,4.10
2024-05-09T23:35:31.332Z,4.80
2024-05-09T23:37:57.831Z,4.50
2024-05-09T23:40:34.660Z,4.53
2024-05-09T23:43:05.205Z,4.50
2024-05-09T23:45:31.767Z,4.30
2024-05-09T23:47:58.456Z,4.32
2024-05-09T23:50:33.221Z,4.70
2024-05-09T23:53:03.036Z,4.60
2024-05-09T23:55:29.693Z,4.80
2024-05-09T23:57:56.344Z,4.72
