createdAt,value
2017-12-26T00:01:06.133Z,99914
2017-12-26T00:03:34.464Z,99893
2017-12-26T00:06:02.532Z,99891
2017-12-26T00:08:32.416Z,99892
2017-12-26T00:11:00.523Z,99886
2017-12-26T00:13:29.498Z,99873
2017-12-26T00:15:57.960Z,99870
2017-12-26T00:18:26.079Z,99866
2017-12-26T00:20:54.188Z,99847
2017-12-26T00:23:22.684Z,99854
2017-12-26T00:25:50.801Z,99836
2017-12-26T00:28:18.948Z,99828
2017-12-26T00:30:47.368Z,99824
2017-12-26T00:33:15.443Z,99826
2017-12-26T00:35:43.584Z,99811
2017-12-26T00:38:12.431Z,99818
2017-12-26T00:40:40.547Z,99813
2017-12-26T00:43:08.663Z,99807
2017-12-26T00:45:36.919Z,99798
2017-12-26T00:48:05.031Z,99791
2017-12-26T00:50:33.105Z,99781
2017-12-26T00:53:01.208Z,99776
2017-12-26T00:55:29.342Z,99767
2017-12-26T00:57:57.464Z,99767
2017-12-26T01:00:26.331Z,99746
2017-12-26T01:02:54.495Z,99748
2017-12-26T01:05:22.576Z,99736
2017-12-26T01:07:50.782Z,99724
2017-12-26T01:10:19.692Z,99721
2017-12-26T01:12:47.756Z,99713
2017-12-26T01:15:15.890Z,99705
2017-12-26T01:17:44.015Z,99701
2017-12-26T01:20:12.144Z,99694
2017-12-26T01:22:40.557Z,99710
2017-12-26T01:25:08.676Z,99702
2017-12-26T01:27:37.027Z,99699
2017-12-26T01:30:05.352Z,99701
2017-12-26T01:32:33.543Z,99693
2017-12-26T01:35:01.722Z,99689
2017-12-26T01:37:30.709Z,99701
2017-12-26T01:39:59.047Z,99688
2017-12-26T01:42:27.172Z,99685
2017-12-26T01:44:55.357Z,99685
2017-12-26T01:47:23.455Z,99679
2017-12-26T01:49:51.584Z,99671
2017-12-26T01:52:20.598Z,99672
2017-12-26T01:54:48.719Z,99663
2017-12-26T01:57:16.827Z,99660
2017-12-26T01:59:45.812Z,99646
2017-12-26T02:02:14.823Z,99647
2017-12-26T02:04:43.022Z,99641
2017-12-26T02:07:11.171Z,99650
2017-12-26T02:09:40.175Z,99641
2017-12-26T02:12:09.244Z,99640
2017-12-26T02:14:38.337Z,99637
2017-12-26T02:17:07.442Z,99632
2017-12-26T02:19:35.583Z,99631
2017-12-26T02:22:03.824Z,99622
2017-12-26T02:24:31.924Z,99612
2017-12-26T02:27:00.180Z,99609
2017-12-26T02:29:28.293Z,99608
2017-12-26T02:31:56.356Z,99603
2017-12-26T02:34:24.523Z,99602
2017-12-26T02:36:52.887Z,99596
2017-12-26T02:39:20.983Z,99592
2017-12-26T02:41:49.191Z,99593
2017-12-26T02:44:18.053Z,99580
2017-12-26T02:46:48.249Z,99575
2017-12-26T02:49:16.535Z,99563
2017-12-26T02:51:44.667Z,99569
2017-12-26T02:54:12.855Z,99564
2017-12-26T02:56:40.956Z,99547
2017-12-26T02:59:09.106Z,99545
2017-12-26T03:01:37.300Z,99526
2017-12-26T03:04:05.418Z,99525
2017-12-26T03:06:33.531Z,99512
2017-12-26T03:09:01.831Z,99505
2017-12-26T03:11:29.998Z,99499
2017-12-26T03:13:58.076Z,99488
2017-12-26T03:16:26.141Z,99483
2017-12-26T03:18:54.466Z,99470
2017-12-26T03:21:22.551Z,99464
2017-12-26T03:23:50.631Z,99449
2017-12-26T03:26:19.031Z,99459
2017-12-26T03:28:47.779Z,99435
2017-12-26T03:31:15.913Z,99441
2017-12-26T03:33:44.069Z,99434
2017-12-26T03:36:12.139Z,99418
2017-12-26T03:38:41.447Z,99415
2017-12-26T03:41:09.583Z,99406
2017-12-26T03:43:38.083Z,99404
2017-12-26T03:46:06.760Z,99404
2017-12-26T03:48:35.863Z,99391
2017-12-26T03:51:03.986Z,99399
2017-12-26T03:53:32.876Z,99387
2017-12-26T03:56:01.199Z,99388
2017-12-26T03:58:29.556Z,99384
2017-12-26T04:00:57.637Z,99379
2017-12-26T04:03:25.759Z,99309
2017-12-26T04:05:53.988Z,99363
2017-12-26T04:08:22.124Z,99352
2017-12-26T04:10:51.348Z,99362
2017-12-26T04:13:19.415Z,99350
2017-12-26T04:15:47.930Z,99353
2017-12-26T04:18:16.758Z,99341
2017-12-26T04:20:44.988Z,99338
2017-12-26T04:23:13.309Z,99340
2017-12-26T04:25:41.496Z,99318
2017-12-26T04:28:10.376Z,99308
2017-12-26T04:30:38.559Z,99311
2017-12-26T04:33:07.784Z,99292
2017-12-26T04:35:35.955Z,99288
2017-12-26T04:38:04.114Z,99287
2017-12-26T04:40:32.996Z,99280
2017-12-26T04:43:02.716Z,99277
2017-12-26T04:45:30.903Z,99274
2017-12-26T04:47:59.020Z,99259
2017-12-26T04:50:27.201Z,99263
2017-12-26T04:52:55.327Z,99273
2017-12-26T04:55:23.500Z,99262
2017-12-26T04:57:51.600Z,99263
2017-12-26T05:00:19.696Z,99256
2017-12-26T05:02:47.920Z,99263
2017-12-26T05:05:16.166Z,99243
2017-12-26T05:07:44.315Z,99240
2017-12-26T05:10:12.454Z,99229
2017-12-26T05:12:40.644Z,99127
2017-12-26T05:15:08.863Z,99229
2017-12-26T05:17:37.128Z,99219
2017-12-26T05:20:05.459Z,99215
2017-12-26T05:22:33.555Z,99212
2017-12-26T05:25:01.768Z,99201
2017-12-26T05:27:30.684Z,99195
2017-12-26T05:29:59.158Z,99195
2017-12-26T05:32:27.328Z,99203
2017-12-26T05:34:55.440Z,99188
2017-12-26T05:37:24.015Z,99187
2017-12-26T05:39:52.289Z,99199
2017-12-26T05:42:20.420Z,99188
2017-12-26T05:44:48.675Z,99187
2017-12-26T05:47:16.730Z,99198
2017-12-26T05:49:45.670Z,99201
2017-12-26T05:52:15.575Z,99205
2017-12-26T05:54:43.719Z,99205
2017-12-26T05:57:11.894Z,99211
2017-12-26T05:59:39.958Z,99197
2017-12-26T06:02:08.976Z,99206
2017-12-26T06:04:37.046Z,99217
2017-12-26T06:07:05.338Z,99204
2017-12-26T06:09:33.420Z,99210
2017-12-26T06:12:01.680Z,99204
2017-12-26T06:14:29.821Z,99217
2017-12-26T06:16:57.953Z,99224
2017-12-26T06:19:26.044Z,99233
2017-12-26T06:21:54.763Z,99243
2017-12-26T06:24:22.877Z,99241
2017-12-26T06:26:52.296Z,99249
2017-12-26T06:29:20.464Z,99261
2017-12-26T06:31:48.528Z,99255
2017-12-26T06:34:17.236Z,99272
2017-12-26T06:36:46.147Z,99265
2017-12-26T06:39:14.274Z,99258
2017-12-26T06:41:42.452Z,99259
2017-12-26T06:44:10.586Z,99257
2017-12-26T06:46:38.792Z,99257
2017-12-26T06:49:07.939Z,99257
2017-12-26T06:51:36.080Z,99266
2017-12-26T06:54:04.135Z,99259
2017-12-26T06:56:32.240Z,99274
2017-12-26T06:59:00.402Z,99269
2017-12-26T07:01:28.480Z,99273
2017-12-26T07:03:56.587Z,99270
2017-12-26T07:06:24.740Z,99282
2017-12-26T07:08:52.915Z,99286
2017-12-26T07:11:21.134Z,99285
2017-12-26T07:13:49.205Z,99288
2017-12-26T07:16:17.317Z,99281
2017-12-26T07:18:45.459Z,99287
2017-12-26T07:21:19.135Z,99285
2017-12-26T07:23:47.203Z,99281
2017-12-26T07:26:15.686Z,99279
2017-12-26T07:28:43.868Z,99282
2017-12-26T07:31:11.992Z,99289
2017-12-26T07:33:41.025Z,99292
2017-12-26T07:36:09.225Z,99290
2017-12-26T07:38:37.395Z,99305
2017-12-26T07:41:05.487Z,99297
2017-12-26T07:43:33.599Z,99307
2017-12-26T07:46:01.712Z,99321
2017-12-26T07:48:29.808Z,99325
2017-12-26T07:50:58.140Z,99329
2017-12-26T07:53:26.256Z,99327
2017-12-26T07:55:55.297Z,99339
2017-12-26T07:58:23.440Z,99336
2017-12-26T08:00:52.189Z,99353
2017-12-26T08:03:20.357Z,99342
2017-12-26T08:05:48.476Z,99339
2017-12-26T08:08:16.619Z,99351
2017-12-26T08:10:45.697Z,99346
2017-12-26T08:13:13.820Z,99347
2017-12-26T08:15:41.912Z,99349
2017-12-26T08:18:09.991Z,99370
2017-12-26T08:20:38.080Z,99360
2017-12-26T08:23:06.153Z,99363
2017-12-26T08:25:34.267Z,99366
2017-12-26T08:28:03.144Z,99367
2017-12-26T08:30:31.980Z,99375
2017-12-26T08:33:00.087Z,99372
2017-12-26T08:35:28.255Z,99386
2017-12-26T08:37:56.338Z,99374
2017-12-26T08:40:24.662Z,99379
2017-12-26T08:42:52.746Z,99380
2017-12-26T08:45:20.963Z,99378
2017-12-26T08:47:49.046Z,99380
2017-12-26T08:50:18.480Z,99384
2017-12-26T08:52:46.625Z,99394
2017-12-26T08:55:15.505Z,99395
2017-12-26T08:57:43.676Z,99383
2017-12-26T09:00:12.535Z,99387
2017-12-26T09:02:40.764Z,99385
2017-12-26T09:05:09.668Z,99380
2017-12-26T09:07:37.806Z,99392
2017-12-26T09:10:05.903Z,99400
2017-12-26T09:12:34.843Z,99399
2017-12-26T09:15:09.569Z,99405
2017-12-26T09:17:37.656Z,99401
2017-12-26T09:20:05.814Z,99420
2017-12-26T09:22:33.959Z,99404
2017-12-26T09:25:02.042Z,99404
2017-12-26T09:27:30.122Z,99395
2017-12-26T09:29:58.265Z,99400
2017-12-26T09:32:26.682Z,99392
2017-12-26T09:34:54.796Z,99391
2017-12-26T09:37:23.778Z,99397
2017-12-26T09:39:51.832Z,99395
2017-12-26T09:42:20.279Z,99397
2017-12-26T09:44:48.420Z,99407
2017-12-26T09:47:16.508Z,99400
2017-12-26T09:49:45.062Z,99407
2017-12-26T09:52:13.135Z,99406
2017-12-26T09:54:41.799Z,99405
2017-12-26T09:57:11.011Z,99404
2017-12-26T09:59:39.204Z,99422
2017-12-26T10:02:08.119Z,99424
2017-12-26T10:04:36.260Z,99420
2017-12-26T10:07:04.493Z,99417
2017-12-26T10:09:32.573Z,99421
2017-12-26T10:12:00.692Z,99420
2017-12-26T10:14:29.562Z,99430
2017-12-26T10:16:57.665Z,99418
2017-12-26T10:19:25.757Z,99421
2017-12-26T10:21:53.930Z,99422
2017-12-26T10:24:22.119Z,99424
2017-12-26T10:26:50.253Z,99423
2017-12-26T10:29:19.129Z,99431
2017-12-26T10:31:47.297Z,99427
2017-12-26T10:34:15.432Z,99426
2017-12-26T10:36:43.572Z,99422
2017-12-26T10:39:12.441Z,99427
2017-12-26T10:41:41.602Z,99427
2017-12-26T10:44:09.779Z,99427
2017-12-26T10:46:37.869Z,99437
2017-12-26T10:49:06.076Z,99429
2017-12-26T10:51:34.947Z,99426
2017-12-26T10:54:03.226Z,99423
2017-12-26T10:56:32.444Z,99424
2017-12-26T10:59:01.329Z,99424
2017-12-26T11:01:30.268Z,99423
2017-12-26T11:03:59.385Z,99419
2017-12-26T11:06:27.492Z,99413
2017-12-26T11:08:56.372Z,99419
2017-12-26T11:11:24.544Z,99421
2017-12-26T11:13:52.666Z,99419
2017-12-26T11:16:20.754Z,99415
2017-12-26T11:18:48.899Z,99415
2017-12-26T11:21:18.013Z,99431
2017-12-26T11:23:46.166Z,99428
2017-12-26T11:26:14.286Z,99435
2017-12-26T11:28:42.372Z,99430
2017-12-26T11:31:10.528Z,99269
2017-12-26T11:33:38.696Z,99422
2017-12-26T11:36:07.000Z,99431
2017-12-26T11:38:35.160Z,99419
2017-12-26T11:41:05.250Z,99422
2017-12-26T11:43:33.370Z,99422
2017-12-26T11:46:02.286Z,99421
2017-12-26T11:48:30.387Z,99435
2017-12-26T11:50:58.492Z,99439
2017-12-26T11:53:26.564Z,99447
2017-12-26T11:55:54.696Z,99445
2017-12-26T11:58:22.777Z,99449
2017-12-26T12:00:51.059Z,99450
2017-12-26T12:03:19.391Z,99438
2017-12-26T12:05:47.490Z,99461
2017-12-26T12:08:15.637Z,99441
2017-12-26T12:10:43.735Z,99433
2017-12-26T12:13:11.864Z,99435
2017-12-26T12:15:42.353Z,99429
2017-12-26T12:18:10.632Z,99444
2017-12-26T12:20:38.696Z,99440
2017-12-26T12:23:06.956Z,99421
2017-12-26T12:32:23.932Z,99429
2017-12-26T12:37:26.852Z,99427
2017-12-26T12:39:55.175Z,99416
2017-12-26T12:42:23.327Z,99427
2017-12-26T12:44:52.281Z,99422
2017-12-26T12:47:20.458Z,99427
2017-12-26T12:49:48.635Z,99430
2017-12-26T12:52:21.448Z,99436
2017-12-26T12:55:00.597Z,99428
2017-12-26T12:57:39.504Z,99430
2017-12-26T13:00:07.665Z,99422
2017-12-26T13:02:57.249Z,99421
2017-12-26T13:05:25.348Z,99419
2017-12-26T13:07:54.313Z,99436
2017-12-26T13:14:06.678Z,99428
2017-12-26T13:16:34.746Z,99415
2017-12-26T13:19:03.712Z,99420
2017-12-26T13:21:31.948Z,99412
2017-12-26T13:24:00.072Z,99411
2017-12-26T13:26:28.256Z,99405
2017-12-26T13:28:56.335Z,99411
2017-12-26T13:31:24.711Z,99406
2017-12-26T13:33:52.910Z,99407
2017-12-26T13:36:21.509Z,99406
2017-12-26T13:38:49.638Z,99409
2017-12-26T13:41:18.491Z,99413
2017-12-26T13:43:46.559Z,99401
2017-12-26T13:46:14.680Z,99395
2017-12-26T13:48:43.514Z,99388
2017-12-26T13:51:11.670Z,99392
2017-12-26T13:53:39.863Z,99399
2017-12-26T13:56:08.035Z,99396
2017-12-26T13:58:36.152Z,99405
2017-12-26T14:01:05.050Z,99396
2017-12-26T14:03:35.619Z,99407
2017-12-26T14:06:03.800Z,99408
2017-12-26T14:08:31.948Z,99409
2017-12-26T14:11:00.063Z,99409
2017-12-26T14:13:28.149Z,99410
2017-12-26T14:15:56.236Z,99415
2017-12-26T14:18:24.408Z,99415
2017-12-26T14:20:55.909Z,99417
2017-12-26T14:23:24.035Z,99408
2017-12-26T14:25:52.935Z,99419
2017-12-26T14:28:21.792Z,99420
2017-12-26T14:30:49.910Z,99416
2017-12-26T14:33:18.069Z,99416
2017-12-26T14:35:46.950Z,99433
2017-12-26T14:38:15.031Z,99423
2017-12-26T14:40:43.159Z,99419
2017-12-26T14:43:11.305Z,99435
2017-12-26T14:45:39.403Z,99425
2017-12-26T14:48:07.587Z,99422
2017-12-26T14:50:35.901Z,99416
2017-12-26T14:53:04.763Z,99422
2017-12-26T14:55:32.891Z,99430
2017-12-26T14:58:01.900Z,99421
2017-12-26T15:00:29.960Z,99425
2017-12-26T15:07:07.704Z,99439
2017-12-26T15:09:35.932Z,99418
2017-12-26T15:12:04.775Z,99430
2017-12-26T15:14:33.109Z,99431
2017-12-26T15:17:02.019Z,99422
2017-12-26T15:19:30.220Z,99421
2017-12-26T15:21:58.356Z,99425
2017-12-26T15:24:26.565Z,99428
2017-12-26T15:26:54.708Z,99433
2017-12-26T15:29:22.824Z,99437
2017-12-26T15:31:51.066Z,99427
2017-12-26T15:34:19.268Z,99440
2017-12-26T15:36:47.415Z,99433
2017-12-26T15:39:15.514Z,99433
2017-12-26T15:41:43.687Z,99428
2017-12-26T15:44:11.829Z,99432
2017-12-26T15:46:39.908Z,99434
2017-12-26T15:49:08.015Z,99427
2017-12-26T15:51:36.104Z,99430
2017-12-26T15:54:04.263Z,99434
2017-12-26T15:56:32.362Z,99414
2017-12-26T15:59:00.471Z,99420
2017-12-26T16:01:28.579Z,99426
2017-12-26T16:03:56.664Z,99436
2017-12-26T16:06:24.796Z,99422
2017-12-26T16:08:53.048Z,99422
2017-12-26T16:11:21.213Z,99412
2017-12-26T16:13:49.282Z,99398
2017-12-26T16:16:19.042Z,99398
2017-12-26T16:18:47.153Z,99396
2017-12-26T16:21:15.324Z,99385
2017-12-26T16:23:45.175Z,99387
2017-12-26T16:26:13.248Z,99382
2017-12-26T16:28:41.400Z,99388
2017-12-26T16:31:10.457Z,99387
2017-12-26T16:33:39.027Z,99383
2017-12-26T16:36:07.176Z,99383
2017-12-26T16:38:36.212Z,99381
2017-12-26T16:41:04.280Z,99375
2017-12-26T16:43:32.531Z,99385
2017-12-26T16:46:00.652Z,99386
2017-12-26T16:48:29.789Z,99391
2017-12-26T16:50:57.949Z,99388
2017-12-26T16:53:26.052Z,99384
2017-12-26T16:55:54.201Z,99374
2017-12-26T17:01:01.535Z,99382
2017-12-26T17:03:29.860Z,99372
2017-12-26T17:05:58.167Z,99365
2017-12-26T17:08:26.327Z,99371
2017-12-26T17:10:54.464Z,99371
2017-12-26T17:13:22.581Z,99381
2017-12-26T17:15:50.647Z,99378
2017-12-26T17:18:18.786Z,99377
2017-12-26T17:20:47.909Z,99371
2017-12-26T17:23:16.134Z,99365
2017-12-26T17:25:44.203Z,99368
2017-12-26T17:28:12.297Z,99361
2017-12-26T17:30:40.779Z,99351
2017-12-26T17:33:08.902Z,99341
2017-12-26T17:35:36.996Z,99344
2017-12-26T17:38:05.209Z,99352
2017-12-26T17:40:33.401Z,99350
2017-12-26T17:43:01.475Z,99348
2017-12-26T17:45:29.661Z,99344
2017-12-26T17:47:59.564Z,99349
2017-12-26T17:50:27.636Z,99348
2017-12-26T17:52:56.628Z,99351
2017-12-26T17:55:24.810Z,99335
2017-12-26T17:57:57.205Z,99335
2017-12-26T18:00:25.375Z,99334
2017-12-26T18:02:53.590Z,99334
2017-12-26T18:05:22.317Z,99330
2017-12-26T18:07:50.564Z,99324
2017-12-26T18:10:18.681Z,99294
2017-12-26T18:15:38.920Z,99310
2017-12-26T18:18:07.048Z,99294
2017-12-26T18:20:35.195Z,99298
2017-12-26T18:23:03.433Z,99297
2017-12-26T18:25:31.589Z,99292
2017-12-26T18:28:00.737Z,99285
2017-12-26T18:30:28.953Z,99282
2017-12-26T18:32:58.076Z,99278
2017-12-26T18:35:26.249Z,99277
2017-12-26T18:37:54.618Z,99269
2017-12-26T18:40:22.845Z,99282
2017-12-26T18:42:51.106Z,99270
2017-12-26T18:45:19.336Z,99264
2017-12-26T18:50:23.942Z,99248
2017-12-26T18:52:52.819Z,99246
2017-12-26T18:55:20.925Z,99243
2017-12-26T18:57:50.879Z,99235
2017-12-26T19:00:19.026Z,99236
2017-12-26T19:02:47.212Z,99231
2017-12-26T19:05:15.356Z,99224
2017-12-26T19:07:44.332Z,99216
2017-12-26T19:10:13.320Z,99228
2017-12-26T19:12:41.499Z,99211
2017-12-26T19:15:09.666Z,99206
2017-12-26T19:17:37.898Z,99208
2017-12-26T19:20:08.001Z,99195
2017-12-26T19:22:43.404Z,99190
2017-12-26T19:25:13.427Z,99180
2017-12-26T19:27:41.586Z,99176
2017-12-26T19:30:27.451Z,99170
2017-12-26T19:32:56.220Z,99168
2017-12-26T19:35:30.172Z,99164
2017-12-26T19:37:59.168Z,99153
2017-12-26T19:40:27.256Z,99160
2017-12-26T19:42:59.831Z,99149
2017-12-26T19:45:28.374Z,99130
2017-12-26T19:47:56.819Z,99128
2017-12-26T19:50:24.897Z,99124
2017-12-26T19:52:53.047Z,99132
2017-12-26T19:55:21.931Z,99123
2017-12-26T19:57:51.004Z,99119
2017-12-26T20:00:19.107Z,99115
2017-12-26T20:02:47.579Z,99108
2017-12-26T20:05:15.940Z,99109
2017-12-26T20:07:44.056Z,99101
2017-12-26T20:10:12.246Z,99087
2017-12-26T20:12:40.332Z,99087
2017-12-26T20:15:08.601Z,99080
2017-12-26T20:17:36.699Z,99083
2017-12-26T20:20:04.763Z,99074
2017-12-26T20:22:32.923Z,99066
2017-12-26T20:25:01.013Z,99055
2017-12-26T20:27:29.124Z,99062
2017-12-26T20:29:58.146Z,99069
2017-12-26T20:35:05.825Z,99069
2017-12-26T20:37:34.687Z,99060
2017-12-26T20:40:02.942Z,99068
2017-12-26T20:42:31.030Z,99055
2017-12-26T20:44:59.144Z,99051
2017-12-26T20:47:27.276Z,99038
2017-12-26T20:49:55.391Z,99042
2017-12-26T20:52:23.508Z,99027
2017-12-26T20:54:51.587Z,99029
2017-12-26T20:57:19.999Z,99024
2017-12-26T20:59:48.195Z,99026
2017-12-26T21:02:16.390Z,99008
2017-12-26T21:04:44.480Z,98988
2017-12-26T21:07:12.613Z,98984
2017-12-26T21:09:40.714Z,98985
2017-12-26T21:12:08.838Z,98991
2017-12-26T21:14:36.980Z,98983
2017-12-26T21:17:05.264Z,98991
2017-12-26T21:19:33.443Z,98997
2017-12-26T21:22:01.594Z,98985
2017-12-26T21:24:30.610Z,98979
2017-12-26T21:26:58.687Z,98991
2017-12-26T21:29:26.837Z,98970
2017-12-26T21:31:54.927Z,98962
2017-12-26T21:34:23.051Z,98955
2017-12-26T21:36:51.279Z,98945
2017-12-26T21:39:19.463Z,98938
2017-12-26T21:41:47.649Z,98939
2017-12-26T21:44:16.504Z,98934
2017-12-26T21:46:44.605Z,98934
2017-12-26T21:49:12.714Z,98929
2017-12-26T21:51:40.856Z,98915
2017-12-26T21:54:10.690Z,98914
2017-12-26T21:56:39.689Z,98911
2017-12-26T21:59:07.803Z,98906
2017-12-26T22:01:35.963Z,98897
2017-12-26T22:04:04.247Z,98884
2017-12-26T22:06:32.415Z,98898
2017-12-26T22:09:02.315Z,98896
2017-12-26T22:11:30.399Z,98889
2017-12-26T22:13:58.673Z,98886
2017-12-26T22:16:26.763Z,98882
2017-12-26T22:18:55.016Z,98874
2017-12-26T22:21:23.156Z,98876
2017-12-26T22:23:51.261Z,98862
2017-12-26T22:26:19.337Z,98869
2017-12-26T22:28:47.523Z,98862
2017-12-26T22:31:15.694Z,98865
2017-12-26T22:33:43.817Z,98855
2017-12-26T22:36:12.660Z,98847
2017-12-26T22:38:40.763Z,98837
2017-12-26T22:41:08.909Z,98833
2017-12-26T22:43:37.058Z,98816
2017-12-26T22:46:05.191Z,98814
2017-12-26T22:48:33.270Z,98800
2017-12-26T22:51:02.167Z,98786
2017-12-26T22:53:31.123Z,98782
2017-12-26T22:55:59.271Z,98775
2017-12-26T22:58:27.477Z,98769
2017-12-26T23:00:57.312Z,98762
2017-12-26T23:03:25.435Z,98759
2017-12-26T23:08:44.534Z,98734
2017-12-26T23:11:12.980Z,98730
2017-12-26T23:13:41.121Z,98724
2017-12-26T23:16:15.055Z,98725
2017-12-26T23:18:43.688Z,98721
2017-12-26T23:21:11.834Z,98705
2017-12-26T23:23:45.327Z,98696
2017-12-26T23:26:19.074Z,98694
2017-12-26T23:28:52.787Z,98707
2017-12-26T23:31:26.394Z,98684
2017-12-26T23:34:00.184Z,98669
2017-12-26T23:36:33.993Z,98669
2017-12-26T23:39:07.599Z,98667
2017-12-26T23:44:41.682Z,98667
2017-12-26T23:47:15.295Z,98650
2017-12-26T23:49:49.395Z,98650
2017-12-26T23:52:23.106Z,98647
2017-12-26T23:54:57.071Z,98628
2017-12-26T23:57:30.771Z,98628
