createdAt,value
2019-02-28T00:02:21.529Z,38.13
2019-02-28T00:04:47.383Z,39.53
2019-02-28T00:07:17.957Z,38.47
2019-02-28T00:09:49.248Z,38.50
2019-02-28T00:12:19.169Z,37.90
2019-02-28T00:14:50.429Z,37.57
2019-02-28T00:17:20.436Z,39.57
2019-02-28T00:19:50.445Z,38.17
2019-02-28T00:22:20.057Z,40.23
2019-02-28T00:24:49.855Z,38.57
2019-02-28T00:27:21.912Z,39.00
2019-02-28T00:29:51.437Z,37.77
2019-02-28T00:32:21.385Z,37.30
2019-02-28T00:34:52.393Z,36.40
2019-02-28T00:37:24.688Z,35.17
2019-02-28T00:39:53.956Z,36.63
2019-02-28T00:42:23.849Z,37.13
2019-02-28T00:44:53.896Z,43.70
2019-02-28T00:47:23.799Z,43.67
2019-02-28T00:49:55.633Z,44.23
2019-02-28T00:52:25.259Z,46.00
2019-02-28T00:54:55.382Z,45.80
2019-02-28T00:57:25.384Z,44.90
2019-02-28T00:59:55.502Z,47.30
2019-02-28T01:02:25.522Z,45.80
2019-02-28T01:04:55.634Z,44.43
2019-02-28T01:07:25.660Z,44.63
2019-02-28T01:09:55.778Z,48.67
2019-02-28T01:12:25.684Z,46.33
2019-02-28T01:14:55.755Z,48.90
2019-02-28T01:17:26.713Z,51.17
2019-02-28T01:19:57.589Z,52.93
2019-02-28T01:22:28.092Z,50.93
2019-02-28T01:24:58.319Z,49.40
2019-02-28T01:27:28.338Z,53.17
2019-02-28T01:29:58.379Z,53.27
2019-02-28T01:32:28.378Z,51.77
2019-02-28T01:34:58.496Z,51.73
2019-02-28T01:37:28.123Z,52.53
2019-02-28T01:39:58.228Z,51.70
2019-02-28T01:42:28.243Z,47.63
2019-02-28T01:44:59.583Z,47.87
2019-02-28T01:47:29.595Z,48.73
2019-02-28T01:49:59.095Z,46.60
2019-02-28T01:52:28.896Z,47.10
2019-02-28T01:54:59.174Z,44.93
2019-02-28T01:57:28.954Z,45.97
2019-02-28T01:59:59.061Z,50.10
2019-02-28T02:02:29.323Z,47.43
2019-02-28T02:04:59.292Z,46.90
2019-02-28T02:07:30.541Z,47.87
2019-02-28T02:10:00.838Z,48.27
2019-02-28T02:12:31.832Z,46.37
2019-02-28T02:15:02.524Z,46.97
2019-02-28T02:17:35.554Z,47.93
2019-02-28T02:20:06.752Z,45.90
2019-02-28T02:22:36.773Z,45.17
2019-02-28T02:25:07.959Z,45.80
2019-02-28T02:27:38.052Z,47.80
2019-02-28T02:30:15.112Z,44.13
2019-02-28T02:32:42.693Z,44.27
2019-02-28T02:35:12.789Z,43.33
2019-02-28T02:37:42.818Z,41.90
2019-02-28T02:40:15.176Z,43.23
2019-02-28T02:42:48.420Z,45.33
2019-02-28T02:45:17.050Z,45.90
2019-02-28T02:47:47.025Z,46.80
2019-02-28T02:50:17.085Z,47.23
2019-02-28T02:52:47.115Z,46.80
2019-02-28T02:55:17.103Z,45.63
2019-02-28T02:57:50.536Z,46.03
2019-02-28T03:00:21.839Z,45.20
2019-02-28T03:02:51.961Z,43.40
2019-02-28T03:05:22.103Z,44.17
2019-02-28T03:07:52.199Z,42.63
2019-02-28T03:10:22.105Z,44.17
2019-02-28T03:12:52.354Z,42.70
2019-02-28T03:15:27.052Z,44.43
2019-02-28T03:17:53.911Z,44.70
2019-02-28T03:20:23.915Z,45.07
2019-02-28T03:22:53.953Z,44.53
2019-02-28T03:25:27.472Z,43.97
2019-02-28T03:27:56.807Z,40.90
2019-02-28T03:30:30.961Z,44.47
2019-02-28T03:32:58.919Z,43.03
2019-02-28T03:35:40.316Z,45.80
2019-02-28T03:38:00.604Z,43.83
2019-02-28T03:40:30.609Z,40.87
2019-02-28T03:43:05.266Z,38.60
2019-02-28T03:45:35.125Z,38.87
2019-02-28T03:48:03.828Z,38.60
2019-02-28T03:50:33.738Z,38.33
2019-02-28T03:53:03.845Z,35.43
2019-02-28T03:55:39.751Z,36.50
2019-02-28T03:58:07.153Z,37.27
2019-02-28T04:00:37.069Z,37.43
2019-02-28T04:03:06.615Z,35.37
2019-02-28T04:05:36.599Z,35.20
2019-02-28T04:08:06.480Z,37.70
2019-02-28T04:10:36.490Z,37.43
2019-02-28T04:13:06.422Z,35.87
2019-02-28T04:15:36.577Z,35.70
2019-02-28T04:18:07.492Z,34.90
2019-02-28T04:20:38.131Z,35.27
2019-02-28T04:23:08.147Z,35.97
2019-02-28T04:25:38.340Z,34.83
2019-02-28T04:28:16.945Z,33.80
2019-02-28T04:30:43.809Z,33.50
2019-02-28T04:33:12.281Z,33.37
2019-02-28T04:35:42.406Z,33.17
2019-02-28T04:38:12.428Z,34.37
2019-02-28T04:40:42.536Z,34.07
2019-02-28T04:43:12.453Z,33.50
2019-02-28T04:45:41.962Z,31.60
2019-02-28T04:48:13.995Z,31.07
2019-02-28T04:50:43.844Z,32.80
2019-02-28T04:53:13.833Z,33.40
2019-02-28T04:55:43.848Z,30.80
2019-02-28T04:58:13.982Z,32.90
2019-02-28T05:00:43.898Z,32.97
2019-02-28T05:03:13.774Z,30.87
2019-02-28T05:05:46.479Z,30.93
2019-02-28T05:08:15.582Z,32.90
2019-02-28T05:10:45.480Z,34.17
2019-02-28T05:13:15.612Z,33.77
2019-02-28T05:15:45.601Z,33.33
2019-02-28T05:18:16.239Z,34.63
2019-02-28T05:20:46.203Z,34.43
2019-02-28T05:23:16.195Z,33.07
2019-02-28T05:25:46.068Z,34.37
2019-02-28T05:28:16.129Z,36.30
2019-02-28T05:30:46.017Z,37.17
2019-02-28T05:33:15.928Z,34.93
2019-02-28T05:35:46.877Z,32.17
2019-02-28T05:38:20.700Z,33.37
2019-02-28T05:40:48.481Z,32.77
2019-02-28T05:43:18.559Z,31.50
2019-02-28T05:45:49.687Z,29.33
2019-02-28T05:48:19.914Z,29.93
2019-02-28T05:50:53.026Z,28.87
2019-02-28T05:53:20.875Z,29.57
2019-02-28T05:55:50.386Z,28.33
2019-02-28T05:58:20.918Z,32.47
2019-02-28T06:00:50.495Z,31.87
2019-02-28T06:03:19.904Z,30.60
2019-02-28T06:05:49.717Z,31.13
2019-02-28T06:08:19.648Z,31.03
2019-02-28T06:10:49.645Z,30.43
2019-02-28T06:13:19.873Z,29.93
2019-02-28T06:15:49.675Z,29.43
2019-02-28T06:18:19.703Z,27.80
2019-02-28T06:20:51.433Z,27.53
2019-02-28T06:23:21.513Z,27.80
2019-02-28T06:25:51.394Z,28.13
2019-02-28T06:28:21.301Z,30.97
2019-02-28T06:30:51.197Z,31.93
2019-02-28T06:33:21.415Z,32.50
2019-02-28T06:35:53.563Z,31.57
2019-02-28T06:38:23.507Z,29.90
2019-02-28T06:40:53.407Z,30.70
2019-02-28T06:43:23.336Z,30.83
2019-02-28T06:45:53.145Z,29.20
2019-02-28T06:48:25.767Z,29.43
2019-02-28T06:50:54.601Z,30.27
2019-02-28T06:53:24.625Z,32.23
2019-02-28T06:55:54.127Z,31.60
2019-02-28T06:58:23.937Z,30.63
2019-02-28T07:00:54.075Z,31.17
2019-02-28T07:03:23.960Z,30.67
2019-02-28T07:05:53.858Z,32.70
2019-02-28T07:08:24.749Z,30.37
2019-02-28T07:10:55.348Z,28.47
2019-02-28T07:13:25.561Z,27.50
2019-02-28T07:15:58.902Z,27.47
2019-02-28T07:18:26.729Z,27.53
2019-02-28T07:20:56.846Z,28.67
2019-02-28T07:23:29.988Z,25.53
2019-02-28T07:25:59.847Z,27.37
2019-02-28T07:28:29.680Z,27.43
2019-02-28T07:30:59.366Z,25.93
2019-02-28T07:33:29.146Z,27.33
2019-02-28T07:35:59.338Z,28.77
2019-02-28T07:38:30.786Z,28.87
2019-02-28T07:41:00.975Z,27.73
2019-02-28T07:43:31.077Z,27.17
2019-02-28T07:46:01.103Z,26.10
2019-02-28T07:48:31.419Z,25.70
2019-02-28T07:51:01.438Z,23.47
2019-02-28T07:53:31.343Z,22.17
2019-02-28T07:56:03.744Z,22.70
2019-02-28T07:58:33.629Z,22.43
2019-02-28T08:01:03.877Z,23.60
2019-02-28T08:03:33.759Z,24.83
2019-02-28T08:06:04.858Z,23.27
2019-02-28T08:08:35.447Z,23.93
2019-02-28T08:11:05.557Z,24.57
2019-02-28T08:13:37.820Z,22.83
2019-02-28T08:16:07.230Z,22.37
2019-02-28T08:18:37.240Z,23.60
2019-02-28T08:21:08.791Z,25.33
2019-02-28T08:23:38.799Z,21.57
2019-02-28T08:26:08.892Z,21.77
2019-02-28T08:28:39.170Z,23.70
2019-02-28T08:31:09.375Z,20.73
2019-02-28T08:33:39.297Z,23.67
2019-02-28T08:36:12.556Z,21.97
2019-02-28T08:38:43.703Z,22.37
2019-02-28T08:41:13.508Z,23.17
2019-02-28T08:43:44.581Z,22.20
2019-02-28T08:46:14.665Z,23.40
2019-02-28T08:48:44.860Z,21.73
2019-02-28T08:51:14.817Z,21.73
2019-02-28T08:53:50.930Z,20.00
2019-02-28T08:56:16.501Z,21.87
2019-02-28T08:58:46.515Z,21.87
2019-02-28T09:01:16.780Z,21.30
2019-02-28T09:03:46.834Z,21.80
2019-02-28T09:06:16.958Z,22.30
2019-02-28T09:08:46.870Z,21.07
2019-02-28T09:11:20.603Z,22.50
2019-02-28T09:13:48.443Z,22.37
2019-02-28T09:16:18.429Z,20.30
2019-02-28T09:18:48.421Z,21.50
2019-02-28T09:21:19.256Z,21.63
2019-02-28T09:23:49.294Z,21.17
2019-02-28T09:26:19.546Z,22.17
2019-02-28T09:28:49.539Z,21.33
2019-02-28T09:31:19.680Z,25.73
2019-02-28T09:33:49.579Z,24.57
2019-02-28T09:36:20.694Z,25.97
2019-02-28T09:38:56.972Z,27.90
2019-02-28T09:41:23.314Z,28.70
2019-02-28T09:43:53.218Z,25.67
2019-02-28T09:46:23.239Z,24.97
2019-02-28T09:48:53.146Z,24.83
2019-02-28T09:51:23.166Z,23.57
2019-02-28T09:53:53.114Z,25.63
2019-02-28T09:56:23.066Z,24.37
2019-02-28T09:58:52.997Z,23.80
2019-02-28T10:01:24.504Z,24.10
2019-02-28T10:03:55.440Z,25.67
2019-02-28T10:06:25.726Z,24.53
2019-02-28T10:08:55.744Z,25.73
2019-02-28T10:11:31.386Z,25.27
2019-02-28T10:13:58.326Z,25.47
2019-02-28T10:16:28.449Z,28.03
2019-02-28T10:18:58.512Z,28.83
2019-02-28T10:21:28.779Z,26.37
2019-02-28T10:23:58.923Z,29.10
2019-02-28T10:26:29.136Z,28.30
2019-02-28T10:28:59.063Z,26.97
2019-02-28T10:31:36.255Z,28.77
2019-02-28T10:34:01.420Z,29.07
2019-02-28T10:36:31.323Z,27.60
2019-02-28T10:39:02.751Z,27.43
2019-02-28T10:41:34.524Z,28.73
2019-02-28T10:44:04.654Z,27.30
2019-02-28T10:46:36.056Z,28.03
2019-02-28T10:49:06.531Z,28.40
2019-02-28T10:51:36.655Z,29.13
2019-02-28T10:54:06.668Z,28.67
2019-02-28T10:56:36.571Z,27.83
2019-02-28T10:59:06.490Z,26.97
2019-02-28T11:01:36.090Z,26.60
2019-02-28T11:04:07.411Z,26.20
2019-02-28T11:06:39.390Z,27.37
2019-02-28T11:09:10.213Z,27.13
2019-02-28T11:11:42.548Z,28.67
2019-02-28T11:14:11.701Z,26.17
2019-02-28T11:16:41.930Z,25.43
2019-02-28T11:19:13.862Z,29.57
2019-02-28T11:21:44.471Z,29.77
2019-02-28T11:24:14.328Z,29.13
2019-02-28T11:26:44.715Z,26.37
2019-02-28T11:29:15.210Z,27.47
2019-02-28T11:31:45.291Z,27.63
2019-02-28T11:34:16.332Z,27.40
2019-02-28T11:36:46.258Z,28.17
2019-02-28T11:39:19.543Z,27.77
2019-02-28T11:41:52.604Z,26.80
2019-02-28T11:44:22.592Z,26.77
2019-02-28T11:46:52.550Z,26.90
2019-02-28T11:49:22.580Z,27.23
2019-02-28T11:51:53.062Z,26.37
2019-02-28T11:54:24.005Z,25.07
2019-02-28T11:56:54.860Z,23.53
2019-02-28T11:59:25.376Z,27.60
2019-02-28T12:01:55.515Z,25.90
2019-02-28T12:04:25.523Z,24.53
2019-02-28T12:06:57.496Z,25.73
2019-02-28T12:09:28.611Z,20.43
2019-02-28T12:11:58.451Z,27.77
2019-02-28T12:14:29.313Z,25.27
2019-02-28T12:17:00.009Z,24.70
2019-02-28T12:19:30.029Z,27.83
2019-02-28T12:22:00.210Z,27.23
2019-02-28T12:24:32.363Z,24.10
2019-02-28T12:27:01.826Z,24.07
2019-02-28T12:29:31.844Z,25.50
2019-02-28T12:32:01.964Z,25.90
2019-02-28T12:34:32.391Z,27.60
2019-02-28T12:37:02.806Z,23.03
2019-02-28T12:39:33.337Z,28.20
2019-02-28T12:42:03.864Z,25.83
2019-02-28T12:44:34.392Z,27.73
2019-02-28T12:47:06.433Z,26.93
2019-02-28T12:49:37.264Z,26.60
2019-02-28T12:52:07.524Z,28.13
2019-02-28T12:54:40.597Z,28.97
2019-02-28T12:57:10.826Z,30.43
2019-02-28T12:59:41.878Z,26.53
2019-02-28T13:02:12.684Z,28.80
2019-02-28T13:04:42.811Z,28.73
2019-02-28T13:07:12.924Z,28.13
2019-02-28T13:09:43.051Z,30.63
2019-02-28T13:12:13.164Z,25.93
2019-02-28T13:14:42.785Z,27.30
2019-02-28T13:17:12.183Z,28.00
2019-02-28T13:19:42.086Z,27.50
2019-02-28T13:22:12.104Z,28.67
2019-02-28T13:24:42.423Z,28.80
2019-02-28T13:27:14.190Z,28.00
2019-02-28T13:29:44.205Z,31.27
2019-02-28T13:32:14.299Z,28.70
2019-02-28T13:34:44.333Z,29.43
2019-02-28T13:37:14.567Z,32.10
2019-02-28T13:39:44.788Z,33.47
2019-02-28T13:42:15.926Z,30.03
2019-02-28T13:44:45.426Z,33.73
2019-02-28T13:47:15.431Z,31.80
2019-02-28T13:49:46.598Z,32.23
2019-02-28T13:52:20.495Z,32.07
2019-02-28T13:54:48.547Z,32.20
2019-02-28T13:57:18.567Z,29.40
2019-02-28T13:59:49.912Z,28.30
2019-02-28T14:02:20.223Z,30.90
2019-02-28T14:04:49.945Z,29.30
2019-02-28T14:07:25.820Z,28.73
2019-02-28T14:09:58.139Z,27.40
2019-02-28T14:12:28.792Z,28.77
2019-02-28T14:14:58.604Z,25.63
2019-02-28T14:17:28.844Z,24.20
2019-02-28T14:19:58.966Z,23.63
2019-02-28T14:22:30.523Z,25.07
2019-02-28T14:25:04.962Z,25.53
2019-02-28T14:27:33.024Z,25.20
2019-02-28T14:30:03.101Z,24.70
2019-02-28T14:32:34.041Z,23.87
2019-02-28T14:35:04.910Z,22.27
2019-02-28T14:37:34.991Z,21.63
2019-02-28T14:40:07.976Z,23.30
2019-02-28T14:42:40.843Z,22.93
2019-02-28T14:45:14.187Z,24.20
2019-02-28T14:47:46.018Z,24.90
2019-02-28T14:50:18.940Z,26.30
2019-02-28T14:52:47.681Z,24.07
2019-02-28T14:55:19.046Z,27.00
2019-02-28T14:57:49.591Z,24.83
2019-02-28T15:00:26.545Z,28.87
2019-02-28T15:02:56.145Z,25.87
2019-02-28T15:05:26.823Z,25.67
2019-02-28T15:07:57.701Z,26.73
2019-02-28T15:10:29.542Z,27.00
2019-02-28T15:13:04.603Z,23.50
2019-02-28T15:15:36.036Z,23.13
2019-02-28T15:18:06.269Z,24.67
2019-02-28T15:20:36.422Z,23.43
2019-02-28T15:23:06.595Z,22.83
2019-02-28T15:25:36.518Z,40.57
2019-02-28T15:28:06.576Z,45.67
2019-02-28T15:30:42.915Z,49.73
2019-02-28T15:33:12.988Z,85.60
2019-02-28T15:35:42.943Z,70.23
2019-02-28T15:38:12.940Z,74.57
2019-02-28T15:40:45.530Z,70.67
2019-02-28T15:43:18.234Z,68.53
2019-02-28T15:45:47.299Z,37.57
2019-02-28T15:48:17.299Z,27.13
2019-02-28T15:50:51.225Z,27.47
2019-02-28T15:53:18.765Z,26.30
2019-02-28T15:55:48.549Z,22.80
2019-02-28T15:58:17.990Z,20.83
2019-02-28T16:00:47.943Z,21.83
2019-02-28T16:03:17.987Z,22.10
2019-02-28T16:05:47.973Z,22.90
2019-02-28T16:08:18.165Z,22.70
2019-02-28T16:10:53.268Z,20.40
2019-02-28T16:13:19.380Z,19.70
2019-02-28T16:15:50.177Z,22.63
2019-02-28T16:18:20.775Z,21.53
2019-02-28T16:20:50.684Z,25.35
2019-02-28T16:23:23.651Z,23.87
2019-02-28T16:25:52.762Z,25.80
2019-02-28T16:28:22.650Z,25.03
2019-02-28T16:30:52.695Z,27.13
2019-02-28T16:33:24.720Z,26.23
2019-02-28T16:35:54.467Z,26.50
2019-02-28T16:38:25.905Z,26.03
2019-02-28T16:40:57.685Z,22.30
2019-02-28T16:43:27.570Z,21.47
2019-02-28T16:45:57.293Z,22.47
2019-02-28T16:48:27.524Z,22.97
2019-02-28T16:51:02.558Z,21.20
2019-02-28T16:53:32.592Z,23.00
2019-02-28T16:56:05.612Z,23.23
2019-02-28T16:58:35.364Z,19.90
2019-02-28T17:01:05.488Z,20.23
2019-02-28T17:03:38.378Z,19.07
2019-02-28T17:06:06.939Z,19.80
2019-02-28T17:08:38.610Z,21.37
2019-02-28T17:11:08.110Z,23.20
2019-02-28T17:13:42.112Z,23.23
2019-02-28T17:16:13.205Z,23.80
2019-02-28T17:18:43.373Z,23.50
2019-02-28T17:21:17.948Z,24.00
2019-02-28T17:23:45.300Z,22.97
2019-02-28T17:26:15.274Z,22.13
2019-02-28T17:28:49.801Z,22.00
2019-02-28T17:31:24.970Z,24.43
2019-02-28T17:33:56.156Z,24.37
2019-02-28T17:36:26.616Z,23.97
2019-02-28T17:38:56.107Z,26.13
2019-02-28T17:41:25.998Z,24.33
2019-02-28T17:44:11.187Z,23.73
2019-02-28T17:46:41.095Z,28.57
2019-02-28T17:49:47.454Z,23.00
2019-02-28T17:52:33.688Z,31.70
2019-02-28T17:55:32.242Z,27.27
2019-02-28T17:58:05.222Z,24.23
2019-02-28T18:00:43.530Z,28.27
2019-02-28T18:03:28.188Z,25.83
2019-02-28T18:06:02.202Z,26.13
2019-02-28T18:08:46.963Z,25.33
2019-02-28T18:11:42.894Z,27.70
2019-02-28T18:14:27.716Z,28.93
2019-02-28T18:17:01.289Z,27.53
2019-02-28T18:19:40.818Z,26.27
2019-02-28T18:22:16.998Z,29.07
2019-02-28T18:25:13.990Z,24.73
2019-02-28T18:28:08.478Z,26.67
2019-02-28T18:31:06.558Z,27.47
2019-02-28T18:33:36.867Z,29.13
2019-02-28T18:36:09.207Z,28.53
2019-02-28T18:38:40.478Z,28.07
2019-02-28T18:41:10.492Z,30.00
2019-02-28T18:43:40.641Z,29.00
2019-02-28T18:46:10.529Z,29.47
2019-02-28T18:48:40.552Z,27.10
2019-02-28T18:51:10.449Z,27.67
2019-02-28T18:53:43.180Z,29.87
2019-02-28T18:56:19.139Z,28.30
2019-02-28T18:58:50.362Z,27.57
2019-02-28T19:01:22.474Z,24.53
2019-02-28T19:03:53.345Z,15.73
2019-02-28T19:06:23.453Z,13.43
2019-02-28T19:08:54.222Z,9.37
2019-02-28T19:11:24.220Z,4.97
2019-02-28T19:13:54.525Z,5.57
2019-02-28T19:16:24.539Z,4.40
2019-02-28T19:18:54.548Z,3.67
2019-02-28T19:21:24.575Z,2.60
2019-02-28T19:23:54.083Z,1.87
2019-02-28T19:26:23.881Z,2.33
2019-02-28T19:28:53.844Z,3.10
2019-02-28T19:31:23.430Z,4.00
2019-02-28T19:33:53.418Z,4.63
2019-02-28T19:36:23.542Z,3.73
2019-02-28T19:38:53.664Z,3.30
2019-02-28T19:41:25.010Z,3.20
2019-02-28T19:43:54.935Z,5.03
2019-02-28T19:46:24.612Z,4.33
2019-02-28T19:48:55.265Z,6.90
2019-02-28T19:51:25.074Z,5.50
2019-02-28T19:53:55.099Z,5.27
2019-02-28T19:56:24.711Z,4.70
2019-02-28T19:58:54.592Z,4.63
2019-02-28T20:01:24.531Z,3.97
2019-02-28T20:03:54.433Z,4.47
2019-02-28T20:06:24.455Z,4.70
2019-02-28T20:08:53.961Z,3.53
2019-02-28T20:11:24.144Z,6.47
2019-02-28T20:13:54.175Z,6.07
2019-02-28T20:16:23.912Z,5.17
2019-02-28T20:18:53.697Z,4.37
2019-02-28T20:21:23.935Z,3.30
2019-02-28T20:23:54.130Z,3.77
2019-02-28T20:26:24.170Z,3.50
2019-02-28T20:28:54.335Z,4.13
2019-02-28T20:31:24.300Z,3.60
2019-02-28T20:33:55.575Z,3.47
2019-02-28T20:36:25.456Z,4.80
2019-02-28T20:38:55.697Z,4.57
2019-02-28T20:41:25.584Z,5.57
2019-02-28T20:43:55.715Z,4.10
2019-02-28T20:46:25.693Z,6.10
2019-02-28T20:48:56.781Z,6.57
2019-02-28T20:51:26.787Z,6.67
2019-02-28T20:53:56.697Z,9.47
2019-02-28T20:56:26.610Z,7.80
2019-02-28T20:58:56.518Z,17.20
2019-02-28T21:01:26.541Z,15.27
2019-02-28T21:03:56.757Z,25.07
2019-02-28T21:06:26.756Z,8.07
2019-02-28T21:08:56.317Z,12.90
2019-02-28T21:11:26.260Z,12.03
2019-02-28T21:13:56.309Z,5.80
2019-02-28T21:16:26.313Z,7.73
2019-02-28T21:18:58.261Z,10.03
2019-02-28T21:21:29.109Z,9.00
2019-02-28T21:24:00.040Z,6.40
2019-02-28T21:26:30.472Z,5.30
2019-02-28T21:29:00.380Z,6.17
2019-02-28T21:31:31.599Z,5.80
2019-02-28T21:34:01.851Z,5.00
2019-02-28T21:36:36.012Z,3.90
2019-02-28T21:39:08.345Z,4.60
2019-02-28T21:41:40.519Z,5.87
2019-02-28T21:44:10.626Z,5.90
2019-02-28T21:46:40.873Z,7.27
2019-02-28T21:49:11.178Z,6.67
2019-02-28T21:51:41.419Z,6.97
2019-02-28T21:54:11.618Z,6.33
2019-02-28T21:56:41.589Z,7.97
2019-02-28T21:59:11.739Z,8.03
2019-02-28T22:01:42.977Z,7.10
2019-02-28T22:04:13.219Z,6.47
2019-02-28T22:06:43.457Z,5.40
2019-02-28T22:09:13.578Z,5.20
2019-02-28T22:11:43.819Z,4.90
2019-02-28T22:14:13.498Z,5.30
2019-02-28T22:16:44.425Z,5.63
2019-02-28T22:19:15.312Z,6.23
2019-02-28T22:21:45.617Z,6.10
2019-02-28T22:24:16.098Z,6.90
2019-02-28T22:26:46.217Z,6.73
2019-02-28T22:29:17.387Z,6.53
2019-02-28T22:31:51.977Z,7.67
2019-02-28T22:34:23.897Z,9.00
2019-02-28T22:36:54.217Z,9.83
2019-02-28T22:39:24.459Z,9.53
2019-02-28T22:41:54.617Z,10.50
2019-02-28T22:44:25.178Z,12.80
2019-02-28T22:46:55.418Z,13.57
2019-02-28T22:49:26.378Z,12.30
2019-02-28T22:51:56.738Z,14.33
2019-02-28T22:54:27.058Z,15.70
2019-02-28T22:56:57.297Z,17.17
2019-02-28T22:59:29.023Z,17.10
2019-02-28T23:01:59.658Z,18.70
2019-02-28T23:04:29.858Z,20.10
2019-02-28T23:07:01.618Z,19.10
2019-02-28T23:09:32.938Z,20.63
2019-02-28T23:12:02.948Z,20.30
2019-02-28T23:14:33.184Z,22.23
2019-02-28T23:17:02.857Z,22.20
2019-02-28T23:19:33.018Z,21.83
2019-02-28T23:22:02.817Z,23.87
2019-02-28T23:24:32.859Z,23.77
2019-02-28T23:27:14.937Z,22.57
2019-02-28T23:29:54.858Z,21.67
2019-02-28T23:32:48.865Z,22.30
2019-02-28T23:35:21.978Z,24.13
2019-02-28T23:37:52.307Z,23.07
2019-02-28T23:40:22.299Z,25.40
2019-02-28T23:42:52.582Z,25.10
2019-02-28T23:45:22.866Z,25.57
2019-02-28T23:47:52.577Z,26.93
2019-02-28T23:50:22.785Z,27.30
2019-02-28T23:52:52.578Z,25.50
2019-02-28T23:55:22.618Z,27.23
2019-02-28T23:57:52.858Z,26.90
