createdAt,value
2022-11-09T00:01:07.483Z,8.10
2022-11-09T00:05:15.126Z,8.10
2022-11-09T00:09:22.664Z,8.11
2022-11-09T00:13:29.932Z,8.14
2022-11-09T00:17:37.365Z,8.18
2022-11-09T00:21:45.224Z,8.20
2022-11-09T00:25:52.858Z,8.23
2022-11-09T00:30:00.758Z,8.28
2022-11-09T00:34:08.579Z,8.36
2022-11-09T00:38:17.124Z,8.41
2022-11-09T00:42:25.270Z,8.45
2022-11-09T00:46:33.137Z,8.46
2022-11-09T00:50:41.530Z,8.45
2022-11-09T00:54:48.943Z,8.46
2022-11-09T00:58:59.746Z,8.52
2022-11-09T01:03:07.920Z,8.60
2022-11-09T01:07:15.607Z,8.69
2022-11-09T01:11:24.024Z,8.73
2022-11-09T01:15:32.136Z,8.75
2022-11-09T01:19:39.680Z,8.75
2022-11-09T01:23:47.310Z,8.77
2022-11-09T01:27:55.399Z,8.80
2022-11-09T01:32:03.198Z,8.86
2022-11-09T01:36:12.735Z,8.91
2022-11-09T01:40:20.621Z,8.95
2022-11-09T01:44:31.990Z,8.98
2022-11-09T01:48:43.237Z,8.98
2022-11-09T01:52:51.455Z,8.99
2022-11-09T01:57:01.197Z,9.05
2022-11-09T02:01:11.349Z,9.10
2022-11-09T02:05:21.212Z,9.12
2022-11-09T02:09:32.535Z,9.11
2022-11-09T02:13:43.276Z,9.09
2022-11-09T02:17:54.464Z,9.10
2022-11-09T02:22:02.570Z,9.12
2022-11-09T02:26:15.522Z,9.15
2022-11-09T02:30:25.395Z,9.16
2022-11-09T02:34:34.125Z,9.14
2022-11-09T02:38:41.895Z,9.09
2022-11-09T02:42:49.797Z,9.05
2022-11-09T02:46:57.711Z,9.01
2022-11-09T02:51:05.129Z,8.89
2022-11-09T02:55:13.578Z,8.76
2022-11-09T02:59:21.684Z,8.66
2022-11-09T03:03:29.712Z,8.61
2022-11-09T03:07:38.028Z,8.58
2022-11-09T03:11:45.992Z,8.49
2022-11-09T03:15:54.025Z,8.41
2022-11-09T03:20:02.240Z,8.30
2022-11-09T03:24:11.255Z,8.23
2022-11-09T03:28:19.292Z,8.18
2022-11-09T03:32:26.837Z,8.16
2022-11-09T03:36:34.374Z,8.14
2022-11-09T03:40:42.335Z,8.07
2022-11-09T03:44:49.857Z,7.96
2022-11-09T03:48:57.732Z,7.85
2022-11-09T03:53:05.619Z,7.78
2022-11-09T03:57:13.188Z,7.76
2022-11-09T04:01:20.420Z,7.73
2022-11-09T04:05:29.107Z,7.72
2022-11-09T04:09:37.910Z,7.87
2022-11-09T04:13:45.862Z,8.07
2022-11-09T04:18:01.186Z,8.29
2022-11-09T04:22:09.523Z,8.49
2022-11-09T04:26:17.699Z,8.66
2022-11-09T04:30:28.014Z,8.80
2022-11-09T04:34:37.227Z,8.89
2022-11-09T04:38:45.023Z,8.96
2022-11-09T04:42:52.978Z,9.03
2022-11-09T04:47:00.654Z,9.11
2022-11-09T04:51:10.772Z,9.17
2022-11-09T04:55:18.757Z,9.21
2022-11-09T04:59:26.381Z,9.22
2022-11-09T05:03:34.402Z,9.21
2022-11-09T05:07:42.799Z,9.17
2022-11-09T05:11:52.961Z,9.15
2022-11-09T05:16:05.186Z,9.17
2022-11-09T05:20:14.132Z,9.20
2022-11-09T05:24:21.869Z,9.24
2022-11-09T05:28:29.702Z,9.24
2022-11-09T05:32:41.499Z,9.24
2022-11-09T05:36:50.496Z,9.28
2022-11-09T05:40:58.009Z,9.34
2022-11-09T05:45:35.490Z,9.39
2022-11-09T05:49:34.725Z,9.40
2022-11-09T05:53:46.492Z,9.39
2022-11-09T05:57:54.862Z,9.36
2022-11-09T06:02:03.445Z,9.37
2022-11-09T06:06:12.653Z,9.42
2022-11-09T06:10:20.888Z,9.48
2022-11-09T06:14:29.031Z,9.52
2022-11-09T06:18:37.951Z,9.54
2022-11-09T06:22:45.975Z,9.53
2022-11-09T06:26:53.624Z,9.52
2022-11-09T06:31:02.639Z,9.56
2022-11-09T06:35:11.927Z,9.61
2022-11-09T06:39:20.220Z,9.65
2022-11-09T06:43:28.109Z,9.67
2022-11-09T06:47:36.973Z,9.66
2022-11-09T06:51:45.185Z,9.66
2022-11-09T06:55:52.922Z,9.70
2022-11-09T07:00:00.496Z,9.75
2022-11-09T07:04:09.298Z,9.80
2022-11-09T07:08:18.053Z,9.81
2022-11-09T07:12:25.867Z,9.83
2022-11-09T07:16:35.461Z,9.84
2022-11-09T07:20:43.310Z,9.89
2022-11-09T07:24:50.752Z,9.97
2022-11-09T07:28:58.513Z,10.05
2022-11-09T07:33:09.686Z,10.12
2022-11-09T07:37:18.720Z,10.19
2022-11-09T07:41:29.435Z,10.25
2022-11-09T07:45:42.076Z,10.36
2022-11-09T07:49:49.988Z,10.49
2022-11-09T07:53:58.063Z,10.62
2022-11-09T07:58:08.480Z,10.71
2022-11-09T08:02:16.567Z,10.78
2022-11-09T08:06:28.431Z,10.83
2022-11-09T08:10:37.488Z,10.93
2022-11-09T08:14:45.410Z,11.04
2022-11-09T08:18:54.454Z,11.15
2022-11-09T08:23:04.704Z,11.26
2022-11-09T08:27:13.514Z,11.35
2022-11-09T08:31:21.057Z,11.44
2022-11-09T08:35:29.739Z,11.55
2022-11-09T08:39:37.299Z,11.68
2022-11-09T08:43:44.879Z,11.84
2022-11-09T08:47:58.149Z,11.97
2022-11-09T08:52:06.143Z,12.08
2022-11-09T08:56:13.390Z,12.17
2022-11-09T09:00:22.079Z,12.24
2022-11-09T09:04:30.700Z,12.29
2022-11-09T09:08:41.282Z,12.34
2022-11-09T09:12:49.215Z,12.41
2022-11-09T09:16:57.100Z,12.50
2022-11-09T09:21:09.752Z,12.58
2022-11-09T09:25:18.976Z,12.65
2022-11-09T09:29:26.416Z,12.69
2022-11-09T09:33:34.409Z,12.73
2022-11-09T09:37:42.596Z,12.75
2022-11-09T09:41:56.531Z,12.77
2022-11-09T09:46:06.296Z,12.80
2022-11-09T09:50:19.126Z,12.83
2022-11-09T09:54:28.665Z,12.90
2022-11-09T09:58:38.253Z,13.01
2022-11-09T10:02:46.264Z,13.11
2022-11-09T10:07:02.936Z,13.19
2022-11-09T10:11:18.765Z,13.26
2022-11-09T10:15:33.234Z,13.31
2022-11-09T10:19:55.223Z,13.37
2022-11-09T10:24:20.758Z,13.45
2022-11-09T10:28:42.573Z,13.52
2022-11-09T10:33:00.902Z,13.60
2022-11-09T10:37:14.766Z,13.66
2022-11-09T10:41:28.103Z,13.78
2022-11-09T10:45:38.883Z,13.95
2022-11-09T10:49:46.297Z,14.15
2022-11-09T10:54:17.357Z,14.32
2022-11-09T10:58:30.333Z,14.44
2022-11-09T11:02:46.938Z,14.48
2022-11-09T11:06:56.263Z,14.51
2022-11-09T11:11:33.374Z,14.47
2022-11-09T11:15:43.854Z,14.37
2022-11-09T11:19:51.907Z,14.31
2022-11-09T11:24:20.768Z,14.28
2022-11-09T11:28:35.638Z,14.20
2022-11-09T11:32:49.862Z,14.08
2022-11-09T11:37:08.894Z,13.96
2022-11-09T11:41:38.519Z,13.85
2022-11-09T11:45:51.575Z,13.77
2022-11-09T11:50:17.473Z,13.79
2022-11-09T11:54:32.647Z,13.84
2022-11-09T11:58:50.004Z,13.92
2022-11-09T12:03:32.622Z,13.97
2022-11-09T12:07:46.536Z,14.04
2022-11-09T12:12:05.318Z,14.10
2022-11-09T12:16:17.471Z,14.16
2022-11-09T12:20:33.693Z,14.21
2022-11-09T12:24:48.271Z,14.27
2022-11-09T12:29:11.756Z,14.31
2022-11-09T12:33:33.484Z,14.36
2022-11-09T12:37:48.297Z,14.40
2022-11-09T12:41:57.712Z,14.44
2022-11-09T12:46:07.493Z,14.46
2022-11-09T12:50:18.587Z,14.48
2022-11-09T12:54:27.509Z,14.51
2022-11-09T12:58:37.259Z,14.52
2022-11-09T13:02:55.183Z,14.53
2022-11-09T13:07:43.509Z,14.52
2022-11-09T13:11:52.794Z,14.49
2022-11-09T13:16:15.157Z,14.43
2022-11-09T13:20:56.561Z,14.33
2022-11-09T13:25:07.546Z,14.14
2022-11-09T13:29:25.460Z,13.97
2022-11-09T13:33:34.260Z,13.81
2022-11-09T13:37:54.376Z,13.67
2022-11-09T13:42:02.158Z,13.51
2022-11-09T13:46:26.425Z,13.39
2022-11-09T13:50:36.919Z,13.34
2022-11-09T13:54:47.684Z,13.31
2022-11-09T13:58:57.696Z,13.27
2022-11-09T14:03:21.104Z,13.23
2022-11-09T14:07:31.023Z,13.16
2022-11-09T14:11:52.926Z,13.05
2022-11-09T14:16:07.263Z,12.97
2022-11-09T14:20:25.377Z,12.90
2022-11-09T14:24:37.395Z,12.82
2022-11-09T14:28:46.940Z,12.75
2022-11-09T14:32:57.125Z,12.69
2022-11-09T14:37:05.926Z,12.66
2022-11-09T14:41:24.592Z,12.63
2022-11-09T14:45:34.148Z,12.69
2022-11-09T14:49:42.757Z,12.77
2022-11-09T14:53:50.694Z,12.81
2022-11-09T14:57:59.585Z,12.83
2022-11-09T15:02:11.641Z,12.82
2022-11-09T15:06:21.867Z,12.81
2022-11-09T15:10:32.689Z,12.78
2022-11-09T15:14:40.515Z,12.73
2022-11-09T15:18:49.413Z,12.67
2022-11-09T15:22:59.003Z,12.58
2022-11-09T15:27:20.166Z,12.46
2022-11-09T15:31:28.842Z,12.38
2022-11-09T15:35:36.682Z,12.38
2022-11-09T15:39:44.364Z,12.41
2022-11-09T15:43:52.045Z,12.42
2022-11-09T15:47:59.917Z,12.40
2022-11-09T15:52:15.183Z,12.33
2022-11-09T15:56:24.760Z,12.24
2022-11-09T16:00:32.303Z,12.19
2022-11-09T16:04:40.472Z,12.14
2022-11-09T16:08:50.052Z,12.12
2022-11-09T16:12:57.652Z,12.09
2022-11-09T16:17:07.437Z,12.07
2022-11-09T16:21:16.734Z,12.08
2022-11-09T16:25:25.159Z,12.08
2022-11-09T16:29:33.741Z,12.05
2022-11-09T16:33:41.841Z,12.03
2022-11-09T16:37:51.667Z,12.02
2022-11-09T16:42:03.519Z,11.96
2022-11-09T16:46:11.181Z,11.90
2022-11-09T16:50:19.139Z,11.82
2022-11-09T16:54:26.746Z,11.78
2022-11-09T16:58:34.636Z,11.78
2022-11-09T17:02:42.436Z,11.76
2022-11-09T17:06:50.127Z,11.71
2022-11-09T17:10:57.829Z,11.62
2022-11-09T17:15:05.841Z,11.55
2022-11-09T17:19:14.903Z,11.47
2022-11-09T17:23:22.704Z,11.39
2022-11-09T17:27:30.202Z,11.34
2022-11-09T17:31:38.535Z,11.33
2022-11-09T17:35:47.302Z,11.31
2022-11-09T17:39:55.012Z,11.28
2022-11-09T17:44:04.758Z,11.24
2022-11-09T17:48:12.215Z,11.21
2022-11-09T17:52:19.518Z,11.17
2022-11-09T17:56:27.391Z,11.17
2022-11-09T18:00:34.860Z,11.19
2022-11-09T18:04:42.343Z,11.19
2022-11-09T18:09:10.755Z,11.18
2022-11-09T18:13:18.126Z,11.16
2022-11-09T18:17:25.727Z,11.13
2022-11-09T18:21:34.305Z,11.09
2022-11-09T18:25:41.962Z,11.08
2022-11-09T18:29:49.474Z,11.09
2022-11-09T18:33:57.295Z,11.09
2022-11-09T18:38:04.944Z,11.07
2022-11-09T18:42:12.802Z,11.03
2022-11-09T18:46:21.628Z,10.99
2022-11-09T18:50:29.427Z,10.94
2022-11-09T18:54:36.985Z,10.95
2022-11-09T18:58:44.766Z,10.97
2022-11-09T19:02:52.407Z,10.99
2022-11-09T19:07:00.888Z,10.98
2022-11-09T19:11:11.632Z,10.96
2022-11-09T19:15:20.489Z,10.92
2022-11-09T19:19:29.250Z,10.90
2022-11-09T19:23:36.824Z,10.88
2022-11-09T19:27:45.683Z,10.89
2022-11-09T19:31:52.974Z,10.88
2022-11-09T19:36:28.514Z,10.86
2022-11-09T19:40:29.497Z,10.81
2022-11-09T19:44:37.602Z,10.75
2022-11-09T19:48:48.419Z,10.69
2022-11-09T19:52:57.433Z,10.63
2022-11-09T19:57:05.430Z,10.61
2022-11-09T20:01:14.686Z,10.60
2022-11-09T20:05:23.054Z,10.61
2022-11-09T20:09:33.585Z,10.62
2022-11-09T20:13:43.939Z,10.61
2022-11-09T20:17:51.359Z,10.62
2022-11-09T20:21:58.845Z,10.67
2022-11-09T20:26:08.567Z,10.71
2022-11-09T20:30:16.975Z,10.72
2022-11-09T20:34:25.746Z,10.72
2022-11-09T20:38:33.500Z,10.70
2022-11-09T20:42:44.345Z,10.67
2022-11-09T20:46:52.828Z,10.68
2022-11-09T20:51:07.883Z,10.72
2022-11-09T20:55:15.447Z,10.75
2022-11-09T20:59:30.120Z,10.77
2022-11-09T21:03:40.051Z,10.76
2022-11-09T21:07:49.674Z,10.74
2022-11-09T21:12:17.001Z,10.75
2022-11-09T21:16:25.731Z,10.78
2022-11-09T21:20:33.882Z,10.81
2022-11-09T21:24:59.267Z,10.83
2022-11-09T21:29:33.145Z,10.83
2022-11-09T21:33:40.931Z,10.82
2022-11-09T21:37:49.386Z,10.83
2022-11-09T21:41:56.818Z,10.88
2022-11-09T21:46:05.252Z,10.93
2022-11-09T21:50:13.840Z,10.97
2022-11-09T21:54:21.981Z,10.98
2022-11-09T21:58:29.654Z,10.99
2022-11-09T22:02:37.145Z,10.98
2022-11-09T22:06:45.062Z,10.95
2022-11-09T22:10:52.954Z,10.96
2022-11-09T22:15:18.111Z,10.99
2022-11-09T22:19:43.470Z,11.03
2022-11-09T22:23:52.023Z,11.07
2022-11-09T22:28:00.722Z,11.08
2022-11-09T22:32:08.928Z,11.08
2022-11-09T22:36:18.646Z,11.06
2022-11-09T22:40:26.693Z,11.07
2022-11-09T22:44:34.902Z,11.09
2022-11-09T22:48:43.575Z,11.10
2022-11-09T22:52:54.018Z,11.11
2022-11-09T22:57:02.251Z,11.09
2022-11-09T23:01:13.038Z,11.07
2022-11-09T23:05:22.115Z,11.04
2022-11-09T23:09:29.615Z,11.04
2022-11-09T23:13:37.384Z,11.04
2022-11-09T23:18:02.776Z,11.02
2022-11-09T23:22:10.083Z,10.98
2022-11-09T23:26:18.540Z,10.95
2022-11-09T23:30:27.389Z,10.91
2022-11-09T23:34:35.102Z,10.89
2022-11-09T23:38:43.074Z,10.88
2022-11-09T23:42:50.873Z,10.89
2022-11-09T23:46:58.641Z,10.89
2022-11-09T23:51:07.358Z,10.85
2022-11-09T23:55:15.310Z,10.85
2022-11-09T23:59:23.185Z,10.84
