createdAt,value
2022-11-07T00:00:02.517Z,76
2022-11-07T00:20:02.840Z,76
2022-11-07T00:40:03.097Z,76
2022-11-07T01:00:02.342Z,76
2022-11-07T01:20:02.848Z,76
2022-11-07T01:40:03.079Z,76
2022-11-07T02:00:02.400Z,76
2022-11-07T02:20:03.786Z,76
2022-11-07T02:40:03.185Z,76
2022-11-07T03:00:02.520Z,76
2022-11-07T03:20:02.943Z,76
2022-11-07T03:40:02.253Z,76
2022-11-07T04:00:02.554Z,76
2022-11-07T04:20:02.998Z,76
2022-11-07T04:40:02.346Z,76
2022-11-07T05:00:02.708Z,76
2022-11-07T05:20:03.219Z,76
2022-11-07T05:40:02.614Z,75
2022-11-07T06:00:02.851Z,74
2022-11-07T06:20:02.437Z,74
2022-11-07T06:40:02.805Z,73
2022-11-07T07:00:03.244Z,73
2022-11-07T07:20:02.883Z,73
2022-11-07T07:40:02.385Z,73
2022-11-07T08:00:02.835Z,73
2022-11-07T08:20:02.699Z,72
2022-11-07T08:40:03.089Z,72
2022-11-07T09:00:02.615Z,70
2022-11-07T09:20:02.391Z,68
2022-11-07T09:40:03.105Z,68
2022-11-07T10:00:02.777Z,68
2022-11-07T10:20:02.492Z,66
2022-11-07T10:40:09.641Z,66
2022-11-07T11:00:03.275Z,64
2022-11-07T11:20:02.980Z,63
2022-11-07T11:40:02.339Z,62
2022-11-07T12:00:03.015Z,62
2022-11-07T12:20:02.729Z,62
2022-11-07T12:40:03.169Z,61
2022-11-07T13:00:02.646Z,62
2022-11-07T13:20:02.418Z,62
2022-11-07T13:40:02.803Z,63
2022-11-07T14:00:03.355Z,64
2022-11-07T14:20:03.110Z,64
2022-11-07T14:40:02.600Z,65
2022-11-07T15:00:03.153Z,66
2022-11-07T15:20:02.927Z,66
2022-11-07T15:40:02.368Z,67
2022-11-07T16:00:02.795Z,67
2022-11-07T16:20:02.688Z,67
2022-11-07T16:40:03.245Z,67
2022-11-07T17:00:02.843Z,68
2022-11-07T17:20:02.329Z,68
2022-11-07T17:40:02.764Z,69
2022-11-07T18:00:03.162Z,69
2022-11-07T18:20:02.521Z,70
2022-11-07T18:40:03.095Z,70
2022-11-07T19:00:02.691Z,70
2022-11-07T19:20:02.679Z,70
2022-11-07T19:40:08.278Z,70
2022-11-07T20:00:03.130Z,70
2022-11-07T20:20:12.389Z,70
2022-11-07T20:40:02.799Z,69
2022-11-07T21:00:03.188Z,70
2022-11-07T21:20:02.495Z,70
2022-11-07T21:40:03.045Z,69
2022-11-07T22:00:02.451Z,69
2022-11-07T22:20:03.412Z,70
2022-11-07T22:40:02.945Z,70
2022-11-07T23:00:21.670Z,70
2022-11-07T23:20:02.644Z,70
2022-11-07T23:40:03.388Z,71
