createdAt,value
2023-09-07T00:03:17.611Z,2.95
2023-09-07T00:08:19.131Z,2.45
2023-09-07T00:13:20.671Z,2.80
2023-09-07T00:18:22.243Z,2.58
2023-09-07T00:23:23.674Z,3.10
2023-09-07T00:28:25.147Z,2.42
2023-09-07T00:33:26.567Z,2.67
2023-09-07T00:38:27.973Z,2.50
2023-09-07T00:43:29.500Z,2.17
2023-09-07T00:48:31.170Z,2.70
2023-09-07T00:53:32.870Z,3.42
2023-09-07T00:58:34.750Z,2.50
2023-09-07T01:03:36.343Z,2.60
2023-09-07T01:08:45.609Z,2.45
2023-09-07T01:13:47.416Z,2.92
2023-09-07T01:18:48.869Z,2.30
2023-09-07T01:23:51.569Z,2.92
2023-09-07T01:28:52.984Z,3.00
2023-09-07T01:33:54.432Z,2.53
2023-09-07T01:38:55.892Z,3.38
2023-09-07T01:43:57.324Z,2.70
2023-09-07T01:48:58.793Z,2.83
2023-09-07T01:54:00.202Z,3.83
2023-09-07T01:59:01.677Z,2.67
2023-09-07T02:04:03.296Z,3.03
2023-09-07T02:09:05.020Z,2.58
2023-09-07T02:14:06.505Z,2.95
2023-09-07T02:19:08.112Z,2.85
2023-09-07T02:24:09.576Z,3.20
2023-09-07T02:29:11.077Z,2.78
2023-09-07T02:34:12.505Z,3.22
2023-09-07T02:39:13.930Z,3.00
2023-09-07T02:44:15.308Z,3.83
2023-09-07T02:49:16.866Z,3.40
2023-09-07T02:54:18.299Z,3.50
2023-09-07T02:59:19.734Z,3.58
2023-09-07T03:04:21.118Z,3.30
2023-09-07T03:09:22.580Z,3.70
2023-09-07T03:14:23.958Z,3.50
2023-09-07T03:19:25.436Z,3.50
2023-09-07T03:24:26.927Z,4.00
2023-09-07T03:29:28.591Z,3.65
2023-09-07T03:34:30.041Z,4.10
2023-09-07T03:39:31.476Z,3.88
2023-09-07T03:44:32.877Z,3.75
2023-09-07T03:49:34.349Z,3.60
2023-09-07T03:54:35.767Z,3.70
2023-09-07T03:59:37.142Z,3.60
2023-09-07T04:04:38.579Z,4.28
2023-09-07T04:09:41.657Z,3.70
2023-09-07T04:14:45.152Z,3.50
2023-09-07T04:19:46.576Z,3.53
2023-09-07T04:24:51.254Z,3.97
2023-09-07T04:29:52.943Z,3.70
2023-09-07T04:34:56.233Z,4.15
2023-09-07T04:39:57.669Z,3.45
2023-09-07T04:44:59.112Z,4.15
2023-09-07T04:50:00.623Z,4.45
2023-09-07T04:55:04.959Z,4.60
2023-09-07T05:00:07.759Z,4.38
2023-09-07T05:05:09.444Z,4.72
2023-09-07T05:10:11.099Z,4.72
2023-09-07T05:15:12.615Z,5.28
2023-09-07T05:20:13.998Z,5.25
2023-09-07T05:25:15.480Z,5.10
2023-09-07T05:30:16.875Z,5.47
2023-09-07T05:35:18.287Z,4.82
2023-09-07T05:40:19.692Z,5.78
2023-09-07T05:45:21.631Z,5.82
2023-09-07T05:50:23.068Z,6.10
2023-09-07T05:55:24.752Z,6.55
2023-09-07T06:00:26.872Z,6.88
2023-09-07T06:05:28.746Z,5.97
2023-09-07T06:10:31.511Z,6.07
2023-09-07T06:15:32.953Z,7.10
2023-09-07T06:20:34.669Z,5.85
2023-09-07T06:25:36.161Z,5.88
2023-09-07T06:30:37.649Z,5.50
2023-09-07T06:35:39.211Z,6.32
2023-09-07T06:40:40.627Z,5.85
2023-09-07T06:45:42.114Z,6.13
2023-09-07T06:50:43.706Z,5.75
2023-09-07T06:55:45.259Z,5.95
2023-09-07T07:00:46.718Z,5.82
2023-09-07T07:05:48.304Z,6.10
2023-09-07T07:10:50.595Z,6.60
2023-09-07T07:15:52.105Z,5.82
2023-09-07T07:20:53.600Z,6.15
2023-09-07T07:25:55.042Z,4.85
2023-09-07T07:30:56.504Z,5.20
2023-09-07T07:35:57.949Z,4.50
2023-09-07T07:40:59.440Z,4.68
2023-09-07T07:56:19.358Z,4.43
2023-09-07T08:01:21.934Z,4.47
2023-09-07T08:16:26.744Z,4.30
2023-09-07T08:21:28.266Z,4.13
2023-09-07T08:26:29.880Z,3.92
2023-09-07T08:31:31.454Z,3.38
2023-09-07T08:36:33.581Z,3.22
2023-09-07T08:41:53.885Z,3.85
2023-09-07T08:47:00.657Z,3.90
2023-09-07T08:52:03.439Z,3.75
2023-09-07T08:57:06.131Z,2.95
2023-09-07T09:02:10.705Z,3.17
2023-09-07T09:07:12.173Z,3.67
2023-09-07T09:12:14.400Z,3.25
2023-09-07T09:17:16.611Z,2.90
2023-09-07T09:22:18.252Z,3.42
2023-09-07T09:27:19.649Z,3.53
2023-09-07T09:32:21.052Z,3.33
2023-09-07T09:37:22.454Z,3.40
2023-09-07T09:42:24.707Z,4.00
2023-09-07T09:47:26.337Z,3.72
2023-09-07T09:52:28.166Z,3.65
2023-09-07T09:57:31.356Z,3.38
2023-09-07T10:02:44.001Z,3.80
2023-09-07T10:07:48.922Z,4.00
2023-09-07T10:12:54.140Z,3.70
2023-09-07T10:18:10.295Z,3.40
2023-09-07T10:23:11.765Z,3.70
2023-09-07T10:28:33.827Z,3.55
2023-09-07T10:33:36.744Z,3.22
2023-09-07T10:38:38.612Z,3.83
2023-09-07T10:43:48.736Z,3.45
2023-09-07T10:48:51.510Z,3.70
2023-09-07T10:53:52.965Z,3.85
2023-09-07T10:58:55.217Z,3.70
2023-09-07T11:03:56.753Z,3.45
2023-09-07T11:09:02.804Z,3.42
2023-09-07T11:14:05.036Z,2.85
2023-09-07T11:19:07.448Z,3.55
2023-09-07T11:24:09.331Z,3.25
2023-09-07T11:29:10.764Z,3.78
2023-09-07T11:34:13.293Z,3.60
2023-09-07T11:39:14.833Z,3.47
2023-09-07T11:44:16.653Z,3.15
2023-09-07T11:49:18.238Z,3.38
2023-09-07T11:54:19.827Z,3.42
2023-09-07T11:59:21.272Z,3.38
2023-09-07T12:04:22.707Z,3.40
2023-09-07T12:09:24.155Z,2.83
2023-09-07T12:14:25.652Z,2.47
2023-09-07T12:19:27.067Z,2.47
2023-09-07T12:24:28.509Z,2.97
2023-09-07T12:29:30.202Z,2.90
2023-09-07T12:34:32.956Z,2.75
2023-09-07T12:39:34.711Z,2.90
2023-09-07T12:44:36.130Z,3.28
2023-09-07T12:49:37.587Z,2.60
2023-09-07T12:54:38.964Z,2.67
2023-09-07T12:59:40.663Z,2.80
2023-09-07T13:04:42.129Z,2.38
2023-09-07T13:09:44.378Z,2.40
2023-09-07T13:14:46.071Z,2.50
2023-09-07T13:19:47.512Z,2.22
2023-09-07T13:24:49.081Z,2.30
2023-09-07T13:29:50.516Z,2.30
2023-09-07T13:34:51.913Z,2.17
2023-09-07T13:39:53.359Z,2.35
2023-09-07T13:44:54.759Z,2.65
2023-09-07T13:49:56.158Z,2.30
2023-09-07T13:54:57.565Z,2.33
2023-09-07T13:59:58.951Z,2.10
2023-09-07T14:05:00.646Z,2.50
2023-09-07T14:10:02.211Z,2.70
2023-09-07T14:15:03.852Z,2.65
2023-09-07T14:20:05.853Z,2.60
2023-09-07T14:25:07.628Z,2.50
2023-09-07T14:30:09.959Z,2.60
2023-09-07T14:35:11.389Z,2.50
2023-09-07T14:40:12.819Z,2.30
2023-09-07T14:45:14.272Z,2.70
2023-09-07T14:50:15.709Z,2.42
2023-09-07T14:55:17.315Z,2.72
2023-09-07T15:00:18.820Z,2.40
2023-09-07T15:05:20.274Z,2.50
2023-09-07T15:10:22.045Z,2.60
2023-09-07T15:15:23.535Z,2.53
2023-09-07T15:20:25.020Z,2.58
2023-09-07T15:25:26.514Z,2.70
2023-09-07T15:30:27.960Z,2.60
2023-09-07T15:35:29.835Z,2.60
2023-09-07T15:40:31.382Z,2.70
2023-09-07T15:45:32.760Z,2.80
2023-09-07T15:50:34.204Z,2.80
2023-09-07T15:55:35.800Z,2.67
2023-09-07T16:00:37.192Z,3.75
2023-09-07T16:05:38.795Z,3.00
2023-09-07T16:10:40.201Z,2.92
2023-09-07T16:15:41.657Z,3.30
2023-09-07T16:20:43.142Z,3.28
2023-09-07T16:25:46.741Z,3.03
2023-09-07T16:30:48.181Z,3.13
2023-09-07T16:35:49.705Z,3.47
2023-09-07T16:40:51.153Z,3.40
2023-09-07T16:46:02.332Z,3.20
2023-09-07T16:51:03.965Z,4.05
2023-09-07T16:56:05.733Z,3.50
2023-09-07T17:01:07.269Z,3.53
2023-09-07T17:06:08.774Z,3.55
2023-09-07T17:11:10.218Z,3.60
2023-09-07T17:16:11.831Z,3.60
2023-09-07T17:21:13.329Z,4.47
2023-09-07T17:26:14.802Z,4.53
2023-09-07T17:31:16.536Z,4.53
2023-09-07T17:36:19.847Z,5.20
2023-09-07T17:41:28.723Z,5.43
2023-09-07T17:46:30.298Z,5.57
2023-09-07T17:51:33.090Z,5.32
2023-09-07T17:56:34.630Z,5.53
2023-09-07T18:01:36.157Z,6.03
2023-09-07T18:06:37.660Z,5.25
2023-09-07T18:11:39.325Z,5.38
2023-09-07T18:16:44.202Z,5.45
2023-09-07T18:21:45.817Z,6.18
2023-09-07T18:26:47.291Z,5.13
2023-09-07T18:31:48.828Z,4.80
2023-09-07T18:36:50.315Z,4.97
2023-09-07T18:41:51.902Z,5.00
2023-09-07T18:46:53.427Z,5.05
2023-09-07T18:51:54.865Z,4.80
2023-09-07T18:56:56.330Z,5.18
2023-09-07T19:01:57.817Z,5.03
2023-09-07T19:06:59.709Z,5.32
2023-09-07T19:12:01.149Z,5.28
2023-09-07T19:17:02.605Z,4.57
2023-09-07T19:22:04.104Z,5.22
2023-09-07T19:27:05.525Z,5.05
2023-09-07T19:32:07.136Z,5.63
2023-09-07T19:37:08.534Z,5.63
2023-09-07T19:42:10.709Z,4.50
2023-09-07T19:47:12.179Z,5.00
2023-09-07T19:52:13.586Z,5.13
2023-09-07T19:57:15.080Z,5.18
2023-09-07T20:02:16.609Z,5.25
2023-09-07T20:07:18.011Z,4.82
2023-09-07T20:12:19.458Z,5.05
2023-09-07T20:17:21.008Z,4.63
2023-09-07T20:22:22.513Z,4.60
2023-09-07T20:27:24.040Z,4.70
2023-09-07T20:32:25.536Z,4.30
2023-09-07T20:37:27.064Z,4.28
2023-09-07T20:42:28.470Z,4.30
2023-09-07T20:47:29.953Z,3.95
2023-09-07T20:52:31.370Z,3.58
2023-09-07T20:57:32.838Z,4.03
2023-09-07T21:02:34.319Z,4.35
2023-09-07T21:07:35.826Z,4.03
2023-09-07T21:12:38.295Z,4.18
2023-09-07T21:17:40.190Z,4.45
2023-09-07T21:22:41.624Z,4.45
2023-09-07T21:27:43.108Z,4.35
2023-09-07T21:32:44.539Z,3.97
2023-09-07T21:37:46.355Z,4.20
2023-09-07T21:42:47.823Z,4.18
2023-09-07T21:47:49.256Z,3.78
2023-09-07T21:52:50.748Z,4.38
2023-09-07T21:57:52.211Z,4.07
2023-09-07T22:02:53.937Z,3.97
2023-09-07T22:07:55.537Z,3.47
2023-09-07T22:12:56.967Z,3.15
2023-09-07T22:17:58.501Z,3.50
2023-09-07T22:22:59.951Z,3.30
2023-09-07T22:28:01.340Z,3.47
2023-09-07T22:33:02.982Z,3.40
2023-09-07T22:38:04.661Z,3.80
2023-09-07T22:43:06.046Z,3.47
2023-09-07T22:48:07.552Z,4.40
2023-09-07T22:53:08.998Z,3.45
2023-09-07T22:58:11.620Z,4.22
2023-09-07T23:03:13.179Z,3.50
2023-09-07T23:08:15.486Z,3.92
2023-09-07T23:13:16.908Z,4.10
2023-09-07T23:18:18.704Z,5.28
2023-09-07T23:23:20.273Z,4.28
2023-09-07T23:28:21.683Z,4.03
2023-09-07T23:33:23.169Z,4.13
2023-09-07T23:38:24.557Z,4.35
2023-09-07T23:43:26.014Z,4.15
2023-09-07T23:48:27.445Z,4.28
2023-09-07T23:53:28.818Z,4.38
2023-09-07T23:58:30.269Z,4.30
