createdAt,value
2023-03-12T00:02:32.783Z,21.98
2023-03-12T00:06:32.916Z,21.98
2023-03-12T00:10:33.115Z,21.98
2023-03-12T00:14:33.266Z,21.99
2023-03-12T00:18:33.317Z,22.00
2023-03-12T00:22:33.414Z,21.99
2023-03-12T00:26:33.551Z,21.97
2023-03-12T00:30:33.680Z,21.99
2023-03-12T00:34:33.762Z,22.00
2023-03-12T00:38:33.849Z,22.01
2023-03-12T00:42:33.940Z,22.02
2023-03-12T00:46:34.038Z,22.03
2023-03-12T00:50:34.159Z,22.02
2023-03-12T00:54:34.267Z,22.02
2023-03-12T00:58:34.354Z,22.02
2023-03-12T01:02:34.427Z,22.03
2023-03-12T01:06:34.494Z,21.99
2023-03-12T01:10:34.578Z,22.03
2023-03-12T01:14:34.652Z,21.99
2023-03-12T01:18:34.839Z,22.02
2023-03-12T01:22:34.855Z,22.01
2023-03-12T01:26:34.928Z,22.00
2023-03-12T01:30:35.008Z,21.99
2023-03-12T01:34:35.084Z,22.03
2023-03-12T01:38:35.125Z,22.03
2023-03-12T01:42:35.100Z,22.03
2023-03-12T01:46:35.095Z,22.00
2023-03-12T01:50:35.124Z,21.99
2023-03-12T01:54:35.132Z,22.00
2023-03-12T01:58:35.109Z,22.02
2023-03-12T02:02:35.144Z,22.01
2023-03-12T02:06:35.178Z,21.99
2023-03-12T02:10:35.144Z,21.97
2023-03-12T02:14:35.170Z,21.99
2023-03-12T02:18:35.179Z,21.99
2023-03-12T02:22:35.240Z,21.98
2023-03-12T02:26:35.272Z,21.97
2023-03-12T02:30:35.251Z,21.98
2023-03-12T02:34:35.209Z,22.00
2023-03-12T02:38:35.200Z,21.99
2023-03-12T02:42:35.178Z,21.97
2023-03-12T02:46:35.165Z,21.99
2023-03-12T02:50:35.146Z,22.00
2023-03-12T02:54:35.097Z,22.02
2023-03-12T02:58:35.072Z,22.00
2023-03-12T03:02:35.075Z,22.01
2023-03-12T03:06:35.077Z,22.01
2023-03-12T03:10:35.124Z,21.99
2023-03-12T03:14:35.103Z,21.96
2023-03-12T03:18:35.072Z,21.97
2023-03-12T03:22:35.098Z,21.99
2023-03-12T03:26:35.052Z,22.00
2023-03-12T03:30:35.040Z,21.98
2023-03-12T03:34:35.002Z,22.00
2023-03-12T03:38:35.000Z,21.99
2023-03-12T03:42:35.009Z,22.00
2023-03-12T03:46:35.110Z,22.00
2023-03-12T03:50:35.041Z,21.98
2023-03-12T03:54:35.038Z,21.97
2023-03-12T03:58:35.039Z,21.99
2023-03-12T04:02:35.033Z,21.98
2023-03-12T04:06:35.007Z,21.98
2023-03-12T04:10:35.042Z,22.01
2023-03-12T04:14:35.007Z,22.02
2023-03-12T04:18:34.986Z,21.99
2023-03-12T04:22:34.988Z,21.99
2023-03-12T04:26:34.967Z,21.99
2023-03-12T04:30:34.942Z,21.98
2023-03-12T04:34:34.950Z,21.98
2023-03-12T04:38:34.916Z,21.98
2023-03-12T04:42:34.890Z,22.02
2023-03-12T04:46:34.908Z,21.99
2023-03-12T04:50:34.864Z,22.00
2023-03-12T04:54:34.875Z,22.00
2023-03-12T04:58:34.862Z,21.98
2023-03-12T05:02:34.875Z,22.01
2023-03-12T05:06:34.802Z,22.00
2023-03-12T05:10:34.769Z,22.01
2023-03-12T05:14:34.753Z,22.03
2023-03-12T05:18:34.731Z,22.03
2023-03-12T05:22:34.723Z,22.04
2023-03-12T05:26:34.696Z,22.05
2023-03-12T05:30:34.687Z,22.04
2023-03-12T05:34:34.660Z,22.08
2023-03-12T05:38:34.636Z,22.03
2023-03-12T05:42:34.594Z,22.04
2023-03-12T05:46:34.592Z,22.04
2023-03-12T05:50:34.619Z,22.03
2023-03-12T05:54:34.569Z,22.03
2023-03-12T05:58:34.550Z,22.04
2023-03-12T06:02:34.699Z,22.04
2023-03-12T06:06:34.494Z,22.04
2023-03-12T06:10:34.495Z,22.03
2023-03-12T06:14:34.509Z,22.07
2023-03-12T06:18:34.511Z,22.09
2023-03-12T06:22:34.489Z,22.06
2023-03-12T06:26:34.463Z,22.09
2023-03-12T06:30:34.451Z,22.07
2023-03-12T06:34:34.409Z,22.08
2023-03-12T06:38:34.396Z,22.09
2023-03-12T06:42:34.395Z,22.09
2023-03-12T06:46:34.420Z,22.08
2023-03-12T06:50:34.340Z,22.10
2023-03-12T06:54:34.321Z,22.09
2023-03-12T06:58:34.290Z,22.10
2023-03-12T07:02:34.324Z,22.09
2023-03-12T07:06:34.264Z,22.09
2023-03-12T07:10:34.230Z,22.10
2023-03-12T07:14:34.235Z,22.10
2023-03-12T07:18:34.188Z,22.09
2023-03-12T07:22:34.201Z,22.09
2023-03-12T07:26:34.222Z,22.08
2023-03-12T07:30:34.253Z,22.09
2023-03-12T07:34:34.335Z,22.10
2023-03-12T07:38:34.204Z,22.11
2023-03-12T07:42:34.234Z,22.11
2023-03-12T07:46:34.242Z,22.09
2023-03-12T07:50:34.264Z,22.09
2023-03-12T07:54:34.403Z,22.10
2023-03-12T07:58:34.469Z,22.10
2023-03-12T08:02:34.505Z,22.11
2023-03-12T08:06:34.496Z,22.08
2023-03-12T08:10:34.690Z,22.06
2023-03-12T08:14:34.735Z,22.07
2023-03-12T08:18:34.585Z,22.08
2023-03-12T08:22:34.555Z,22.08
2023-03-12T08:26:34.519Z,22.12
2023-03-12T08:30:34.504Z,22.13
2023-03-12T08:34:34.480Z,22.14
2023-03-12T08:38:34.401Z,22.12
2023-03-12T08:42:34.368Z,22.10
2023-03-12T08:46:34.353Z,22.12
2023-03-12T08:50:34.579Z,22.10
2023-03-12T08:54:34.511Z,22.08
2023-03-12T08:58:34.488Z,22.08
2023-03-12T09:02:34.435Z,22.06
2023-03-12T09:06:34.414Z,22.06
2023-03-12T09:10:34.379Z,22.08
2023-03-12T09:15:01.878Z,22.08
2023-03-12T09:18:35.310Z,22.09
2023-03-12T09:22:34.282Z,22.08
2023-03-12T09:26:34.255Z,22.09
2023-03-12T09:30:34.309Z,22.11
2023-03-12T09:34:34.171Z,22.12
2023-03-12T09:38:34.141Z,22.12
2023-03-12T09:42:34.109Z,22.11
2023-03-12T09:46:34.062Z,22.09
2023-03-12T09:50:34.045Z,22.09
2023-03-12T09:54:34.007Z,22.07
2023-03-12T09:58:33.972Z,22.07
2023-03-12T10:02:33.912Z,22.07
2023-03-12T10:06:33.967Z,22.09
2023-03-12T10:10:34.158Z,22.13
2023-03-12T10:14:34.328Z,22.18
2023-03-12T10:18:34.655Z,22.17
2023-03-12T10:22:34.700Z,22.19
2023-03-12T10:26:34.921Z,22.18
2023-03-12T10:30:35.100Z,22.18
2023-03-12T10:34:35.312Z,22.21
2023-03-12T10:38:35.467Z,22.22
2023-03-12T10:42:35.649Z,22.23
2023-03-12T10:46:35.847Z,22.26
2023-03-12T10:50:36.066Z,22.26
2023-03-12T10:54:36.190Z,22.28
2023-03-12T10:58:36.339Z,22.28
2023-03-12T11:02:36.474Z,22.29
2023-03-12T11:06:36.609Z,22.29
2023-03-12T11:10:36.744Z,22.29
2023-03-12T11:14:36.905Z,22.31
2023-03-12T11:18:37.059Z,22.32
2023-03-12T11:22:37.187Z,22.34
2023-03-12T11:26:37.342Z,22.33
2023-03-12T11:30:37.560Z,22.32
2023-03-12T11:34:37.608Z,22.33
2023-03-12T11:38:37.751Z,22.37
2023-03-12T11:42:37.921Z,22.38
2023-03-12T11:46:38.150Z,22.41
2023-03-12T11:50:38.127Z,22.41
2023-03-12T11:54:38.248Z,22.43
2023-03-12T11:58:38.377Z,22.50
2023-03-12T12:02:38.488Z,22.53
2023-03-12T12:06:38.626Z,22.53
2023-03-12T12:10:38.751Z,22.54
2023-03-12T12:14:38.878Z,22.55
2023-03-12T12:18:39.007Z,22.55
2023-03-12T12:22:39.107Z,22.58
2023-03-12T12:26:39.243Z,22.61
2023-03-12T12:30:39.381Z,22.59
2023-03-12T12:34:39.486Z,22.62
2023-03-12T12:38:39.597Z,22.65
2023-03-12T12:42:39.742Z,22.71
2023-03-12T12:46:39.847Z,22.74
2023-03-12T12:50:40.015Z,22.79
2023-03-12T12:54:40.127Z,22.83
2023-03-12T12:58:40.247Z,22.87
2023-03-12T13:02:40.417Z,22.91
2023-03-12T13:06:40.562Z,22.95
2023-03-12T13:10:48.566Z,22.98
2023-03-12T13:14:41.660Z,23.03
2023-03-12T13:18:40.647Z,23.02
2023-03-12T13:22:40.650Z,23.07
2023-03-12T13:26:40.821Z,23.11
2023-03-12T13:30:40.932Z,23.15
2023-03-12T13:34:41.134Z,23.17
2023-03-12T13:38:41.201Z,23.19
2023-03-12T13:42:41.348Z,23.23
2023-03-12T13:46:41.565Z,23.25
2023-03-12T13:50:41.646Z,23.32
2023-03-12T13:54:41.769Z,23.38
2023-03-12T13:58:41.923Z,23.43
2023-03-12T14:02:42.085Z,23.50
2023-03-12T14:06:42.245Z,23.55
2023-03-12T14:10:42.435Z,23.59
2023-03-12T14:14:42.580Z,23.58
2023-03-12T14:18:42.733Z,23.61
2023-03-12T14:22:42.918Z,23.66
2023-03-12T14:26:43.072Z,23.67
2023-03-12T14:30:43.255Z,23.72
2023-03-12T14:34:43.394Z,23.76
2023-03-12T14:38:43.572Z,23.84
2023-03-12T14:42:43.741Z,23.89
2023-03-12T14:46:43.973Z,23.88
2023-03-12T14:50:44.053Z,23.88
2023-03-12T14:54:44.203Z,23.89
2023-03-12T14:58:44.347Z,23.90
2023-03-12T15:02:44.500Z,23.89
2023-03-12T15:06:44.677Z,23.95
2023-03-12T15:10:44.829Z,23.94
2023-03-12T15:14:44.984Z,23.95
2023-03-12T15:18:45.138Z,24.01
2023-03-12T15:22:45.308Z,24.03
2023-03-12T15:26:45.475Z,24.02
2023-03-12T15:30:45.716Z,24.03
2023-03-12T15:34:45.859Z,24.06
2023-03-12T15:38:46.073Z,24.10
2023-03-12T15:42:46.241Z,24.10
2023-03-12T15:46:47.046Z,24.14
2023-03-12T15:50:46.606Z,24.17
2023-03-12T15:54:46.780Z,24.19
2023-03-12T15:58:46.978Z,24.18
2023-03-12T16:02:47.259Z,24.23
2023-03-12T16:06:47.376Z,24.23
2023-03-12T16:10:47.593Z,24.27
2023-03-12T16:14:47.776Z,24.27
2023-03-12T16:18:47.977Z,24.31
2023-03-12T16:22:48.181Z,24.36
2023-03-12T16:26:48.359Z,24.36
2023-03-12T16:30:48.545Z,24.36
2023-03-12T16:34:48.745Z,24.41
2023-03-12T16:38:48.948Z,24.46
2023-03-12T16:42:49.151Z,24.45
2023-03-12T16:46:49.356Z,24.50
2023-03-12T16:50:49.545Z,24.53
2023-03-12T16:54:49.761Z,24.53
2023-03-12T16:58:49.944Z,24.57
2023-03-12T17:02:50.166Z,24.59
2023-03-12T17:06:50.402Z,24.60
2023-03-12T17:10:50.653Z,24.65
2023-03-12T17:14:50.825Z,24.64
2023-03-12T17:18:50.780Z,24.66
2023-03-12T17:22:50.742Z,24.67
2023-03-12T17:26:50.706Z,24.68
2023-03-12T17:30:50.683Z,24.67
2023-03-12T17:34:50.641Z,24.69
2023-03-12T17:38:51.117Z,24.71
2023-03-12T17:42:50.572Z,24.73
2023-03-12T17:46:59.229Z,24.79
2023-03-12T17:50:51.512Z,24.73
2023-03-12T17:54:50.496Z,24.75
2023-03-12T17:58:50.471Z,24.76
2023-03-12T18:02:50.412Z,24.74
2023-03-12T18:06:50.379Z,24.76
2023-03-12T18:10:50.351Z,24.77
2023-03-12T18:14:50.328Z,24.78
2023-03-12T18:18:52.505Z,24.82
2023-03-12T18:22:50.247Z,24.82
2023-03-12T18:26:50.224Z,24.77
2023-03-12T18:30:50.233Z,24.75
2023-03-12T18:34:50.141Z,24.87
2023-03-12T18:38:50.092Z,24.86
2023-03-12T18:42:50.063Z,24.77
2023-03-12T18:46:50.104Z,24.78
2023-03-12T18:50:50.012Z,24.80
2023-03-12T18:54:49.948Z,24.78
2023-03-12T18:58:50.186Z,24.77
2023-03-12T19:02:50.177Z,24.78
2023-03-12T19:06:51.721Z,24.75
2023-03-12T19:10:50.046Z,24.80
2023-03-12T19:14:50.047Z,24.79
2023-03-12T19:18:49.996Z,24.80
2023-03-12T19:22:49.973Z,24.77
2023-03-12T19:26:49.927Z,24.78
2023-03-12T19:30:49.870Z,24.76
2023-03-12T19:34:52.213Z,24.76
2023-03-12T19:38:49.797Z,24.74
2023-03-12T19:42:49.757Z,24.71
2023-03-12T19:46:49.772Z,24.70
2023-03-12T19:50:49.698Z,24.69
2023-03-12T19:55:03.182Z,24.71
2023-03-12T19:58:50.641Z,24.71
2023-03-12T20:02:49.749Z,24.71
2023-03-12T20:06:49.583Z,24.69
2023-03-12T20:10:49.544Z,24.67
2023-03-12T20:14:49.507Z,24.66
2023-03-12T20:18:49.462Z,24.64
2023-03-12T20:22:49.440Z,24.64
2023-03-12T20:26:49.386Z,24.61
2023-03-12T20:30:49.348Z,24.60
2023-03-12T20:34:49.324Z,24.57
2023-03-12T20:38:49.295Z,24.56
2023-03-12T20:42:49.242Z,24.56
2023-03-12T20:46:49.220Z,24.54
2023-03-12T20:50:49.260Z,24.54
2023-03-12T20:54:49.386Z,24.52
2023-03-12T20:58:49.510Z,24.52
2023-03-12T21:02:49.697Z,24.50
2023-03-12T21:06:49.776Z,24.51
2023-03-12T21:10:49.815Z,24.48
2023-03-12T21:14:49.913Z,24.48
2023-03-12T21:18:50.030Z,24.49
2023-03-12T21:22:50.162Z,24.52
2023-03-12T21:26:50.236Z,24.53
2023-03-12T21:30:50.333Z,24.51
2023-03-12T21:34:50.357Z,24.52
2023-03-12T21:38:50.406Z,24.52
2023-03-12T21:42:50.424Z,24.53
2023-03-12T21:46:50.494Z,24.51
2023-03-12T21:50:50.558Z,24.55
2023-03-12T21:54:50.583Z,24.56
2023-03-12T21:58:50.600Z,24.54
2023-03-12T22:02:50.633Z,24.54
2023-03-12T22:06:50.638Z,24.55
2023-03-12T22:10:50.631Z,24.51
2023-03-12T22:14:50.606Z,24.53
2023-03-12T22:18:50.714Z,24.51
2023-03-12T22:22:50.750Z,24.52
2023-03-12T22:26:50.784Z,24.52
2023-03-12T22:30:50.871Z,24.54
2023-03-12T22:34:50.873Z,24.53
2023-03-12T22:38:50.898Z,24.55
2023-03-12T22:42:50.958Z,24.52
2023-03-12T22:46:51.128Z,24.55
2023-03-12T22:50:51.159Z,24.56
2023-03-12T22:54:51.260Z,24.55
2023-03-12T22:58:51.320Z,24.55
2023-03-12T23:02:51.381Z,24.59
2023-03-12T23:06:52.792Z,24.60
2023-03-12T23:10:51.432Z,24.56
2023-03-12T23:14:51.425Z,24.54
2023-03-12T23:18:51.384Z,24.51
2023-03-12T23:22:51.350Z,24.46
2023-03-12T23:26:51.319Z,24.49
2023-03-12T23:30:51.262Z,24.48
2023-03-12T23:34:51.214Z,24.45
2023-03-12T23:38:51.187Z,24.45
2023-03-12T23:42:51.155Z,24.48
2023-03-12T23:46:51.127Z,24.50
2023-03-12T23:50:51.087Z,24.47
2023-03-12T23:54:51.051Z,24.48
2023-03-12T23:58:51.028Z,24.43
