createdAt,value
2019-03-31T00:35:41.031Z,22.30
2019-03-31T00:36:40.835Z,21.30
2019-03-31T00:37:40.762Z,35.40
2019-03-31T00:38:40.714Z,28.20
2019-03-31T00:39:40.598Z,23.50
2019-03-31T00:40:40.506Z,22.40
2019-03-31T00:41:40.428Z,23.30
2019-03-31T00:42:40.342Z,31.60
2019-03-31T00:43:40.255Z,30.60
2019-03-31T00:44:40.169Z,29.10
2019-03-31T00:45:40.082Z,33.70
2019-03-31T00:46:39.998Z,46.60
2019-03-31T00:47:39.921Z,37.60
2019-03-31T00:48:39.829Z,41.20
2019-03-31T00:49:39.745Z,31.10
2019-03-31T00:50:39.655Z,35.30
2019-03-31T00:51:39.584Z,29.40
2019-03-31T00:52:39.509Z,26.00
2019-03-31T00:53:39.406Z,26.10
2019-03-31T00:54:39.319Z,27.80
2019-03-31T00:55:39.242Z,26.70
2019-03-31T00:56:39.151Z,24.40
2019-03-31T00:57:39.080Z,54.40
2019-03-31T00:58:38.982Z,74.80
2019-03-31T00:59:38.903Z,66.10
2019-03-31T01:00:38.830Z,38.30
2019-03-31T01:01:38.740Z,54.90
2019-03-31T01:02:38.659Z,62.50
2019-03-31T01:03:38.575Z,40.90
2019-03-31T01:04:38.485Z,42.80
2019-03-31T01:05:38.407Z,26.00
2019-03-31T01:06:38.309Z,25.80
2019-03-31T01:07:38.252Z,28.00
2019-03-31T01:08:38.146Z,26.60
2019-03-31T01:09:38.066Z,25.20
2019-03-31T01:10:37.978Z,25.40
2019-03-31T01:11:37.898Z,25.50
2019-03-31T01:12:37.830Z,26.50
2019-03-31T01:13:37.724Z,39.30
2019-03-31T01:14:37.633Z,45.60
2019-03-31T01:15:37.570Z,40.50
2019-03-31T01:16:37.474Z,60.00
2019-03-31T01:17:37.404Z,27.30
2019-03-31T01:18:37.304Z,47.60
2019-03-31T01:19:37.218Z,31.10
2019-03-31T01:20:37.135Z,48.60
2019-03-31T01:21:37.047Z,34.60
2019-03-31T01:22:36.984Z,50.20
2019-03-31T01:23:36.884Z,43.80
2019-03-31T01:24:36.791Z,48.50
2019-03-31T01:25:36.713Z,51.60
2019-03-31T01:26:36.621Z,51.90
2019-03-31T01:27:36.569Z,46.40
2019-03-31T01:28:36.457Z,30.00
2019-03-31T01:29:36.381Z,32.30
2019-03-31T01:30:36.285Z,31.90
2019-03-31T01:31:49.391Z,30.40
2019-03-31T01:32:36.135Z,28.90
2019-03-31T01:33:36.033Z,28.90
2019-03-31T01:34:35.954Z,27.80
2019-03-31T01:35:35.865Z,28.60
2019-03-31T01:36:35.798Z,27.70
2019-03-31T01:37:35.720Z,26.50
2019-03-31T01:38:35.626Z,28.30
2019-03-31T01:39:35.538Z,26.80
2019-03-31T01:40:35.461Z,26.60
2019-03-31T01:41:35.362Z,26.10
2019-03-31T01:42:35.325Z,26.90
2019-03-31T01:43:35.208Z,29.50
2019-03-31T01:44:35.119Z,57.60
2019-03-31T01:45:35.028Z,63.30
2019-03-31T01:46:34.945Z,35.30
2019-03-31T01:47:34.859Z,35.50
2019-03-31T01:48:34.788Z,37.20
2019-03-31T01:49:34.703Z,29.90
2019-03-31T01:50:34.606Z,28.30
2019-03-31T01:51:34.532Z,27.30
2019-03-31T01:52:34.446Z,26.30
2019-03-31T01:53:34.371Z,28.00
2019-03-31T01:54:34.279Z,26.20
2019-03-31T01:55:34.197Z,33.20
2019-03-31T01:56:34.103Z,31.80
2019-03-31T01:57:34.020Z,28.10
2019-03-31T01:58:33.941Z,32.10
2019-03-31T01:59:33.847Z,36.40
2019-03-31T02:00:33.763Z,86.00
2019-03-31T02:01:33.684Z,66.30
2019-03-31T02:02:33.592Z,46.40
2019-03-31T02:03:33.531Z,35.40
2019-03-31T02:04:33.423Z,40.50
2019-03-31T02:05:33.352Z,40.50
2019-03-31T02:06:33.259Z,34.90
2019-03-31T02:07:33.173Z,31.60
2019-03-31T02:08:33.115Z,25.60
2019-03-31T02:09:33.011Z,28.10
2019-03-31T02:10:33.930Z,28.70
2019-03-31T02:11:32.841Z,25.80
2019-03-31T02:12:32.762Z,25.50
2019-03-31T02:13:32.700Z,24.90
2019-03-31T02:14:32.585Z,26.10
2019-03-31T02:15:32.503Z,28.50
2019-03-31T02:16:32.415Z,33.20
2019-03-31T02:17:32.406Z,29.60
2019-03-31T02:18:32.266Z,57.50
2019-03-31T02:19:32.175Z,43.70
2019-03-31T02:20:32.078Z,34.90
2019-03-31T02:21:32.000Z,48.90
2019-03-31T02:22:31.919Z,41.90
2019-03-31T02:23:31.839Z,46.80
2019-03-31T02:24:31.750Z,29.00
2019-03-31T02:25:31.653Z,26.70
2019-03-31T02:26:31.568Z,26.60
2019-03-31T02:27:31.491Z,25.70
2019-03-31T02:28:31.422Z,26.60
2019-03-31T02:29:31.321Z,26.50
2019-03-31T02:30:31.246Z,29.50
2019-03-31T02:31:31.157Z,34.90
2019-03-31T02:32:31.065Z,47.00
2019-03-31T02:33:31.004Z,164.90
2019-03-31T02:34:30.907Z,104.30
2019-03-31T02:35:30.828Z,38.50
2019-03-31T02:36:30.735Z,31.20
2019-03-31T02:37:30.669Z,46.50
2019-03-31T02:38:30.576Z,41.20
2019-03-31T02:39:30.483Z,38.20
2019-03-31T02:40:30.395Z,101.90
2019-03-31T02:41:30.315Z,95.90
2019-03-31T02:42:30.243Z,97.40
2019-03-31T02:43:30.146Z,104.70
2019-03-31T02:44:30.071Z,60.10
2019-03-31T02:45:29.974Z,49.20
2019-03-31T02:46:29.900Z,35.20
2019-03-31T02:47:29.818Z,52.20
2019-03-31T02:48:29.725Z,33.60
2019-03-31T02:49:29.643Z,34.40
2019-03-31T02:50:29.552Z,32.40
2019-03-31T02:51:29.478Z,37.80
2019-03-31T02:52:29.388Z,29.10
2019-03-31T02:53:29.299Z,30.60
2019-03-31T02:54:29.227Z,28.70
2019-03-31T02:55:29.136Z,29.20
2019-03-31T02:56:29.052Z,27.90
2019-03-31T02:57:28.979Z,26.30
2019-03-31T02:58:28.878Z,26.40
2019-03-31T02:59:28.803Z,26.80
2019-03-31T03:00:28.709Z,28.20
2019-03-31T03:01:28.624Z,28.50
2019-03-31T03:02:41.535Z,34.20
2019-03-31T03:03:28.453Z,28.20
2019-03-31T03:04:28.393Z,28.90
2019-03-31T03:05:28.285Z,29.90
2019-03-31T03:06:28.208Z,33.80
2019-03-31T03:07:28.112Z,34.80
2019-03-31T03:08:28.031Z,29.50
2019-03-31T03:09:27.959Z,31.20
2019-03-31T03:10:27.864Z,27.80
2019-03-31T03:11:27.783Z,26.80
2019-03-31T03:12:27.695Z,28.80
2019-03-31T03:13:27.599Z,27.00
2019-03-31T03:14:27.535Z,27.50
2019-03-31T03:15:27.454Z,29.10
2019-03-31T03:16:27.366Z,28.30
2019-03-31T03:17:27.276Z,27.90
2019-03-31T03:18:27.194Z,28.40
2019-03-31T03:19:27.125Z,33.60
2019-03-31T03:20:27.011Z,30.90
2019-03-31T03:21:26.931Z,29.60
2019-03-31T03:22:26.851Z,30.50
2019-03-31T03:23:26.771Z,30.20
2019-03-31T03:24:26.692Z,32.60
2019-03-31T03:25:26.597Z,65.30
2019-03-31T03:26:26.613Z,37.80
2019-03-31T03:27:26.422Z,42.80
2019-03-31T03:28:26.354Z,37.30
2019-03-31T03:29:26.276Z,36.20
2019-03-31T03:30:26.274Z,44.20
2019-03-31T03:31:26.102Z,42.20
2019-03-31T03:32:26.014Z,42.20
2019-03-31T03:33:25.911Z,43.80
2019-03-31T03:34:25.865Z,111.80
2019-03-31T03:35:25.746Z,44.70
2019-03-31T03:36:25.681Z,57.20
2019-03-31T03:37:25.590Z,147.80
2019-03-31T03:38:25.493Z,65.20
2019-03-31T03:39:25.426Z,48.60
2019-03-31T03:40:25.318Z,49.10
2019-03-31T03:41:25.246Z,54.10
2019-03-31T03:42:25.158Z,48.20
2019-03-31T03:43:25.080Z,46.50
2019-03-31T03:44:24.998Z,49.00
2019-03-31T03:45:24.905Z,46.70
2019-03-31T03:46:24.838Z,55.40
2019-03-31T03:47:24.729Z,47.70
2019-03-31T03:48:24.643Z,43.60
2019-03-31T03:49:24.588Z,46.60
2019-03-31T03:50:24.477Z,49.90
2019-03-31T03:51:24.390Z,46.20
2019-03-31T03:52:24.311Z,53.40
2019-03-31T03:53:24.227Z,59.00
2019-03-31T03:54:24.149Z,61.10
2019-03-31T03:55:24.054Z,60.30
2019-03-31T03:56:28.728Z,56.30
2019-03-31T03:57:23.887Z,101.60
2019-03-31T03:58:23.803Z,79.60
2019-03-31T03:59:23.736Z,198.50
2019-03-31T04:00:23.635Z,116.50
2019-03-31T04:01:23.577Z,82.70
2019-03-31T04:02:23.457Z,104.20
2019-03-31T04:03:30.541Z,65.40
2019-03-31T04:04:23.297Z,108.90
2019-03-31T04:05:23.221Z,86.80
2019-03-31T04:06:23.120Z,61.90
2019-03-31T04:07:23.039Z,63.10
2019-03-31T04:08:22.956Z,62.90
2019-03-31T04:09:22.884Z,63.00
2019-03-31T04:10:22.781Z,68.20
2019-03-31T04:11:22.703Z,73.60
2019-03-31T04:12:22.626Z,107.70
2019-03-31T04:13:22.527Z,115.80
2019-03-31T04:14:22.469Z,88.20
2019-03-31T04:15:22.359Z,91.30
2019-03-31T04:16:22.302Z,87.40
2019-03-31T04:17:22.196Z,134.50
2019-03-31T04:18:22.154Z,96.60
2019-03-31T04:19:22.039Z,95.00
2019-03-31T04:20:21.935Z,110.50
2019-03-31T04:21:21.861Z,106.90
2019-03-31T04:22:21.773Z,72.20
2019-03-31T04:23:21.699Z,194.80
2019-03-31T04:24:21.617Z,114.80
2019-03-31T04:25:21.517Z,109.90
2019-03-31T04:26:21.427Z,102.10
2019-03-31T04:27:21.358Z,131.60
2019-03-31T04:28:21.260Z,154.80
2019-03-31T04:29:21.195Z,169.70
2019-03-31T04:30:21.094Z,155.70
2019-03-31T04:31:21.011Z,144.40
2019-03-31T04:32:20.923Z,124.90
2019-03-31T04:33:20.845Z,103.70
2019-03-31T04:34:20.768Z,98.80
2019-03-31T04:35:20.701Z,75.80
2019-03-31T04:36:20.603Z,79.30
2019-03-31T04:37:20.515Z,88.70
2019-03-31T04:38:20.414Z,86.50
2019-03-31T04:39:20.344Z,221.70
2019-03-31T04:40:20.278Z,170.10
2019-03-31T04:41:20.175Z,110.70
2019-03-31T04:42:20.087Z,108.80
2019-03-31T04:43:19.997Z,175.10
2019-03-31T04:44:19.915Z,221.70
2019-03-31T04:45:19.882Z,145.20
2019-03-31T04:46:19.740Z,120.00
2019-03-31T04:47:19.665Z,169.90
2019-03-31T04:48:19.572Z,114.50
2019-03-31T04:49:19.500Z,145.70
2019-03-31T04:50:19.413Z,109.10
2019-03-31T04:51:19.323Z,171.10
2019-03-31T04:52:19.232Z,171.40
2019-03-31T04:53:19.150Z,101.20
2019-03-31T04:54:19.068Z,85.80
2019-03-31T04:55:19.000Z,89.30
2019-03-31T04:56:18.895Z,116.20
2019-03-31T04:57:18.812Z,97.40
2019-03-31T04:58:18.730Z,162.30
2019-03-31T04:59:18.641Z,137.90
2019-03-31T05:00:18.577Z,181.00
2019-03-31T05:01:18.484Z,194.90
2019-03-31T05:02:18.406Z,213.70
2019-03-31T05:03:18.306Z,190.60
2019-03-31T05:04:18.228Z,170.40
2019-03-31T05:05:18.158Z,146.40
2019-03-31T05:06:18.065Z,166.20
2019-03-31T05:07:17.973Z,121.70
2019-03-31T05:08:17.882Z,98.80
2019-03-31T05:09:17.815Z,126.20
2019-03-31T05:10:17.726Z,133.20
2019-03-31T05:11:17.637Z,142.30
2019-03-31T05:12:17.549Z,146.00
2019-03-31T05:13:17.469Z,175.20
2019-03-31T05:14:17.390Z,266.30
2019-03-31T05:15:17.307Z,213.70
2019-03-31T05:16:17.209Z,238.70
2019-03-31T05:17:17.137Z,233.70
2019-03-31T05:18:17.049Z,156.10
2019-03-31T05:19:16.965Z,217.50
2019-03-31T05:20:16.898Z,293.50
2019-03-31T05:21:16.798Z,220.90
2019-03-31T05:22:16.703Z,151.80
2019-03-31T05:23:16.624Z,124.80
2019-03-31T05:24:16.538Z,133.30
2019-03-31T05:25:16.474Z,128.60
2019-03-31T05:26:16.381Z,146.70
2019-03-31T05:27:16.280Z,135.30
2019-03-31T05:28:16.198Z,126.30
2019-03-31T05:29:16.133Z,140.10
2019-03-31T05:30:16.046Z,149.20
2019-03-31T05:31:15.955Z,141.50
2019-03-31T05:32:15.860Z,142.90
2019-03-31T05:33:15.782Z,124.60
2019-03-31T05:34:19.311Z,403.80
2019-03-31T05:35:15.627Z,444.50
2019-03-31T05:36:15.535Z,326.40
2019-03-31T05:37:15.445Z,235.70
2019-03-31T05:38:15.353Z,177.80
2019-03-31T05:39:15.277Z,201.60
2019-03-31T05:40:15.203Z,187.20
2019-03-31T05:41:15.106Z,388.90
2019-03-31T05:42:15.027Z,276.00
2019-03-31T05:43:14.943Z,235.90
2019-03-31T05:44:14.856Z,219.70
2019-03-31T05:45:14.785Z,319.20
2019-03-31T05:46:14.685Z,211.40
2019-03-31T05:47:14.603Z,207.20
2019-03-31T05:48:14.519Z,253.20
2019-03-31T05:49:14.430Z,226.10
2019-03-31T05:50:14.382Z,204.00
2019-03-31T05:51:14.264Z,171.40
2019-03-31T05:52:14.184Z,311.60
2019-03-31T05:53:14.103Z,194.30
2019-03-31T05:54:14.014Z,238.90
2019-03-31T05:55:13.949Z,163.20
2019-03-31T05:56:13.861Z,278.00
2019-03-31T05:57:13.767Z,199.30
2019-03-31T05:58:13.679Z,173.20
2019-03-31T05:59:13.596Z,176.30
2019-03-31T06:00:13.518Z,161.50
2019-03-31T06:01:13.433Z,159.40
2019-03-31T06:02:13.345Z,146.20
2019-03-31T06:03:13.261Z,114.80
2019-03-31T06:04:13.183Z,133.30
2019-03-31T06:05:13.098Z,133.90
2019-03-31T06:06:13.026Z,98.20
2019-03-31T06:07:12.930Z,109.80
2019-03-31T06:08:12.838Z,129.90
2019-03-31T06:09:12.758Z,123.90
2019-03-31T06:10:12.675Z,121.50
2019-03-31T06:11:12.609Z,105.60
2019-03-31T06:12:12.529Z,110.10
2019-03-31T06:13:12.433Z,107.30
2019-03-31T06:14:12.334Z,94.80
2019-03-31T06:15:12.266Z,86.50
2019-03-31T06:16:12.182Z,110.00
2019-03-31T06:17:12.085Z,89.50
2019-03-31T06:18:12.017Z,80.60
2019-03-31T06:19:11.925Z,79.50
2019-03-31T06:20:11.857Z,81.00
2019-03-31T06:21:11.763Z,84.50
2019-03-31T06:22:11.683Z,79.30
2019-03-31T06:23:11.603Z,82.70
2019-03-31T06:24:11.513Z,80.60
2019-03-31T06:25:11.432Z,78.70
2019-03-31T06:26:11.345Z,78.30
2019-03-31T06:27:11.250Z,77.80
2019-03-31T06:28:11.184Z,79.50
2019-03-31T06:29:11.080Z,81.40
2019-03-31T06:30:11.008Z,80.40
2019-03-31T06:31:10.939Z,74.50
2019-03-31T06:32:10.846Z,80.20
2019-03-31T06:33:10.836Z,75.10
2019-03-31T06:34:10.669Z,71.90
2019-03-31T06:35:10.589Z,75.40
2019-03-31T06:36:10.531Z,72.00
2019-03-31T06:37:10.434Z,72.10
2019-03-31T06:38:10.339Z,71.60
2019-03-31T06:39:10.260Z,70.30
2019-03-31T06:40:10.178Z,73.80
2019-03-31T06:41:10.123Z,69.10
2019-03-31T06:42:10.021Z,70.00
2019-03-31T06:43:09.937Z,68.20
2019-03-31T06:44:09.851Z,69.60
2019-03-31T06:45:09.770Z,65.40
2019-03-31T06:46:09.693Z,70.30
2019-03-31T06:47:09.597Z,64.60
2019-03-31T06:48:09.521Z,63.80
2019-03-31T06:49:09.440Z,66.30
2019-03-31T06:50:09.357Z,69.50
2019-03-31T06:51:09.298Z,70.40
2019-03-31T06:52:09.185Z,69.60
2019-03-31T06:53:09.114Z,68.90
2019-03-31T06:54:09.037Z,65.50
2019-03-31T06:55:08.941Z,67.40
2019-03-31T06:56:08.886Z,66.90
2019-03-31T06:57:08.775Z,68.30
2019-03-31T06:58:08.714Z,70.80
2019-03-31T06:59:08.631Z,71.20
2019-03-31T07:00:08.530Z,69.70
2019-03-31T07:01:08.483Z,72.00
2019-03-31T07:02:08.457Z,68.90
2019-03-31T07:03:08.295Z,68.70
2019-03-31T07:04:08.262Z,69.00
2019-03-31T07:05:08.122Z,70.80
2019-03-31T07:06:08.100Z,72.80
2019-03-31T07:07:07.958Z,70.90
2019-03-31T07:08:08.707Z,73.40
2019-03-31T07:09:07.806Z,69.90
2019-03-31T07:10:07.792Z,68.20
2019-03-31T07:11:07.817Z,65.70
2019-03-31T07:12:07.598Z,69.40
2019-03-31T07:13:07.474Z,69.60
2019-03-31T07:14:07.381Z,70.00
2019-03-31T07:15:07.313Z,72.90
2019-03-31T07:16:07.223Z,71.60
2019-03-31T07:17:07.158Z,72.40
2019-03-31T07:18:07.136Z,70.20
2019-03-31T07:19:06.979Z,74.50
2019-03-31T07:20:06.939Z,71.90
2019-03-31T07:21:06.808Z,74.10
2019-03-31T07:22:06.781Z,72.10
2019-03-31T07:23:06.643Z,72.20
2019-03-31T07:24:06.662Z,68.60
2019-03-31T07:25:06.477Z,68.40
2019-03-31T07:26:06.472Z,70.10
2019-03-31T07:27:06.338Z,65.90
2019-03-31T07:28:06.283Z,69.80
2019-03-31T07:29:06.155Z,70.80
2019-03-31T07:30:07.273Z,62.90
2019-03-31T07:31:05.997Z,67.60
2019-03-31T07:32:05.926Z,66.30
2019-03-31T07:33:05.826Z,69.00
2019-03-31T07:34:05.819Z,66.70
2019-03-31T07:35:17.866Z,66.40
2019-03-31T07:36:05.597Z,67.40
2019-03-31T07:37:05.562Z,67.00
2019-03-31T07:38:05.424Z,66.10
2019-03-31T07:39:05.376Z,64.00
2019-03-31T07:40:05.324Z,62.10
2019-03-31T07:41:12.670Z,64.50
2019-03-31T07:42:05.382Z,64.80
2019-03-31T07:43:05.060Z,62.70
2019-03-31T07:44:04.948Z,66.60
2019-03-31T07:45:05.022Z,63.10
2019-03-31T07:46:04.823Z,63.30
2019-03-31T07:47:04.803Z,62.40
2019-03-31T07:48:07.994Z,60.20
2019-03-31T07:49:04.580Z,59.70
2019-03-31T07:50:07.238Z,62.40
2019-03-31T07:51:04.390Z,61.60
2019-03-31T07:52:04.295Z,59.10
2019-03-31T07:53:04.403Z,60.40
2019-03-31T07:54:04.138Z,54.40
2019-03-31T07:55:04.052Z,65.90
2019-03-31T07:56:04.115Z,59.40
2019-03-31T07:57:06.841Z,64.40
2019-03-31T07:58:03.792Z,64.80
2019-03-31T07:59:03.870Z,63.50
2019-03-31T08:00:03.811Z,61.50
2019-03-31T08:01:03.644Z,61.30
2019-03-31T08:02:03.484Z,58.90
2019-03-31T08:03:03.450Z,60.10
2019-03-31T08:04:03.302Z,60.80
2019-03-31T08:05:03.258Z,60.40
2019-03-31T08:06:03.159Z,63.10
2019-03-31T08:07:03.169Z,58.70
2019-03-31T08:08:03.006Z,64.00
2019-03-31T08:09:02.983Z,60.80
2019-03-31T08:10:02.820Z,59.30
2019-03-31T08:11:02.784Z,55.30
2019-03-31T08:12:02.651Z,57.70
2019-03-31T08:13:02.594Z,62.20
2019-03-31T08:14:02.489Z,60.50
2019-03-31T08:15:02.546Z,59.70
2019-03-31T08:16:02.319Z,63.20
2019-03-31T08:17:02.239Z,59.90
2019-03-31T08:18:02.172Z,57.60
2019-03-31T08:19:02.078Z,58.80
2019-03-31T08:20:02.131Z,59.90
2019-03-31T08:21:01.914Z,62.70
2019-03-31T08:22:01.820Z,62.80
2019-03-31T08:23:01.780Z,64.00
2019-03-31T08:24:01.674Z,62.90
2019-03-31T08:25:01.585Z,60.70
2019-03-31T08:26:01.550Z,62.50
2019-03-31T08:27:01.409Z,60.50
2019-03-31T08:28:01.406Z,63.30
2019-03-31T08:29:01.235Z,64.10
2019-03-31T08:30:01.498Z,55.40
2019-03-31T08:31:01.186Z,61.80
2019-03-31T08:32:01.005Z,62.30
2019-03-31T08:33:00.927Z,62.60
2019-03-31T08:34:00.999Z,65.00
2019-03-31T08:35:00.737Z,60.70
2019-03-31T08:36:00.808Z,60.80
2019-03-31T08:37:00.569Z,58.90
2019-03-31T08:38:00.660Z,57.90
2019-03-31T08:39:00.416Z,61.40
2019-03-31T08:40:00.423Z,63.20
2019-03-31T08:41:00.249Z,64.70
2019-03-31T08:42:08.211Z,62.50
2019-03-31T08:43:00.102Z,63.70
2019-03-31T08:44:00.044Z,59.40
2019-03-31T08:45:00.349Z,63.20
2019-03-31T08:46:00.065Z,59.40
2019-03-31T08:46:59.753Z,62.10
2019-03-31T08:47:59.900Z,62.50
2019-03-31T08:48:59.572Z,59.80
2019-03-31T08:50:02.173Z,65.30
2019-03-31T08:50:59.418Z,62.70
2019-03-31T08:51:59.487Z,61.90
2019-03-31T08:52:59.256Z,61.40
2019-03-31T08:53:59.167Z,59.10
2019-03-31T08:54:59.303Z,66.50
2019-03-31T08:55:58.998Z,60.30
2019-03-31T08:56:58.903Z,64.40
2019-03-31T08:57:58.948Z,59.90
2019-03-31T08:58:58.754Z,62.80
2019-03-31T08:59:58.655Z,63.20
2019-03-31T09:00:58.585Z,59.90
2019-03-31T09:01:58.530Z,63.50
2019-03-31T09:02:58.423Z,63.00
2019-03-31T09:03:58.330Z,59.80
2019-03-31T09:04:58.243Z,61.60
2019-03-31T09:06:02.074Z,59.50
2019-03-31T09:06:58.079Z,60.90
2019-03-31T09:07:58.105Z,60.60
2019-03-31T09:08:57.902Z,58.20
2019-03-31T09:09:57.867Z,59.40
2019-03-31T09:10:57.750Z,59.70
2019-03-31T09:11:57.679Z,62.70
2019-03-31T09:12:57.586Z,61.80
2019-03-31T09:13:57.595Z,62.20
2019-03-31T09:14:57.400Z,59.50
2019-03-31T09:15:57.398Z,60.90
2019-03-31T09:16:57.244Z,60.20
2019-03-31T09:17:59.188Z,61.60
2019-03-31T09:18:57.071Z,64.00
2019-03-31T09:19:57.044Z,59.00
2019-03-31T09:20:56.922Z,58.80
2019-03-31T09:21:56.824Z,61.80
2019-03-31T09:22:56.758Z,58.20
2019-03-31T09:23:57.677Z,59.40
2019-03-31T09:24:56.575Z,60.70
2019-03-31T09:25:56.666Z,58.40
2019-03-31T09:26:56.408Z,60.30
2019-03-31T09:27:56.395Z,58.00
2019-03-31T09:28:56.228Z,55.80
2019-03-31T09:29:56.149Z,55.30
2019-03-31T09:30:56.191Z,56.00
2019-03-31T09:31:55.989Z,58.30
2019-03-31T09:32:55.923Z,56.00
2019-03-31T09:33:55.914Z,60.00
2019-03-31T09:34:56.602Z,55.30
2019-03-31T09:36:14.895Z,58.00
2019-03-31T09:36:55.728Z,51.70
2019-03-31T09:37:55.475Z,56.40
2019-03-31T09:38:55.410Z,54.20
2019-03-31T09:39:55.534Z,56.80
2019-03-31T09:40:55.227Z,51.80
2019-03-31T09:41:56.673Z,54.80
2019-03-31T09:42:55.096Z,52.10
2019-03-31T09:43:54.998Z,51.20
2019-03-31T09:44:54.893Z,56.40
2019-03-31T09:45:54.920Z,55.60
2019-03-31T09:46:54.730Z,54.70
2019-03-31T09:47:54.640Z,56.30
2019-03-31T09:48:54.757Z,57.40
2019-03-31T09:49:54.472Z,51.90
2019-03-31T09:50:56.549Z,57.30
2019-03-31T09:51:54.338Z,53.20
2019-03-31T09:52:54.230Z,56.10
2019-03-31T09:53:54.214Z,54.30
2019-03-31T09:54:54.055Z,51.50
2019-03-31T09:55:54.174Z,54.90
2019-03-31T09:56:54.622Z,53.20
2019-03-31T09:57:55.575Z,47.60
2019-03-31T09:58:58.086Z,51.80
2019-03-31T10:00:01.303Z,50.90
2019-03-31T10:00:57.075Z,50.50
2019-03-31T10:01:58.078Z,50.40
2019-03-31T10:03:01.024Z,48.30
2019-03-31T10:04:38.115Z,50.20
2019-03-31T10:04:53.220Z,48.40
2019-03-31T10:05:53.141Z,47.30
2019-03-31T10:06:53.216Z,47.10
2019-03-31T10:07:52.975Z,51.80
2019-03-31T10:08:52.901Z,50.50
2019-03-31T10:09:53.023Z,46.50
2019-03-31T10:10:52.722Z,47.50
2019-03-31T10:11:52.639Z,44.90
2019-03-31T10:12:52.633Z,48.70
2019-03-31T10:13:52.483Z,47.40
2019-03-31T10:14:54.279Z,43.90
2019-03-31T10:15:52.447Z,48.90
2019-03-31T10:16:52.219Z,45.10
2019-03-31T10:17:52.259Z,46.80
2019-03-31T10:18:52.106Z,47.70
2019-03-31T10:19:52.069Z,42.00
2019-03-31T10:20:51.885Z,44.30
2019-03-31T10:21:51.873Z,44.50
2019-03-31T10:22:51.730Z,41.40
2019-03-31T10:23:51.719Z,41.30
2019-03-31T10:24:51.551Z,41.30
2019-03-31T10:25:51.481Z,40.60
2019-03-31T10:26:51.564Z,40.00
2019-03-31T10:27:51.302Z,41.10
2019-03-31T10:28:51.230Z,41.10
2019-03-31T10:29:51.378Z,44.80
2019-03-31T10:30:51.054Z,43.30
2019-03-31T10:31:51.178Z,45.60
2019-03-31T10:32:50.883Z,40.20
2019-03-31T10:33:50.960Z,39.30
2019-03-31T10:34:50.726Z,38.30
2019-03-31T10:35:50.645Z,38.90
2019-03-31T10:36:50.745Z,40.10
2019-03-31T10:37:50.468Z,39.10
2019-03-31T10:38:50.400Z,38.40
2019-03-31T10:39:50.356Z,38.10
2019-03-31T10:40:50.217Z,39.50
2019-03-31T10:41:50.142Z,36.10
2019-03-31T10:42:50.171Z,35.40
2019-03-31T10:43:49.984Z,36.00
2019-03-31T10:44:49.888Z,35.90
2019-03-31T10:45:49.985Z,33.90
2019-03-31T10:46:49.731Z,38.00
2019-03-31T10:47:49.655Z,34.10
2019-03-31T10:48:49.626Z,34.90
2019-03-31T10:49:49.473Z,32.60
2019-03-31T10:50:49.392Z,34.30
2019-03-31T10:51:49.411Z,34.60
2019-03-31T10:52:49.234Z,32.30
2019-03-31T10:53:49.172Z,31.50
2019-03-31T10:54:49.224Z,31.20
2019-03-31T10:55:48.976Z,30.70
2019-03-31T10:56:48.894Z,30.50
2019-03-31T10:57:48.834Z,29.60
2019-03-31T11:12:14.679Z,29.00
2019-03-31T11:12:35.903Z,27.40
2019-03-31T11:13:35.950Z,28.80
2019-03-31T11:14:35.750Z,29.40
2019-03-31T11:15:35.755Z,28.20
2019-03-31T11:16:35.578Z,31.00
2019-03-31T11:17:35.562Z,27.70
2019-03-31T11:18:35.406Z,28.10
2019-03-31T11:19:35.489Z,29.10
2019-03-31T11:20:35.243Z,26.20
2019-03-31T11:21:35.179Z,27.00
2019-03-31T11:22:35.081Z,30.40
2019-03-31T11:23:35.191Z,28.70
2019-03-31T11:24:34.930Z,29.10
2019-03-31T11:25:35.002Z,25.90
2019-03-31T11:26:34.753Z,27.60
2019-03-31T11:27:34.813Z,26.60
2019-03-31T11:28:34.587Z,27.00
2019-03-31T11:29:34.653Z,26.20
2019-03-31T11:30:34.419Z,27.20
2019-03-31T11:31:34.428Z,25.00
2019-03-31T11:32:34.262Z,26.90
2019-03-31T11:33:34.253Z,27.60
2019-03-31T11:34:34.127Z,27.80
2019-03-31T11:35:34.048Z,23.30
2019-03-31T11:36:33.932Z,23.50
2019-03-31T11:37:33.852Z,27.00
2019-03-31T11:38:33.858Z,23.10
2019-03-31T11:39:33.704Z,24.20
2019-03-31T11:40:33.608Z,22.10
2019-03-31T11:41:33.678Z,22.30
2019-03-31T11:42:33.445Z,20.30
2019-03-31T11:43:33.365Z,24.20
2019-03-31T11:44:33.320Z,20.50
2019-03-31T11:45:33.203Z,20.70
2019-03-31T11:46:33.120Z,20.30
2019-03-31T11:47:33.099Z,23.80
2019-03-31T11:48:32.959Z,21.80
2019-03-31T11:49:32.940Z,20.50
2019-03-31T11:50:32.798Z,21.60
2019-03-31T11:51:32.925Z,20.40
2019-03-31T11:52:32.639Z,20.10
2019-03-31T11:53:32.730Z,20.20
2019-03-31T11:54:32.489Z,21.20
2019-03-31T11:55:32.541Z,20.80
2019-03-31T11:56:32.314Z,20.60
2019-03-31T11:57:32.347Z,22.10
2019-03-31T11:58:32.503Z,22.10
2019-03-31T11:59:32.188Z,24.10
2019-03-31T12:00:31.993Z,22.00
2019-03-31T12:01:31.916Z,20.80
2019-03-31T12:02:31.856Z,19.20
2019-03-31T12:03:31.876Z,19.60
2019-03-31T12:04:31.687Z,18.10
2019-03-31T12:05:31.684Z,18.50
2019-03-31T12:06:31.509Z,19.10
2019-03-31T12:07:45.720Z,19.90
2019-03-31T12:08:31.349Z,17.90
2019-03-31T12:09:31.334Z,18.70
2019-03-31T12:10:31.191Z,17.40
2019-03-31T12:11:31.314Z,21.00
2019-03-31T12:12:31.036Z,17.60
2019-03-31T12:13:30.968Z,19.10
2019-03-31T12:14:31.162Z,18.80
2019-03-31T12:15:30.795Z,16.80
2019-03-31T12:16:30.717Z,16.80
2019-03-31T12:17:30.740Z,19.20
2019-03-31T12:18:30.559Z,16.50
2019-03-31T12:19:30.578Z,16.30
2019-03-31T12:20:30.403Z,18.60
2019-03-31T12:21:30.358Z,13.30
2019-03-31T12:22:30.251Z,17.20
2019-03-31T12:23:30.171Z,17.20
2019-03-31T12:24:30.178Z,18.30
2019-03-31T12:25:30.030Z,17.40
2019-03-31T12:26:29.940Z,17.90
2019-03-31T12:27:30.383Z,16.90
2019-03-31T12:28:29.783Z,17.40
2019-03-31T12:29:29.718Z,18.30
2019-03-31T12:30:29.641Z,17.30
2019-03-31T12:31:29.616Z,17.80
2019-03-31T12:32:29.467Z,16.90
2019-03-31T12:33:29.412Z,15.80
2019-03-31T12:34:29.314Z,14.60
2019-03-31T12:35:29.457Z,15.10
2019-03-31T12:36:29.157Z,17.20
2019-03-31T12:37:41.578Z,16.70
2019-03-31T12:38:29.038Z,15.80
2019-03-31T12:39:28.925Z,14.50
2019-03-31T12:40:28.861Z,16.80
2019-03-31T12:41:28.853Z,16.10
2019-03-31T12:42:28.701Z,16.40
2019-03-31T12:43:28.615Z,15.00
2019-03-31T12:44:28.668Z,17.10
2019-03-31T12:45:28.476Z,16.50
2019-03-31T12:46:28.392Z,16.70
2019-03-31T12:47:28.482Z,16.00
2019-03-31T12:48:31.462Z,15.70
2019-03-31T12:49:28.180Z,17.40
2019-03-31T12:50:28.116Z,15.70
2019-03-31T12:51:28.098Z,15.50
2019-03-31T12:52:27.924Z,15.50
2019-03-31T12:53:27.909Z,18.00
2019-03-31T12:54:27.767Z,16.30
2019-03-31T12:55:27.759Z,17.40
2019-03-31T12:56:27.625Z,17.70
2019-03-31T12:57:27.730Z,15.70
2019-03-31T12:58:27.457Z,15.60
2019-03-31T12:59:27.751Z,17.10
2019-03-31T13:00:27.324Z,16.20
2019-03-31T13:01:27.347Z,15.90
2019-03-31T13:02:27.146Z,17.10
2019-03-31T13:03:27.074Z,16.20
2019-03-31T13:04:26.992Z,16.50
2019-03-31T13:05:26.993Z,16.70
2019-03-31T13:06:26.836Z,17.40
2019-03-31T13:07:26.770Z,16.30
2019-03-31T13:08:26.685Z,15.90
2019-03-31T13:09:26.784Z,16.40
2019-03-31T13:10:26.543Z,14.40
2019-03-31T13:11:26.595Z,14.10
2019-03-31T13:12:26.377Z,15.30
2019-03-31T13:13:26.295Z,17.20
2019-03-31T13:14:26.407Z,15.20
2019-03-31T13:15:26.153Z,15.50
2019-03-31T13:16:26.059Z,15.10
2019-03-31T13:17:26.020Z,14.20
2019-03-31T13:18:27.934Z,13.80
2019-03-31T13:19:25.825Z,14.70
2019-03-31T13:20:25.777Z,15.90
2019-03-31T13:21:25.841Z,14.60
2019-03-31T13:22:25.595Z,15.10
2019-03-31T13:23:25.516Z,15.20
2019-03-31T13:24:25.439Z,17.20
2019-03-31T13:25:25.489Z,19.60
2019-03-31T13:26:25.281Z,21.30
2019-03-31T13:27:25.267Z,31.60
2019-03-31T13:28:25.129Z,19.20
2019-03-31T13:29:25.076Z,13.90
2019-03-31T13:30:24.984Z,13.80
2019-03-31T13:31:25.088Z,15.20
2019-03-31T13:32:24.815Z,14.10
2019-03-31T13:33:24.894Z,15.20
2019-03-31T13:34:24.655Z,14.10
2019-03-31T13:35:24.742Z,14.00