createdAt,value
2023-05-18T00:02:43.526Z,49.34
2023-05-18T00:05:45.126Z,49.67
2023-05-18T00:08:46.550Z,49.41
2023-05-18T00:11:47.959Z,49.54
2023-05-18T00:14:49.379Z,49.71
2023-05-18T00:17:53.226Z,49.63
2023-05-18T00:20:58.648Z,49.42
2023-05-18T00:24:00.242Z,49.62
2023-05-18T00:27:01.655Z,49.70
2023-05-18T00:30:05.621Z,49.91
2023-05-18T00:33:07.163Z,49.85
2023-05-18T00:36:10.927Z,50.50
2023-05-18T00:39:12.392Z,50.40
2023-05-18T00:42:14.455Z,50.52
2023-05-18T00:45:16.142Z,50.27
2023-05-18T00:48:17.602Z,50.43
2023-05-18T00:51:21.332Z,50.80
2023-05-18T00:54:22.950Z,50.79
2023-05-18T00:57:24.383Z,50.96
2023-05-18T01:00:26.135Z,51.02
2023-05-18T01:03:30.180Z,51.26
2023-05-18T01:06:32.802Z,51.14
2023-05-18T01:09:34.992Z,51.37
2023-05-18T01:12:45.859Z,51.23
2023-05-18T01:15:54.329Z,51.28
2023-05-18T01:19:14.032Z,51.55
2023-05-18T01:22:23.136Z,51.88
2023-05-18T01:25:41.874Z,51.65
2023-05-18T01:28:46.448Z,52.07
2023-05-18T01:31:48.034Z,52.10
2023-05-18T01:34:50.389Z,52.51
2023-05-18T01:37:51.830Z,52.49
2023-05-18T01:41:15.257Z,52.78
2023-05-18T01:44:52.264Z,53.41
2023-05-18T01:47:57.031Z,52.99
2023-05-18T01:50:59.524Z,53.82
2023-05-18T01:54:05.147Z,54.00
2023-05-18T01:57:08.234Z,53.80
2023-05-18T02:00:10.674Z,54.03
2023-05-18T02:03:17.864Z,54.02
2023-05-18T02:06:19.379Z,54.14
2023-05-18T02:09:21.688Z,54.02
2023-05-18T02:12:23.557Z,53.99
2023-05-18T02:15:25.084Z,53.95
2023-05-18T02:18:29.283Z,54.43
2023-05-18T02:21:30.731Z,54.69
2023-05-18T02:24:32.935Z,54.47
2023-05-18T02:27:35.949Z,54.76
2023-05-18T02:30:37.454Z,54.92
2023-05-18T02:33:40.048Z,55.01
2023-05-18T02:36:42.540Z,55.09
2023-05-18T02:39:44.368Z,55.03
2023-05-18T02:42:45.819Z,55.43
2023-05-18T02:45:47.341Z,55.26
2023-05-18T02:48:49.801Z,55.80
2023-05-18T02:51:51.225Z,56.17
2023-05-18T02:54:54.658Z,56.49
2023-05-18T02:58:04.202Z,56.26
2023-05-18T03:01:30.213Z,56.65
2023-05-18T03:04:31.974Z,56.78
2023-05-18T03:07:33.772Z,56.59
2023-05-18T03:10:37.081Z,56.75
2023-05-18T03:13:38.999Z,56.61
2023-05-18T03:16:40.653Z,56.95
2023-05-18T03:19:47.198Z,57.36
2023-05-18T03:22:48.750Z,57.48
2023-05-18T03:25:53.652Z,57.79
2023-05-18T03:28:56.672Z,57.50
2023-05-18T03:31:58.493Z,57.88
2023-05-18T03:35:01.110Z,57.83
2023-05-18T03:38:03.357Z,58.22
2023-05-18T03:41:05.283Z,58.67
2023-05-18T03:44:07.006Z,59.22
2023-05-18T03:47:09.253Z,59.53
2023-05-18T03:50:11.488Z,59.36
2023-05-18T03:53:13.273Z,59.77
2023-05-18T03:56:14.699Z,59.06
2023-05-18T03:59:16.159Z,58.44
2023-05-18T04:02:17.627Z,58.10
2023-05-18T04:05:19.331Z,57.74
2023-05-18T04:08:25.306Z,58.16
2023-05-18T04:11:27.171Z,57.96
2023-05-18T04:14:28.730Z,57.82
2023-05-18T04:17:30.218Z,58.16
2023-05-18T04:20:31.736Z,58.38
2023-05-18T04:23:38.847Z,58.64
2023-05-18T04:26:42.302Z,58.61
2023-05-18T04:29:44.122Z,58.53
2023-05-18T04:32:45.771Z,58.85
2023-05-18T04:35:47.534Z,58.82
2023-05-18T04:38:50.708Z,58.04
2023-05-18T04:41:58.207Z,58.51
2023-05-18T04:45:05.762Z,57.98
2023-05-18T04:48:08.230Z,57.97
2023-05-18T04:51:10.116Z,57.85
2023-05-18T04:54:12.982Z,57.60
2023-05-18T04:57:14.458Z,57.19
2023-05-18T05:00:16.863Z,56.98
2023-05-18T05:03:18.808Z,57.17
2023-05-18T05:06:20.554Z,56.70
2023-05-18T05:09:21.995Z,57.27
2023-05-18T05:12:23.415Z,56.85
2023-05-18T05:15:25.946Z,56.73
2023-05-18T05:18:28.797Z,56.91
2023-05-18T05:21:31.437Z,56.37
2023-05-18T05:24:33.069Z,56.78
2023-05-18T05:27:34.833Z,56.39
2023-05-18T05:30:37.007Z,56.53
2023-05-18T05:33:38.472Z,56.50
2023-05-18T05:36:39.890Z,56.63
2023-05-18T05:39:41.731Z,55.85
2023-05-18T05:42:44.261Z,55.89
2023-05-18T05:45:46.838Z,56.21
2023-05-18T05:48:48.452Z,55.73
2023-05-18T05:51:50.268Z,55.77
2023-05-18T05:54:52.153Z,55.85
2023-05-18T05:57:53.708Z,55.57
2023-05-18T06:00:56.084Z,55.80
2023-05-18T06:03:57.621Z,54.96
2023-05-18T06:06:59.177Z,55.39
2023-05-18T06:10:00.706Z,54.91
2023-05-18T06:13:02.454Z,54.39
2023-05-18T06:16:12.720Z,53.75
2023-05-18T06:19:14.974Z,55.00
2023-05-18T06:22:16.784Z,54.78
2023-05-18T06:25:33.320Z,54.21
2023-05-18T06:29:05.474Z,54.13
2023-05-18T06:32:17.729Z,54.08
2023-05-18T06:35:27.273Z,53.81
2023-05-18T06:38:28.799Z,54.87
2023-05-18T06:41:30.238Z,54.46
2023-05-18T06:44:35.093Z,54.58
2023-05-18T06:47:46.093Z,55.09
2023-05-18T06:50:47.586Z,54.48
2023-05-18T06:53:50.191Z,53.02
2023-05-18T06:56:52.366Z,53.20
2023-05-18T06:59:53.984Z,52.87
2023-05-18T07:02:56.675Z,54.18
2023-05-18T07:05:59.364Z,53.58
2023-05-18T07:09:02.600Z,53.02
2023-05-18T07:12:04.332Z,52.08
2023-05-18T07:15:06.460Z,51.07
2023-05-18T07:18:07.959Z,50.53
2023-05-18T07:21:09.715Z,49.92
2023-05-18T07:24:11.187Z,50.41
2023-05-18T07:27:12.812Z,50.89
2023-05-18T07:30:14.541Z,50.27
2023-05-18T07:33:16.367Z,50.58
2023-05-18T07:36:17.884Z,49.00
2023-05-18T07:39:19.894Z,50.13
2023-05-18T07:42:21.330Z,49.45
2023-05-18T07:45:23.798Z,49.01
2023-05-18T07:48:29.007Z,48.50
2023-05-18T07:51:30.568Z,48.54
2023-05-18T07:54:32.361Z,48.82
2023-05-18T07:57:34.378Z,48.37
2023-05-18T08:00:36.155Z,47.82
2023-05-18T08:03:37.802Z,47.91
2023-05-18T08:06:39.422Z,47.79
2023-05-18T08:09:41.299Z,47.93
2023-05-18T08:12:42.795Z,48.40
2023-05-18T08:15:44.233Z,47.74
2023-05-18T08:18:45.767Z,47.83
2023-05-18T08:21:47.208Z,48.81
2023-05-18T08:24:48.631Z,48.49
2023-05-18T08:27:50.087Z,47.17
2023-05-18T08:30:51.881Z,46.73
2023-05-18T08:33:53.316Z,47.23
2023-05-18T08:36:54.790Z,47.21
2023-05-18T08:39:56.708Z,46.70
2023-05-18T08:43:23.058Z,46.95
2023-05-18T08:46:36.097Z,47.07
2023-05-18T08:49:38.130Z,46.78
2023-05-18T08:52:48.219Z,45.98
2023-05-18T08:55:53.281Z,45.88
2023-05-18T08:58:56.612Z,44.71
2023-05-18T09:01:58.381Z,43.93
2023-05-18T09:05:00.709Z,43.34
2023-05-18T09:08:03.414Z,43.45
2023-05-18T09:11:05.248Z,43.45
2023-05-18T09:14:06.723Z,42.97
2023-05-18T09:17:08.249Z,42.93
2023-05-18T09:20:10.233Z,42.82
2023-05-18T09:23:12.757Z,42.42
2023-05-18T09:26:15.356Z,41.69
2023-05-18T09:29:19.033Z,42.01
2023-05-18T09:32:21.152Z,41.51
2023-05-18T09:35:24.665Z,41.90
2023-05-18T09:38:28.005Z,41.49
2023-05-18T09:41:30.522Z,40.38
2023-05-18T09:44:34.088Z,41.56
2023-05-18T09:47:35.628Z,41.01
2023-05-18T09:50:37.812Z,42.70
2023-05-18T09:53:40.050Z,39.03
2023-05-18T09:56:41.567Z,38.61
2023-05-18T09:59:42.989Z,39.95
2023-05-18T10:02:48.963Z,40.20
2023-05-18T10:05:51.507Z,39.61
2023-05-18T10:08:52.922Z,39.84
2023-05-18T10:11:54.405Z,39.56
2023-05-18T10:14:55.938Z,38.76
2023-05-18T10:17:59.821Z,39.03
2023-05-18T10:21:03.217Z,39.48
2023-05-18T10:24:06.401Z,38.67
2023-05-18T10:27:09.272Z,38.57
2023-05-18T10:30:11.717Z,38.26
2023-05-18T10:33:27.970Z,38.12
2023-05-18T10:36:32.605Z,38.46
2023-05-18T10:39:37.183Z,38.25
2023-05-18T10:42:41.202Z,37.45
2023-05-18T10:45:46.238Z,38.13
2023-05-18T10:48:49.426Z,37.81
2023-05-18T10:51:55.071Z,37.13
2023-05-18T10:55:01.009Z,36.27
2023-05-18T10:58:10.623Z,36.98
2023-05-18T11:01:13.497Z,37.16
2023-05-18T11:04:15.319Z,37.07
2023-05-18T11:07:17.283Z,37.81
2023-05-18T11:10:18.819Z,37.83
2023-05-18T11:13:28.613Z,36.92
2023-05-18T11:16:37.645Z,36.62
2023-05-18T11:19:39.173Z,36.97
2023-05-18T11:23:01.801Z,36.56
2023-05-18T11:26:03.934Z,36.64
2023-05-18T11:29:19.871Z,36.57
2023-05-18T11:32:30.213Z,37.04
2023-05-18T11:35:34.643Z,36.59
2023-05-18T11:39:02.294Z,36.39
2023-05-18T11:42:08.119Z,37.50
2023-05-18T11:45:11.645Z,36.97
2023-05-18T11:48:13.305Z,37.29
2023-05-18T11:51:15.067Z,36.60
2023-05-18T11:54:17.426Z,35.85
2023-05-18T11:57:21.046Z,36.08
2023-05-18T12:00:24.590Z,35.81
2023-05-18T12:03:26.510Z,35.68
2023-05-18T12:06:30.872Z,35.55
2023-05-18T12:09:32.913Z,35.28
2023-05-18T12:12:34.941Z,35.13
2023-05-18T12:15:37.292Z,35.20
2023-05-18T12:18:39.194Z,35.54
2023-05-18T12:21:40.713Z,35.07
2023-05-18T12:24:43.565Z,34.27
2023-05-18T12:27:47.907Z,34.10
2023-05-18T12:30:49.429Z,34.19
2023-05-18T12:33:51.652Z,34.42
2023-05-18T12:36:53.811Z,35.06
2023-05-18T12:39:55.314Z,34.91
2023-05-18T12:43:03.050Z,35.11
2023-05-18T12:46:05.302Z,34.81
2023-05-18T12:49:07.974Z,35.04
2023-05-18T12:52:14.701Z,34.11
2023-05-18T12:55:21.691Z,34.39
2023-05-18T12:58:23.447Z,34.00
2023-05-18T13:01:25.280Z,33.65
2023-05-18T13:04:35.141Z,34.47
2023-05-18T13:07:41.754Z,33.41
2023-05-18T13:10:44.422Z,33.87
2023-05-18T13:14:06.319Z,33.52
2023-05-18T13:17:07.763Z,33.38
2023-05-18T13:20:13.926Z,34.10
2023-05-18T13:23:17.174Z,33.16
2023-05-18T13:26:21.753Z,33.33
2023-05-18T13:29:23.190Z,33.54
2023-05-18T13:32:24.608Z,34.19
2023-05-18T13:35:26.054Z,33.82
2023-05-18T13:38:27.525Z,33.70
2023-05-18T13:41:29.061Z,35.20
2023-05-18T13:44:30.483Z,34.50
2023-05-18T13:47:31.962Z,33.03
2023-05-18T13:50:34.183Z,33.64
2023-05-18T13:53:38.014Z,33.95
2023-05-18T13:56:40.331Z,32.97
2023-05-18T13:59:41.780Z,32.97
2023-05-18T14:02:44.392Z,32.99
2023-05-18T14:05:46.087Z,32.40
2023-05-18T14:08:47.545Z,31.94
2023-05-18T14:11:49.781Z,31.83
2023-05-18T14:14:51.971Z,31.02
2023-05-18T14:17:53.537Z,30.80
2023-05-18T14:20:57.575Z,30.33
2023-05-18T14:24:03.543Z,30.45
2023-05-18T14:27:05.196Z,30.42
2023-05-18T14:30:07.235Z,30.54
2023-05-18T14:33:08.783Z,30.22
2023-05-18T14:36:10.809Z,30.56
2023-05-18T14:39:13.454Z,30.63
2023-05-18T14:42:15.182Z,30.56
2023-05-18T14:45:17.422Z,31.01
2023-05-18T14:48:18.842Z,30.73
2023-05-18T14:51:20.409Z,29.99
2023-05-18T14:54:22.472Z,29.60
2023-05-18T14:57:26.527Z,29.34
2023-05-18T15:00:29.287Z,30.38
2023-05-18T15:03:31.907Z,30.72
2023-05-18T15:06:33.629Z,29.37
2023-05-18T15:09:35.106Z,29.63
2023-05-18T15:12:37.251Z,29.83
2023-05-18T15:15:39.704Z,29.60
2023-05-18T15:18:41.477Z,29.22
2023-05-18T15:21:44.702Z,28.84
2023-05-18T15:24:46.388Z,29.13
2023-05-18T15:27:52.826Z,28.96
2023-05-18T15:30:54.614Z,29.28
2023-05-18T15:33:56.142Z,29.98
2023-05-18T15:36:57.821Z,30.30
2023-05-18T15:39:59.629Z,30.29
2023-05-18T15:43:01.151Z,30.36
2023-05-18T15:46:02.729Z,29.92
2023-05-18T15:49:05.155Z,30.04
2023-05-18T15:52:07.128Z,29.80
2023-05-18T15:55:09.044Z,30.15
2023-05-18T15:58:12.951Z,30.09
2023-05-18T16:01:14.536Z,29.62
2023-05-18T16:04:16.166Z,29.90
2023-05-18T16:07:17.751Z,29.93
2023-05-18T16:10:19.189Z,29.97
2023-05-18T16:13:23.572Z,29.84
2023-05-18T16:16:26.531Z,29.46
2023-05-18T16:19:28.754Z,28.99
2023-05-18T16:22:30.279Z,29.71
2023-05-18T16:25:32.559Z,29.48
2023-05-18T16:28:34.597Z,30.14
2023-05-18T16:31:36.998Z,30.43
2023-05-18T16:34:38.562Z,29.50
2023-05-18T16:37:40.013Z,29.61
2023-05-18T16:40:41.488Z,29.84
2023-05-18T16:43:45.996Z,29.84
2023-05-18T16:46:47.527Z,29.71
2023-05-18T16:49:49.250Z,30.47
2023-05-18T16:52:50.665Z,30.64
2023-05-18T16:55:52.307Z,30.96
2023-05-18T16:58:54.186Z,31.34
2023-05-18T17:01:55.619Z,31.94
2023-05-18T17:04:58.871Z,31.50
2023-05-18T17:08:01.423Z,32.02
2023-05-18T17:11:02.888Z,32.22
2023-05-18T17:14:05.087Z,31.55
2023-05-18T17:17:07.785Z,32.29
2023-05-18T17:20:11.043Z,32.42
2023-05-18T17:23:17.290Z,32.49
2023-05-18T17:26:18.901Z,32.43
2023-05-18T17:29:21.909Z,32.85
2023-05-18T17:32:23.656Z,33.19
2023-05-18T17:35:26.195Z,33.45
2023-05-18T17:38:27.849Z,33.62
2023-05-18T17:41:32.210Z,33.70
2023-05-18T17:44:34.944Z,34.15
2023-05-18T17:47:38.065Z,34.88
2023-05-18T17:50:39.741Z,35.07
2023-05-18T17:53:42.657Z,34.97
2023-05-18T17:56:44.274Z,34.73
2023-05-18T17:59:46.882Z,35.26
2023-05-18T18:02:48.358Z,35.39
2023-05-18T18:05:49.855Z,35.84
2023-05-18T18:08:59.747Z,35.28
2023-05-18T18:12:01.281Z,35.57
2023-05-18T18:15:02.872Z,35.72
2023-05-18T18:18:04.464Z,35.46
2023-05-18T18:21:06.513Z,35.75
2023-05-18T18:24:08.014Z,35.78
2023-05-18T18:27:09.553Z,36.27
2023-05-18T18:30:11.586Z,36.30
2023-05-18T18:33:14.459Z,36.62
2023-05-18T18:36:16.576Z,36.88
2023-05-18T18:39:18.011Z,37.38
2023-05-18T18:42:21.545Z,37.52
2023-05-18T18:45:23.217Z,37.93
2023-05-18T18:48:25.378Z,38.05
2023-05-18T18:51:26.836Z,38.08
2023-05-18T18:54:29.257Z,38.30
2023-05-18T18:57:30.891Z,38.72
2023-05-18T19:00:32.451Z,38.33
2023-05-18T19:03:34.293Z,38.64
2023-05-18T19:06:36.632Z,38.48
2023-05-18T19:09:38.061Z,38.87
2023-05-18T19:12:39.516Z,39.03
2023-05-18T19:15:41.245Z,39.38
2023-05-18T19:18:44.212Z,39.62
2023-05-18T19:21:46.805Z,39.97
2023-05-18T19:24:48.221Z,40.50
2023-05-18T19:27:50.703Z,40.76
2023-05-18T19:30:52.211Z,41.21
2023-05-18T19:33:54.406Z,41.82
2023-05-18T19:36:56.117Z,42.08
2023-05-18T19:39:57.777Z,42.18
2023-05-18T19:42:59.736Z,42.60
2023-05-18T19:46:01.298Z,43.10
2023-05-18T19:49:03.512Z,43.62
2023-05-18T19:52:08.124Z,44.03
2023-05-18T19:55:09.813Z,44.18
2023-05-18T19:58:11.268Z,44.20
2023-05-18T20:01:12.885Z,44.45
2023-05-18T20:04:14.480Z,44.63
2023-05-18T20:07:17.591Z,44.47
2023-05-18T20:10:19.227Z,44.80
2023-05-18T20:13:20.789Z,45.71
2023-05-18T20:16:22.526Z,45.98
2023-05-18T20:19:24.177Z,46.74
2023-05-18T20:22:27.124Z,46.41
2023-05-18T20:25:34.790Z,46.54
2023-05-18T20:28:37.111Z,46.98
2023-05-18T20:31:38.820Z,47.15
2023-05-18T20:34:41.302Z,47.55
2023-05-18T20:37:44.231Z,48.47
2023-05-18T20:40:48.921Z,47.96
2023-05-18T20:43:51.068Z,48.32
2023-05-18T20:46:53.145Z,48.51
2023-05-18T20:49:54.826Z,48.55
2023-05-18T20:52:56.278Z,48.56
2023-05-18T20:56:01.059Z,48.88
2023-05-18T20:59:06.131Z,49.46
2023-05-18T21:02:08.117Z,48.99
2023-05-18T21:05:09.750Z,48.26
2023-05-18T21:08:11.407Z,49.06
2023-05-18T21:11:12.881Z,49.71
2023-05-18T21:14:14.341Z,49.31
2023-05-18T21:17:15.855Z,49.19
2023-05-18T21:20:17.907Z,48.32
2023-05-18T21:23:20.015Z,47.94
2023-05-18T21:26:21.787Z,47.39
2023-05-18T21:29:23.255Z,46.97
2023-05-18T21:32:24.846Z,46.98
2023-05-18T21:35:27.250Z,46.87
2023-05-18T21:38:28.816Z,46.67
2023-05-18T21:41:30.717Z,47.02
2023-05-18T21:44:32.486Z,47.23
2023-05-18T21:47:33.969Z,47.27
2023-05-18T21:50:35.805Z,47.41
2023-05-18T21:53:38.017Z,47.58
2023-05-18T21:56:39.611Z,47.46
2023-05-18T21:59:41.088Z,47.50
2023-05-18T22:02:42.583Z,47.26
2023-05-18T22:05:44.660Z,47.60
2023-05-18T22:08:47.190Z,48.01
2023-05-18T22:11:48.690Z,47.77
2023-05-18T22:14:50.127Z,47.85
2023-05-18T22:17:51.787Z,47.69
2023-05-18T22:20:54.861Z,47.88
2023-05-18T22:23:56.361Z,48.02
2023-05-18T22:26:57.829Z,47.86
2023-05-18T22:29:59.439Z,48.09
2023-05-18T22:33:00.935Z,48.41
2023-05-18T22:36:03.059Z,48.55
2023-05-18T22:39:04.516Z,48.73
2023-05-18T22:42:06.172Z,48.83
2023-05-18T22:45:08.994Z,48.72
2023-05-18T22:48:10.485Z,48.96
2023-05-18T22:51:12.039Z,48.88
2023-05-18T22:54:13.495Z,49.01
2023-05-18T22:57:14.919Z,49.00
2023-05-18T23:00:17.737Z,49.13
2023-05-18T23:03:19.156Z,49.28
2023-05-18T23:06:22.252Z,49.48
2023-05-18T23:09:26.832Z,50.17
2023-05-18T23:12:30.330Z,49.59
2023-05-18T23:15:31.822Z,49.72
2023-05-18T23:18:33.262Z,49.62
2023-05-18T23:21:34.920Z,49.94
2023-05-18T23:24:36.349Z,49.82
2023-05-18T23:27:37.828Z,50.49
2023-05-18T23:30:39.276Z,50.20
2023-05-18T23:33:41.046Z,50.42
2023-05-18T23:36:44.711Z,50.13
2023-05-18T23:39:50.090Z,50.32
2023-05-18T23:42:51.688Z,50.95
2023-05-18T23:45:53.400Z,50.50
2023-05-18T23:48:55.246Z,50.98
2023-05-18T23:52:01.243Z,50.84
2023-05-18T23:55:04.051Z,50.71
2023-05-18T23:58:06.195Z,50.82
