createdAt,value
2018-10-07T00:02:21.389Z,99.90
2018-10-07T00:04:54.670Z,99.90
2018-10-07T00:07:27.721Z,99.90
2018-10-07T00:10:01.064Z,99.90
2018-10-07T00:12:34.076Z,99.90
2018-10-07T00:15:07.831Z,99.90
2018-10-07T00:17:40.680Z,99.90
2018-10-07T00:20:13.873Z,99.90
2018-10-07T00:22:46.832Z,99.90
2018-10-07T00:25:26.151Z,99.90
2018-10-07T00:27:59.451Z,99.90
2018-10-07T00:30:32.940Z,99.90
2018-10-07T00:33:06.457Z,99.90
2018-10-07T00:35:39.846Z,99.90
2018-10-07T00:38:13.511Z,99.90
2018-10-07T00:40:46.705Z,99.90
2018-10-07T00:43:20.112Z,99.90
2018-10-07T00:45:53.343Z,99.90
2018-10-07T00:48:26.540Z,99.90
2018-10-07T00:50:59.557Z,99.90
2018-10-07T00:53:32.902Z,99.90
2018-10-07T00:56:06.182Z,99.90
2018-10-07T00:58:39.363Z,99.90
2018-10-07T01:01:14.036Z,99.90
2018-10-07T01:03:50.916Z,99.90
2018-10-07T01:06:24.531Z,99.90
2018-10-07T01:09:03.407Z,99.90
2018-10-07T01:11:36.947Z,99.90
2018-10-07T01:14:10.250Z,99.90
2018-10-07T01:16:43.641Z,99.90
2018-10-07T01:19:16.935Z,99.90
2018-10-07T01:21:55.355Z,99.90
2018-10-07T01:24:28.467Z,99.90
2018-10-07T01:27:01.714Z,99.90
2018-10-07T01:29:40.689Z,99.90
2018-10-07T01:32:13.851Z,99.90
2018-10-07T01:34:46.958Z,99.90
2018-10-07T01:37:20.425Z,99.90
2018-10-07T01:39:54.200Z,99.90
2018-10-07T01:42:27.341Z,99.90
2018-10-07T01:45:00.344Z,99.90
2018-10-07T01:47:33.586Z,99.90
2018-10-07T01:50:06.608Z,99.90
2018-10-07T01:52:40.208Z,99.90
2018-10-07T01:55:13.012Z,99.90
2018-10-07T01:57:46.521Z,99.90
2018-10-07T02:00:29.211Z,99.90
2018-10-07T02:03:02.372Z,99.90
2018-10-07T02:05:35.507Z,99.90
2018-10-07T02:08:09.274Z,99.90
2018-10-07T02:10:42.883Z,99.90
2018-10-07T02:13:15.950Z,99.90
2018-10-07T02:15:49.407Z,99.90
2018-10-07T02:18:22.782Z,99.90
2018-10-07T02:20:55.845Z,99.90
2018-10-07T02:23:28.847Z,99.90
2018-10-07T02:26:05.467Z,99.90
2018-10-07T02:28:38.821Z,99.90
2018-10-07T02:31:16.227Z,99.90
2018-10-07T02:33:49.637Z,99.90
2018-10-07T02:36:23.294Z,99.90
2018-10-07T02:38:56.747Z,99.90
2018-10-07T02:41:30.060Z,99.90
2018-10-07T02:44:03.335Z,99.90
2018-10-07T02:46:36.381Z,99.90
2018-10-07T02:49:09.805Z,99.90
2018-10-07T02:51:43.304Z,99.90
2018-10-07T02:54:16.587Z,99.90
2018-10-07T02:56:57.525Z,99.90
2018-10-07T02:59:31.222Z,99.90
2018-10-07T03:02:04.590Z,99.90
2018-10-07T03:04:37.733Z,99.90
2018-10-07T03:07:15.612Z,99.90
2018-10-07T03:09:48.656Z,99.90
2018-10-07T03:12:27.614Z,99.90
2018-10-07T03:15:01.101Z,99.90
2018-10-07T03:17:34.451Z,99.90
2018-10-07T03:20:08.476Z,99.90
2018-10-07T03:22:41.637Z,99.90
2018-10-07T03:25:15.209Z,99.90
2018-10-07T03:27:48.263Z,99.90
2018-10-07T03:30:21.419Z,99.90
2018-10-07T03:33:01.346Z,99.90
2018-10-07T03:35:34.622Z,99.90
2018-10-07T03:38:07.774Z,99.90
2018-10-07T03:40:40.899Z,99.90
2018-10-07T03:43:14.041Z,99.90
2018-10-07T03:45:47.515Z,99.90
2018-10-07T03:48:20.588Z,99.90
2018-10-07T03:50:53.991Z,99.90
2018-10-07T03:53:27.111Z,99.90
2018-10-07T03:56:00.271Z,99.90
2018-10-07T03:58:33.494Z,99.90
2018-10-07T04:01:07.026Z,99.90
2018-10-07T04:03:40.093Z,99.90
2018-10-07T04:06:13.495Z,99.90
2018-10-07T04:08:46.479Z,99.90
2018-10-07T04:11:20.064Z,99.90
2018-10-07T04:13:53.542Z,99.90
2018-10-07T04:16:26.939Z,99.90
2018-10-07T04:19:01.012Z,99.90
2018-10-07T04:21:34.416Z,99.90
2018-10-07T04:24:12.980Z,99.90
2018-10-07T04:26:46.128Z,99.90
2018-10-07T04:29:19.298Z,99.90
2018-10-07T04:31:52.623Z,99.90
2018-10-07T04:34:25.981Z,99.90
2018-10-07T04:36:59.063Z,99.90
2018-10-07T04:39:32.164Z,99.90
2018-10-07T04:42:05.495Z,99.90
2018-10-07T04:44:38.369Z,99.90
2018-10-07T04:47:11.765Z,99.90
2018-10-07T04:49:51.074Z,99.90
2018-10-07T04:52:26.252Z,99.90
2018-10-07T04:54:59.162Z,99.90
2018-10-07T04:57:32.384Z,99.90
2018-10-07T05:00:05.415Z,99.90
2018-10-07T05:02:38.645Z,99.90
2018-10-07T05:05:11.795Z,99.90
2018-10-07T05:07:45.816Z,99.90
2018-10-07T05:11:00.614Z,99.90
2018-10-07T05:13:47.728Z,99.90
2018-10-07T05:16:26.480Z,99.90
2018-10-07T05:19:00.023Z,99.90
2018-10-07T05:21:32.960Z,99.90
2018-10-07T05:24:06.095Z,99.90
2018-10-07T05:26:39.086Z,99.90
2018-10-07T05:29:12.026Z,99.90
2018-10-07T05:31:45.392Z,99.90
2018-10-07T05:34:18.448Z,99.90
2018-10-07T05:36:51.886Z,99.90
2018-10-07T05:39:25.233Z,99.90
2018-10-07T05:41:58.428Z,99.90
2018-10-07T05:44:31.489Z,99.90
2018-10-07T05:47:04.745Z,99.90
2018-10-07T05:49:37.698Z,99.90
2018-10-07T05:52:12.553Z,99.90
2018-10-07T05:54:45.967Z,99.90
2018-10-07T05:57:19.408Z,99.90
2018-10-07T05:59:52.933Z,99.90
2018-10-07T06:02:32.838Z,99.90
2018-10-07T06:05:07.483Z,99.90
2018-10-07T06:07:41.169Z,99.90
2018-10-07T06:10:14.691Z,99.90
2018-10-07T06:12:47.817Z,99.90
2018-10-07T06:15:31.338Z,99.90
2018-10-07T06:18:04.520Z,99.90
2018-10-07T06:20:37.595Z,99.90
2018-10-07T06:23:10.801Z,99.90
2018-10-07T06:25:45.862Z,99.90
2018-10-07T06:28:19.265Z,99.90
2018-10-07T06:30:57.805Z,99.90
2018-10-07T06:33:30.867Z,99.90
2018-10-07T06:36:04.093Z,99.90
2018-10-07T06:38:37.323Z,99.90
2018-10-07T06:41:14.892Z,99.90
2018-10-07T06:43:48.111Z,99.90
2018-10-07T06:46:21.297Z,99.90
2018-10-07T06:48:54.542Z,99.90
2018-10-07T06:51:27.492Z,99.90
2018-10-07T06:54:00.602Z,99.90
2018-10-07T06:56:33.586Z,99.90
2018-10-07T06:59:06.941Z,99.90
2018-10-07T07:01:40.206Z,99.90
2018-10-07T07:04:20.265Z,99.90
2018-10-07T07:06:53.233Z,99.90
2018-10-07T07:09:27.063Z,99.90
2018-10-07T07:12:00.198Z,99.90
2018-10-07T07:14:33.383Z,99.90
2018-10-07T07:17:06.412Z,99.90
2018-10-07T07:19:39.540Z,99.90
2018-10-07T07:22:13.141Z,99.90
2018-10-07T07:24:46.382Z,99.90
2018-10-07T07:27:19.796Z,99.90
2018-10-07T07:29:53.275Z,99.90
2018-10-07T07:32:26.835Z,99.90
2018-10-07T07:35:06.245Z,99.90
2018-10-07T07:37:39.217Z,99.90
2018-10-07T07:40:12.070Z,99.90
2018-10-07T07:42:45.543Z,99.90
2018-10-07T07:45:18.693Z,99.90
2018-10-07T07:47:51.602Z,99.90
2018-10-07T07:50:24.644Z,99.90
2018-10-07T07:52:57.836Z,99.90
2018-10-07T07:55:30.865Z,99.90
2018-10-07T07:58:10.890Z,99.90
2018-10-07T08:00:43.876Z,99.90
2018-10-07T08:03:16.996Z,99.90
2018-10-07T08:05:50.090Z,99.90
2018-10-07T08:08:23.217Z,99.90
2018-10-07T08:10:56.171Z,99.90
2018-10-07T08:13:29.260Z,99.90
2018-10-07T08:16:02.993Z,99.90
2018-10-07T08:18:38.006Z,99.90
2018-10-07T08:21:11.240Z,99.90
2018-10-07T08:23:50.023Z,99.90
2018-10-07T08:26:23.688Z,99.90
2018-10-07T08:28:57.137Z,99.90
2018-10-07T08:31:30.212Z,99.90
2018-10-07T08:34:03.124Z,99.90
2018-10-07T08:36:36.413Z,99.90
2018-10-07T08:39:11.930Z,99.90
2018-10-07T08:41:45.198Z,99.90
2018-10-07T08:44:18.814Z,99.90
2018-10-07T08:46:53.379Z,99.90
2018-10-07T08:49:26.782Z,99.90
2018-10-07T08:52:05.881Z,99.90
2018-10-07T08:54:39.918Z,99.90
2018-10-07T08:57:14.314Z,99.90
2018-10-07T08:59:47.815Z,99.90
2018-10-07T09:02:22.351Z,99.90
2018-10-07T09:04:55.685Z,99.90
2018-10-07T09:07:30.469Z,99.90
2018-10-07T09:10:03.386Z,99.90
2018-10-07T09:12:36.612Z,99.90
2018-10-07T09:15:09.967Z,99.90
2018-10-07T09:17:42.971Z,99.90
2018-10-07T09:20:16.907Z,99.90
2018-10-07T09:22:50.089Z,99.90
2018-10-07T09:25:23.398Z,99.90
2018-10-07T09:27:59.713Z,99.90
2018-10-07T09:30:33.453Z,99.90
2018-10-07T09:33:06.731Z,99.90
2018-10-07T09:35:44.239Z,99.90
2018-10-07T09:38:17.311Z,99.90
2018-10-07T09:40:50.684Z,99.90
2018-10-07T09:43:28.254Z,99.90
2018-10-07T09:46:07.571Z,99.90
2018-10-07T09:48:41.287Z,99.90
2018-10-07T09:51:14.396Z,99.90
2018-10-07T09:53:47.302Z,99.90
2018-10-07T09:56:24.773Z,99.90
2018-10-07T09:58:57.791Z,99.90
2018-10-07T10:01:31.746Z,99.90
2018-10-07T10:04:05.291Z,99.90
2018-10-07T10:06:38.618Z,99.90
2018-10-07T10:09:13.307Z,99.90
2018-10-07T10:11:46.864Z,99.90
2018-10-07T10:14:20.126Z,99.90
2018-10-07T10:17:00.544Z,99.90
2018-10-07T10:20:02.887Z,99.90
2018-10-07T10:22:46.690Z,99.90
2018-10-07T10:25:33.883Z,99.90
2018-10-07T10:28:23.316Z,99.90
2018-10-07T10:31:11.383Z,99.90
2018-10-07T10:33:49.101Z,99.90
2018-10-07T10:36:37.065Z,99.90
2018-10-07T10:39:16.583Z,99.90
2018-10-07T10:41:58.405Z,99.90
2018-10-07T10:44:43.199Z,99.90
2018-10-07T10:47:27.263Z,99.90
2018-10-07T10:50:14.693Z,99.90
2018-10-07T10:53:00.221Z,99.90
2018-10-07T10:55:42.606Z,99.90
2018-10-07T10:58:23.170Z,99.90
2018-10-07T11:00:59.827Z,99.90
2018-10-07T11:04:12.948Z,99.90
2018-10-07T11:07:21.992Z,99.90
2018-10-07T11:10:37.297Z,99.90
2018-10-07T11:13:28.223Z,99.90
2018-10-07T11:16:14.591Z,99.90
2018-10-07T11:18:56.879Z,99.90
2018-10-07T11:21:46.435Z,99.90
2018-10-07T11:25:25.792Z,99.90
2018-10-07T11:28:05.393Z,99.90
2018-10-07T11:30:51.829Z,99.90
2018-10-07T11:33:45.731Z,99.90
2018-10-07T11:37:27.010Z,99.90
2018-10-07T11:41:15.638Z,99.90
2018-10-07T11:44:05.279Z,99.90
2018-10-07T11:48:54.451Z,99.90
2018-10-07T11:52:15.457Z,99.90
2018-10-07T11:55:11.742Z,99.90
2018-10-07T11:57:55.632Z,99.90
2018-10-07T12:00:35.398Z,99.90
2018-10-07T12:03:20.440Z,99.90
2018-10-07T12:06:00.057Z,99.90
2018-10-07T12:08:45.443Z,99.90
2018-10-07T12:11:26.314Z,99.90
2018-10-07T12:14:06.874Z,99.90
2018-10-07T12:16:50.888Z,99.90
2018-10-07T12:19:29.080Z,99.90
2018-10-07T12:22:05.906Z,99.90
2018-10-07T12:24:43.125Z,99.90
2018-10-07T12:27:23.292Z,99.90
2018-10-07T12:30:05.613Z,99.90
2018-10-07T12:32:39.147Z,99.90
2018-10-07T12:35:18.410Z,99.90
2018-10-07T12:37:51.717Z,99.90
2018-10-07T12:40:25.092Z,99.90
2018-10-07T12:42:58.796Z,99.90
2018-10-07T12:45:31.797Z,99.90
2018-10-07T12:48:04.600Z,99.90
2018-10-07T12:50:37.631Z,99.90
2018-10-07T12:53:10.674Z,99.90
2018-10-07T12:55:43.680Z,99.90
2018-10-07T12:58:16.582Z,99.90
2018-10-07T13:00:49.993Z,99.90
2018-10-07T13:03:27.241Z,99.90
2018-10-07T13:06:00.112Z,99.90
2018-10-07T13:08:33.228Z,99.90
2018-10-07T13:11:06.686Z,99.90
2018-10-07T13:13:39.689Z,99.90
2018-10-07T13:16:12.928Z,99.90
2018-10-07T13:18:45.732Z,99.90
2018-10-07T13:21:18.786Z,99.90
2018-10-07T13:23:54.493Z,99.90
2018-10-07T13:26:31.912Z,99.90
2018-10-07T13:29:05.036Z,99.90
2018-10-07T13:31:38.181Z,99.90
2018-10-07T13:34:11.336Z,99.90
2018-10-07T13:36:48.141Z,99.90
2018-10-07T13:39:21.691Z,99.90
2018-10-07T13:41:54.805Z,99.90
2018-10-07T13:44:30.629Z,99.90
2018-10-07T13:47:05.070Z,99.90
2018-10-07T13:49:38.542Z,99.90
2018-10-07T13:52:11.762Z,99.90
2018-10-07T13:54:45.034Z,99.90
2018-10-07T13:57:18.981Z,99.90
2018-10-07T13:59:52.688Z,99.90
2018-10-07T14:02:31.906Z,99.90
2018-10-07T14:05:05.401Z,99.90
2018-10-07T14:07:39.126Z,99.90
2018-10-07T14:10:12.632Z,99.90
2018-10-07T14:12:48.752Z,99.90
2018-10-07T14:15:21.974Z,99.90
2018-10-07T14:17:55.396Z,99.90
2018-10-07T14:20:28.963Z,99.90
2018-10-07T14:23:02.211Z,99.90
2018-10-07T14:25:35.322Z,99.90
2018-10-07T14:28:09.434Z,99.90
2018-10-07T14:30:42.524Z,99.90
2018-10-07T14:33:15.774Z,99.90
2018-10-07T14:35:48.982Z,99.90
2018-10-07T14:38:22.007Z,99.90
2018-10-07T14:40:55.423Z,99.90
2018-10-07T14:43:29.008Z,99.90
2018-10-07T14:46:01.897Z,99.90
2018-10-07T14:48:35.559Z,99.90
2018-10-07T14:51:15.779Z,99.90
2018-10-07T14:53:51.710Z,99.90
2018-10-07T14:56:24.930Z,99.90
2018-10-07T14:58:58.517Z,99.90
2018-10-07T15:01:32.091Z,99.90
2018-10-07T15:04:06.377Z,99.90
2018-10-07T15:06:39.985Z,99.90
2018-10-07T15:09:14.143Z,99.90
2018-10-07T15:11:47.206Z,99.90
2018-10-07T15:14:20.325Z,99.90
2018-10-07T15:16:53.349Z,99.90
2018-10-07T15:19:32.482Z,99.90
2018-10-07T15:22:05.846Z,99.90
2018-10-07T15:24:43.342Z,99.90
2018-10-07T15:27:16.880Z,99.90
2018-10-07T15:29:57.027Z,99.90
2018-10-07T15:32:30.140Z,99.90
2018-10-07T15:35:03.383Z,99.90
2018-10-07T15:37:36.655Z,99.90
2018-10-07T15:40:10.300Z,99.90
2018-10-07T15:42:43.372Z,99.90
2018-10-07T15:45:16.835Z,99.90
2018-10-07T15:47:50.061Z,99.90
2018-10-07T15:50:23.126Z,99.90
2018-10-07T15:53:02.738Z,99.90
2018-10-07T15:55:36.730Z,99.90
2018-10-07T15:58:09.712Z,99.90
2018-10-07T16:00:43.406Z,99.90
2018-10-07T16:03:16.514Z,99.90
2018-10-07T16:05:49.668Z,99.90
2018-10-07T16:08:22.664Z,99.90
2018-10-07T16:10:55.748Z,99.90
2018-10-07T16:13:28.587Z,99.60
2018-10-07T16:16:01.837Z,99.20
2018-10-07T16:18:35.788Z,98.90
2018-10-07T16:21:15.819Z,99.20
2018-10-07T16:23:49.317Z,98.90
2018-10-07T16:26:22.947Z,99.00
2018-10-07T16:28:56.090Z,99.10
2018-10-07T16:31:29.388Z,98.80
2018-10-07T16:34:02.450Z,98.80
2018-10-07T16:36:35.531Z,98.40
2018-10-07T16:39:09.422Z,98.10
2018-10-07T16:41:42.793Z,97.40
2018-10-07T16:44:20.546Z,97.20
2018-10-07T16:46:53.919Z,97.10
2018-10-07T16:49:26.881Z,96.80
2018-10-07T16:52:00.074Z,95.90
2018-10-07T16:54:32.930Z,95.60
2018-10-07T16:57:07.418Z,95.30
2018-10-07T16:59:40.519Z,94.90
2018-10-07T17:02:14.965Z,95.00
2018-10-07T17:04:48.868Z,94.70
2018-10-07T17:07:27.932Z,94.30
2018-10-07T17:10:01.489Z,94.10
2018-10-07T17:12:35.797Z,94.00
2018-10-07T17:15:08.929Z,94.10
2018-10-07T17:17:42.050Z,93.70
2018-10-07T17:20:15.124Z,93.90
2018-10-07T17:22:48.388Z,94.00
2018-10-07T17:25:21.559Z,94.60
2018-10-07T17:27:56.319Z,94.90
2018-10-07T17:30:29.235Z,94.90
2018-10-07T17:33:02.973Z,94.80
2018-10-07T17:35:36.152Z,94.60
2018-10-07T17:38:13.672Z,94.60
2018-10-07T17:40:46.893Z,94.30
2018-10-07T17:43:20.476Z,94.10
2018-10-07T17:45:54.200Z,94.00
2018-10-07T17:48:27.820Z,94.00
2018-10-07T17:51:02.420Z,93.90
2018-10-07T17:53:35.877Z,93.70
2018-10-07T17:56:14.007Z,93.70
2018-10-07T17:58:47.138Z,93.30
2018-10-07T18:01:20.502Z,93.40
2018-10-07T18:03:53.822Z,93.40
2018-10-07T18:06:26.726Z,93.50
2018-10-07T18:09:00.072Z,94.20
2018-10-07T18:11:34.265Z,94.00
2018-10-07T18:14:07.527Z,94.00
2018-10-07T18:16:45.164Z,93.90
2018-10-07T18:19:18.155Z,93.60
2018-10-07T18:21:51.212Z,93.40
2018-10-07T18:24:24.754Z,93.00
2018-10-07T18:26:57.791Z,93.10
2018-10-07T18:29:30.870Z,92.80
2018-10-07T18:32:04.973Z,92.30
2018-10-07T18:34:43.652Z,92.90
2018-10-07T18:37:20.822Z,93.80
2018-10-07T18:39:54.320Z,94.10
2018-10-07T18:42:27.922Z,94.40
2018-10-07T18:45:01.633Z,94.60
2018-10-07T18:47:34.797Z,94.80
2018-10-07T18:50:08.208Z,94.90
2018-10-07T18:52:41.633Z,95.00
2018-10-07T18:55:19.963Z,95.20
2018-10-07T18:57:53.263Z,95.20
2018-10-07T19:00:35.720Z,95.40
2018-10-07T19:03:09.321Z,95.20
2018-10-07T19:05:42.426Z,95.40
2018-10-07T19:08:15.599Z,95.80
2018-10-07T19:10:49.035Z,95.80
2018-10-07T19:13:22.238Z,95.70
2018-10-07T19:15:55.711Z,95.60
2018-10-07T19:18:29.065Z,95.60
2018-10-07T19:21:02.408Z,95.90
2018-10-07T19:23:35.713Z,95.90
2018-10-07T19:26:15.275Z,96.00
2018-10-07T19:28:50.301Z,95.80
2018-10-07T19:31:26.528Z,95.40
2018-10-07T19:34:03.282Z,95.10
2018-10-07T19:36:39.464Z,95.10
2018-10-07T19:39:16.484Z,95.30
2018-10-07T19:41:54.765Z,95.50
2018-10-07T19:44:33.091Z,95.90
2018-10-07T19:47:13.802Z,96.20
2018-10-07T19:49:50.817Z,96.60
2018-10-07T19:52:27.608Z,97.30
2018-10-07T19:55:06.222Z,97.20
2018-10-07T19:57:46.043Z,97.40
2018-10-07T20:00:26.402Z,97.50
2018-10-07T20:03:09.081Z,97.80
2018-10-07T20:05:42.834Z,98.10
2018-10-07T20:08:19.837Z,97.90
2018-10-07T20:10:56.772Z,98.10
2018-10-07T20:13:30.267Z,98.20
2018-10-07T20:16:03.640Z,98.30
2018-10-07T20:18:40.266Z,97.90
2018-10-07T20:21:19.298Z,97.30
2018-10-07T20:23:55.753Z,96.90
2018-10-07T20:26:28.784Z,96.50
2018-10-07T20:29:09.258Z,96.10
2018-10-07T20:31:42.662Z,96.10
2018-10-07T20:34:16.053Z,96.10
2018-10-07T20:36:51.748Z,96.10
2018-10-07T20:39:33.318Z,96.20
2018-10-07T20:42:11.637Z,96.20
2018-10-07T20:44:48.811Z,96.30
2018-10-07T20:47:22.051Z,96.40
2018-10-07T20:49:55.114Z,96.00
2018-10-07T20:52:33.497Z,96.30
2018-10-07T20:55:07.565Z,96.60
2018-10-07T20:57:47.663Z,96.60
2018-10-07T21:00:21.041Z,96.80
2018-10-07T21:02:54.217Z,97.00
2018-10-07T21:05:27.857Z,97.30
2018-10-07T21:08:02.144Z,97.50
2018-10-07T21:10:35.410Z,97.60
2018-10-07T21:13:08.763Z,97.80
2018-10-07T21:15:41.822Z,97.90
2018-10-07T21:18:14.824Z,98.00
2018-10-07T21:20:48.648Z,98.20
2018-10-07T21:23:21.778Z,98.50
2018-10-07T21:25:54.973Z,98.70
2018-10-07T21:28:28.332Z,98.90
2018-10-07T21:31:01.475Z,99.20
2018-10-07T21:33:34.782Z,99.40
2018-10-07T21:36:08.097Z,99.80
2018-10-07T21:38:41.229Z,99.90
2018-10-07T21:41:14.678Z,99.90
2018-10-07T21:43:47.893Z,99.90
2018-10-07T21:46:21.190Z,99.90
2018-10-07T21:48:54.128Z,99.90
2018-10-07T21:51:27.187Z,99.90
2018-10-07T21:54:06.235Z,99.90
2018-10-07T21:56:39.479Z,99.90
2018-10-07T21:59:12.852Z,99.90
2018-10-07T22:01:46.373Z,99.90
2018-10-07T22:04:19.486Z,99.70
2018-10-07T22:06:53.225Z,99.70
2018-10-07T22:09:26.635Z,99.70
2018-10-07T22:12:00.015Z,99.60
2018-10-07T22:14:33.995Z,99.50
2018-10-07T22:17:12.649Z,99.50
2018-10-07T22:19:49.354Z,99.70
2018-10-07T22:22:30.322Z,99.60
2018-10-07T22:25:04.062Z,99.80
2018-10-07T22:27:39.057Z,99.90
2018-10-07T22:30:12.098Z,99.90
2018-10-07T22:32:51.620Z,99.90
2018-10-07T22:35:26.040Z,99.90
2018-10-07T22:38:00.002Z,99.90
2018-10-07T22:40:33.376Z,99.90
2018-10-07T22:43:07.078Z,99.90
2018-10-07T22:45:45.261Z,99.90
2018-10-07T22:48:22.747Z,99.90
2018-10-07T22:51:00.065Z,99.90
2018-10-07T22:53:36.039Z,99.90
2018-10-07T22:56:09.678Z,99.90
2018-10-07T22:58:47.138Z,99.90
2018-10-07T23:01:24.150Z,99.90
2018-10-07T23:03:57.648Z,99.90
2018-10-07T23:06:30.787Z,99.90
2018-10-07T23:09:04.747Z,99.90
2018-10-07T23:11:37.854Z,99.90
2018-10-07T23:14:11.557Z,99.90
2018-10-07T23:16:44.622Z,99.90
2018-10-07T23:19:18.148Z,99.90
2018-10-07T23:21:51.562Z,99.90
2018-10-07T23:24:25.089Z,99.90
2018-10-07T23:27:04.421Z,99.90
2018-10-07T23:29:38.217Z,99.90
2018-10-07T23:32:11.157Z,99.90
2018-10-07T23:34:44.707Z,99.90
2018-10-07T23:37:18.422Z,99.90
2018-10-07T23:39:51.464Z,99.90
2018-10-07T23:42:24.557Z,99.90
2018-10-07T23:44:58.031Z,99.90
2018-10-07T23:47:31.526Z,99.90
2018-10-07T23:50:04.805Z,99.90
2018-10-07T23:52:38.236Z,99.90
2018-10-07T23:55:13.660Z,99.90
2018-10-07T23:57:47.108Z,99.90
