createdAt,value
2024-04-06T00:00:14.624Z,9.71
2024-04-06T00:00:42.880Z,9.71
2024-04-06T00:01:13.994Z,9.61
2024-04-06T00:01:45.043Z,9.61
2024-04-06T00:02:16.153Z,9.43
2024-04-06T00:02:46.831Z,9.78
2024-04-06T00:03:17.838Z,9.78
2024-04-06T00:03:53.753Z,9.61
2024-04-06T00:04:20.112Z,9.61
2024-04-06T00:04:51.154Z,9.78
2024-04-06T00:05:22.535Z,9.78
2024-04-06T00:05:53.148Z,9.69
2024-04-06T00:06:24.283Z,9.52
2024-04-06T00:06:55.328Z,9.52
2024-04-06T00:07:26.210Z,9.52
2024-04-06T00:08:06.049Z,9.52
2024-04-06T00:08:28.213Z,9.52
2024-04-06T00:08:59.160Z,9.69
2024-04-06T00:09:30.102Z,9.69
2024-04-06T00:10:01.245Z,9.69
2024-04-06T00:10:32.175Z,9.69
2024-04-06T00:11:03.547Z,9.69
2024-04-06T00:11:34.192Z,9.69
2024-04-06T00:12:05.182Z,9.87
2024-04-06T00:12:36.199Z,9.87
2024-04-06T00:13:07.285Z,9.77
2024-04-06T00:13:38.379Z,9.77
2024-04-06T00:14:09.150Z,9.77
2024-04-06T00:14:40.182Z,9.77
2024-04-06T00:15:11.890Z,9.77
2024-04-06T00:15:42.216Z,9.77
2024-04-06T00:16:13.216Z,9.59
2024-04-06T00:16:44.163Z,9.59
2024-04-06T00:17:15.142Z,9.42
2024-04-06T00:17:47.209Z,9.49
2024-04-06T00:18:17.599Z,9.32
2024-04-06T00:18:48.170Z,9.49
2024-04-06T00:19:19.139Z,9.77
2024-04-06T00:19:51.148Z,9.77
2024-04-06T00:20:21.500Z,9.77
2024-04-06T00:20:52.167Z,9.77
2024-04-06T00:21:23.128Z,9.77
2024-04-06T00:21:54.178Z,9.77
2024-04-06T00:22:25.149Z,9.77
2024-04-06T00:22:56.167Z,9.96
2024-04-06T00:23:27.330Z,10.05
2024-04-06T00:23:58.225Z,9.87
2024-04-06T00:24:29.183Z,9.87
2024-04-06T00:25:00.464Z,9.87
2024-04-06T00:25:31.168Z,9.96
2024-04-06T00:26:02.154Z,9.96
2024-04-06T00:26:33.199Z,9.96
2024-04-06T00:27:04.155Z,9.96
2024-04-06T00:27:35.142Z,9.77
2024-04-06T00:28:06.183Z,9.77
2024-04-06T00:28:37.466Z,9.77
2024-04-06T00:29:08.155Z,9.59
2024-04-06T00:29:39.177Z,9.59
2024-04-06T00:30:11.950Z,9.59
2024-04-06T00:30:41.220Z,9.59
2024-04-06T00:31:12.173Z,9.59
2024-04-06T00:31:43.193Z,9.59
2024-04-06T00:32:14.136Z,9.77
2024-04-06T00:32:45.167Z,9.67
2024-04-06T00:33:16.155Z,9.67
2024-04-06T00:33:47.413Z,9.49
2024-04-06T00:34:18.139Z,9.49
2024-04-06T00:34:49.171Z,9.39
2024-04-06T00:35:20.693Z,9.58
2024-04-06T00:35:51.213Z,9.58
2024-04-06T00:36:22.187Z,9.58
2024-04-06T00:36:53.133Z,9.58
2024-04-06T00:37:24.429Z,9.58
2024-04-06T00:37:55.175Z,9.48
2024-04-06T00:38:26.275Z,9.48
2024-04-06T00:38:57.242Z,9.56
2024-04-06T00:39:28.193Z,9.56
2024-04-06T00:39:59.171Z,9.56
2024-04-06T00:40:30.716Z,9.38
2024-04-06T00:41:01.188Z,9.28
2024-04-06T00:41:32.210Z,9.28
2024-04-06T00:42:03.152Z,9.19
2024-04-06T00:42:34.185Z,9.19
2024-04-06T00:43:05.117Z,8.91
2024-04-06T00:43:36.199Z,9.09
2024-04-06T00:44:07.212Z,9.09
2024-04-06T00:44:38.427Z,9.09
2024-04-06T00:45:09.874Z,9.09
2024-04-06T00:45:40.189Z,8.99
2024-04-06T00:46:11.547Z,8.99
2024-04-06T00:46:42.202Z,8.99
2024-04-06T00:47:13.309Z,9.07
2024-04-06T00:47:44.209Z,9.07
2024-04-06T00:48:15.488Z,9.07
2024-04-06T00:48:46.201Z,9.07
2024-04-06T00:49:17.182Z,8.79
2024-04-06T00:49:48.708Z,8.79
2024-04-06T00:50:19.604Z,8.98
2024-04-06T00:50:50.248Z,8.98
2024-04-06T00:51:21.858Z,9.15
2024-04-06T00:51:52.168Z,9.15
2024-04-06T00:52:23.186Z,8.88
2024-04-06T00:52:54.213Z,8.88
2024-04-06T00:53:25.265Z,9.05
2024-04-06T00:53:56.422Z,8.95
2024-04-06T00:54:27.222Z,8.95
2024-04-06T00:54:58.659Z,8.85
2024-04-06T00:55:29.623Z,8.85
2024-04-06T00:56:00.046Z,8.85
2024-04-06T00:56:31.228Z,8.85
2024-04-06T00:57:02.222Z,8.85
2024-04-06T00:57:33.165Z,8.85
2024-04-06T00:58:04.190Z,8.85
2024-04-06T00:58:35.125Z,8.75
2024-04-06T00:59:06.193Z,8.92
2024-04-06T00:59:37.091Z,8.92
2024-04-06T01:00:09.044Z,8.92
2024-04-06T01:00:39.155Z,8.82
2024-04-06T01:01:10.250Z,8.82
2024-04-06T01:01:44.349Z,8.82
2024-04-06T01:02:12.168Z,8.89
2024-04-06T01:02:43.143Z,8.89
2024-04-06T01:03:14.192Z,8.80
2024-04-06T01:03:45.604Z,8.87
2024-04-06T01:04:16.269Z,8.87
2024-04-06T01:04:47.185Z,9.02
2024-04-06T01:05:18.489Z,8.87
2024-04-06T01:05:49.284Z,9.02
2024-04-06T01:06:20.235Z,8.92
2024-04-06T01:06:51.088Z,8.92
2024-04-06T01:07:22.189Z,8.92
2024-04-06T01:07:53.184Z,8.92
2024-04-06T01:08:24.110Z,8.83
2024-04-06T01:08:55.175Z,8.83
2024-04-06T01:09:26.155Z,8.73
2024-04-06T01:09:57.102Z,8.73
2024-04-06T01:10:28.435Z,8.73
2024-04-06T01:10:59.139Z,8.73
2024-04-06T01:11:30.129Z,8.63
2024-04-06T01:12:01.046Z,8.63
2024-04-06T01:12:33.064Z,8.63
2024-04-06T01:13:03.063Z,8.53
2024-04-06T01:13:34.097Z,8.53
2024-04-06T01:14:05.129Z,8.53
2024-04-06T01:14:36.329Z,8.53
2024-04-06T01:15:07.629Z,8.53
2024-04-06T01:15:38.141Z,8.53
2024-04-06T01:16:09.017Z,8.47
2024-04-06T01:16:40.143Z,8.47
2024-04-06T01:17:11.077Z,8.47
2024-04-06T01:17:42.090Z,8.47
2024-04-06T01:18:13.102Z,8.47
2024-04-06T01:18:44.093Z,8.47
2024-04-06T01:19:15.098Z,8.47
2024-04-06T01:19:46.326Z,8.47
2024-04-06T01:20:17.523Z,8.37
2024-04-06T01:20:48.071Z,8.37
2024-04-06T01:21:19.407Z,8.37
2024-04-06T01:21:50.095Z,8.37
2024-04-06T01:22:21.079Z,8.37
2024-04-06T01:22:52.892Z,8.37
2024-04-06T01:23:23.105Z,8.27
2024-04-06T01:23:54.354Z,8.27
2024-04-06T01:24:25.133Z,8.27
2024-04-06T01:24:56.163Z,8.27
2024-04-06T01:25:27.546Z,8.27
2024-04-06T01:25:58.137Z,8.27
2024-04-06T01:26:29.195Z,8.27
2024-04-06T01:27:00.115Z,8.27
2024-04-06T01:27:31.107Z,8.43
2024-04-06T01:28:02.106Z,8.33
2024-04-06T01:28:33.105Z,8.33
2024-04-06T01:29:04.069Z,8.33
2024-04-06T01:29:35.088Z,8.33
2024-04-06T01:30:06.884Z,8.33
2024-04-06T01:30:37.112Z,8.33
2024-04-06T01:31:08.090Z,8.33
2024-04-06T01:31:39.091Z,8.33
2024-04-06T01:32:10.081Z,8.33
2024-04-06T01:32:41.088Z,8.33
2024-04-06T01:33:12.092Z,8.33
2024-04-06T01:33:43.115Z,8.33
2024-04-06T01:34:14.104Z,8.33
2024-04-06T01:34:45.103Z,8.33
2024-04-06T01:35:16.697Z,8.33
2024-04-06T01:35:47.103Z,8.33
2024-04-06T01:36:18.199Z,8.23
2024-04-06T01:36:49.132Z,8.23
2024-04-06T01:37:20.119Z,8.33
2024-04-06T01:37:51.126Z,8.23
2024-04-06T01:38:22.106Z,8.23
2024-04-06T01:38:53.418Z,8.23
2024-04-06T01:39:24.302Z,8.23
2024-04-06T01:39:55.118Z,8.23
2024-04-06T01:40:26.797Z,8.13
2024-04-06T01:40:57.117Z,8.13
2024-04-06T01:41:28.199Z,8.13
2024-04-06T01:41:59.102Z,8.13
2024-04-06T01:42:30.148Z,8.13
2024-04-06T01:43:01.106Z,8.13
2024-04-06T01:43:32.063Z,8.13
2024-04-06T01:44:03.318Z,8.13
2024-04-06T01:44:34.120Z,8.13
2024-04-06T01:45:05.506Z,8.04
2024-04-06T01:45:36.129Z,8.04
2024-04-06T01:46:07.141Z,8.20
2024-04-06T01:46:38.094Z,8.10
2024-04-06T01:47:09.251Z,8.10
2024-04-06T01:47:40.522Z,8.10
2024-04-06T01:48:11.315Z,8.10
2024-04-06T01:48:42.176Z,8.10
2024-04-06T01:49:13.377Z,8.10
2024-04-06T01:49:44.225Z,8.01
2024-04-06T01:50:15.643Z,8.01
2024-04-06T01:50:46.625Z,8.01
2024-04-06T01:51:17.247Z,8.01
2024-04-06T01:51:48.199Z,8.01
2024-04-06T01:52:19.226Z,8.01
2024-04-06T01:52:50.187Z,7.91
2024-04-06T01:53:21.185Z,7.91
2024-04-06T01:53:52.869Z,7.91
2024-04-06T01:54:23.949Z,7.91
2024-04-06T01:54:54.705Z,7.91
2024-04-06T01:55:25.986Z,7.91
2024-04-06T01:55:56.679Z,7.81
2024-04-06T01:56:27.873Z,7.81
2024-04-06T01:56:58.624Z,7.81
2024-04-06T01:57:29.657Z,7.81
2024-04-06T01:58:00.621Z,7.81
2024-04-06T01:58:31.704Z,7.81
2024-04-06T01:59:02.889Z,7.97
2024-04-06T01:59:33.686Z,7.97
2024-04-06T02:00:05.207Z,7.97
2024-04-06T02:00:35.681Z,7.88
2024-04-06T02:01:06.664Z,7.88
2024-04-06T02:01:37.667Z,7.71
2024-04-06T02:02:08.712Z,7.71
2024-04-06T02:02:39.617Z,7.71
2024-04-06T02:03:10.672Z,7.71
2024-04-06T02:03:41.613Z,7.71
2024-04-06T02:04:12.622Z,7.71
2024-04-06T02:04:43.655Z,7.71
2024-04-06T02:05:15.267Z,7.71
2024-04-06T02:05:45.639Z,7.88
2024-04-06T02:06:16.787Z,7.88
2024-04-06T02:06:47.607Z,7.88
2024-04-06T02:07:18.527Z,7.88
2024-04-06T02:07:49.579Z,7.88
2024-04-06T02:08:20.574Z,7.78
2024-04-06T02:08:51.577Z,7.78
2024-04-06T02:09:22.648Z,7.78
2024-04-06T02:09:53.635Z,7.78
2024-04-06T02:10:24.858Z,7.78
2024-04-06T02:10:55.617Z,7.68
2024-04-06T02:11:26.601Z,7.68
2024-04-06T02:11:57.542Z,7.58
2024-04-06T02:12:28.616Z,7.58
2024-04-06T02:12:59.610Z,7.58
2024-04-06T02:13:30.700Z,7.58
2024-04-06T02:14:01.810Z,7.58
2024-04-06T02:14:32.612Z,7.58
2024-04-06T02:15:04.066Z,7.48
2024-04-06T02:15:34.648Z,7.48
2024-04-06T02:16:05.544Z,7.48
2024-04-06T02:16:36.592Z,7.48
2024-04-06T02:17:07.592Z,7.48
2024-04-06T02:17:38.644Z,7.48
2024-04-06T02:18:09.680Z,7.48
2024-04-06T02:18:40.646Z,7.48
2024-04-06T02:19:11.598Z,7.48
2024-04-06T02:19:42.853Z,7.48
2024-04-06T02:20:14.066Z,7.38
2024-04-06T02:20:44.593Z,7.38
2024-04-06T02:21:15.627Z,7.38
2024-04-06T02:21:46.651Z,7.38
2024-04-06T02:22:17.637Z,7.28
2024-04-06T02:22:48.918Z,7.44
2024-04-06T02:23:19.571Z,7.44
2024-04-06T02:23:50.619Z,7.44
2024-04-06T02:24:21.595Z,7.44
2024-04-06T02:24:52.812Z,7.53
2024-04-06T02:25:23.779Z,7.53
2024-04-06T02:25:55.280Z,7.53
2024-04-06T02:26:25.646Z,7.44
2024-04-06T02:26:56.608Z,7.44
2024-04-06T02:27:27.590Z,7.44
2024-04-06T02:27:58.574Z,7.44
2024-04-06T02:28:29.577Z,7.53
2024-04-06T02:29:00.864Z,7.53
2024-04-06T02:29:31.648Z,7.53
2024-04-06T02:30:03.079Z,7.53
2024-04-06T02:30:33.587Z,7.53
2024-04-06T02:31:04.617Z,7.53
2024-04-06T02:31:35.903Z,7.53
2024-04-06T02:32:06.622Z,7.53
2024-04-06T02:32:37.655Z,7.53
2024-04-06T02:33:08.650Z,7.53
2024-04-06T02:33:39.849Z,7.53
2024-04-06T02:34:10.592Z,7.44
2024-04-06T02:34:41.640Z,7.44
2024-04-06T02:35:13.103Z,7.34
2024-04-06T02:35:43.629Z,7.34
2024-04-06T02:36:14.917Z,7.34
2024-04-06T02:36:45.675Z,7.34
2024-04-06T02:37:16.575Z,7.24
2024-04-06T02:37:47.618Z,7.24
2024-04-06T02:38:18.618Z,7.24
2024-04-06T02:38:49.575Z,7.24
2024-04-06T02:39:20.665Z,7.24
2024-04-06T02:39:51.574Z,7.24
2024-04-06T02:40:23.378Z,7.24
2024-04-06T02:40:53.668Z,7.24
2024-04-06T02:41:24.632Z,7.24
2024-04-06T02:41:55.620Z,7.24
2024-04-06T02:42:26.703Z,7.24
2024-04-06T02:42:57.664Z,7.24
2024-04-06T02:43:28.819Z,7.24
2024-04-06T02:43:59.600Z,7.29
2024-04-06T02:44:30.926Z,7.29
2024-04-06T02:45:02.038Z,7.14
2024-04-06T02:45:32.617Z,7.24
2024-04-06T02:46:03.643Z,7.24
2024-04-06T02:46:34.879Z,7.24
2024-04-06T02:47:05.577Z,7.24
2024-04-06T02:47:36.738Z,7.24
2024-04-06T02:48:07.604Z,7.24
2024-04-06T02:48:38.632Z,7.24
2024-04-06T02:49:09.876Z,7.24
2024-04-06T02:49:40.635Z,7.14
2024-04-06T02:50:12.053Z,7.14
2024-04-06T02:50:42.652Z,7.14
2024-04-06T02:51:13.626Z,7.14
2024-04-06T02:51:44.605Z,7.04
2024-04-06T02:52:15.634Z,7.04
2024-04-06T02:52:46.568Z,7.04
2024-04-06T02:53:17.633Z,7.04
2024-04-06T02:53:48.627Z,7.14
2024-04-06T02:54:20.652Z,7.14
2024-04-06T02:54:50.037Z,7.24
2024-04-06T02:55:21.286Z,7.24
2024-04-06T02:55:52.129Z,7.24
2024-04-06T02:56:23.073Z,7.24
2024-04-06T02:56:54.096Z,7.14
2024-04-06T02:57:25.934Z,7.14
2024-04-06T02:57:56.348Z,7.14
2024-04-06T02:58:27.118Z,7.14
2024-04-06T02:58:58.038Z,7.14
2024-04-06T02:59:29.156Z,7.14
2024-04-06T03:00:00.046Z,7.24
2024-04-06T03:00:31.974Z,7.24
2024-04-06T03:01:02.024Z,7.24
2024-04-06T03:01:33.303Z,7.24
2024-04-06T03:02:04.042Z,7.34
2024-04-06T03:02:35.053Z,7.18
2024-04-06T03:03:06.125Z,7.18
2024-04-06T03:03:37.554Z,7.18
2024-04-06T03:04:08.363Z,7.24
2024-04-06T03:04:39.456Z,7.24
2024-04-06T03:05:10.520Z,7.24
2024-04-06T03:05:41.329Z,7.24
2024-04-06T03:06:12.493Z,7.24
2024-04-06T03:06:43.862Z,7.08
2024-04-06T03:07:14.354Z,7.24
2024-04-06T03:07:45.360Z,7.24
2024-04-06T03:08:16.359Z,7.14
2024-04-06T03:08:47.411Z,7.14
2024-04-06T03:09:18.412Z,7.14
2024-04-06T03:09:49.314Z,7.24
2024-04-06T03:10:20.754Z,7.24
2024-04-06T03:10:51.367Z,7.08
2024-04-06T03:11:22.306Z,7.24
2024-04-06T03:11:53.355Z,7.14
2024-04-06T03:12:24.428Z,7.14
2024-04-06T03:12:55.314Z,7.14
2024-04-06T03:13:26.311Z,7.14
2024-04-06T03:13:57.386Z,7.14
2024-04-06T03:14:28.303Z,7.24
2024-04-06T03:14:59.368Z,7.24
2024-04-06T03:15:31.192Z,7.24
2024-04-06T03:16:01.395Z,7.08
2024-04-06T03:16:32.356Z,7.14
2024-04-06T03:17:03.373Z,7.14
2024-04-06T03:17:34.477Z,7.14
2024-04-06T03:18:05.350Z,7.14
2024-04-06T03:18:36.335Z,7.14
2024-04-06T03:19:07.593Z,7.14
2024-04-06T03:19:38.329Z,7.14
2024-04-06T03:20:09.957Z,7.04
2024-04-06T03:20:40.369Z,7.04
2024-04-06T03:21:11.365Z,7.04
2024-04-06T03:21:42.397Z,7.04
2024-04-06T03:22:13.337Z,7.04
2024-04-06T03:22:44.381Z,7.04
2024-04-06T03:23:15.396Z,7.04
2024-04-06T03:23:46.545Z,7.14
2024-04-06T03:24:17.791Z,7.14
2024-04-06T03:24:48.350Z,7.14
2024-04-06T03:25:19.805Z,7.14
2024-04-06T03:25:50.351Z,7.14
2024-04-06T03:26:21.338Z,7.14
2024-04-06T03:26:52.346Z,7.04
2024-04-06T03:27:23.322Z,7.04
2024-04-06T03:27:54.336Z,7.04
2024-04-06T03:28:25.359Z,6.94
2024-04-06T03:28:57.470Z,6.94
2024-04-06T03:29:27.306Z,6.94
2024-04-06T03:29:58.543Z,6.94
2024-04-06T03:30:30.087Z,6.84
2024-04-06T03:31:00.382Z,6.84
2024-04-06T03:31:31.379Z,6.84
2024-04-06T03:32:02.405Z,6.89
2024-04-06T03:32:33.430Z,6.89
2024-04-06T03:33:04.616Z,6.89
2024-04-06T03:33:35.586Z,6.89
2024-04-06T03:34:06.552Z,6.89
2024-04-06T03:34:37.382Z,6.89
2024-04-06T03:35:08.585Z,6.89
2024-04-06T03:35:39.420Z,6.80
2024-04-06T03:36:10.465Z,6.80
2024-04-06T03:36:41.357Z,6.80
2024-04-06T03:37:12.379Z,6.80
2024-04-06T03:37:43.344Z,6.70
2024-04-06T03:38:14.368Z,6.70
2024-04-06T03:38:45.575Z,6.70
2024-04-06T03:39:16.385Z,6.60
2024-04-06T03:39:47.399Z,6.60
2024-04-06T03:40:18.978Z,6.60
2024-04-06T03:40:49.369Z,6.60
2024-04-06T03:41:20.400Z,6.60
2024-04-06T03:41:51.610Z,6.60
2024-04-06T03:42:22.427Z,6.60
2024-04-06T03:42:53.339Z,6.60
2024-04-06T03:43:24.384Z,6.60
2024-04-06T03:43:55.338Z,6.60
2024-04-06T03:44:26.410Z,6.60
2024-04-06T03:44:57.612Z,6.60
2024-04-06T03:45:28.952Z,6.60
2024-04-06T03:45:59.421Z,6.60
2024-04-06T03:46:30.345Z,6.60
2024-04-06T03:47:01.359Z,6.60
2024-04-06T03:47:32.456Z,6.60
2024-04-06T03:48:03.366Z,6.60
2024-04-06T03:48:34.369Z,6.76
2024-04-06T03:49:05.528Z,6.76
2024-04-06T03:49:36.371Z,6.76
2024-04-06T03:50:07.770Z,6.86
2024-04-06T03:50:38.688Z,6.86
2024-04-06T03:51:09.373Z,6.86
2024-04-06T03:51:40.307Z,6.86
2024-04-06T03:52:11.341Z,6.86
2024-04-06T03:52:42.385Z,6.86
2024-04-06T03:53:13.384Z,6.86
2024-04-06T03:53:44.323Z,6.86
2024-04-06T03:54:15.429Z,6.86
2024-04-06T03:54:45.839Z,6.86
2024-04-06T03:55:17.640Z,6.86
2024-04-06T03:55:47.852Z,6.86
2024-04-06T03:56:18.898Z,6.86
2024-04-06T03:56:49.845Z,6.86
2024-04-06T03:57:20.845Z,6.86
2024-04-06T03:57:52.055Z,6.86
2024-04-06T03:58:22.888Z,6.86
2024-04-06T03:58:53.850Z,6.86
2024-04-06T03:59:25.166Z,6.86
2024-04-06T03:59:55.874Z,6.86
2024-04-06T04:00:28.415Z,6.86
2024-04-06T04:00:57.864Z,6.86
2024-04-06T04:01:28.863Z,6.86
2024-04-06T04:01:59.807Z,6.86
2024-04-06T04:02:30.910Z,6.86
2024-04-06T04:03:02.087Z,6.86
2024-04-06T04:03:32.846Z,6.86
2024-04-06T04:04:04.147Z,6.86
2024-04-06T04:04:35.366Z,6.86
2024-04-06T04:05:06.281Z,6.86
2024-04-06T04:05:37.154Z,6.86
2024-04-06T04:06:08.148Z,6.96
2024-04-06T04:06:39.182Z,6.96
2024-04-06T04:07:10.127Z,6.80
2024-04-06T04:07:41.157Z,6.80
2024-04-06T04:08:12.521Z,6.80
2024-04-06T04:08:43.151Z,6.80
2024-04-06T04:09:14.159Z,6.80
2024-04-06T04:09:45.163Z,6.80
2024-04-06T04:10:16.546Z,6.80
2024-04-06T04:10:47.089Z,6.80
2024-04-06T04:11:18.203Z,6.80
2024-04-06T04:11:49.097Z,6.80
2024-04-06T04:12:20.180Z,6.80
2024-04-06T04:12:51.293Z,6.80
2024-04-06T04:13:22.132Z,6.80
2024-04-06T04:13:53.116Z,6.80
2024-04-06T04:14:24.130Z,6.80
2024-04-06T04:14:55.200Z,6.80
2024-04-06T04:15:26.953Z,6.80
2024-04-06T04:15:57.258Z,6.80
2024-04-06T04:16:28.363Z,6.80
2024-04-06T04:16:59.423Z,6.80
2024-04-06T04:17:30.159Z,6.80
2024-04-06T04:18:01.082Z,6.80
2024-04-06T04:18:32.102Z,6.80
2024-04-06T04:19:03.162Z,6.70
2024-04-06T04:19:34.069Z,6.70
2024-04-06T04:20:05.835Z,6.70
2024-04-06T04:20:36.150Z,6.70
2024-04-06T04:21:07.132Z,6.70
2024-04-06T04:21:38.197Z,6.70
2024-04-06T04:22:09.137Z,6.70
2024-04-06T04:22:40.165Z,6.70
2024-04-06T04:23:11.095Z,6.60
2024-04-06T04:23:42.395Z,6.60
2024-04-06T04:24:13.535Z,6.50
2024-04-06T04:24:44.203Z,6.50
2024-04-06T04:25:15.423Z,6.50
2024-04-06T04:25:46.835Z,6.50
2024-04-06T04:26:17.147Z,6.40
2024-04-06T04:26:48.358Z,6.40
2024-04-06T04:27:19.136Z,6.40
2024-04-06T04:27:50.248Z,6.40
2024-04-06T04:28:21.224Z,6.40
2024-04-06T04:28:52.139Z,6.40
2024-04-06T04:29:23.160Z,6.40
2024-04-06T04:29:54.174Z,6.30
2024-04-06T04:30:25.902Z,6.30
2024-04-06T04:30:56.277Z,6.30
2024-04-06T04:31:27.196Z,6.30
2024-04-06T04:31:59.002Z,6.36
2024-04-06T04:32:29.242Z,6.20
2024-04-06T04:33:00.385Z,6.20
2024-04-06T04:33:31.177Z,6.10
2024-04-06T04:34:02.125Z,6.10
2024-04-06T04:34:33.402Z,6.00
2024-04-06T04:35:04.423Z,6.00
2024-04-06T04:35:35.192Z,5.90
2024-04-06T04:36:06.142Z,5.90
2024-04-06T04:36:37.229Z,6.07
2024-04-06T04:37:08.252Z,6.07
2024-04-06T04:37:39.223Z,6.07
2024-04-06T04:38:10.434Z,6.16
2024-04-06T04:38:41.228Z,6.16
2024-04-06T04:39:12.102Z,6.16
2024-04-06T04:39:43.186Z,6.16
2024-04-06T04:40:14.743Z,6.26
2024-04-06T04:40:45.219Z,6.26
2024-04-06T04:41:16.254Z,6.26
2024-04-06T04:41:47.150Z,6.36
2024-04-06T04:42:18.220Z,6.36
2024-04-06T04:42:49.180Z,6.26
2024-04-06T04:43:20.573Z,6.26
2024-04-06T04:43:51.467Z,6.26
2024-04-06T04:44:35.826Z,6.16
2024-04-06T04:44:55.607Z,6.16
2024-04-06T04:45:25.212Z,6.16
2024-04-06T04:45:55.255Z,6.16
2024-04-06T04:46:26.252Z,6.16
2024-04-06T04:46:57.298Z,6.16
2024-04-06T04:47:28.309Z,6.16
2024-04-06T04:47:59.174Z,6.07
2024-04-06T04:48:30.684Z,6.07
2024-04-06T04:49:01.192Z,6.07
2024-04-06T04:49:32.263Z,6.07
2024-04-06T04:50:03.359Z,6.07
2024-04-06T04:50:34.244Z,5.97
2024-04-06T04:51:05.229Z,5.97
2024-04-06T04:51:36.266Z,5.97
2024-04-06T04:52:07.502Z,5.87
2024-04-06T04:52:38.263Z,5.87
2024-04-06T04:53:09.223Z,5.87
2024-04-06T04:53:40.302Z,5.87
2024-04-06T04:54:11.876Z,5.77
2024-04-06T04:54:42.713Z,5.77
2024-04-06T04:55:14.359Z,5.77
2024-04-06T04:55:44.678Z,5.77
2024-04-06T04:56:15.710Z,5.67
2024-04-06T04:56:46.749Z,5.67
2024-04-06T04:57:17.753Z,5.67
2024-04-06T04:57:48.739Z,5.67
2024-04-06T04:58:19.689Z,5.57
2024-04-06T04:58:50.949Z,5.57
2024-04-06T04:59:21.737Z,5.72
2024-04-06T04:59:52.710Z,5.72
2024-04-06T05:00:24.526Z,5.72
2024-04-06T05:00:55.174Z,5.82
2024-04-06T05:01:25.759Z,5.82
2024-04-06T05:01:56.708Z,5.92
2024-04-06T05:02:27.743Z,6.02
2024-04-06T05:02:58.707Z,6.02
2024-04-06T05:03:30.734Z,6.12
2024-04-06T05:04:00.181Z,6.12
2024-04-06T05:04:31.047Z,6.22
2024-04-06T05:05:02.088Z,6.22
2024-04-06T05:05:33.026Z,6.22
2024-04-06T05:06:03.993Z,6.12
2024-04-06T05:06:35.050Z,6.12
2024-04-06T05:07:06.018Z,6.12
2024-04-06T05:07:37.049Z,6.12
2024-04-06T05:08:07.999Z,6.12
2024-04-06T05:08:39.052Z,6.12
2024-04-06T05:09:10.217Z,6.12
2024-04-06T05:09:41.380Z,6.12
2024-04-06T05:10:12.436Z,6.12
2024-04-06T05:10:42.981Z,6.22
2024-04-06T05:11:14.034Z,6.22
2024-04-06T05:11:45.002Z,6.22
2024-04-06T05:12:16.288Z,6.22
2024-04-06T05:12:47.025Z,6.22
2024-04-06T05:13:17.984Z,6.22
2024-04-06T05:13:49.209Z,6.22
2024-04-06T05:14:19.907Z,6.22
2024-04-06T05:14:50.999Z,6.22
2024-04-06T05:15:22.726Z,6.22
2024-04-06T05:15:53.108Z,6.22
2024-04-06T05:16:24.004Z,6.22
2024-04-06T05:16:54.997Z,6.22
2024-04-06T05:17:26.026Z,6.22
2024-04-06T05:17:57.062Z,6.22
2024-04-06T05:18:28.388Z,6.22
2024-04-06T05:18:59.234Z,6.22
2024-04-06T05:19:30.027Z,6.22
2024-04-06T05:20:01.451Z,6.22
2024-04-06T05:20:32.108Z,6.22
2024-04-06T05:21:02.982Z,6.22
2024-04-06T05:21:34.029Z,6.22
2024-04-06T05:22:05.019Z,6.22
2024-04-06T05:22:36.023Z,6.22
2024-04-06T05:23:07.038Z,6.22
2024-04-06T05:23:38.147Z,6.22
2024-04-06T05:24:08.994Z,6.22
2024-04-06T05:24:40.006Z,6.22
2024-04-06T05:25:11.280Z,6.22
2024-04-06T05:25:42.019Z,6.22
2024-04-06T05:26:12.968Z,6.22
2024-04-06T05:26:44.291Z,6.22
2024-04-06T05:27:15.244Z,6.22
2024-04-06T05:27:45.999Z,6.22
2024-04-06T05:28:17.009Z,6.22
2024-04-06T05:28:48.271Z,6.22
2024-04-06T05:29:19.058Z,6.22
2024-04-06T05:29:49.985Z,6.22
2024-04-06T05:30:22.104Z,6.32
2024-04-06T05:30:52.055Z,6.32
2024-04-06T05:31:23.003Z,6.32
2024-04-06T05:31:54.023Z,6.32
2024-04-06T05:32:25.027Z,6.32
2024-04-06T05:32:56.025Z,6.32
2024-04-06T05:33:27.014Z,6.32
2024-04-06T05:33:58.204Z,6.32
2024-04-06T05:34:29.014Z,6.42
2024-04-06T05:35:00.968Z,6.42
2024-04-06T05:35:31.076Z,6.42
2024-04-06T05:36:02.862Z,6.42
2024-04-06T05:36:33.047Z,6.42
2024-04-06T05:37:03.993Z,6.42
2024-04-06T05:37:35.015Z,6.42
2024-04-06T05:38:06.280Z,6.42
2024-04-06T05:38:37.061Z,6.42
2024-04-06T05:39:08.019Z,6.42
2024-04-06T05:39:39.038Z,6.42
2024-04-06T05:40:10.515Z,6.42
2024-04-06T05:40:41.009Z,6.52
2024-04-06T05:41:12.057Z,6.52
2024-04-06T05:41:43.032Z,6.52
2024-04-06T05:42:14.670Z,6.52
2024-04-06T05:42:45.070Z,6.52
2024-04-06T05:43:16.330Z,6.52
2024-04-06T05:43:47.017Z,6.52
2024-04-06T05:44:18.034Z,6.52
2024-04-06T05:44:49.320Z,6.52
2024-04-06T05:45:20.785Z,6.62
2024-04-06T05:45:51.038Z,6.62
2024-04-06T05:46:21.957Z,6.62
2024-04-06T05:46:55.226Z,6.62
2024-04-06T05:47:24.057Z,6.62
2024-04-06T05:47:55.032Z,6.62
2024-04-06T05:48:26.463Z,6.62
2024-04-06T05:48:57.053Z,6.62
2024-04-06T05:49:28.236Z,6.62
2024-04-06T05:49:58.995Z,6.62
2024-04-06T05:50:30.365Z,6.62
2024-04-06T05:51:00.960Z,6.62
2024-04-06T05:51:32.040Z,6.62
2024-04-06T05:52:02.950Z,6.46
2024-04-06T05:52:34.037Z,6.46
2024-04-06T05:53:05.070Z,6.62
2024-04-06T05:53:36.796Z,6.62
2024-04-06T05:54:07.008Z,6.62
2024-04-06T05:54:38.566Z,6.62
2024-04-06T05:55:09.872Z,6.62
2024-04-06T05:55:40.536Z,6.62
2024-04-06T05:56:11.475Z,6.71
2024-04-06T05:56:42.610Z,6.71
2024-04-06T05:57:13.550Z,6.71
2024-04-06T05:57:44.489Z,6.81
2024-04-06T05:58:15.524Z,6.81
2024-04-06T05:58:46.783Z,6.81
2024-04-06T05:59:17.597Z,6.81
2024-04-06T05:59:48.555Z,6.91
2024-04-06T06:00:21.517Z,6.91
2024-04-06T06:00:50.578Z,6.86
2024-04-06T06:01:21.551Z,6.86
2024-04-06T06:01:52.572Z,7.06
2024-04-06T06:02:23.841Z,7.16
2024-04-06T06:02:54.568Z,7.26
2024-04-06T06:03:25.573Z,7.09
2024-04-06T06:03:55.942Z,7.19
2024-04-06T06:04:26.844Z,6.98
2024-04-06T06:04:57.863Z,7.08
2024-04-06T06:05:29.122Z,7.12
2024-04-06T06:05:59.838Z,7.21
2024-04-06T06:06:31.877Z,7.31
2024-04-06T06:07:01.819Z,7.25
2024-04-06T06:07:32.906Z,6.93
2024-04-06T06:08:03.841Z,6.86
2024-04-06T06:08:34.884Z,6.99
2024-04-06T06:09:06.044Z,7.62
2024-04-06T06:09:36.883Z,7.71
2024-04-06T06:10:08.026Z,7.71
2024-04-06T06:10:38.891Z,7.48
2024-04-06T06:11:10.155Z,7.31
2024-04-06T06:11:40.843Z,7.64
2024-04-06T06:12:12.093Z,7.67
2024-04-06T06:12:42.818Z,7.67
2024-04-06T06:13:13.924Z,7.67
2024-04-06T06:13:44.878Z,7.60
2024-04-06T06:14:16.023Z,7.77
2024-04-06T06:14:46.909Z,7.77
2024-04-06T06:15:18.611Z,7.77
2024-04-06T06:15:48.874Z,7.94
2024-04-06T06:16:19.848Z,7.60
2024-04-06T06:16:50.975Z,7.60
2024-04-06T06:17:21.823Z,7.77
2024-04-06T06:17:52.847Z,7.77
2024-04-06T06:18:23.823Z,7.97
2024-04-06T06:18:54.832Z,7.80
2024-04-06T06:19:25.808Z,7.80
2024-04-06T06:19:57.181Z,7.44
2024-04-06T06:20:28.541Z,7.54
2024-04-06T06:20:58.897Z,7.73
2024-04-06T06:21:29.903Z,7.76
2024-04-06T06:22:00.886Z,7.58
2024-04-06T06:22:31.858Z,7.86
2024-04-06T06:23:02.827Z,8.05
2024-04-06T06:23:34.099Z,7.69
2024-04-06T06:24:04.818Z,7.79
2024-04-06T06:24:35.870Z,7.97
2024-04-06T06:25:07.047Z,7.70
2024-04-06T06:25:37.826Z,7.70
2024-04-06T06:26:08.851Z,7.80
2024-04-06T06:26:39.878Z,8.08
2024-04-06T06:27:10.916Z,8.08
2024-04-06T06:27:44.582Z,7.90
2024-04-06T06:28:12.782Z,7.99
2024-04-06T06:28:44.503Z,8.18
2024-04-06T06:29:14.840Z,7.80
2024-04-06T06:29:45.843Z,7.80
2024-04-06T06:30:18.759Z,7.90
2024-04-06T06:30:48.167Z,8.19
2024-04-06T06:31:18.841Z,8.19
2024-04-06T06:31:49.822Z,8.19
2024-04-06T06:32:20.779Z,8.19
2024-04-06T06:32:51.763Z,7.99
2024-04-06T06:33:22.863Z,8.19
2024-04-06T06:33:57.597Z,8.09
2024-04-06T06:34:24.823Z,8.09
2024-04-06T06:34:55.833Z,7.91
2024-04-06T06:35:27.242Z,8.19
2024-04-06T06:38:02.718Z,8.48
2024-04-06T06:38:32.906Z,8.10
2024-04-06T06:41:07.812Z,8.20
2024-04-06T06:41:40.773Z,8.10
2024-04-06T06:42:09.996Z,8.30
2024-04-06T06:42:40.870Z,8.20
2024-04-06T06:43:11.845Z,8.77
2024-04-06T06:43:43.067Z,8.10
2024-04-06T06:44:13.870Z,8.10
2024-04-06T06:44:44.796Z,8.29
2024-04-06T06:45:16.570Z,8.39
2024-04-06T06:45:47.071Z,8.20
2024-04-06T06:46:18.114Z,7.99
2024-04-06T06:46:48.851Z,8.39
2024-04-06T06:47:19.823Z,8.39
2024-04-06T06:47:50.851Z,8.29
2024-04-06T06:48:21.908Z,8.68
2024-04-06T06:48:52.890Z,8.49
2024-04-06T06:49:23.846Z,8.39
2024-04-06T06:49:54.767Z,8.39
2024-04-06T06:50:26.366Z,8.39
2024-04-06T06:50:56.963Z,8.18
2024-04-06T06:51:27.894Z,8.58
2024-04-06T06:51:58.956Z,8.28
2024-04-06T06:52:29.908Z,8.28
2024-04-06T06:53:00.862Z,8.18
2024-04-06T06:53:32.162Z,8.58
2024-04-06T06:54:02.951Z,8.18
2024-04-06T06:54:34.671Z,8.37
2024-04-06T06:55:05.800Z,8.18
2024-04-06T06:55:36.370Z,8.27
2024-04-06T06:56:07.577Z,8.68
2024-04-06T06:56:38.396Z,8.47