createdAt,value
2024-01-18T00:02:06.836Z,73.87
2024-01-18T00:04:33.630Z,73.90
2024-01-18T00:07:00.561Z,73.99
2024-01-18T00:09:27.741Z,74.02
2024-01-18T00:11:54.512Z,74.15
2024-01-18T00:14:21.305Z,73.97
2024-01-18T00:16:48.836Z,74.30
2024-01-18T00:19:16.029Z,74.26
2024-01-18T00:21:42.814Z,74.12
2024-01-18T00:24:10.172Z,74.35
2024-01-18T00:26:36.944Z,74.47
2024-01-18T00:29:04.005Z,74.34
2024-01-18T00:31:31.685Z,74.68
2024-01-18T00:33:59.929Z,74.33
2024-01-18T00:36:28.193Z,74.43
2024-01-18T00:38:56.057Z,74.45
2024-01-18T00:41:23.058Z,74.67
2024-01-18T00:43:49.985Z,74.62
2024-01-18T00:46:20.800Z,74.52
2024-01-18T00:48:47.727Z,74.68
2024-01-18T00:51:14.545Z,74.86
2024-01-18T00:53:42.583Z,74.62
2024-01-18T00:56:11.407Z,74.73
2024-01-18T00:58:38.751Z,74.92
2024-01-18T01:04:16.483Z,74.89
2024-01-18T01:06:43.228Z,74.99
2024-01-18T01:09:10.700Z,75.21
2024-01-18T01:11:38.462Z,75.14
2024-01-18T01:14:05.123Z,74.97
2024-01-18T01:16:31.864Z,75.01
2024-01-18T01:18:59.097Z,75.33
2024-01-18T01:21:25.894Z,75.28
2024-01-18T01:23:53.042Z,75.15
2024-01-18T01:26:20.206Z,75.07
2024-01-18T01:28:46.884Z,75.41
2024-01-18T01:31:13.567Z,75.58
2024-01-18T01:33:43.407Z,75.35
2024-01-18T01:36:10.283Z,75.60
2024-01-18T01:38:37.078Z,75.49
2024-01-18T01:41:04.924Z,75.56
2024-01-18T01:43:31.908Z,75.80
2024-01-18T01:45:58.731Z,75.51
2024-01-18T01:48:26.565Z,75.70
2024-01-18T01:50:53.644Z,75.74
2024-01-18T01:53:21.582Z,75.70
2024-01-18T01:55:49.842Z,75.73
2024-01-18T01:58:18.868Z,75.93
2024-01-18T02:00:46.265Z,75.92
2024-01-18T02:03:13.395Z,75.87
2024-01-18T02:05:40.825Z,76.03
2024-01-18T02:08:07.794Z,76.05
2024-01-18T02:10:35.082Z,75.97
2024-01-18T02:13:03.496Z,75.97
2024-01-18T02:15:30.619Z,76.14
2024-01-18T02:17:57.825Z,76.29
2024-01-18T02:20:24.519Z,76.23
2024-01-18T02:22:51.531Z,76.04
2024-01-18T02:25:29.421Z,76.19
2024-01-18T02:27:59.622Z,76.15
2024-01-18T02:30:26.707Z,76.11
2024-01-18T02:32:53.820Z,76.27
2024-01-18T02:35:21.360Z,76.40
2024-01-18T02:37:48.804Z,76.33
2024-01-18T02:40:15.609Z,76.25
2024-01-18T02:42:42.778Z,76.33
2024-01-18T02:45:10.654Z,76.59
2024-01-18T02:47:37.889Z,76.42
2024-01-18T02:50:08.408Z,76.53
2024-01-18T02:52:35.638Z,76.59
2024-01-18T02:55:02.818Z,76.65
2024-01-18T02:57:29.504Z,76.86
2024-01-18T02:59:56.430Z,76.68
2024-01-18T03:02:23.524Z,76.42
2024-01-18T03:04:50.237Z,76.58
2024-01-18T03:07:17.177Z,76.56
2024-01-18T03:09:44.657Z,76.67
2024-01-18T03:12:11.347Z,76.59
2024-01-18T03:14:38.393Z,76.57
2024-01-18T03:17:05.265Z,76.59
2024-01-18T03:19:32.053Z,76.86
2024-01-18T03:21:59.002Z,76.64
2024-01-18T03:24:25.851Z,76.64
2024-01-18T03:26:53.543Z,76.90
2024-01-18T03:29:20.298Z,76.99
2024-01-18T03:31:47.104Z,76.86
2024-01-18T03:34:13.871Z,76.93
2024-01-18T03:36:40.886Z,76.97
2024-01-18T03:39:08.120Z,76.82
2024-01-18T03:41:34.837Z,76.87
2024-01-18T03:44:01.667Z,76.92
2024-01-18T03:46:28.677Z,77.31
2024-01-18T03:48:55.575Z,77.03
2024-01-18T03:51:22.547Z,77.07
2024-01-18T03:53:49.290Z,77.04
2024-01-18T03:56:15.940Z,77.13
2024-01-18T03:58:44.323Z,77.19
2024-01-18T04:01:11.262Z,77.34
2024-01-18T04:03:38.200Z,77.14
2024-01-18T04:06:07.931Z,77.30
2024-01-18T04:08:34.896Z,77.08
2024-01-18T04:11:05.199Z,77.35
2024-01-18T04:13:32.055Z,77.24
2024-01-18T04:15:58.939Z,77.40
2024-01-18T04:18:25.788Z,77.28
2024-01-18T04:20:54.098Z,77.29
2024-01-18T04:23:22.648Z,77.50
2024-01-18T04:25:53.010Z,77.37
2024-01-18T04:28:23.281Z,77.58
2024-01-18T04:30:50.013Z,77.47
2024-01-18T04:33:17.012Z,77.58
2024-01-18T04:35:43.918Z,77.58
2024-01-18T04:38:10.559Z,77.66
2024-01-18T04:40:37.357Z,77.41
2024-01-18T04:43:07.642Z,77.69
2024-01-18T04:45:34.712Z,77.81
2024-01-18T04:48:01.748Z,77.79
2024-01-18T04:50:28.780Z,77.70
2024-01-18T04:52:57.585Z,77.83
2024-01-18T04:55:25.604Z,77.74
2024-01-18T04:57:52.552Z,77.91
2024-01-18T05:00:19.565Z,77.93
2024-01-18T05:02:46.445Z,78.18
2024-01-18T05:05:13.896Z,77.95
2024-01-18T05:07:43.948Z,78.08
2024-01-18T05:10:12.219Z,78.17
2024-01-18T05:12:39.831Z,78.15
2024-01-18T05:15:09.189Z,78.48
2024-01-18T05:17:37.049Z,78.29
2024-01-18T05:20:05.726Z,78.35
2024-01-18T05:22:33.106Z,78.55
2024-01-18T05:25:00.829Z,78.54
2024-01-18T05:27:29.539Z,78.46
2024-01-18T05:29:56.237Z,78.46
2024-01-18T05:32:23.113Z,78.65
2024-01-18T05:34:51.203Z,78.66
2024-01-18T05:37:19.273Z,78.60
2024-01-18T05:39:46.122Z,78.58
2024-01-18T05:42:13.134Z,78.78
2024-01-18T05:44:39.948Z,78.78
2024-01-18T05:47:07.423Z,78.63
2024-01-18T05:49:34.454Z,78.71
2024-01-18T05:52:01.081Z,78.74
2024-01-18T05:54:27.879Z,78.94
2024-01-18T05:56:54.707Z,78.82
2024-01-18T05:59:21.393Z,79.01
2024-01-18T06:01:48.030Z,78.79
2024-01-18T06:04:15.085Z,78.88
2024-01-18T06:06:41.831Z,79.17
2024-01-18T06:09:08.572Z,78.85
2024-01-18T06:11:35.534Z,78.88
2024-01-18T06:14:02.425Z,78.95
2024-01-18T06:16:29.508Z,79.16
2024-01-18T06:18:56.404Z,79.24
2024-01-18T06:21:23.126Z,79.14
2024-01-18T06:23:50.438Z,79.17
2024-01-18T06:26:18.197Z,79.31
2024-01-18T06:28:45.310Z,79.36
2024-01-18T06:31:12.063Z,79.28
2024-01-18T06:33:39.091Z,79.57
2024-01-18T06:36:06.885Z,79.24
2024-01-18T06:38:33.602Z,79.51
2024-01-18T06:41:00.879Z,79.44
2024-01-18T06:43:27.619Z,79.41
2024-01-18T06:45:57.359Z,79.49
2024-01-18T06:48:24.461Z,79.25
2024-01-18T06:50:54.908Z,79.43
2024-01-18T06:53:21.560Z,79.39
2024-01-18T06:55:48.611Z,79.34
2024-01-18T06:58:15.249Z,79.58
2024-01-18T07:00:42.217Z,79.56
2024-01-18T07:03:09.886Z,79.65
2024-01-18T07:05:37.003Z,79.75
2024-01-18T07:08:04.651Z,79.66
2024-01-18T07:10:31.612Z,79.84
2024-01-18T07:12:58.252Z,79.78
2024-01-18T07:15:25.042Z,80.06
2024-01-18T07:17:52.017Z,79.85
2024-01-18T07:20:18.782Z,79.81
2024-01-18T07:22:45.434Z,79.90
2024-01-18T07:25:14.237Z,79.86
2024-01-18T07:27:40.989Z,79.88
2024-01-18T07:30:09.029Z,80.08
2024-01-18T07:32:35.969Z,80.05
2024-01-18T07:35:03.991Z,80.09
2024-01-18T07:37:30.826Z,79.98
2024-01-18T07:39:57.700Z,80.17
2024-01-18T07:42:24.366Z,80.15
2024-01-18T07:44:51.106Z,80.11
2024-01-18T07:47:19.525Z,80.24
2024-01-18T07:49:50.211Z,80.11
2024-01-18T07:52:18.676Z,80.50
2024-01-18T07:54:46.003Z,80.25
2024-01-18T07:57:14.085Z,80.32
2024-01-18T07:59:40.789Z,80.26
2024-01-18T08:02:10.033Z,80.43
2024-01-18T08:04:36.763Z,80.17
2024-01-18T08:07:06.018Z,80.16
2024-01-18T08:09:33.047Z,80.26
2024-01-18T08:11:59.702Z,80.29
2024-01-18T08:14:26.452Z,80.34
2024-01-18T08:16:53.731Z,80.21
2024-01-18T08:19:20.595Z,80.33
2024-01-18T08:21:47.564Z,80.42
2024-01-18T08:24:14.522Z,80.29
2024-01-18T08:26:42.703Z,80.54
2024-01-18T08:29:09.481Z,80.46
2024-01-18T08:31:36.650Z,80.42
2024-01-18T08:34:03.875Z,80.45
2024-01-18T08:36:30.858Z,80.60
2024-01-18T08:38:58.027Z,80.41
2024-01-18T08:41:24.662Z,80.53
2024-01-18T08:43:51.370Z,80.59
2024-01-18T08:46:18.334Z,80.63
2024-01-18T08:48:45.030Z,80.44
2024-01-18T08:51:14.894Z,80.61
2024-01-18T08:53:42.031Z,80.43
2024-01-18T08:56:08.836Z,80.33
2024-01-18T08:58:37.181Z,80.51
2024-01-18T09:01:04.445Z,80.46
2024-01-18T09:03:31.259Z,80.22
2024-01-18T09:05:58.135Z,80.46
2024-01-18T09:08:25.035Z,80.38
2024-01-18T09:10:53.323Z,80.37
2024-01-18T09:13:21.140Z,80.38
2024-01-18T09:15:48.806Z,80.27
2024-01-18T09:18:16.668Z,80.14
2024-01-18T09:20:46.338Z,80.21
2024-01-18T09:23:13.991Z,79.93
2024-01-18T09:25:43.293Z,80.03
2024-01-18T09:28:11.669Z,80.12
2024-01-18T09:30:42.194Z,79.97
2024-01-18T09:33:11.446Z,80.02
2024-01-18T09:35:39.782Z,79.92
2024-01-18T09:38:06.643Z,79.92
2024-01-18T09:40:33.443Z,79.94
2024-01-18T09:43:04.835Z,79.72
2024-01-18T09:45:33.998Z,79.84
2024-01-18T09:48:00.817Z,79.93
2024-01-18T09:50:28.667Z,79.83
2024-01-18T09:52:55.727Z,79.77
2024-01-18T09:55:22.497Z,79.89
2024-01-18T09:57:50.514Z,79.68
2024-01-18T10:00:22.899Z,79.67
2024-01-18T10:02:49.606Z,79.62
2024-01-18T10:05:16.472Z,79.54
2024-01-18T10:07:43.509Z,79.76
2024-01-18T10:10:14.113Z,79.74
2024-01-18T10:12:43.806Z,79.87
2024-01-18T10:15:11.237Z,79.84
2024-01-18T10:17:40.185Z,79.67
2024-01-18T10:20:15.915Z,79.53
2024-01-18T10:22:44.672Z,79.65
2024-01-18T10:25:14.245Z,79.35
2024-01-18T10:27:44.156Z,79.09
2024-01-18T10:30:16.420Z,78.91
2024-01-18T10:32:46.975Z,78.93
2024-01-18T10:35:25.710Z,78.30
2024-01-18T10:38:05.009Z,78.22
2024-01-18T10:40:34.891Z,78.21
2024-01-18T10:43:02.793Z,78.10
2024-01-18T10:45:31.074Z,78.19
2024-01-18T10:47:58.890Z,78.15
2024-01-18T10:50:26.351Z,78.14
2024-01-18T10:52:54.026Z,78.23
2024-01-18T10:55:20.897Z,78.12
2024-01-18T10:57:47.836Z,77.99
2024-01-18T11:00:17.582Z,77.80
2024-01-18T11:02:45.610Z,77.96
2024-01-18T11:05:20.197Z,77.86
2024-01-18T11:07:47.398Z,77.82
2024-01-18T11:10:14.267Z,77.80
2024-01-18T11:12:50.969Z,77.73
2024-01-18T11:15:18.005Z,77.56
2024-01-18T11:17:49.320Z,77.12
2024-01-18T11:20:16.996Z,77.21
2024-01-18T11:22:44.154Z,77.17
2024-01-18T11:25:11.969Z,76.98
2024-01-18T11:27:42.928Z,76.93
2024-01-18T11:30:43.241Z,76.98
2024-01-18T11:33:12.134Z,76.95
2024-01-18T11:35:39.208Z,76.78
2024-01-18T11:38:22.158Z,76.74
2024-01-18T11:40:54.697Z,76.94
2024-01-18T11:43:22.478Z,76.79
2024-01-18T11:45:51.669Z,76.59
2024-01-18T11:48:19.959Z,76.63
2024-01-18T11:50:46.803Z,76.40
2024-01-18T11:53:17.588Z,76.28
2024-01-18T11:55:53.437Z,76.15
2024-01-18T11:58:22.140Z,76.35
2024-01-18T12:00:49.977Z,76.38
2024-01-18T12:03:16.880Z,76.48
2024-01-18T12:05:43.816Z,76.48
2024-01-18T12:08:11.859Z,76.51
2024-01-18T12:10:38.926Z,76.67
2024-01-18T12:13:06.203Z,76.80
2024-01-18T12:15:33.474Z,76.72
2024-01-18T12:18:01.093Z,76.84
2024-01-18T12:20:28.057Z,77.00
2024-01-18T12:22:54.962Z,76.99
2024-01-18T12:25:21.748Z,76.78
2024-01-18T12:27:51.546Z,76.76
2024-01-18T12:30:18.617Z,76.75
2024-01-18T12:32:45.506Z,76.69
2024-01-18T12:35:12.543Z,76.84
2024-01-18T12:37:40.102Z,76.86
2024-01-18T12:40:11.046Z,76.80
2024-01-18T12:42:38.186Z,76.89
2024-01-18T12:45:08.222Z,76.84
2024-01-18T12:47:35.338Z,76.88
2024-01-18T12:50:02.817Z,76.86
2024-01-18T12:52:32.939Z,77.10
2024-01-18T12:55:01.417Z,76.92
2024-01-18T12:57:28.926Z,77.23
2024-01-18T12:59:56.173Z,77.03
2024-01-18T13:02:26.789Z,77.04
2024-01-18T13:04:53.951Z,77.04
2024-01-18T13:07:21.032Z,77.09
2024-01-18T13:09:48.750Z,77.16
2024-01-18T13:12:17.204Z,77.13
2024-01-18T13:14:46.908Z,77.26
2024-01-18T13:17:20.226Z,77.36
2024-01-18T13:19:47.322Z,77.41
2024-01-18T13:22:14.795Z,77.60
2024-01-18T13:24:41.661Z,77.55
2024-01-18T13:27:08.520Z,77.77
2024-01-18T13:29:35.159Z,77.66
2024-01-18T13:32:02.507Z,77.50
2024-01-18T13:34:31.486Z,77.51
2024-01-18T13:36:58.998Z,77.80
2024-01-18T13:39:26.052Z,77.67
2024-01-18T13:41:53.445Z,77.69
2024-01-18T13:44:21.493Z,77.82
2024-01-18T13:46:48.576Z,77.68
2024-01-18T13:49:15.317Z,77.79
2024-01-18T13:51:42.093Z,77.88
2024-01-18T13:54:09.494Z,77.96
2024-01-18T13:56:36.315Z,78.03
2024-01-18T13:59:04.360Z,78.19
2024-01-18T14:01:32.332Z,78.31
2024-01-18T14:03:59.300Z,78.21
2024-01-18T14:06:26.918Z,78.48
2024-01-18T14:08:53.876Z,78.31
2024-01-18T14:11:20.762Z,78.56
2024-01-18T14:13:47.470Z,78.28
2024-01-18T14:16:15.679Z,78.41
2024-01-18T14:18:43.054Z,78.49
2024-01-18T14:21:10.227Z,78.50
2024-01-18T14:23:37.379Z,78.11
2024-01-18T14:26:07.353Z,78.60
2024-01-18T14:28:35.193Z,78.63
2024-01-18T14:31:02.924Z,78.70
2024-01-18T14:33:30.233Z,78.67
2024-01-18T14:35:57.449Z,78.76
2024-01-18T14:38:24.610Z,79.01
2024-01-18T14:40:51.471Z,78.88
2024-01-18T14:43:19.517Z,78.68
2024-01-18T14:45:46.402Z,78.66
2024-01-18T14:48:15.249Z,79.01
2024-01-18T14:50:45.859Z,79.08
2024-01-18T14:53:14.663Z,78.98
2024-01-18T14:55:42.079Z,78.96
2024-01-18T14:58:08.884Z,78.92
2024-01-18T15:00:37.971Z,78.85
2024-01-18T15:03:07.968Z,78.87
2024-01-18T15:05:35.224Z,78.96
2024-01-18T15:08:05.871Z,78.70
2024-01-18T15:10:34.033Z,78.58
2024-01-18T15:13:00.901Z,78.63
2024-01-18T15:15:28.023Z,78.87
2024-01-18T15:17:55.533Z,79.08
2024-01-18T15:20:22.647Z,78.76
2024-01-18T15:22:49.790Z,78.79
2024-01-18T15:25:16.694Z,78.58
2024-01-18T15:27:43.430Z,78.71
2024-01-18T15:30:13.452Z,79.04
2024-01-18T15:32:40.518Z,78.66
2024-01-18T15:35:08.140Z,78.85
2024-01-18T15:37:35.049Z,78.87
2024-01-18T15:40:02.126Z,78.79
2024-01-18T15:42:29.075Z,78.66
2024-01-18T15:44:56.566Z,78.81
2024-01-18T15:47:23.494Z,78.85
2024-01-18T15:49:50.287Z,78.88
2024-01-18T15:52:17.164Z,78.62
2024-01-18T15:54:44.325Z,78.78
2024-01-18T15:57:11.211Z,78.83
2024-01-18T15:59:38.070Z,78.84
2024-01-18T16:02:08.236Z,78.95
2024-01-18T16:04:35.011Z,78.91
2024-01-18T16:07:02.176Z,78.82
2024-01-18T16:09:29.525Z,78.86
2024-01-18T16:11:56.293Z,78.77
2024-01-18T16:14:23.089Z,78.86
2024-01-18T16:16:49.893Z,78.98
2024-01-18T16:19:20.496Z,78.99
2024-01-18T16:21:51.050Z,79.02
2024-01-18T16:24:19.060Z,79.06
2024-01-18T16:26:46.574Z,78.94
2024-01-18T16:29:13.804Z,79.04
2024-01-18T16:31:41.279Z,79.08
2024-01-18T16:34:08.307Z,78.92
2024-01-18T16:36:36.008Z,78.99
2024-01-18T16:39:02.990Z,79.00
2024-01-18T16:41:29.628Z,79.03
2024-01-18T16:43:56.507Z,79.11
2024-01-18T16:46:23.350Z,79.03
2024-01-18T16:48:50.062Z,79.28
2024-01-18T16:51:17.421Z,79.19
2024-01-18T16:53:45.562Z,79.54
2024-01-18T16:56:13.523Z,79.37
2024-01-18T16:58:41.083Z,79.46
2024-01-18T17:01:09.623Z,79.46
2024-01-18T17:03:37.410Z,79.48
2024-01-18T17:06:05.904Z,79.63
2024-01-18T17:08:32.867Z,79.58
2024-01-18T17:10:59.846Z,79.21
2024-01-18T17:13:26.668Z,79.60
2024-01-18T17:15:54.857Z,79.63
2024-01-18T17:18:21.595Z,79.83
2024-01-18T17:20:48.600Z,79.97
2024-01-18T17:23:15.868Z,79.75
2024-01-18T17:25:42.576Z,79.69
2024-01-18T17:28:09.658Z,79.60
2024-01-18T17:30:36.718Z,79.72
2024-01-18T17:33:09.664Z,79.70
2024-01-18T17:35:36.501Z,79.71
2024-01-18T17:38:03.924Z,79.82
2024-01-18T17:40:30.722Z,79.74
2024-01-18T17:42:57.977Z,79.92
2024-01-18T17:45:27.157Z,79.65
2024-01-18T17:47:54.031Z,79.86
2024-01-18T17:50:22.801Z,79.75
2024-01-18T17:52:50.004Z,79.77
2024-01-18T17:55:16.694Z,79.51
2024-01-18T17:57:43.560Z,79.70
2024-01-18T18:00:11.407Z,79.81
2024-01-18T18:02:39.149Z,79.53
2024-01-18T18:05:08.508Z,79.84
2024-01-18T18:07:35.500Z,79.77
2024-01-18T18:10:05.126Z,80.08
2024-01-18T18:12:32.030Z,80.23
2024-01-18T18:14:58.963Z,79.99
2024-01-18T18:17:25.754Z,79.78
2024-01-18T18:19:52.952Z,79.49
2024-01-18T18:22:21.762Z,79.40
2024-01-18T18:24:49.303Z,79.27
2024-01-18T18:27:16.142Z,79.21
2024-01-18T18:29:43.027Z,79.21
2024-01-18T18:32:09.780Z,79.33
2024-01-18T18:34:36.785Z,79.26
2024-01-18T18:37:07.141Z,79.23
2024-01-18T18:39:33.880Z,79.27
2024-01-18T18:42:00.669Z,79.27
2024-01-18T18:44:27.515Z,79.19
2024-01-18T18:46:55.774Z,79.45
2024-01-18T18:49:23.566Z,79.44
2024-01-18T18:51:50.513Z,79.57
2024-01-18T18:54:17.157Z,79.54
2024-01-18T18:56:44.677Z,79.36
2024-01-18T18:59:11.735Z,79.23
2024-01-18T19:01:38.361Z,79.30
2024-01-18T19:04:08.427Z,79.24
2024-01-18T19:06:36.712Z,79.18
2024-01-18T19:09:04.036Z,79.04
2024-01-18T19:11:33.392Z,79.02
2024-01-18T19:14:01.325Z,79.20
2024-01-18T19:16:28.682Z,79.18
2024-01-18T19:18:55.889Z,78.99
2024-01-18T19:21:23.050Z,79.06
2024-01-18T19:23:49.710Z,79.05
2024-01-18T19:26:16.580Z,79.15
2024-01-18T19:28:43.384Z,79.42
2024-01-18T19:31:10.041Z,79.31
2024-01-18T19:33:37.037Z,79.30
2024-01-18T19:36:09.384Z,79.37
2024-01-18T19:38:36.265Z,79.43
2024-01-18T19:41:03.137Z,79.36
2024-01-18T19:43:29.976Z,79.23
2024-01-18T19:45:59.675Z,79.26
2024-01-18T19:48:27.388Z,79.27
2024-01-18T19:50:54.588Z,79.30
2024-01-18T19:53:21.368Z,79.49
2024-01-18T19:55:49.433Z,79.52
2024-01-18T19:58:18.038Z,79.41
2024-01-18T20:00:44.974Z,79.48
2024-01-18T20:03:11.843Z,79.55
2024-01-18T20:05:38.666Z,79.48
2024-01-18T20:08:06.158Z,79.43
2024-01-18T20:10:32.965Z,79.43
2024-01-18T20:12:59.933Z,79.69
2024-01-18T20:15:26.737Z,79.67
2024-01-18T20:17:53.600Z,79.60
2024-01-18T20:20:20.596Z,79.52
2024-01-18T20:22:48.078Z,79.66
2024-01-18T20:25:16.217Z,79.58
2024-01-18T20:27:43.683Z,79.59
2024-01-18T20:30:11.410Z,79.74
2024-01-18T20:32:38.507Z,79.74
2024-01-18T20:35:06.595Z,79.99
2024-01-18T20:37:33.526Z,79.97
2024-01-18T20:40:08.173Z,79.81
2024-01-18T20:42:36.718Z,79.79
2024-01-18T20:45:07.422Z,79.81
2024-01-18T20:47:34.653Z,79.68
2024-01-18T20:50:01.694Z,79.50
2024-01-18T20:52:28.430Z,79.61
2024-01-18T20:54:55.562Z,79.63
2024-01-18T20:57:22.219Z,79.66
2024-01-18T20:59:48.977Z,79.69
2024-01-18T21:02:16.040Z,79.79
2024-01-18T21:04:42.765Z,79.77
2024-01-18T21:07:09.442Z,79.89
2024-01-18T21:09:36.458Z,79.69
2024-01-18T21:12:07.503Z,80.05
2024-01-18T21:14:34.436Z,79.98
2024-01-18T21:17:01.689Z,79.84
2024-01-18T21:19:28.446Z,79.79
2024-01-18T21:21:55.131Z,79.77
2024-01-18T21:24:21.852Z,79.86
2024-01-18T21:26:48.542Z,79.81
2024-01-18T21:29:15.285Z,79.97
2024-01-18T21:31:42.353Z,79.97
2024-01-18T21:34:09.004Z,79.90
2024-01-18T21:36:38.442Z,79.95
2024-01-18T21:39:06.306Z,79.74
2024-01-18T21:41:33.129Z,79.79
2024-01-18T21:44:01.939Z,79.77
2024-01-18T21:46:28.949Z,79.58
2024-01-18T21:48:56.031Z,79.61
2024-01-18T21:51:23.122Z,79.47
2024-01-18T21:53:51.413Z,79.41
2024-01-18T21:56:18.732Z,79.39
2024-01-18T21:58:45.872Z,79.19
2024-01-18T22:01:13.659Z,79.10
2024-01-18T22:03:44.687Z,78.96
2024-01-18T22:06:15.294Z,78.91
2024-01-18T22:08:42.640Z,78.70
2024-01-18T22:11:10.255Z,78.65
2024-01-18T22:13:38.640Z,78.74
2024-01-18T22:16:06.116Z,78.80
2024-01-18T22:18:32.821Z,78.37
2024-01-18T22:20:59.891Z,78.36
2024-01-18T22:23:26.625Z,78.43
2024-01-18T22:25:53.278Z,78.17
2024-01-18T22:28:20.263Z,78.20
2024-01-18T22:30:47.061Z,78.11
2024-01-18T22:33:13.828Z,78.16
2024-01-18T22:35:40.788Z,78.36
2024-01-18T22:38:07.596Z,78.11
2024-01-18T22:40:34.310Z,78.32
2024-01-18T22:43:01.103Z,78.25
2024-01-18T22:45:27.976Z,78.49
2024-01-18T22:47:54.875Z,78.39
2024-01-18T22:50:22.560Z,78.43
2024-01-18T22:52:49.262Z,78.48
2024-01-18T22:55:15.901Z,78.36
2024-01-18T22:57:42.860Z,78.46
2024-01-18T23:00:10.582Z,78.34
2024-01-18T23:02:37.351Z,78.39
2024-01-18T23:05:09.282Z,78.29
2024-01-18T23:07:35.919Z,78.31
2024-01-18T23:10:06.418Z,78.60
2024-01-18T23:12:33.486Z,78.64
2024-01-18T23:15:00.185Z,78.59
2024-01-18T23:17:26.900Z,78.83
2024-01-18T23:19:54.051Z,78.73
2024-01-18T23:22:20.700Z,78.40
2024-01-18T23:24:47.424Z,78.11
2024-01-18T23:27:14.385Z,77.81
2024-01-18T23:29:42.345Z,77.60
2024-01-18T23:32:09.012Z,77.14
2024-01-18T23:34:36.005Z,76.98
2024-01-18T23:37:02.757Z,76.73
2024-01-18T23:39:29.419Z,76.52
2024-01-18T23:41:57.650Z,76.38
2024-01-18T23:44:24.340Z,76.30
2024-01-18T23:46:50.983Z,76.38
2024-01-18T23:49:18.059Z,75.89
2024-01-18T23:51:44.951Z,75.96
2024-01-18T23:54:11.822Z,76.10
2024-01-18T23:56:38.779Z,75.71
2024-01-18T23:59:05.890Z,75.88
