createdAt,value
2022-10-25T00:00:00.329Z,3.6
2022-10-25T00:05:00.348Z,2.9
2022-10-25T00:10:00.303Z,3.6
2022-10-25T00:15:00.287Z,0.0
2022-10-25T00:20:00.330Z,1.4
2022-10-25T00:25:00.287Z,3.2
2022-10-25T00:30:00.328Z,4.7
2022-10-25T00:35:00.265Z,2.2
2022-10-25T00:40:00.289Z,4.0
2022-10-25T00:45:00.312Z,0.0
2022-10-25T00:50:00.342Z,2.9
2022-10-25T00:55:00.320Z,3.6
2022-10-25T01:00:00.342Z,1.8
2022-10-25T01:05:00.302Z,5.0
2022-10-25T01:10:00.293Z,0.0
2022-10-25T01:15:00.307Z,0.0
2022-10-25T01:20:00.296Z,2.9
2022-10-25T01:25:00.287Z,2.2
2022-10-25T01:30:00.327Z,1.4
2022-10-25T01:35:00.261Z,3.2
2022-10-25T01:40:00.301Z,6.8
2022-10-25T01:45:00.323Z,2.9
2022-10-25T01:50:00.314Z,0.0
2022-10-25T01:55:00.318Z,3.2
2022-10-25T02:00:00.320Z,6.8
2022-10-25T02:05:00.303Z,4.7
2022-10-25T02:10:00.486Z,2.9
2022-10-25T02:15:00.398Z,2.2
2022-10-25T02:20:00.321Z,0.0
2022-10-25T02:25:00.299Z,2.5
2022-10-25T02:30:00.294Z,0.0
2022-10-25T02:35:00.512Z,3.6
2022-10-25T02:40:00.328Z,4.0
2022-10-25T02:45:00.290Z,1.8
2022-10-25T02:50:00.312Z,6.8
2022-10-25T02:55:00.379Z,6.1
2022-10-25T03:00:00.565Z,5.4
2022-10-25T03:05:00.282Z,6.1
2022-10-25T03:10:00.308Z,6.5
2022-10-25T03:15:00.332Z,3.2
2022-10-25T03:20:00.295Z,3.6
2022-10-25T03:25:00.471Z,2.2
2022-10-25T03:30:00.285Z,2.5
2022-10-25T03:35:00.472Z,7.9
2022-10-25T03:40:00.291Z,10.4
2022-10-25T03:45:00.301Z,6.5
2022-10-25T03:50:00.288Z,4.0
2022-10-25T03:55:00.320Z,9.4
2022-10-25T04:00:00.330Z,7.9
2022-10-25T04:05:00.282Z,5.0
2022-10-25T04:10:00.317Z,12.6
2022-10-25T04:15:00.355Z,11.9
2022-10-25T04:20:00.277Z,13.0
2022-10-25T04:25:00.328Z,7.6
2022-10-25T04:30:00.417Z,16.2
2022-10-25T04:35:00.291Z,8.6
2022-10-25T04:40:00.309Z,7.6
2022-10-25T04:45:00.275Z,10.4
2022-10-25T04:50:00.293Z,10.1
2022-10-25T04:55:00.340Z,5.0
2022-10-25T05:00:00.310Z,5.4
2022-10-25T05:05:00.289Z,3.6
2022-10-25T05:10:00.323Z,5.8
2022-10-25T05:15:00.318Z,6.5
2022-10-25T05:20:00.306Z,5.8
2022-10-25T05:25:00.284Z,6.1
2022-10-25T05:30:00.311Z,8.3
2022-10-25T05:35:00.275Z,10.1
2022-10-25T05:40:00.306Z,10.1
2022-10-25T05:45:00.301Z,5.0
2022-10-25T05:50:00.300Z,7.2
2022-10-25T05:55:00.270Z,4.0
2022-10-25T06:00:00.343Z,4.7
2022-10-25T06:05:00.285Z,8.6
2022-10-25T06:10:00.290Z,5.4
2022-10-25T06:15:00.326Z,5.8
2022-10-25T06:20:00.295Z,4.3
2022-10-25T06:25:00.291Z,3.6
2022-10-25T06:30:00.329Z,2.5
2022-10-25T06:35:00.287Z,11.2
2022-10-25T06:40:00.310Z,14.4
2022-10-25T06:45:00.406Z,8.3
2022-10-25T06:50:00.512Z,11.9
2022-10-25T06:55:00.306Z,18.4
2022-10-25T07:05:00.291Z,9.4
2022-10-25T07:10:00.319Z,9.4
2022-10-25T07:15:00.282Z,16.2
2022-10-25T07:20:00.361Z,12.2
2022-10-25T07:25:00.499Z,10.1
2022-10-25T07:30:00.306Z,14.4
2022-10-25T07:35:00.883Z,13.7
2022-10-25T07:40:00.415Z,14.8
2022-10-25T07:45:00.408Z,18.4
2022-10-25T07:50:00.301Z,11.5
2022-10-25T07:55:00.384Z,12.2
2022-10-25T08:00:00.333Z,7.6
2022-10-25T08:05:00.334Z,9.0
2022-10-25T08:10:00.319Z,10.1
2022-10-25T08:15:00.436Z,5.0
2022-10-25T08:20:00.351Z,10.1
2022-10-25T08:25:00.309Z,11.9
2022-10-25T08:30:00.347Z,10.1
2022-10-25T08:35:00.281Z,8.3
2022-10-25T08:40:00.289Z,7.2
2022-10-25T08:45:00.396Z,15.5
2022-10-25T08:50:00.299Z,13.7
2022-10-25T08:55:06.255Z,14.0
2022-10-25T09:00:00.303Z,10.4
2022-10-25T09:05:00.317Z,13.0
2022-10-25T09:10:00.387Z,9.7
2022-10-25T09:15:00.316Z,14.0
2022-10-25T09:20:00.315Z,15.5
2022-10-25T09:25:00.417Z,7.2
2022-10-25T09:30:07.712Z,15.1
2022-10-25T09:35:00.274Z,13.7
2022-10-25T09:40:00.302Z,20.5
2022-10-25T09:45:00.329Z,8.6
2022-10-25T09:50:00.362Z,13.0
2022-10-25T09:55:00.290Z,17.3
2022-10-25T10:00:00.327Z,10.8
2022-10-25T10:05:00.352Z,18.0
2022-10-25T10:10:00.332Z,15.5
2022-10-25T10:15:00.350Z,13.0
2022-10-25T10:20:00.286Z,15.1
2022-10-25T10:25:00.294Z,9.0
2022-10-25T10:30:00.374Z,13.3
2022-10-25T10:35:00.297Z,11.9
2022-10-25T10:40:00.299Z,12.2
2022-10-25T10:45:00.474Z,9.7
2022-10-25T10:50:00.309Z,15.1
2022-10-25T10:55:00.305Z,15.5
2022-10-25T11:00:00.305Z,13.7
2022-10-25T11:05:00.398Z,16.9
2022-10-25T11:10:00.362Z,20.5
2022-10-25T11:15:00.293Z,17.6
2022-10-25T11:20:00.371Z,13.0
2022-10-25T11:25:00.387Z,13.7
2022-10-25T11:30:00.356Z,15.5
2022-10-25T11:35:00.276Z,14.8
2022-10-25T11:40:00.310Z,11.5
2022-10-25T11:45:00.339Z,11.9
2022-10-25T11:50:00.323Z,13.3
2022-10-25T11:55:00.287Z,19.1
2022-10-25T12:00:00.320Z,15.5
2022-10-25T12:05:00.316Z,17.3
2022-10-25T12:10:00.335Z,18.4
2022-10-25T12:15:00.309Z,17.3
2022-10-25T12:20:00.326Z,15.5
2022-10-25T12:25:00.333Z,7.2
2022-10-25T12:30:00.321Z,11.5
2022-10-25T12:35:00.316Z,27.7
2022-10-25T12:40:00.329Z,12.6
2022-10-25T12:45:00.298Z,12.2
2022-10-25T12:50:00.315Z,11.2
2022-10-25T12:55:00.292Z,9.7
2022-10-25T13:00:00.340Z,14.4
2022-10-25T13:05:00.310Z,6.5
2022-10-25T13:10:00.320Z,8.3
2022-10-25T13:15:00.318Z,9.4
2022-10-25T13:20:00.300Z,4.7
2022-10-25T13:25:00.291Z,8.3
2022-10-25T13:30:00.677Z,9.0
2022-10-25T13:35:00.284Z,10.1
2022-10-25T13:40:00.314Z,17.6
2022-10-25T13:45:00.340Z,8.6
2022-10-25T13:50:00.329Z,11.9
2022-10-25T13:55:00.295Z,12.2
2022-10-25T14:00:00.569Z,6.5
2022-10-25T14:05:00.281Z,8.6
2022-10-25T14:10:00.337Z,7.2
2022-10-25T14:15:00.289Z,11.5
2022-10-25T14:20:00.539Z,8.3
2022-10-25T14:25:00.275Z,7.2
2022-10-25T14:30:00.327Z,5.4
2022-10-25T14:35:00.310Z,8.3
2022-10-25T14:40:00.532Z,11.5
2022-10-25T14:45:00.284Z,9.4
2022-10-25T14:50:00.604Z,5.0
2022-10-25T14:55:00.293Z,12.2
2022-10-25T15:00:00.632Z,9.7
2022-10-25T15:05:00.295Z,6.1
2022-10-25T15:10:00.775Z,6.1
2022-10-25T15:15:00.302Z,5.0
2022-10-25T15:20:00.762Z,9.0
2022-10-25T15:25:00.311Z,4.7
2022-10-25T15:30:00.371Z,7.2
2022-10-25T15:35:00.275Z,6.5
2022-10-25T15:40:00.336Z,9.7
2022-10-25T15:45:00.326Z,7.2
2022-10-25T15:50:00.345Z,7.6
2022-10-25T15:55:00.257Z,7.2
2022-10-25T16:00:00.326Z,2.9
2022-10-25T16:05:00.293Z,10.1
2022-10-25T16:10:00.314Z,5.4
2022-10-25T16:15:00.292Z,4.0
2022-10-25T16:20:00.295Z,7.9
2022-10-25T16:25:00.293Z,1.4
2022-10-25T16:30:00.316Z,3.2
2022-10-25T16:35:00.277Z,4.3
2022-10-25T16:40:00.312Z,4.7
2022-10-25T16:45:00.395Z,3.6
2022-10-25T16:50:00.279Z,2.5
2022-10-25T16:55:00.288Z,3.2
2022-10-25T17:00:00.320Z,2.5
2022-10-25T17:05:00.286Z,4.3
2022-10-25T17:10:00.325Z,1.8
2022-10-25T17:15:00.298Z,1.4
2022-10-25T17:20:00.281Z,3.2
2022-10-25T17:25:00.351Z,6.8
2022-10-25T17:30:00.332Z,5.8
2022-10-25T17:35:00.290Z,6.5
2022-10-25T17:40:00.305Z,7.2
2022-10-25T17:45:00.291Z,1.8
2022-10-25T17:50:00.297Z,4.0
2022-10-25T17:55:00.286Z,2.5
2022-10-25T18:00:00.319Z,1.8
2022-10-25T18:05:21.085Z,0.0
2022-10-25T18:10:00.380Z,2.9
2022-10-25T18:15:00.305Z,3.6
2022-10-25T18:20:00.305Z,4.0
2022-10-25T18:25:00.294Z,4.0
2022-10-25T18:30:00.315Z,4.0
2022-10-25T18:35:00.269Z,5.4
2022-10-25T18:40:00.314Z,1.4
2022-10-25T18:45:00.318Z,5.4
2022-10-25T18:50:00.315Z,3.2
2022-10-25T18:55:00.284Z,2.5
2022-10-25T19:00:00.319Z,2.5
2022-10-25T19:05:00.581Z,3.6
2022-10-25T19:10:00.372Z,0.0
2022-10-25T19:15:00.324Z,0.0
2022-10-25T19:20:00.294Z,0.0
2022-10-25T19:25:00.726Z,0.0
2022-10-25T19:30:00.330Z,0.0
2022-10-25T19:35:00.374Z,0.0
2022-10-25T19:40:00.282Z,0.0
2022-10-25T19:50:00.295Z,0.0
2022-10-25T19:55:00.498Z,0.0
2022-10-25T20:00:00.538Z,0.0
2022-10-25T20:05:00.582Z,0.0
2022-10-25T20:10:00.322Z,0.0
2022-10-25T20:15:00.535Z,0.0
2022-10-25T20:20:00.293Z,0.0
2022-10-25T20:25:00.292Z,1.4
2022-10-25T20:30:00.311Z,0.0
2022-10-25T20:35:00.473Z,0.0
2022-10-25T20:40:00.338Z,0.0
2022-10-25T20:45:00.619Z,0.0
2022-10-25T20:50:00.304Z,0.0
2022-10-25T20:55:00.674Z,0.0
2022-10-25T21:00:00.361Z,0.0
2022-10-25T21:05:00.309Z,0.0
2022-10-25T21:10:00.287Z,0.0
2022-10-25T21:15:00.346Z,0.0
2022-10-25T21:20:00.330Z,0.0
2022-10-25T21:25:00.380Z,0.0
2022-10-25T21:30:00.402Z,0.0
2022-10-25T21:35:00.348Z,0.0
2022-10-25T21:40:00.321Z,0.0
2022-10-25T21:45:00.310Z,0.0
2022-10-25T21:50:00.294Z,0.0
2022-10-25T21:55:00.354Z,0.0
2022-10-25T22:00:00.379Z,0.0
2022-10-25T22:05:00.432Z,0.0
2022-10-25T22:10:00.324Z,0.0
2022-10-25T22:15:00.331Z,0.0
2022-10-25T22:20:00.337Z,0.0
2022-10-25T22:25:00.344Z,0.0
2022-10-25T22:30:00.409Z,0.0
2022-10-25T22:35:00.284Z,0.0
2022-10-25T22:40:00.351Z,0.0
2022-10-25T22:45:00.305Z,0.0
2022-10-25T22:50:00.353Z,0.0
2022-10-25T22:55:00.382Z,1.4
2022-10-25T23:00:00.357Z,0.0
2022-10-25T23:05:00.343Z,0.0
2022-10-25T23:10:00.341Z,0.0
2022-10-25T23:15:00.272Z,0.0
2022-10-25T23:20:00.351Z,0.0
2022-10-25T23:25:00.336Z,0.0
2022-10-25T23:30:00.879Z,0.0
2022-10-25T23:35:00.278Z,0.0
2022-10-25T23:40:00.366Z,0.0
2022-10-25T23:45:00.320Z,0.0
2022-10-25T23:50:00.317Z,0.0
2022-10-25T23:55:00.276Z,0.0
