createdAt,value
2022-08-03T00:01:06.819Z,16.60
2022-08-03T00:03:40.082Z,16.60
2022-08-03T00:06:12.844Z,16.60
2022-08-03T00:08:45.406Z,16.60
2022-08-03T00:11:18.190Z,16.60
2022-08-03T00:13:50.992Z,16.50
2022-08-03T00:16:25.270Z,16.50
2022-08-03T00:19:04.038Z,16.50
2022-08-03T00:21:37.522Z,16.60
2022-08-03T00:24:10.171Z,16.50
2022-08-03T00:26:42.948Z,16.60
2022-08-03T00:29:15.488Z,16.60
2022-08-03T00:31:59.243Z,16.60
2022-08-03T00:34:36.317Z,16.60
2022-08-03T00:37:40.815Z,16.70
2022-08-03T00:40:16.184Z,16.80
2022-08-03T00:42:54.092Z,16.80
2022-08-03T00:45:34.252Z,16.80
2022-08-03T00:48:19.565Z,16.80
2022-08-03T00:51:02.261Z,16.70
2022-08-03T00:53:36.325Z,16.70
2022-08-03T00:56:09.014Z,16.60
2022-08-03T00:58:43.653Z,16.60
2022-08-03T01:01:16.389Z,16.70
2022-08-03T01:03:50.530Z,16.80
2022-08-03T01:06:51.640Z,16.70
2022-08-03T01:09:41.025Z,16.70
2022-08-03T01:12:25.344Z,16.70
2022-08-03T01:15:28.044Z,16.70
2022-08-03T01:18:23.643Z,16.70
2022-08-03T01:20:58.871Z,16.70
2022-08-03T01:23:40.537Z,16.70
2022-08-03T01:26:26.921Z,16.60
2022-08-03T01:29:22.496Z,16.60
2022-08-03T01:32:59.326Z,16.50
2022-08-03T01:35:05.388Z,16.50
2022-08-03T01:37:51.722Z,16.60
2022-08-03T01:40:27.446Z,16.60
2022-08-03T01:43:02.171Z,16.60
2022-08-03T01:45:36.616Z,16.50
2022-08-03T01:48:11.438Z,16.60
2022-08-03T01:50:45.753Z,16.70
2022-08-03T01:53:21.542Z,16.70
2022-08-03T01:55:55.906Z,16.70
2022-08-03T01:58:29.941Z,16.70
2022-08-03T02:01:03.875Z,16.70
2022-08-03T02:04:00.466Z,16.70
2022-08-03T02:06:59.763Z,16.70
2022-08-03T02:09:30.790Z,16.70
2022-08-03T02:12:04.542Z,16.70
2022-08-03T02:14:39.419Z,16.70
2022-08-03T02:17:12.991Z,16.60
2022-08-03T02:19:46.461Z,16.60
2022-08-03T02:22:18.987Z,16.50
2022-08-03T02:24:52.233Z,16.50
2022-08-03T02:27:27.159Z,16.50
2022-08-03T02:30:07.422Z,16.50
2022-08-03T02:32:41.041Z,16.40
2022-08-03T02:35:17.178Z,16.40
2022-08-03T02:37:55.766Z,16.40
2022-08-03T02:40:30.261Z,16.40
2022-08-03T02:43:12.036Z,16.50
2022-08-03T02:45:47.809Z,16.50
2022-08-03T02:48:28.162Z,16.50
2022-08-03T02:51:03.017Z,16.40
2022-08-03T02:53:37.169Z,16.40
2022-08-03T02:56:10.629Z,16.40
2022-08-03T02:58:45.329Z,16.40
2022-08-03T03:01:22.046Z,16.50
2022-08-03T03:03:57.588Z,16.50
2022-08-03T03:06:30.986Z,16.50
2022-08-03T03:09:04.269Z,16.50
2022-08-03T03:11:40.858Z,16.40
2022-08-03T03:14:14.853Z,16.40
2022-08-03T03:16:50.667Z,16.40
2022-08-03T03:19:25.606Z,16.40
2022-08-03T03:22:02.553Z,16.50
2022-08-03T03:24:37.230Z,16.50
2022-08-03T03:27:10.370Z,16.60
2022-08-03T03:29:49.845Z,16.60
2022-08-03T03:32:22.629Z,16.60
2022-08-03T03:34:56.782Z,16.60
2022-08-03T03:37:29.835Z,16.70
2022-08-03T03:40:03.789Z,16.70
2022-08-03T03:42:38.430Z,16.80
2022-08-03T03:45:12.256Z,16.80
2022-08-03T03:47:45.516Z,16.90
2022-08-03T03:50:19.560Z,16.90
2022-08-03T03:52:52.376Z,17.00
2022-08-03T03:55:25.005Z,17.10
2022-08-03T03:57:57.746Z,17.20
2022-08-03T04:00:31.245Z,17.30
2022-08-03T04:03:04.010Z,17.40
2022-08-03T04:05:55.480Z,17.50
2022-08-03T04:08:47.140Z,17.60
2022-08-03T04:11:45.853Z,17.80
2022-08-03T04:14:26.815Z,17.80
2022-08-03T04:17:09.305Z,18.00
2022-08-03T04:19:51.493Z,18.10
2022-08-03T04:22:27.282Z,18.20
2022-08-03T04:25:09.284Z,18.30
2022-08-03T04:27:42.530Z,18.40
2022-08-03T04:30:16.082Z,18.50
2022-08-03T04:32:51.990Z,18.60
2022-08-03T04:35:54.651Z,18.70
2022-08-03T04:38:21.206Z,18.80
2022-08-03T04:40:55.176Z,18.80
2022-08-03T04:43:28.807Z,18.90
2022-08-03T04:46:02.922Z,18.90
2022-08-03T04:48:35.878Z,18.90
2022-08-03T04:51:10.956Z,19.00
2022-08-03T04:53:44.214Z,19.00
2022-08-03T04:56:16.978Z,19.10
2022-08-03T04:58:49.651Z,19.10
2022-08-03T05:01:23.119Z,19.20
2022-08-03T05:03:55.732Z,19.20
2022-08-03T05:06:28.582Z,19.20
2022-08-03T05:09:01.173Z,19.20
2022-08-03T05:11:34.393Z,19.20
2022-08-03T05:14:06.937Z,19.30
2022-08-03T05:16:39.737Z,19.50
2022-08-03T05:19:12.350Z,19.70
2022-08-03T05:21:52.143Z,19.80
2022-08-03T05:24:25.580Z,20.00
2022-08-03T05:26:58.681Z,20.20
2022-08-03T05:29:31.210Z,20.50
2022-08-03T05:32:08.188Z,20.70
2022-08-03T05:34:41.231Z,20.80
2022-08-03T05:37:14.469Z,21.00
2022-08-03T05:39:46.975Z,21.10
2022-08-03T05:42:19.748Z,21.30
2022-08-03T05:44:52.391Z,21.50
2022-08-03T05:47:25.164Z,21.70
2022-08-03T05:49:59.004Z,21.80
2022-08-03T05:52:31.764Z,22.00
2022-08-03T05:55:06.583Z,22.20
2022-08-03T05:57:39.729Z,22.40
2022-08-03T06:00:13.179Z,22.50
2022-08-03T06:02:48.519Z,22.70
2022-08-03T06:05:21.163Z,22.80
2022-08-03T06:07:54.797Z,23.00
2022-08-03T06:10:35.635Z,23.20
2022-08-03T06:13:10.827Z,23.20
2022-08-03T06:15:43.420Z,23.40
2022-08-03T06:18:16.441Z,23.50
2022-08-03T06:20:49.620Z,23.50
2022-08-03T06:23:25.308Z,23.60
2022-08-03T06:26:15.707Z,23.70
2022-08-03T06:28:52.792Z,23.60
2022-08-03T06:31:33.253Z,23.60
2022-08-03T06:34:32.276Z,23.70
2022-08-03T06:37:02.140Z,23.70
2022-08-03T06:39:35.205Z,23.80
2022-08-03T06:42:07.884Z,23.80
2022-08-03T06:44:42.631Z,23.90
2022-08-03T06:47:15.224Z,23.90
2022-08-03T06:50:12.559Z,24.00
2022-08-03T06:52:54.488Z,24.00
2022-08-03T06:55:27.610Z,24.10
2022-08-03T06:58:03.514Z,24.20
2022-08-03T07:00:36.464Z,24.30
2022-08-03T07:03:08.961Z,24.50
2022-08-03T07:05:43.582Z,24.60
2022-08-03T07:08:18.977Z,24.70
2022-08-03T07:11:09.788Z,25.00
2022-08-03T07:13:45.443Z,25.20
2022-08-03T07:16:18.315Z,25.30
2022-08-03T07:18:51.351Z,25.50
2022-08-03T07:21:26.870Z,25.60
2022-08-03T07:23:59.426Z,25.60
2022-08-03T07:26:32.277Z,25.70
2022-08-03T07:29:04.806Z,25.70
2022-08-03T07:31:47.594Z,25.80
2022-08-03T07:34:20.246Z,25.80
2022-08-03T07:36:53.024Z,25.80
2022-08-03T07:39:31.831Z,25.90
2022-08-03T07:42:05.572Z,26.00
2022-08-03T07:44:39.414Z,26.00
2022-08-03T07:47:19.399Z,26.00
2022-08-03T07:49:56.322Z,26.10
2022-08-03T07:52:48.007Z,26.20
2022-08-03T07:55:22.981Z,26.20
2022-08-03T07:58:02.820Z,26.20
2022-08-03T08:00:35.541Z,26.10
2022-08-03T08:03:08.318Z,26.10
2022-08-03T08:05:40.865Z,26.00
2022-08-03T08:08:14.889Z,25.90
2022-08-03T08:10:58.460Z,25.80
2022-08-03T08:13:31.659Z,25.70
2022-08-03T08:16:05.033Z,25.70
2022-08-03T08:18:38.008Z,25.70
2022-08-03T08:21:10.554Z,25.80
2022-08-03T08:23:57.158Z,25.90
2022-08-03T08:26:30.507Z,26.00
2022-08-03T08:29:04.060Z,26.20
2022-08-03T08:31:36.777Z,26.30
2022-08-03T08:34:09.562Z,26.40
2022-08-03T08:36:42.264Z,26.40
2022-08-03T08:39:15.112Z,26.40
2022-08-03T08:41:55.339Z,26.30
2022-08-03T08:44:30.168Z,26.30
2022-08-03T08:50:27.490Z,26.20
2022-08-03T08:53:17.658Z,26.10
2022-08-03T08:55:58.049Z,26.10
2022-08-03T08:58:43.253Z,26.20
2022-08-03T09:01:24.848Z,26.20
2022-08-03T09:03:57.803Z,26.30
2022-08-03T09:06:31.367Z,26.30
2022-08-03T09:10:10.893Z,26.30
2022-08-03T09:12:45.907Z,26.40
2022-08-03T09:16:00.730Z,26.40
2022-08-03T09:19:14.400Z,26.40
2022-08-03T09:22:18.650Z,26.40
2022-08-03T09:25:14.975Z,26.50
2022-08-03T09:27:49.119Z,26.60
2022-08-03T09:30:34.260Z,26.60
2022-08-03T09:33:10.893Z,26.60
2022-08-03T09:35:57.835Z,26.70
2022-08-03T09:38:34.131Z,26.70
2022-08-03T09:41:18.711Z,26.80
2022-08-03T09:43:59.675Z,26.90
2022-08-03T09:46:51.980Z,26.90
2022-08-03T09:49:25.422Z,27.00
2022-08-03T09:52:38.015Z,27.00
2022-08-03T09:54:55.311Z,27.10
2022-08-03T09:57:30.828Z,27.20
2022-08-03T10:00:15.362Z,27.20
2022-08-03T10:02:50.616Z,27.30
2022-08-03T10:05:33.381Z,27.40
2022-08-03T10:08:15.693Z,27.50
2022-08-03T10:10:50.666Z,27.60
2022-08-03T10:13:25.674Z,27.60
2022-08-03T10:16:21.521Z,27.70
2022-08-03T10:19:08.442Z,27.80
2022-08-03T10:21:46.545Z,27.80
2022-08-03T10:24:27.374Z,27.90
2022-08-03T10:27:04.262Z,27.90
2022-08-03T10:29:47.435Z,28.00
2022-08-03T10:32:30.334Z,28.00
2022-08-03T10:35:20.285Z,28.10
2022-08-03T10:38:03.285Z,28.20
2022-08-03T10:40:48.664Z,28.30
2022-08-03T10:43:47.428Z,28.40
2022-08-03T10:46:21.631Z,28.40
2022-08-03T10:48:56.795Z,28.40
2022-08-03T10:51:33.969Z,28.50
2022-08-03T10:54:06.746Z,28.50
2022-08-03T10:57:14.555Z,28.50
2022-08-03T10:59:48.835Z,28.60
2022-08-03T11:02:21.475Z,28.70
2022-08-03T11:05:28.350Z,28.80
2022-08-03T11:08:32.506Z,28.90
2022-08-03T11:11:17.591Z,29.00
2022-08-03T11:14:05.518Z,29.10
2022-08-03T11:16:41.764Z,29.00
2022-08-03T11:19:17.609Z,29.10
2022-08-03T11:21:53.573Z,29.20
2022-08-03T11:24:40.987Z,29.30
2022-08-03T11:27:16.906Z,29.50
2022-08-03T11:29:57.153Z,29.80
2022-08-03T11:33:03.204Z,30.10
2022-08-03T11:36:04.608Z,30.50
2022-08-03T11:39:17.436Z,30.90
2022-08-03T11:41:53.075Z,31.20
2022-08-03T11:44:53.525Z,31.40
2022-08-03T11:47:28.560Z,31.60
2022-08-03T11:50:02.319Z,31.80
2022-08-03T11:52:38.010Z,31.80
2022-08-03T11:55:12.853Z,31.90
2022-08-03T11:59:17.516Z,32.10
2022-08-03T12:00:43.367Z,32.20
2022-08-03T12:03:18.982Z,32.40
2022-08-03T12:05:53.850Z,32.60
2022-08-03T12:08:36.535Z,32.60
2022-08-03T12:11:13.655Z,32.60
2022-08-03T12:14:08.891Z,32.70
2022-08-03T12:16:49.412Z,32.70
2022-08-03T12:19:24.137Z,32.70
2022-08-03T12:21:57.662Z,32.60
2022-08-03T12:25:03.634Z,32.50
2022-08-03T12:27:42.215Z,32.60
2022-08-03T12:30:14.938Z,32.60
2022-08-03T12:32:52.265Z,32.70
2022-08-03T12:35:25.312Z,32.90
2022-08-03T12:37:58.432Z,32.90
2022-08-03T12:40:32.010Z,33.00
2022-08-03T12:43:14.836Z,33.30
2022-08-03T12:45:50.963Z,33.50
2022-08-03T12:48:24.147Z,33.60
2022-08-03T12:51:11.545Z,33.70
2022-08-03T12:53:52.833Z,33.80
2022-08-03T12:56:28.492Z,33.90
2022-08-03T12:59:21.528Z,33.90
2022-08-03T13:01:56.160Z,33.70
2022-08-03T13:04:33.881Z,33.60
2022-08-03T13:07:14.229Z,33.50
2022-08-03T13:09:56.355Z,33.50
2022-08-03T13:12:30.115Z,33.30
2022-08-03T13:15:06.518Z,33.30
2022-08-03T13:17:40.083Z,33.10
2022-08-03T13:20:13.102Z,33.10
2022-08-03T13:22:50.589Z,33.10
2022-08-03T13:25:29.139Z,32.90
2022-08-03T13:28:22.643Z,33.00
2022-08-03T13:30:55.642Z,33.10
2022-08-03T13:33:28.912Z,33.20
2022-08-03T13:36:01.790Z,33.20
2022-08-03T13:38:34.595Z,33.10
2022-08-03T13:41:07.604Z,33.10
2022-08-03T13:43:40.420Z,33.00
2022-08-03T13:46:13.590Z,32.70
2022-08-03T13:48:46.466Z,32.50
2022-08-03T13:51:22.531Z,32.30
2022-08-03T13:53:55.651Z,32.00
2022-08-03T13:56:57.823Z,31.80
2022-08-03T13:59:36.246Z,31.50
2022-08-03T14:02:12.078Z,31.30
2022-08-03T14:04:55.248Z,31.20
2022-08-03T14:07:36.966Z,30.90
2022-08-03T14:10:18.809Z,30.80
2022-08-03T14:13:00.959Z,30.60
2022-08-03T14:15:38.270Z,30.50
2022-08-03T14:18:12.893Z,30.40
2022-08-03T14:20:55.802Z,30.20
2022-08-03T14:23:29.480Z,30.10
2022-08-03T14:26:02.626Z,30.00
2022-08-03T14:28:36.030Z,29.90
2022-08-03T14:32:09.604Z,29.80
2022-08-03T14:34:01.541Z,29.80
2022-08-03T14:36:34.084Z,29.70
2022-08-03T14:39:08.389Z,29.60
2022-08-03T14:41:40.987Z,29.50
2022-08-03T14:44:17.356Z,29.60
2022-08-03T14:46:49.935Z,29.80
2022-08-03T14:50:37.326Z,30.30
2022-08-03T14:52:15.366Z,31.00
2022-08-03T14:54:48.251Z,31.90
2022-08-03T14:57:21.012Z,32.80
2022-08-03T14:59:57.268Z,33.70
2022-08-03T15:02:30.569Z,34.60
2022-08-03T15:05:03.566Z,35.40
2022-08-03T15:07:36.206Z,36.10
2022-08-03T15:10:09.395Z,36.80
2022-08-03T15:12:41.931Z,37.40
2022-08-03T15:15:14.736Z,38.00
2022-08-03T15:18:00.193Z,38.60
2022-08-03T15:20:43.959Z,39.20
2022-08-03T15:23:18.191Z,39.80
2022-08-03T15:26:28.726Z,40.20
2022-08-03T15:28:45.426Z,40.70
2022-08-03T15:31:25.576Z,40.90
2022-08-03T15:34:04.273Z,41.20
2022-08-03T15:36:47.479Z,41.70
2022-08-03T15:39:22.763Z,41.90
2022-08-03T15:41:55.576Z,42.50
2022-08-03T15:44:28.952Z,42.90
2022-08-03T15:47:01.713Z,42.90
2022-08-03T15:49:34.389Z,43.30
2022-08-03T15:52:07.352Z,43.50
2022-08-03T15:54:39.931Z,43.60
2022-08-03T15:57:12.799Z,43.90
2022-08-03T15:59:45.527Z,43.80
2022-08-03T16:02:18.394Z,44.00
2022-08-03T16:04:53.219Z,44.00
2022-08-03T16:08:02.743Z,44.10
2022-08-03T16:10:37.138Z,44.10
2022-08-03T16:13:09.863Z,44.20
2022-08-03T16:15:42.445Z,44.30
2022-08-03T16:18:22.409Z,44.30
2022-08-03T16:20:59.272Z,44.40
2022-08-03T16:23:39.713Z,44.30
2022-08-03T16:26:16.132Z,44.30
2022-08-03T16:28:48.908Z,44.20
2022-08-03T16:31:22.362Z,44.10
2022-08-03T16:33:55.175Z,44.10
2022-08-03T16:36:27.738Z,44.10
2022-08-03T16:39:07.961Z,44.10
2022-08-03T16:41:54.436Z,44.20
2022-08-03T16:44:33.494Z,44.10
2022-08-03T16:47:06.195Z,43.90
2022-08-03T16:49:54.832Z,43.80
2022-08-03T16:52:29.002Z,43.60
2022-08-03T16:55:01.761Z,43.20
2022-08-03T16:57:58.529Z,43.10
2022-08-03T17:00:33.913Z,43.00
2022-08-03T17:03:18.904Z,42.80
2022-08-03T17:05:59.516Z,42.70
2022-08-03T17:08:32.914Z,42.60
2022-08-03T17:11:07.773Z,42.20
2022-08-03T17:13:41.449Z,42.20
2022-08-03T17:16:19.129Z,42.20
2022-08-03T17:18:57.020Z,42.00
2022-08-03T17:21:32.466Z,41.80
2022-08-03T17:24:20.468Z,41.70
2022-08-03T17:26:55.254Z,41.50
2022-08-03T17:29:29.967Z,41.20
2022-08-03T17:32:09.226Z,41.00
2022-08-03T17:34:44.750Z,40.80
2022-08-03T17:37:49.913Z,40.50
2022-08-03T17:40:17.343Z,40.20
2022-08-03T17:42:51.077Z,40.00
2022-08-03T17:45:23.933Z,39.30
2022-08-03T17:48:18.549Z,37.70
2022-08-03T17:50:55.579Z,36.40
2022-08-03T17:53:35.413Z,35.40
2022-08-03T17:56:44.940Z,34.30
2022-08-03T17:59:52.437Z,33.30
2022-08-03T18:02:48.858Z,32.50
2022-08-03T18:06:11.683Z,31.60
2022-08-03T18:08:32.274Z,31.00
2022-08-03T18:11:14.501Z,30.30
2022-08-03T18:14:01.213Z,29.80
2022-08-03T18:16:39.339Z,29.30
2022-08-03T18:19:13.770Z,28.90
2022-08-03T18:22:03.303Z,28.50
2022-08-03T18:24:37.752Z,28.30
2022-08-03T18:27:11.132Z,28.00
2022-08-03T18:29:45.371Z,27.80
2022-08-03T18:32:20.531Z,27.50
2022-08-03T18:34:56.652Z,27.30
2022-08-03T18:37:30.443Z,26.90
2022-08-03T18:40:25.117Z,26.70
2022-08-03T18:43:08.794Z,26.40
2022-08-03T18:45:55.901Z,26.20
2022-08-03T18:48:46.227Z,26.00
2022-08-03T18:51:28.421Z,25.80
2022-08-03T18:54:55.669Z,25.50
2022-08-03T18:57:19.746Z,25.30
2022-08-03T18:59:55.186Z,25.10
2022-08-03T19:02:36.301Z,25.00
2022-08-03T19:05:10.868Z,24.80
2022-08-03T19:08:08.241Z,24.70
2022-08-03T19:11:00.519Z,24.60
2022-08-03T19:13:57.505Z,24.50
2022-08-03T19:19:43.532Z,24.20
2022-08-03T19:22:20.877Z,24.00
2022-08-03T19:25:00.347Z,24.00
2022-08-03T19:27:35.209Z,23.90
2022-08-03T19:30:21.834Z,23.80
2022-08-03T19:33:03.486Z,23.80
2022-08-03T19:35:57.207Z,23.80
2022-08-03T19:38:41.337Z,23.60
2022-08-03T19:41:41.971Z,23.50
2022-08-03T19:44:29.557Z,23.40
2022-08-03T19:47:16.954Z,23.40
2022-08-03T19:50:06.025Z,23.40
2022-08-03T19:52:47.790Z,23.30
2022-08-03T19:55:23.562Z,23.30
2022-08-03T19:57:57.978Z,23.20
2022-08-03T20:00:37.082Z,23.20
2022-08-03T20:03:22.025Z,23.10
2022-08-03T20:05:59.801Z,23.00
2022-08-03T20:08:35.197Z,23.00
2022-08-03T20:11:17.189Z,23.00
2022-08-03T20:13:52.606Z,22.90
2022-08-03T20:16:26.181Z,22.80
2022-08-03T20:18:58.767Z,22.60
2022-08-03T20:21:46.286Z,22.60
2022-08-03T20:24:32.526Z,22.60
2022-08-03T20:27:08.397Z,22.60
2022-08-03T20:30:14.757Z,22.50
2022-08-03T20:32:50.627Z,22.50
2022-08-03T20:35:28.085Z,22.40
2022-08-03T20:38:27.204Z,22.30
2022-08-03T20:41:04.515Z,22.30
2022-08-03T20:43:37.255Z,22.20
2022-08-03T20:46:29.640Z,22.20
2022-08-03T20:49:04.644Z,22.10
2022-08-03T20:54:31.807Z,22.10
2022-08-03T20:57:09.538Z,22.00
2022-08-03T20:59:50.582Z,21.90
2022-08-03T21:02:30.496Z,21.80
2022-08-03T21:05:08.679Z,21.80
2022-08-03T21:08:07.069Z,21.70
2022-08-03T21:10:45.402Z,21.70
2022-08-03T21:13:09.487Z,24.40
2022-08-03T21:13:13.183Z,22.10
2022-08-03T21:13:30.052Z,21.60
2022-08-03T21:16:13.495Z,21.70
2022-08-03T21:18:52.475Z,21.50
2022-08-03T21:21:29.867Z,21.40
2022-08-03T21:24:03.737Z,21.40
2022-08-03T21:26:39.781Z,21.40
2022-08-03T21:29:14.308Z,21.30
2022-08-03T21:31:48.642Z,21.20
2022-08-03T21:34:22.156Z,21.20
2022-08-03T21:36:54.764Z,21.20
2022-08-03T21:39:27.759Z,21.20
2022-08-03T21:42:00.364Z,21.10
2022-08-03T21:44:33.137Z,21.10
2022-08-03T21:47:08.693Z,21.10
2022-08-03T21:49:51.958Z,21.00
2022-08-03T21:52:44.027Z,21.10
2022-08-03T21:55:20.961Z,21.00
2022-08-03T21:57:55.165Z,21.00
2022-08-03T22:00:27.984Z,20.90
2022-08-03T22:03:12.008Z,20.80
2022-08-03T22:05:49.679Z,20.70
2022-08-03T22:08:22.332Z,20.60
2022-08-03T22:10:55.253Z,20.60
2022-08-03T22:13:43.565Z,20.60
2022-08-03T22:16:17.809Z,20.50
2022-08-03T22:18:50.484Z,20.40
2022-08-03T22:21:36.395Z,20.40
2022-08-03T22:24:09.430Z,20.40
2022-08-03T22:27:03.093Z,20.20
2022-08-03T22:29:39.946Z,20.20
2022-08-03T22:32:13.954Z,20.20
2022-08-03T22:34:48.766Z,20.10
2022-08-03T22:37:26.575Z,20.20
2022-08-03T22:40:03.373Z,20.20
2022-08-03T22:42:38.406Z,20.10
2022-08-03T22:45:11.818Z,20.20
2022-08-03T22:48:07.365Z,20.20
2022-08-03T22:50:43.403Z,20.10
2022-08-03T22:53:18.710Z,20.10
2022-08-03T22:55:52.144Z,20.10
2022-08-03T22:58:25.412Z,20.10
2022-08-03T23:01:03.829Z,20.10
2022-08-03T23:04:00.030Z,20.10
2022-08-03T23:06:36.401Z,20.10
2022-08-03T23:09:11.281Z,20.10
2022-08-03T23:11:46.059Z,20.10
2022-08-03T23:14:22.436Z,20.10
2022-08-03T23:16:56.435Z,20.10
2022-08-03T23:19:30.651Z,20.10
2022-08-03T23:22:07.357Z,20.00
2022-08-03T23:25:04.865Z,19.50
2022-08-03T23:27:42.208Z,20.10
2022-08-03T23:30:15.912Z,20.10
2022-08-03T23:32:54.806Z,20.10
2022-08-03T23:36:18.818Z,20.10
2022-08-03T23:38:39.816Z,20.10
2022-08-03T23:41:13.710Z,20.00
2022-08-03T23:43:53.905Z,19.90
2022-08-03T23:46:30.454Z,19.90
2022-08-03T23:49:03.572Z,19.90
2022-08-03T23:51:51.364Z,19.90
2022-08-03T23:55:01.288Z,19.90
2022-08-03T23:57:36.874Z,19.90
